createdAt,value
2022-12-18T00:00:56.677Z,54.06
2022-12-18T00:06:00.666Z,54.01
2022-12-18T00:11:07.241Z,54.00
2022-12-18T00:16:13.036Z,53.86
2022-12-18T00:21:15.595Z,54.00
2022-12-18T00:26:30.846Z,54.00
2022-12-18T00:31:36.357Z,53.99
2022-12-18T00:36:38.533Z,54.04
2022-12-18T00:41:59.425Z,54.05
2022-12-18T00:47:01.526Z,53.95
2022-12-18T00:52:03.877Z,53.88
2022-12-18T00:57:05.868Z,54.12
2022-12-18T01:02:08.102Z,53.97
2022-12-18T01:07:10.272Z,53.98
2022-12-18T01:12:12.481Z,54.10
2022-12-18T01:17:14.654Z,53.97
2022-12-18T01:22:17.013Z,54.09
2022-12-18T01:27:20.440Z,54.08
2022-12-18T01:32:23.287Z,54.01
2022-12-18T01:37:25.999Z,54.08
2022-12-18T01:42:28.317Z,53.88
2022-12-18T01:47:45.575Z,54.14
2022-12-18T01:52:54.198Z,53.96
2022-12-18T01:57:59.217Z,53.71
2022-12-18T02:03:01.993Z,53.86
2022-12-18T02:08:16.305Z,53.85
2022-12-18T02:13:59.612Z,53.93
2022-12-18T02:19:09.189Z,53.96
2022-12-18T02:24:34.042Z,53.85
2022-12-18T02:29:45.378Z,53.88
2022-12-18T02:34:50.128Z,53.95
2022-12-18T02:39:56.649Z,53.79
2022-12-18T02:44:59.274Z,53.83
2022-12-18T02:50:28.306Z,53.80
2022-12-18T02:55:51.658Z,53.57
2022-12-18T03:01:08.304Z,53.64
2022-12-18T03:06:18.693Z,53.79
2022-12-18T03:11:41.378Z,53.85
2022-12-18T03:16:45.973Z,53.85
2022-12-18T03:21:52.103Z,53.77
2022-12-18T03:26:59.536Z,53.87
2022-12-18T03:32:07.550Z,54.04
2022-12-18T03:37:10.850Z,54.01
2022-12-18T03:42:27.407Z,54.01
2022-12-18T03:48:02.569Z,54.04
2022-12-18T03:53:26.529Z,53.96
2022-12-18T03:58:30.880Z,53.71
2022-12-18T04:03:45.916Z,53.86
2022-12-18T04:08:49.041Z,53.94
2022-12-18T04:13:59.567Z,54.01
2022-12-18T04:19:01.884Z,53.71
2022-12-18T04:24:08.190Z,53.76
2022-12-18T04:29:13.444Z,53.68
2022-12-18T04:34:15.877Z,53.40
2022-12-18T04:39:24.361Z,53.27
2022-12-18T04:44:30.045Z,53.43
2022-12-18T04:49:32.267Z,53.47
2022-12-18T04:54:34.445Z,53.38
2022-12-18T04:59:36.813Z,53.57
2022-12-18T05:04:39.018Z,53.43
2022-12-18T05:09:41.238Z,53.68
2022-12-18T05:14:43.897Z,53.50
2022-12-18T05:19:46.104Z,53.47
2022-12-18T05:24:48.187Z,53.57
2022-12-18T05:29:50.206Z,53.41
2022-12-18T05:34:52.251Z,53.42
2022-12-18T05:39:54.331Z,53.45
2022-12-18T05:44:56.477Z,53.48
2022-12-18T05:49:58.670Z,53.57
2022-12-18T05:55:00.788Z,53.54
2022-12-18T06:00:04.042Z,53.54
2022-12-18T06:05:14.287Z,53.53
2022-12-18T06:10:16.456Z,53.64
2022-12-18T06:15:18.885Z,53.18
2022-12-18T06:20:21.194Z,53.46
2022-12-18T06:25:23.398Z,53.31
2022-12-18T06:30:25.619Z,53.31
2022-12-18T06:35:27.803Z,53.26
2022-12-18T06:40:30.093Z,53.40
2022-12-18T06:45:32.276Z,53.50
2022-12-18T06:50:34.608Z,53.44
2022-12-18T06:55:36.629Z,53.58
2022-12-18T07:00:39.204Z,53.51
2022-12-18T07:05:42.030Z,53.51
2022-12-18T07:10:48.234Z,53.49
2022-12-18T07:15:51.862Z,53.59
2022-12-18T07:20:53.888Z,53.38
2022-12-18T07:25:55.960Z,53.51
2022-12-18T07:30:57.995Z,53.30
2022-12-18T07:36:04.829Z,53.33
2022-12-18T07:41:09.560Z,53.51
2022-12-18T07:46:14.852Z,53.53
2022-12-18T07:51:17.971Z,53.15
2022-12-18T07:56:30.348Z,53.16
2022-12-18T08:01:34.961Z,53.18
2022-12-18T08:06:37.524Z,53.32
2022-12-18T08:11:39.788Z,53.59
2022-12-18T08:16:41.915Z,53.57
2022-12-18T08:21:44.093Z,53.40
2022-12-18T08:27:01.059Z,53.36
2022-12-18T08:32:08.658Z,53.52
2022-12-18T08:37:10.797Z,53.84
2022-12-18T08:42:31.600Z,53.73
2022-12-18T08:47:33.734Z,53.72
2022-12-18T08:52:35.859Z,53.62
2022-12-18T08:57:38.048Z,53.56
2022-12-18T09:02:40.277Z,53.72
2022-12-18T09:07:42.349Z,53.64
2022-12-18T09:12:44.405Z,53.34
2022-12-18T09:17:46.501Z,53.47
2022-12-18T09:22:48.506Z,53.56
2022-12-18T09:27:50.628Z,53.75
2022-12-18T09:32:52.837Z,53.29
2022-12-18T09:37:55.233Z,53.11
2022-12-18T09:43:05.394Z,53.19
2022-12-18T09:48:23.178Z,53.41
2022-12-18T09:53:29.172Z,53.54
2022-12-18T09:59:03.354Z,53.61
2022-12-18T10:04:10.049Z,53.75
2022-12-18T10:09:47.829Z,53.61
2022-12-18T10:14:56.066Z,53.53
2022-12-18T10:20:11.945Z,53.60
2022-12-18T10:25:23.731Z,53.42
2022-12-18T10:30:27.235Z,53.39
2022-12-18T10:35:29.407Z,53.42
2022-12-18T10:40:32.052Z,53.57
2022-12-18T10:45:34.296Z,53.33
2022-12-18T10:51:09.886Z,53.06
2022-12-18T10:56:03.574Z,53.23
2022-12-18T11:01:21.338Z,53.21
2022-12-18T11:06:25.533Z,53.44
2022-12-18T11:11:28.193Z,53.49
2022-12-18T11:16:34.945Z,53.54
2022-12-18T11:21:43.878Z,53.40
2022-12-18T11:26:46.108Z,53.16
2022-12-18T11:31:48.245Z,53.26
2022-12-18T11:36:51.276Z,53.16
2022-12-18T11:42:11.656Z,53.21
2022-12-18T11:47:16.704Z,53.24
2022-12-18T11:52:31.836Z,53.26
2022-12-18T11:57:59.866Z,53.21
2022-12-18T12:03:14.192Z,53.28
2022-12-18T12:08:16.118Z,53.41
2022-12-18T12:13:30.153Z,53.35
2022-12-18T12:18:53.825Z,52.89
2022-12-18T12:24:25.726Z,52.84
2022-12-18T12:29:34.006Z,53.07
2022-12-18T12:34:54.825Z,53.19
2022-12-18T12:40:15.218Z,53.35
2022-12-18T12:45:34.601Z,53.27
2022-12-18T12:50:37.490Z,53.37
2022-12-18T12:55:41.880Z,53.36
2022-12-18T13:01:01.245Z,53.35
2022-12-18T13:06:20.810Z,53.29
2022-12-18T13:11:53.635Z,53.03
2022-12-18T13:17:38.678Z,53.17
2022-12-18T13:22:47.603Z,52.96
2022-12-18T13:28:18.713Z,53.14
2022-12-18T13:34:09.442Z,53.23
2022-12-18T13:39:26.678Z,53.27
2022-12-18T13:44:41.787Z,53.33
2022-12-18T13:49:45.508Z,53.31
2022-12-18T13:54:54.683Z,53.21
2022-12-18T13:59:59.326Z,53.38
2022-12-18T14:05:01.470Z,53.54
2022-12-18T14:10:41.221Z,53.40
2022-12-18T14:15:27.501Z,53.07
2022-12-18T14:20:32.125Z,53.00
2022-12-18T14:25:34.339Z,53.20
2022-12-18T14:30:39.897Z,52.93
2022-12-18T14:35:54.980Z,53.10
2022-12-18T14:41:17.025Z,53.21
2022-12-18T14:46:36.731Z,53.04
2022-12-18T14:51:38.823Z,53.07
2022-12-18T14:56:47.385Z,52.98
2022-12-18T15:02:11.509Z,53.28
2022-12-18T15:07:20.295Z,53.49
2022-12-18T15:12:50.289Z,53.36
2022-12-18T15:17:59.051Z,53.35
2022-12-18T15:23:01.164Z,53.29
2022-12-18T15:28:03.642Z,53.33
2022-12-18T15:33:26.022Z,53.31
2022-12-18T15:38:28.435Z,53.21
2022-12-18T15:43:37.822Z,53.28
2022-12-18T15:48:45.179Z,53.00
2022-12-18T15:53:49.745Z,53.13
2022-12-18T15:58:51.739Z,53.17
2022-12-18T16:03:54.664Z,53.18
2022-12-18T16:08:57.056Z,52.94
2022-12-18T16:13:59.122Z,53.02
2022-12-18T16:19:01.213Z,53.04
2022-12-18T16:24:05.202Z,52.99
2022-12-18T16:29:07.269Z,52.84
2022-12-18T16:34:29.296Z,53.00
2022-12-18T16:39:32.095Z,53.13
2022-12-18T16:44:35.221Z,53.28
2022-12-18T16:49:38.583Z,53.06
2022-12-18T16:54:41.039Z,53.14
2022-12-18T16:59:43.653Z,53.24
2022-12-18T17:04:47.298Z,53.18
2022-12-18T17:09:50.605Z,53.10
2022-12-18T17:14:52.917Z,52.94
2022-12-18T17:19:54.953Z,53.07
2022-12-18T17:24:57.034Z,53.00
2022-12-18T17:29:59.271Z,52.92
2022-12-18T17:35:06.720Z,52.97
2022-12-18T17:40:11.030Z,52.99
2022-12-18T17:45:13.193Z,53.00
2022-12-18T17:50:15.354Z,53.17
2022-12-18T17:55:17.586Z,53.19
2022-12-18T18:00:20.484Z,53.08
2022-12-18T18:05:22.550Z,52.99
2022-12-18T18:10:24.723Z,53.19
2022-12-18T18:15:26.941Z,52.96
2022-12-18T18:20:30.777Z,52.93
2022-12-18T18:25:36.348Z,53.14
2022-12-18T18:30:39.732Z,52.93
2022-12-18T18:35:53.766Z,52.89
2022-12-18T18:41:04.236Z,52.99
2022-12-18T18:46:07.006Z,53.14
2022-12-18T18:51:12.722Z,53.25
2022-12-18T19:01:44.949Z,53.04
2022-12-18T19:06:48.154Z,53.04
2022-12-18T19:12:09.195Z,53.25
2022-12-18T19:17:11.407Z,53.30
2022-12-18T19:22:14.310Z,53.21
2022-12-18T19:27:16.695Z,53.18
2022-12-18T19:32:18.854Z,53.03
2022-12-18T19:37:20.932Z,53.35
2022-12-18T19:42:29.433Z,53.25
2022-12-18T19:47:35.670Z,53.29
2022-12-18T19:52:37.898Z,53.44
2022-12-18T19:57:40.071Z,53.04
2022-12-18T20:02:42.857Z,53.26
2022-12-18T20:07:45.198Z,53.26
2022-12-18T20:12:47.247Z,53.35
2022-12-18T20:17:49.724Z,53.39
2022-12-18T20:22:51.969Z,53.15
2022-12-18T20:27:54.020Z,53.02
2022-12-18T20:32:56.037Z,53.10
2022-12-18T20:37:58.202Z,53.02
2022-12-18T20:43:01.964Z,52.80
2022-12-18T20:48:04.282Z,52.88
2022-12-18T20:53:06.588Z,52.89
2022-12-18T20:58:08.701Z,52.98
2022-12-18T21:03:13.457Z,52.84
2022-12-18T21:08:15.715Z,52.84
2022-12-18T21:13:17.978Z,52.94
2022-12-18T21:18:20.861Z,53.15
2022-12-18T21:23:24.076Z,53.22
2022-12-18T21:28:26.239Z,53.14
2022-12-18T21:33:28.626Z,53.19
2022-12-18T21:38:30.756Z,53.15
2022-12-18T21:43:51.729Z,53.14
2022-12-18T21:48:53.823Z,53.19
2022-12-18T21:53:56.059Z,53.19
2022-12-18T21:58:58.134Z,53.13
2022-12-18T22:04:00.339Z,53.13
2022-12-18T22:09:02.960Z,53.23
2022-12-18T22:14:05.995Z,53.22
2022-12-18T22:19:08.712Z,53.24
2022-12-18T22:24:25.638Z,53.26
2022-12-18T22:29:46.290Z,53.14
2022-12-18T22:34:48.450Z,53.11
2022-12-18T22:39:50.516Z,53.15
2022-12-18T22:44:52.542Z,52.86
2022-12-18T22:49:54.635Z,52.82
2022-12-18T22:54:56.668Z,52.95
2022-12-18T22:59:58.756Z,53.03
2022-12-18T23:05:00.833Z,52.98
2022-12-18T23:10:03.048Z,53.09
2022-12-18T23:15:05.657Z,52.97
2022-12-18T23:20:08.159Z,53.08
2022-12-18T23:25:10.197Z,53.13
2022-12-18T23:30:12.919Z,53.33
2022-12-18T23:35:15.978Z,53.09
2022-12-18T23:40:18.547Z,53.14
2022-12-18T23:45:20.715Z,53.16
2022-12-18T23:50:24.066Z,53.34
2022-12-18T23:55:31.998Z,53.46
