createdAt,value
2018-09-05T00:02:23.047Z,62.37
2018-09-05T00:04:51.335Z,55.50
2018-09-05T00:07:19.657Z,63.00
2018-09-05T00:09:47.984Z,52.60
2018-09-05T00:12:16.312Z,60.30
2018-09-05T00:14:44.632Z,64.33
2018-09-05T00:17:12.933Z,66.47
2018-09-05T00:19:41.232Z,57.63
2018-09-05T00:22:09.545Z,66.83
2018-09-05T00:24:37.872Z,63.83
2018-09-05T00:27:06.211Z,65.03
2018-09-05T00:29:34.537Z,58.63
2018-09-05T00:32:02.832Z,73.73
2018-09-05T00:34:31.140Z,58.73
2018-09-05T00:36:59.443Z,69.37
2018-09-05T00:39:27.758Z,65.73
2018-09-05T00:41:56.083Z,74.73
2018-09-05T00:44:24.382Z,72.20
2018-09-05T00:46:52.696Z,68.20
2018-09-05T00:49:20.999Z,67.30
2018-09-05T00:51:49.305Z,73.83
2018-09-05T00:54:17.603Z,72.83
2018-09-05T00:56:45.915Z,76.40
2018-09-05T00:59:14.278Z,75.33
2018-09-05T01:01:42.575Z,81.17
2018-09-05T01:04:10.895Z,71.37
2018-09-05T01:06:39.236Z,78.77
2018-09-05T01:09:08.313Z,76.63
2018-09-05T01:11:36.923Z,67.90
2018-09-05T01:14:05.499Z,76.07
2018-09-05T01:16:33.808Z,79.57
2018-09-05T01:19:02.195Z,84.17
2018-09-05T01:21:30.623Z,84.10
2018-09-05T01:23:58.942Z,78.93
2018-09-05T01:26:27.252Z,87.07
2018-09-05T01:28:55.554Z,90.00
2018-09-05T01:31:23.850Z,92.77
2018-09-05T01:33:52.151Z,88.87
2018-09-05T01:36:20.452Z,97.70
2018-09-05T01:38:48.768Z,89.90
2018-09-05T01:41:17.152Z,89.00
2018-09-05T01:43:45.449Z,86.83
2018-09-05T01:46:13.775Z,103.50
2018-09-05T01:48:42.091Z,91.50
2018-09-05T01:51:10.494Z,88.87
2018-09-05T01:53:38.823Z,97.87
2018-09-05T01:56:07.106Z,93.27
2018-09-05T01:58:35.432Z,99.63
2018-09-05T02:01:03.795Z,94.20
2018-09-05T02:03:32.489Z,92.70
2018-09-05T02:06:00.804Z,102.33
2018-09-05T02:08:29.142Z,101.10
2018-09-05T02:10:57.442Z,96.43
2018-09-05T02:13:25.763Z,105.83
2018-09-05T02:15:54.127Z,105.17
2018-09-05T02:18:22.422Z,107.23
2018-09-05T02:20:50.748Z,109.23
2018-09-05T02:23:19.055Z,113.47
2018-09-05T02:25:47.372Z,106.77
2018-09-05T02:28:15.665Z,104.53
2018-09-05T02:30:43.963Z,103.57
2018-09-05T02:33:12.319Z,98.13
2018-09-05T02:35:40.631Z,109.17
2018-09-05T02:38:08.928Z,102.13
2018-09-05T02:40:37.300Z,110.73
2018-09-05T02:43:05.593Z,106.53
2018-09-05T02:45:33.882Z,107.00
2018-09-05T02:48:02.236Z,110.37
2018-09-05T02:50:30.528Z,114.03
2018-09-05T02:52:58.554Z,115.67
2018-09-05T02:55:32.240Z,109.00
2018-09-05T02:58:00.552Z,112.77
2018-09-05T03:00:28.840Z,105.30
2018-09-05T03:02:57.175Z,103.50
2018-09-05T03:05:25.473Z,110.90
2018-09-05T03:07:53.795Z,111.73
2018-09-05T03:10:22.107Z,108.13
2018-09-05T03:12:50.420Z,116.43
2018-09-05T03:15:18.723Z,109.67
2018-09-05T03:17:47.063Z,120.27
2018-09-05T03:20:15.368Z,114.57
2018-09-05T03:22:43.741Z,107.30
2018-09-05T03:25:12.137Z,115.67
2018-09-05T03:27:40.740Z,116.07
2018-09-05T03:30:09.071Z,111.30
2018-09-05T03:32:37.422Z,119.53
2018-09-05T03:35:06.704Z,110.40
2018-09-05T03:37:35.178Z,120.80
2018-09-05T03:40:03.548Z,118.10
2018-09-05T03:42:31.847Z,116.00
2018-09-05T03:45:00.167Z,115.03
2018-09-05T03:47:28.678Z,112.13
2018-09-05T03:49:56.995Z,109.97
2018-09-05T03:52:25.333Z,111.23
2018-09-05T03:54:53.667Z,115.27
2018-09-05T03:57:22.004Z,114.23
2018-09-05T03:59:50.319Z,104.33
2018-09-05T04:02:18.656Z,117.53
2018-09-05T04:04:47.003Z,109.47
2018-09-05T04:07:15.314Z,109.97
2018-09-05T04:09:43.632Z,111.57
2018-09-05T04:12:12.005Z,112.93
2018-09-05T04:14:40.267Z,114.90
2018-09-05T04:17:08.641Z,117.87
2018-09-05T04:19:36.940Z,124.63
2018-09-05T04:22:05.246Z,115.73
2018-09-05T04:24:33.543Z,114.10
2018-09-05T04:27:01.842Z,117.13
2018-09-05T04:29:30.236Z,120.87
2018-09-05T04:31:58.492Z,127.87
2018-09-05T04:34:26.807Z,116.10
2018-09-05T04:36:55.107Z,122.87
2018-09-05T04:39:23.421Z,120.63
2018-09-05T04:41:52.048Z,117.60
2018-09-05T04:44:20.449Z,112.80
2018-09-05T04:46:48.774Z,115.90
2018-09-05T04:49:17.100Z,106.57
2018-09-05T04:51:45.395Z,110.70
2018-09-05T04:54:13.725Z,113.47
2018-09-05T04:56:42.024Z,103.23
2018-09-05T04:59:10.316Z,109.27
2018-09-05T05:01:38.636Z,107.27
2018-09-05T05:04:06.940Z,98.50
2018-09-05T05:06:35.237Z,104.27
2018-09-05T05:09:04.799Z,105.23
2018-09-05T05:11:33.104Z,113.03
2018-09-05T05:14:01.397Z,103.17
2018-09-05T05:16:29.716Z,106.90
2018-09-05T05:18:58.025Z,108.70
2018-09-05T05:21:26.323Z,103.57
2018-09-05T05:23:54.656Z,104.87
2018-09-05T05:26:22.958Z,99.43
2018-09-05T05:28:51.291Z,95.13
2018-09-05T05:31:20.515Z,97.93
2018-09-05T05:33:48.875Z,93.87
2018-09-05T05:36:17.350Z,82.67
2018-09-05T05:38:46.775Z,81.47
2018-09-05T05:41:15.284Z,79.57
2018-09-05T05:43:43.617Z,72.30
2018-09-05T05:46:11.986Z,72.97
2018-09-05T05:48:40.444Z,70.20
2018-09-05T05:51:08.756Z,59.37
2018-09-05T05:53:37.115Z,60.70
2018-09-05T05:56:05.463Z,61.67
2018-09-05T05:58:33.772Z,65.50
2018-09-05T06:01:02.244Z,49.63
2018-09-05T06:03:30.431Z,53.53
2018-09-05T06:05:58.769Z,53.27
2018-09-05T06:08:27.043Z,65.60
2018-09-05T06:10:55.367Z,89.33
2018-09-05T06:13:23.859Z,87.43
2018-09-05T06:15:52.140Z,73.87
2018-09-05T06:18:20.437Z,62.03
2018-09-05T06:20:48.735Z,58.80
2018-09-05T06:23:17.032Z,64.93
2018-09-05T06:25:45.343Z,66.17
2018-09-05T06:28:13.640Z,73.93
2018-09-05T06:30:42.080Z,72.57
2018-09-05T06:33:10.291Z,74.63
2018-09-05T06:35:38.651Z,84.37
2018-09-05T06:38:06.936Z,86.07
2018-09-05T06:40:35.222Z,96.53
2018-09-05T06:43:03.579Z,84.80
2018-09-05T06:45:31.948Z,94.40
2018-09-05T06:48:00.164Z,96.90
2018-09-05T06:50:28.462Z,87.77
2018-09-05T06:52:56.779Z,86.23
2018-09-05T06:55:25.084Z,68.60
2018-09-05T06:57:53.404Z,60.13
2018-09-05T07:00:21.732Z,79.93
2018-09-05T07:02:50.054Z,85.70
2018-09-05T07:05:18.944Z,79.40
2018-09-05T07:07:47.261Z,74.03
2018-09-05T07:10:15.553Z,74.50
2018-09-05T07:12:44.094Z,86.93
2018-09-05T07:15:12.465Z,86.80
2018-09-05T07:17:40.904Z,91.73
2018-09-05T07:20:09.157Z,78.77
2018-09-05T07:22:37.476Z,94.90
2018-09-05T07:25:06.761Z,78.33
2018-09-05T07:27:35.056Z,97.63
2018-09-05T07:30:03.387Z,93.13
2018-09-05T07:32:31.772Z,108.10
2018-09-05T07:35:00.078Z,91.63
2018-09-05T07:37:28.396Z,83.77
2018-09-05T07:39:56.693Z,111.70
2018-09-05T07:42:25.053Z,89.13
2018-09-05T07:44:53.395Z,100.50
2018-09-05T07:47:21.700Z,102.00
2018-09-05T07:49:50.009Z,62.97
2018-09-05T07:52:18.388Z,64.80
2018-09-05T07:54:46.688Z,55.03
2018-09-05T07:57:15.065Z,54.40
2018-09-05T07:59:43.307Z,64.13
2018-09-05T08:02:11.651Z,107.83
2018-09-05T08:04:40.024Z,71.77
2018-09-05T08:07:08.590Z,82.77
2018-09-05T08:09:36.900Z,117.27
2018-09-05T08:12:05.418Z,88.60
2018-09-05T08:14:33.719Z,67.17
2018-09-05T08:17:02.034Z,65.43
2018-09-05T08:19:30.344Z,59.73
2018-09-05T08:21:58.666Z,75.63
2018-09-05T08:24:27.023Z,60.87
2018-09-05T08:26:55.339Z,57.00
2018-09-05T08:29:23.645Z,45.57
2018-09-05T08:31:51.949Z,41.83
2018-09-05T08:34:20.280Z,51.57
2018-09-05T08:36:48.899Z,54.30
2018-09-05T08:39:17.071Z,49.53
2018-09-05T08:41:45.462Z,55.00
2018-09-05T08:44:13.937Z,57.97
2018-09-05T08:46:42.030Z,48.40
2018-09-05T08:49:10.361Z,35.00
2018-09-05T08:51:38.672Z,36.57
2018-09-05T08:54:06.970Z,27.83
2018-09-05T08:56:35.327Z,27.40
2018-09-05T08:59:03.631Z,19.27
2018-09-05T09:01:31.944Z,18.23
2018-09-05T09:04:00.249Z,20.70
2018-09-05T09:06:28.548Z,21.20
2018-09-05T09:08:57.043Z,19.63
2018-09-05T09:11:25.343Z,17.70
2018-09-05T09:13:53.646Z,19.60
2018-09-05T09:16:21.957Z,20.43
2018-09-05T09:18:50.369Z,18.27
2018-09-05T09:21:18.702Z,18.47
2018-09-05T09:23:47.047Z,18.17
2018-09-05T09:26:15.352Z,21.97
2018-09-05T09:28:43.659Z,23.43
2018-09-05T09:31:11.967Z,20.43
2018-09-05T09:33:40.279Z,20.40
2018-09-05T09:36:08.567Z,20.07
2018-09-05T09:38:36.910Z,27.23
2018-09-05T09:41:05.211Z,24.80
2018-09-05T09:43:33.548Z,31.73
2018-09-05T09:46:01.875Z,43.87
2018-09-05T09:48:30.198Z,64.70
2018-09-05T09:50:58.523Z,34.17
2018-09-05T09:53:26.827Z,31.13
2018-09-05T09:55:55.133Z,30.40
2018-09-05T09:58:23.508Z,30.13
2018-09-05T10:00:57.210Z,28.67
2018-09-05T10:03:30.935Z,36.77
2018-09-05T10:06:04.651Z,32.17
2018-09-05T10:08:40.231Z,32.83
2018-09-05T10:11:14.811Z,34.47
2018-09-05T10:13:48.611Z,33.10
2018-09-05T10:16:22.404Z,35.23
2018-09-05T10:18:53.057Z,28.00
2018-09-05T10:21:21.631Z,31.90
2018-09-05T10:23:49.954Z,36.47
2018-09-05T10:26:18.244Z,42.27
2018-09-05T10:28:46.551Z,38.20
2018-09-05T10:31:14.849Z,37.13
2018-09-05T10:33:43.140Z,33.63
2018-09-05T10:36:11.485Z,38.07
2018-09-05T10:38:39.836Z,34.70
2018-09-05T10:41:08.143Z,36.67
2018-09-05T10:43:36.472Z,44.83
2018-09-05T10:46:04.777Z,34.97
2018-09-05T10:48:33.092Z,37.33
2018-09-05T10:51:01.387Z,35.07
2018-09-05T10:53:29.682Z,47.10
2018-09-05T10:55:57.999Z,56.77
2018-09-05T10:58:26.326Z,43.07
2018-09-05T11:00:54.633Z,45.23
2018-09-05T11:03:22.919Z,42.83
2018-09-05T11:05:51.221Z,36.77
2018-09-05T11:08:19.523Z,32.47
2018-09-05T11:10:47.859Z,28.70
2018-09-05T11:13:16.217Z,30.57
2018-09-05T11:15:44.509Z,26.20
2018-09-05T11:18:12.831Z,25.70
2018-09-05T11:20:41.124Z,24.73
2018-09-05T11:23:09.453Z,26.27
2018-09-05T11:25:37.804Z,25.43
2018-09-05T11:28:06.111Z,24.47
2018-09-05T11:30:34.420Z,26.70
2018-09-05T11:33:02.791Z,24.93
2018-09-05T11:35:31.092Z,24.60
2018-09-05T11:37:59.115Z,23.77
2018-09-05T11:40:27.361Z,22.23
2018-09-05T11:42:55.491Z,23.90
2018-09-05T11:45:23.563Z,22.70
2018-09-05T11:47:51.594Z,23.77
2018-09-05T11:50:19.631Z,23.50
2018-09-05T11:52:47.945Z,23.80
2018-09-05T11:55:16.252Z,21.87
2018-09-05T11:57:44.569Z,20.33
2018-09-05T12:00:13.087Z,20.77
2018-09-05T12:05:38.651Z,22.43
2018-09-05T12:08:06.967Z,23.00
2018-09-05T12:10:35.255Z,25.17
2018-09-05T12:13:03.575Z,23.70
2018-09-05T12:15:31.925Z,25.67
2018-09-05T12:18:00.248Z,24.00
2018-09-05T12:20:28.538Z,23.37
2018-09-05T12:22:56.919Z,25.97
2018-09-05T12:25:25.240Z,25.33
2018-09-05T12:27:53.644Z,26.03
2018-09-05T12:30:22.123Z,26.87
2018-09-05T12:32:50.479Z,24.77
2018-09-05T12:35:18.784Z,25.07
2018-09-05T12:37:47.148Z,26.03
2018-09-05T12:40:15.452Z,24.47
2018-09-05T12:42:43.768Z,24.60
2018-09-05T12:45:12.063Z,24.57
2018-09-05T12:47:40.384Z,28.23
2018-09-05T12:50:08.804Z,25.20
2018-09-05T12:52:37.098Z,23.93
2018-09-05T12:55:05.567Z,25.13
2018-09-05T12:57:33.871Z,25.60
2018-09-05T13:00:02.698Z,23.90
2018-09-05T13:02:31.344Z,24.53
2018-09-05T13:04:59.683Z,22.27
2018-09-05T13:07:28.020Z,23.30
2018-09-05T13:09:56.352Z,28.13
2018-09-05T13:12:24.729Z,23.77
2018-09-05T13:14:53.031Z,23.47
2018-09-05T13:17:21.331Z,23.47
2018-09-05T13:19:49.640Z,23.60
2018-09-05T13:22:17.947Z,23.77
2018-09-05T13:24:46.321Z,25.27
2018-09-05T13:27:14.616Z,27.63
2018-09-05T13:29:42.979Z,25.00
2018-09-05T13:32:11.277Z,25.53
2018-09-05T13:34:39.632Z,23.80
2018-09-05T13:37:07.955Z,25.47
2018-09-05T13:39:36.455Z,23.83
2018-09-05T13:42:05.070Z,24.47
2018-09-05T13:44:33.419Z,21.87
2018-09-05T13:47:01.744Z,22.33
2018-09-05T13:49:30.056Z,20.80
2018-09-05T13:52:04.165Z,28.37
2018-09-05T13:54:33.731Z,21.63
2018-09-05T13:57:02.081Z,21.00
2018-09-05T13:59:31.008Z,20.60
2018-09-05T14:01:59.328Z,20.70
2018-09-05T14:04:27.627Z,20.97
2018-09-05T14:06:55.964Z,21.77
2018-09-05T14:09:24.300Z,19.57
2018-09-05T14:11:52.659Z,19.27
2018-09-05T14:14:21.703Z,19.80
2018-09-05T14:16:50.084Z,19.47
2018-09-05T14:19:18.427Z,17.87
2018-09-05T14:21:46.728Z,20.03
2018-09-05T14:24:15.069Z,19.43
2018-09-05T14:26:43.385Z,18.07
2018-09-05T14:29:11.777Z,18.13
2018-09-05T14:31:40.205Z,17.90
2018-09-05T14:34:08.556Z,17.20
2018-09-05T14:36:36.891Z,16.20
2018-09-05T14:39:08.103Z,16.00
2018-09-05T14:41:36.415Z,17.57
2018-09-05T14:44:04.727Z,15.27
2018-09-05T14:46:33.101Z,12.83
2018-09-05T14:49:01.413Z,13.13
2018-09-05T14:51:29.733Z,12.37
2018-09-05T14:53:58.184Z,11.20
2018-09-05T14:56:26.674Z,10.30
2018-09-05T14:58:54.989Z,11.97
2018-09-05T15:01:23.311Z,9.83
2018-09-05T15:03:51.637Z,10.00
2018-09-05T15:06:20.090Z,10.00
2018-09-05T15:08:48.389Z,10.63
2018-09-05T15:11:16.677Z,9.07
2018-09-05T15:13:44.976Z,11.10
2018-09-05T15:16:13.405Z,9.47
2018-09-05T15:18:41.732Z,9.40
2018-09-05T15:21:10.076Z,10.67
2018-09-05T15:23:38.390Z,11.27
2018-09-05T15:26:06.746Z,12.77
2018-09-05T15:28:35.286Z,14.33
2018-09-05T15:31:03.607Z,14.13
2018-09-05T15:33:31.953Z,14.20
2018-09-05T15:36:00.236Z,14.20
2018-09-05T15:38:28.561Z,15.10
2018-09-05T15:40:56.875Z,16.20
2018-09-05T15:43:25.522Z,14.20
2018-09-05T15:45:54.031Z,17.93
2018-09-05T15:48:22.347Z,15.37
2018-09-05T15:50:50.692Z,15.67
2018-09-05T15:53:19.006Z,18.53
2018-09-05T15:55:47.304Z,15.47
2018-09-05T15:58:15.603Z,15.87
2018-09-05T16:00:43.903Z,14.83
2018-09-05T16:03:12.213Z,14.33
2018-09-05T16:05:42.278Z,14.40
2018-09-05T16:08:10.584Z,14.93
2018-09-05T16:10:39.368Z,15.13
2018-09-05T16:13:08.043Z,15.63
2018-09-05T16:15:36.477Z,15.83
2018-09-05T16:18:04.728Z,15.63
2018-09-05T16:20:33.591Z,16.33
2018-09-05T16:23:01.900Z,18.10
2018-09-05T16:25:30.360Z,18.27
2018-09-05T16:27:58.700Z,18.20
2018-09-05T16:30:27.068Z,19.13
2018-09-05T16:32:55.443Z,21.47
2018-09-05T16:35:23.855Z,22.97
2018-09-05T16:37:52.113Z,24.10
2018-09-05T16:40:20.439Z,23.80
2018-09-05T16:42:48.771Z,25.73
2018-09-05T16:45:17.460Z,26.27
2018-09-05T16:47:45.817Z,25.03
2018-09-05T16:50:14.146Z,26.30
2018-09-05T16:52:42.464Z,25.00
2018-09-05T16:55:10.840Z,25.73
2018-09-05T16:57:39.169Z,23.43
2018-09-05T17:00:07.697Z,25.40
2018-09-05T17:02:36.011Z,26.40
2018-09-05T17:05:04.368Z,29.37
2018-09-05T17:07:32.686Z,30.13
2018-09-05T17:10:01.176Z,27.87
2018-09-05T17:12:29.550Z,28.53
2018-09-05T17:14:58.018Z,30.90
2018-09-05T17:17:26.367Z,28.67
2018-09-05T17:19:54.997Z,30.03
2018-09-05T17:22:23.612Z,30.83
2018-09-05T17:24:51.963Z,37.13
2018-09-05T17:27:20.332Z,32.47
2018-09-05T17:29:48.691Z,31.23
2018-09-05T17:32:17.014Z,29.73
2018-09-05T17:34:45.383Z,34.00
2018-09-05T17:37:13.704Z,30.77
2018-09-05T17:39:42.236Z,30.73
2018-09-05T17:42:10.574Z,32.27
2018-09-05T17:44:38.904Z,30.30
2018-09-05T17:47:07.755Z,34.80
2018-09-05T17:49:36.076Z,29.47
2018-09-05T17:52:04.414Z,32.57
2018-09-05T17:54:32.741Z,31.40
2018-09-05T17:57:01.072Z,29.97
2018-09-05T17:59:29.403Z,32.23
2018-09-05T18:01:57.745Z,33.43
2018-09-05T18:04:26.083Z,32.20
2018-09-05T18:06:54.392Z,27.97
2018-09-05T18:09:22.731Z,29.83
2018-09-05T18:11:51.081Z,33.77
2018-09-05T18:14:19.434Z,33.57
2018-09-05T18:16:47.806Z,28.93
2018-09-05T18:19:16.106Z,31.53
2018-09-05T18:21:44.445Z,29.93
2018-09-05T18:24:12.874Z,29.87
2018-09-05T18:26:41.192Z,29.13
2018-09-05T18:29:09.590Z,29.43
2018-09-05T18:31:37.914Z,30.17
2018-09-05T18:34:06.255Z,32.97
2018-09-05T18:36:34.621Z,31.30
2018-09-05T18:39:02.953Z,33.67
2018-09-05T18:41:31.278Z,32.27
2018-09-05T18:43:59.662Z,35.43
2018-09-05T18:46:28.003Z,34.23
2018-09-05T18:48:56.349Z,35.47
2018-09-05T18:51:24.663Z,33.33
2018-09-05T18:53:53.116Z,33.73
2018-09-05T18:56:21.473Z,36.00
2018-09-05T18:58:49.809Z,35.53
2018-09-05T19:01:18.132Z,32.70
2018-09-05T19:03:46.449Z,30.60
2018-09-05T19:06:14.779Z,34.70
2018-09-05T19:08:43.155Z,33.27
2018-09-05T19:11:11.548Z,37.60
2018-09-05T19:13:39.873Z,33.50
2018-09-05T19:16:08.183Z,39.13
2018-09-05T19:18:36.479Z,37.53
2018-09-05T19:21:04.984Z,35.63
2018-09-05T19:23:33.920Z,40.77
2018-09-05T19:26:02.244Z,39.27
2018-09-05T19:28:30.578Z,38.63
2018-09-05T19:30:58.919Z,39.53
2018-09-05T19:33:27.211Z,42.80
2018-09-05T19:35:55.689Z,38.27
2018-09-05T19:38:24.009Z,41.53
2018-09-05T19:40:52.419Z,42.00
2018-09-05T19:43:20.731Z,40.97
2018-09-05T19:45:49.055Z,39.20
2018-09-05T19:48:17.979Z,39.80
2018-09-05T19:50:46.295Z,42.33
2018-09-05T19:53:14.649Z,34.63
2018-09-05T19:55:42.986Z,38.63
2018-09-05T19:58:11.281Z,37.67
2018-09-05T20:00:39.674Z,35.17
2018-09-05T20:03:08.012Z,33.80
2018-09-05T20:05:36.357Z,30.57
2018-09-05T20:08:04.676Z,26.50
2018-09-05T20:10:32.984Z,28.10
2018-09-05T20:13:01.488Z,26.77
2018-09-05T20:15:29.837Z,32.23
2018-09-05T20:17:58.139Z,27.53
2018-09-05T20:20:26.632Z,26.07
2018-09-05T20:22:54.930Z,27.50
2018-09-05T20:25:23.220Z,25.33
2018-09-05T20:27:51.534Z,22.70
2018-09-05T20:30:19.853Z,23.43
2018-09-05T20:32:48.154Z,24.93
2018-09-05T20:35:16.513Z,20.53
2018-09-05T20:37:44.842Z,21.10
2018-09-05T20:40:13.352Z,19.13
2018-09-05T20:42:41.669Z,18.17
2018-09-05T20:45:09.986Z,19.67
2018-09-05T20:47:38.408Z,20.53
2018-09-05T20:50:06.716Z,19.57
2018-09-05T20:52:35.136Z,24.40
2018-09-05T20:55:03.471Z,24.07
2018-09-05T20:57:31.531Z,20.17
2018-09-05T20:59:59.584Z,30.80
2018-09-05T21:02:27.651Z,25.70
2018-09-05T21:04:55.722Z,25.60
2018-09-05T21:07:24.514Z,24.87
2018-09-05T21:09:52.904Z,28.60
2018-09-05T21:12:20.990Z,25.47
2018-09-05T21:14:49.011Z,24.30
2018-09-05T21:17:17.151Z,26.33
2018-09-05T21:19:45.187Z,24.80
2018-09-05T21:22:13.251Z,29.77
2018-09-05T21:24:41.330Z,28.27
2018-09-05T21:27:09.401Z,27.90
2018-09-05T21:29:37.466Z,29.13
2018-09-05T21:32:05.542Z,28.67
2018-09-05T21:34:33.571Z,36.63
2018-09-05T21:37:01.894Z,27.73
2018-09-05T21:39:29.948Z,26.87
2018-09-05T21:41:58.031Z,28.30
2018-09-05T21:44:26.064Z,28.37
2018-09-05T21:46:54.096Z,25.83
2018-09-05T21:49:22.150Z,26.70
2018-09-05T21:51:50.244Z,25.03
2018-09-05T21:54:18.411Z,26.17
2018-09-05T21:56:46.578Z,27.80
2018-09-05T21:59:14.648Z,22.77
2018-09-05T22:01:42.739Z,23.80
2018-09-05T22:04:10.791Z,27.20
2018-09-05T22:06:38.855Z,25.10
2018-09-05T22:09:07.904Z,23.90
2018-09-05T22:11:35.982Z,27.23
2018-09-05T22:14:04.142Z,21.17
2018-09-05T22:16:32.204Z,24.97
2018-09-05T22:19:00.238Z,23.13
2018-09-05T22:21:28.303Z,23.70
2018-09-05T22:23:56.445Z,23.27
2018-09-05T22:26:24.547Z,26.03
2018-09-05T22:28:52.614Z,23.87
2018-09-05T22:31:20.703Z,23.87
2018-09-05T22:33:48.755Z,20.37
2018-09-05T22:36:16.786Z,24.93
2018-09-05T22:38:44.815Z,25.93
2018-09-05T22:41:12.882Z,22.13
2018-09-05T22:43:46.663Z,23.70
2018-09-05T22:46:20.138Z,22.93
2018-09-05T22:48:58.598Z,23.37
2018-09-05T22:51:37.343Z,24.90
2018-09-05T22:54:14.637Z,24.33
2018-09-05T22:56:52.564Z,26.30
2018-09-05T22:59:26.340Z,26.67
2018-09-05T23:02:03.744Z,24.33
2018-09-05T23:06:44.191Z,26.20
2018-09-05T23:09:12.293Z,28.80
2018-09-05T23:11:52.851Z,26.00
2018-09-05T23:15:29.524Z,28.73
2018-09-05T23:18:03.195Z,31.77
2018-09-05T23:20:33.069Z,35.23
2018-09-05T23:23:07.662Z,37.57
2018-09-05T23:25:35.830Z,37.27
2018-09-05T23:28:03.891Z,36.27
2018-09-05T23:30:31.955Z,38.63
2018-09-05T23:33:00.035Z,44.13
2018-09-05T23:35:28.108Z,44.27
2018-09-05T23:37:56.183Z,47.10
2018-09-05T23:40:24.249Z,44.60
2018-09-05T23:42:52.279Z,49.30
2018-09-05T23:45:20.319Z,47.23
2018-09-05T23:47:48.364Z,59.83
2018-09-05T23:50:16.527Z,54.40
2018-09-05T23:52:44.611Z,66.63
2018-09-05T23:55:12.643Z,64.57
2018-09-05T23:57:40.680Z,65.83
