createdAt,value
2022-12-18T00:00:09.676Z,100317.81
2022-12-18T00:02:43.901Z,100320.66
2022-12-18T00:05:13.380Z,100314.94
2022-12-18T00:07:41.844Z,100310.25
2022-12-18T00:10:11.833Z,100304.72
2022-12-18T00:12:43.908Z,100309.97
2022-12-18T00:15:12.301Z,100318.63
2022-12-18T00:17:40.694Z,100313.28
2022-12-18T00:20:10.583Z,100310.06
2022-12-18T00:22:38.962Z,100319.25
2022-12-18T00:25:07.855Z,100320.69
2022-12-18T00:27:37.601Z,100324.38
2022-12-18T00:30:07.102Z,100329.94
2022-12-18T00:32:35.561Z,100327.75
2022-12-18T00:35:04.581Z,100339.94
2022-12-18T00:37:33.686Z,100334.53
2022-12-18T00:40:02.482Z,100321.28
2022-12-18T00:42:48.289Z,100314.00
2022-12-18T00:45:18.288Z,100316.00
2022-12-18T00:47:47.554Z,100321.50
2022-12-18T00:50:15.872Z,100327.72
2022-12-18T00:52:44.430Z,100323.09
2022-12-18T00:55:13.945Z,100314.06
2022-12-18T00:57:42.746Z,100309.09
2022-12-18T01:00:14.084Z,100312.84
2022-12-18T01:02:45.011Z,100314.75
2022-12-18T01:05:14.654Z,100310.53
2022-12-18T01:07:43.649Z,100305.69
2022-12-18T01:10:14.141Z,100299.78
2022-12-18T01:12:42.554Z,100307.16
2022-12-18T01:15:14.552Z,100307.28
2022-12-18T01:17:43.084Z,100294.56
2022-12-18T01:20:14.086Z,100285.31
2022-12-18T01:22:42.681Z,100285.72
2022-12-18T01:25:11.209Z,100277.97
2022-12-18T01:27:39.557Z,100283.34
2022-12-18T01:30:09.278Z,100284.44
2022-12-18T01:32:37.716Z,100280.38
2022-12-18T01:35:07.404Z,100289.25
2022-12-18T01:37:37.330Z,100282.00
2022-12-18T01:40:06.734Z,100291.13
2022-12-18T01:42:35.162Z,100294.59
2022-12-18T01:45:07.981Z,100299.19
2022-12-18T01:47:39.988Z,100296.72
2022-12-18T01:50:12.376Z,100292.63
2022-12-18T01:52:44.437Z,100293.50
2022-12-18T01:55:14.547Z,100298.81
2022-12-18T01:57:43.788Z,100281.41
2022-12-18T02:00:14.739Z,100288.50
2022-12-18T02:02:43.714Z,100286.03
2022-12-18T02:05:13.458Z,100285.16
2022-12-18T02:07:54.999Z,100286.41
2022-12-18T02:10:29.013Z,100281.88
2022-12-18T02:13:03.960Z,100283.16
2022-12-18T02:15:38.515Z,100275.09
2022-12-18T02:18:11.509Z,100268.31
2022-12-18T02:20:46.217Z,100266.44
2022-12-18T02:23:35.233Z,100264.28
2022-12-18T02:26:17.302Z,100275.50
2022-12-18T02:28:52.180Z,100272.75
2022-12-18T02:31:25.860Z,100269.00
2022-12-18T02:33:58.409Z,100265.16
2022-12-18T02:36:29.075Z,100277.19
2022-12-18T02:39:00.245Z,100271.09
2022-12-18T02:41:31.867Z,100274.81
2022-12-18T02:44:03.477Z,100280.09
2022-12-18T02:46:37.381Z,100274.31
2022-12-18T02:49:28.598Z,100270.78
2022-12-18T02:52:07.000Z,100264.50
2022-12-18T02:54:51.237Z,100268.31
2022-12-18T02:57:30.478Z,100263.19
2022-12-18T03:00:04.899Z,100262.13
2022-12-18T03:02:39.850Z,100257.94
2022-12-18T03:05:16.633Z,100250.66
2022-12-18T03:07:52.681Z,100249.72
2022-12-18T03:10:26.401Z,100240.28
2022-12-18T03:13:02.517Z,100234.88
2022-12-18T03:15:36.675Z,100240.06
2022-12-18T03:18:15.112Z,100238.25
2022-12-18T03:20:46.324Z,100230.06
2022-12-18T03:23:25.941Z,100230.78
2022-12-18T03:26:05.849Z,100225.75
2022-12-18T03:28:42.878Z,100217.72
2022-12-18T03:31:13.983Z,100220.84
2022-12-18T03:33:48.287Z,100218.16
2022-12-18T03:36:17.452Z,100217.31
2022-12-18T03:38:46.015Z,100205.31
2022-12-18T03:41:20.691Z,100208.38
2022-12-18T03:44:25.886Z,100212.63
2022-12-18T03:47:00.394Z,100208.66
2022-12-18T03:49:37.480Z,100208.63
2022-12-18T03:52:12.755Z,100202.16
2022-12-18T03:54:44.791Z,100206.81
2022-12-18T03:57:20.547Z,100206.25
2022-12-18T03:59:56.597Z,100212.59
2022-12-18T04:02:29.796Z,100204.69
2022-12-18T04:05:04.816Z,100198.22
2022-12-18T04:07:34.324Z,100200.78
2022-12-18T04:10:05.393Z,100197.94
2022-12-18T04:12:34.061Z,100210.09
2022-12-18T04:15:05.011Z,100198.34
2022-12-18T04:17:33.829Z,100194.72
2022-12-18T04:20:02.997Z,100196.97
2022-12-18T04:22:32.593Z,100197.84
2022-12-18T04:25:01.676Z,100201.38
2022-12-18T04:27:37.479Z,100187.50
2022-12-18T04:30:10.097Z,100194.47
2022-12-18T04:32:38.666Z,100178.66
2022-12-18T04:35:11.357Z,100186.81
2022-12-18T04:37:41.312Z,100190.16
2022-12-18T04:40:10.887Z,100180.97
2022-12-18T04:42:43.707Z,100160.47
2022-12-18T04:45:24.007Z,100160.66
2022-12-18T04:47:52.584Z,100173.28
2022-12-18T04:50:21.034Z,100176.19
2022-12-18T04:52:49.368Z,100186.81
2022-12-18T04:55:18.149Z,100186.94
2022-12-18T04:57:46.540Z,100196.66
2022-12-18T05:00:17.111Z,100199.59
2022-12-18T05:02:45.851Z,100198.78
2022-12-18T05:05:14.381Z,100209.75
2022-12-18T05:07:42.826Z,100209.84
2022-12-18T05:10:11.702Z,100204.53
2022-12-18T05:12:58.877Z,100224.47
2022-12-18T05:15:31.723Z,100216.88
2022-12-18T05:18:01.198Z,100219.06
2022-12-18T05:20:29.890Z,100219.28
2022-12-18T05:22:58.356Z,100216.63
2022-12-18T05:25:27.062Z,100222.03
2022-12-18T05:27:55.426Z,100223.41
2022-12-18T05:30:23.797Z,100228.50
2022-12-18T05:32:53.554Z,100224.56
2022-12-18T05:35:22.185Z,100223.75
2022-12-18T05:37:50.500Z,100219.16
2022-12-18T05:40:19.160Z,100218.47
2022-12-18T05:42:47.646Z,100218.66
2022-12-18T05:45:16.036Z,100218.97
2022-12-18T05:47:44.390Z,100221.00
2022-12-18T05:50:14.130Z,100224.72
2022-12-18T05:52:42.577Z,100226.69
2022-12-18T05:55:11.031Z,100224.75
2022-12-18T05:57:39.584Z,100215.50
2022-12-18T06:00:09.300Z,100214.06
2022-12-18T06:02:40.732Z,100214.03
2022-12-18T06:05:09.981Z,100228.00
2022-12-18T06:07:39.753Z,100228.53
2022-12-18T06:10:08.987Z,100224.38
2022-12-18T06:12:37.371Z,100209.38
2022-12-18T06:15:06.725Z,100198.25
2022-12-18T06:17:35.688Z,100206.03
2022-12-18T06:20:04.647Z,100202.13
2022-12-18T06:22:33.467Z,100205.09
2022-12-18T06:25:03.392Z,100210.50
2022-12-18T06:27:31.852Z,100204.22
2022-12-18T06:30:00.179Z,100199.84
2022-12-18T06:32:28.879Z,100208.41
2022-12-18T06:34:57.253Z,100191.47
2022-12-18T06:37:26.948Z,100187.25
2022-12-18T06:39:55.529Z,100195.66
2022-12-18T06:42:26.844Z,100202.66
2022-12-18T06:44:55.237Z,100203.44
2022-12-18T06:47:23.630Z,100211.31
2022-12-18T06:49:51.964Z,100212.31
2022-12-18T06:52:20.460Z,100218.09
2022-12-18T06:54:49.016Z,100217.00
2022-12-18T06:57:17.301Z,100223.28
2022-12-18T06:59:47.285Z,100211.19
2022-12-18T07:02:15.844Z,100213.19
2022-12-18T07:04:44.367Z,100211.25
2022-12-18T07:07:12.907Z,100205.88
2022-12-18T07:09:41.268Z,100208.94
2022-12-18T07:12:09.852Z,100203.13
2022-12-18T07:14:38.259Z,100203.69
2022-12-18T07:17:08.327Z,100205.13
2022-12-18T07:19:36.901Z,100199.31
2022-12-18T07:22:05.247Z,100200.19
2022-12-18T07:24:35.369Z,100208.09
2022-12-18T07:27:04.628Z,100207.09
2022-12-18T07:29:33.107Z,100202.38
2022-12-18T07:32:01.578Z,100185.97
2022-12-18T07:34:31.400Z,100179.69
2022-12-18T07:36:59.814Z,100167.19
2022-12-18T07:39:28.622Z,100162.31
2022-12-18T07:42:14.480Z,100163.41
2022-12-18T07:44:42.896Z,100148.06
2022-12-18T07:47:12.297Z,100143.53
2022-12-18T07:49:42.169Z,100132.88
2022-12-18T07:52:10.580Z,100136.63
2022-12-18T07:54:38.894Z,100129.38
2022-12-18T07:57:16.551Z,100127.84
2022-12-18T07:59:56.623Z,100134.97
2022-12-18T08:02:25.172Z,100123.47
2022-12-18T08:04:55.102Z,100121.28
2022-12-18T08:07:23.761Z,100115.16
2022-12-18T08:09:52.130Z,100101.09
2022-12-18T08:12:20.477Z,100106.31
2022-12-18T08:14:48.979Z,100101.22
2022-12-18T08:17:17.313Z,100096.00
2022-12-18T08:19:45.741Z,100098.66
2022-12-18T08:22:15.541Z,100096.16
2022-12-18T08:24:43.961Z,100095.34
2022-12-18T08:27:28.990Z,100087.19
2022-12-18T08:29:58.311Z,100093.44
2022-12-18T08:32:27.392Z,100084.63
2022-12-18T08:34:55.857Z,100085.50
2022-12-18T08:37:25.629Z,100078.75
2022-12-18T08:39:54.138Z,100080.22
2022-12-18T08:42:40.045Z,100085.22
2022-12-18T08:45:10.545Z,100082.72
2022-12-18T08:47:39.006Z,100086.72
2022-12-18T08:50:08.018Z,100086.16
2022-12-18T08:52:37.803Z,100090.06
2022-12-18T08:55:07.416Z,100090.91
2022-12-18T08:57:35.959Z,100091.69
2022-12-18T09:00:05.729Z,100088.03
2022-12-18T09:02:34.227Z,100069.63
2022-12-18T09:05:02.663Z,100065.78
2022-12-18T09:07:31.081Z,100064.28
2022-12-18T09:10:01.018Z,100064.50
2022-12-18T09:12:29.372Z,100062.47
2022-12-18T09:14:58.193Z,100049.09
2022-12-18T09:17:27.169Z,100030.03
2022-12-18T09:19:55.549Z,100041.00
2022-12-18T09:22:23.985Z,100029.88
2022-12-18T09:24:52.600Z,100033.06
2022-12-18T09:27:24.663Z,100040.78
2022-12-18T09:29:53.097Z,100054.72
2022-12-18T09:32:22.589Z,100041.22
2022-12-18T09:34:51.213Z,100046.81
2022-12-18T09:37:19.752Z,100045.94
2022-12-18T09:39:48.267Z,100045.31
2022-12-18T09:42:23.098Z,100047.03
2022-12-18T09:44:55.789Z,100040.94
2022-12-18T09:47:27.611Z,100036.84
2022-12-18T09:49:59.981Z,100027.22
2022-12-18T09:52:32.532Z,100031.66
2022-12-18T09:55:04.385Z,100025.66
2022-12-18T09:57:37.583Z,100029.16
2022-12-18T10:00:17.113Z,100029.28
2022-12-18T10:02:45.793Z,100020.22
2022-12-18T10:05:16.288Z,100032.97
2022-12-18T10:07:56.361Z,100028.88
2022-12-18T10:10:37.756Z,100020.47
2022-12-18T10:13:17.500Z,100016.88
2022-12-18T10:15:57.124Z,100012.34
2022-12-18T10:18:39.212Z,100006.94
2022-12-18T10:21:14.319Z,100009.81
2022-12-18T10:23:52.194Z,100008.69
2022-12-18T10:26:21.005Z,99994.59
2022-12-18T10:28:50.483Z,99997.91
2022-12-18T10:31:24.580Z,100002.72
2022-12-18T10:33:55.325Z,99998.50
2022-12-18T10:36:25.533Z,100011.56
2022-12-18T10:38:54.261Z,100002.22
2022-12-18T10:41:27.794Z,100005.63
2022-12-18T10:44:14.420Z,100012.63
2022-12-18T10:46:44.280Z,100010.78
2022-12-18T10:49:23.270Z,100008.16
2022-12-18T10:51:53.545Z,99998.50
2022-12-18T10:54:25.772Z,100002.19
2022-12-18T10:57:17.761Z,99998.22
2022-12-18T10:59:54.463Z,99984.31
2022-12-18T11:02:36.656Z,99986.59
2022-12-18T11:05:25.621Z,99973.38
2022-12-18T11:07:55.660Z,99974.38
2022-12-18T11:10:27.307Z,99969.44
2022-12-18T11:13:10.787Z,99970.25
2022-12-18T11:15:43.599Z,99968.00
2022-12-18T11:18:21.868Z,99957.50
2022-12-18T11:20:59.138Z,99954.06
2022-12-18T11:23:30.151Z,99947.63
2022-12-18T11:26:01.496Z,99950.50
2022-12-18T11:28:38.411Z,99938.03
2022-12-18T11:31:20.408Z,99933.44
2022-12-18T11:34:27.458Z,99963.84
2022-12-18T11:36:48.673Z,99958.66
2022-12-18T11:39:22.920Z,99945.63
2022-12-18T11:42:13.476Z,99950.69
2022-12-18T11:44:53.463Z,99930.63
2022-12-18T11:47:29.304Z,99933.25
2022-12-18T11:50:02.197Z,99932.28
2022-12-18T11:52:38.248Z,99919.59
2022-12-18T11:55:14.323Z,99917.94
2022-12-18T11:57:53.266Z,99913.72
2022-12-18T12:00:23.549Z,99920.88
2022-12-18T12:03:16.932Z,99924.19
2022-12-18T12:06:05.684Z,99914.75
2022-12-18T12:08:46.545Z,99911.47
2022-12-18T12:11:24.963Z,99903.00
2022-12-18T12:14:08.417Z,99906.50
2022-12-18T12:16:43.180Z,99894.47
2022-12-18T12:19:25.543Z,99891.50
2022-12-18T12:22:06.037Z,99897.75
2022-12-18T12:24:46.393Z,99896.16
2022-12-18T12:27:22.595Z,99889.50
2022-12-18T12:30:02.732Z,99879.19
2022-12-18T12:32:41.904Z,99868.00
2022-12-18T12:35:25.116Z,99876.84
2022-12-18T12:38:07.309Z,99878.81
2022-12-18T12:40:58.811Z,99875.50
2022-12-18T12:43:34.268Z,99866.78
2022-12-18T12:46:07.556Z,99855.47
2022-12-18T12:48:43.394Z,99855.47
2022-12-18T12:51:19.289Z,99847.75
2022-12-18T12:54:37.178Z,99857.19
2022-12-18T12:57:15.041Z,99850.28
2022-12-18T12:59:51.233Z,99837.13
2022-12-18T13:02:25.440Z,99843.84
2022-12-18T13:05:01.000Z,99837.75
2022-12-18T13:07:35.456Z,99837.72
2022-12-18T13:10:17.822Z,99814.97
2022-12-18T13:12:59.745Z,99813.22
2022-12-18T13:15:43.911Z,99806.28
2022-12-18T13:18:23.482Z,99804.50
2022-12-18T13:21:03.987Z,99802.00
2022-12-18T13:23:43.630Z,99796.75
2022-12-18T13:26:35.586Z,99792.25
2022-12-18T13:29:06.958Z,99797.44
2022-12-18T13:32:03.094Z,99795.75
2022-12-18T13:34:32.979Z,99795.66
2022-12-18T13:37:35.387Z,99800.06
2022-12-18T13:40:04.735Z,99807.84
2022-12-18T13:42:58.727Z,99798.34
2022-12-18T13:45:47.745Z,99799.28
2022-12-18T13:48:25.265Z,99788.16
2022-12-18T13:51:00.341Z,99784.66
2022-12-18T13:53:32.519Z,99783.84
2022-12-18T13:56:04.482Z,99789.03
2022-12-18T13:58:33.881Z,99773.38
2022-12-18T14:01:05.651Z,99781.22
2022-12-18T14:03:34.279Z,99772.44
2022-12-18T14:06:09.978Z,99775.91
2022-12-18T14:08:41.815Z,99763.88
2022-12-18T14:11:22.229Z,99763.88
2022-12-18T14:13:51.911Z,99761.28
2022-12-18T14:16:22.279Z,99770.78
2022-12-18T14:19:02.717Z,99766.41
2022-12-18T14:21:39.875Z,99769.06
2022-12-18T14:24:17.569Z,99767.25
2022-12-18T14:26:50.717Z,99751.56
2022-12-18T14:29:27.407Z,99770.72
2022-12-18T14:32:19.232Z,99773.13
2022-12-18T14:34:49.350Z,99770.53
2022-12-18T14:37:20.117Z,99776.47
2022-12-18T14:39:58.778Z,99774.72
2022-12-18T14:42:29.149Z,99767.53
2022-12-18T14:45:42.515Z,99787.34
2022-12-18T14:48:23.623Z,99781.97
2022-12-18T14:51:02.016Z,99786.19
2022-12-18T14:53:37.879Z,99790.53
2022-12-18T14:56:19.159Z,99797.28
2022-12-18T14:58:52.627Z,99801.56
2022-12-18T15:05:18.859Z,99802.63
2022-12-18T15:07:49.471Z,99794.06
2022-12-18T15:10:19.932Z,99798.28
2022-12-18T15:12:50.983Z,99803.50
2022-12-18T15:15:48.134Z,99806.81
2022-12-18T15:18:19.415Z,99807.63
2022-12-18T15:20:51.363Z,99800.59
2022-12-18T15:23:22.541Z,99794.47
2022-12-18T15:26:04.387Z,99788.28
2022-12-18T15:28:40.511Z,99792.66
2022-12-18T15:31:24.160Z,99785.75
2022-12-18T15:34:11.497Z,99783.50
2022-12-18T15:36:41.645Z,99794.78
2022-12-18T15:39:14.004Z,99784.28
2022-12-18T15:42:02.585Z,99774.34
2022-12-18T15:44:30.063Z,99775.59
2022-12-18T15:46:58.590Z,99781.53
2022-12-18T15:49:29.082Z,99784.00
2022-12-18T15:52:05.272Z,99783.00
2022-12-18T15:54:51.882Z,99775.88
2022-12-18T15:57:26.378Z,99774.00
2022-12-18T15:59:58.835Z,99768.66
2022-12-18T16:02:28.891Z,99764.19
2022-12-18T16:04:57.864Z,99766.81
2022-12-18T16:07:30.547Z,99758.75
2022-12-18T16:10:00.361Z,99766.59
2022-12-18T16:12:30.979Z,99768.22
2022-12-18T16:14:59.422Z,99762.91
2022-12-18T16:17:27.793Z,99767.38
2022-12-18T16:19:56.359Z,99763.81
2022-12-18T16:22:28.026Z,99767.31
2022-12-18T16:24:57.571Z,99767.97
2022-12-18T16:27:27.032Z,99751.38
2022-12-18T16:29:55.593Z,99764.31
2022-12-18T16:32:24.741Z,99764.31
2022-12-18T16:34:53.261Z,99765.19
2022-12-18T16:37:48.392Z,99765.34
2022-12-18T16:40:18.803Z,99765.34
2022-12-18T16:42:48.128Z,99757.59
2022-12-18T16:45:19.795Z,99762.13
2022-12-18T16:47:48.406Z,99753.41
2022-12-18T16:50:16.881Z,99765.53
2022-12-18T16:52:45.174Z,99769.13
2022-12-18T16:55:14.823Z,99763.69
2022-12-18T16:57:43.289Z,99772.31
2022-12-18T17:00:13.387Z,99763.34
2022-12-18T17:02:42.080Z,99770.25
2022-12-18T17:05:10.937Z,99756.19
2022-12-18T17:07:40.478Z,99762.09
2022-12-18T17:10:09.789Z,99768.94
2022-12-18T17:12:39.877Z,99766.31
2022-12-18T17:15:10.270Z,99759.47
2022-12-18T17:17:39.348Z,99763.88
2022-12-18T17:20:08.859Z,99761.06
2022-12-18T17:22:37.215Z,99761.19
2022-12-18T17:25:06.519Z,99758.84
2022-12-18T17:27:35.004Z,99755.44
2022-12-18T17:30:05.685Z,99747.69
2022-12-18T17:32:34.116Z,99746.16
2022-12-18T17:35:06.941Z,99741.97
2022-12-18T17:37:37.182Z,99748.03
2022-12-18T17:40:06.792Z,99743.66
2022-12-18T17:42:35.215Z,99733.28
2022-12-18T17:45:07.380Z,99744.66
2022-12-18T17:47:35.710Z,99742.19
2022-12-18T17:50:04.755Z,99743.06
2022-12-18T17:52:36.334Z,99737.06
2022-12-18T17:55:05.049Z,99732.88
2022-12-18T17:57:33.841Z,99735.66
2022-12-18T18:00:02.757Z,99735.84
2022-12-18T18:02:39.404Z,99732.72
2022-12-18T18:05:08.439Z,99727.66
2022-12-18T18:07:40.535Z,99721.69
2022-12-18T18:10:10.814Z,99711.34
2022-12-18T18:12:57.305Z,99704.72
2022-12-18T18:15:25.723Z,99704.88
2022-12-18T18:17:55.479Z,99705.78
2022-12-18T18:20:23.897Z,99710.00
2022-12-18T18:22:52.494Z,99703.19
2022-12-18T18:25:20.909Z,99709.47
2022-12-18T18:27:50.824Z,99713.00
2022-12-18T18:30:19.526Z,99702.72
2022-12-18T18:32:48.511Z,99713.25
2022-12-18T18:35:45.173Z,99689.94
2022-12-18T18:38:07.381Z,99695.06
2022-12-18T18:40:35.698Z,99687.34
2022-12-18T18:43:04.117Z,99689.19
2022-12-18T18:45:38.832Z,99689.19
2022-12-18T18:48:08.606Z,99684.16
2022-12-18T18:50:43.971Z,99691.97
2022-12-18T18:53:12.771Z,99691.94
2022-12-18T18:55:41.177Z,99697.94
2022-12-18T18:58:09.614Z,99690.97
2022-12-18T19:00:38.082Z,99690.97
2022-12-18T19:03:06.879Z,99695.22
2022-12-18T19:05:44.451Z,99699.50
2022-12-18T19:08:15.947Z,99692.63
2022-12-18T19:10:44.349Z,99691.78
2022-12-18T19:13:22.042Z,99695.22
2022-12-18T19:15:51.797Z,99694.28
2022-12-18T19:18:31.643Z,99705.47
2022-12-18T19:21:04.749Z,99705.47
2022-12-18T19:23:46.090Z,99713.25
2022-12-18T19:26:27.636Z,99715.81
2022-12-18T19:29:02.015Z,99719.25
2022-12-18T19:31:35.215Z,99722.69
2022-12-18T19:34:06.619Z,99715.75
2022-12-18T19:36:38.720Z,99714.84
2022-12-18T19:39:12.165Z,99718.34
2022-12-18T19:41:42.208Z,99713.22
2022-12-18T19:44:12.453Z,99716.66
2022-12-18T19:46:42.341Z,99717.50
2022-12-18T19:49:11.094Z,99715.78
2022-12-18T19:51:43.957Z,99708.81
2022-12-18T19:54:16.626Z,99714.00
2022-12-18T19:56:47.211Z,99716.59
2022-12-18T19:59:15.942Z,99718.28
2022-12-18T20:01:44.378Z,99729.53
2022-12-18T20:04:12.973Z,99741.69
2022-12-18T20:06:50.861Z,99738.28
2022-12-18T20:09:20.953Z,99746.16
2022-12-18T20:11:50.036Z,99744.44
2022-12-18T20:14:23.186Z,99754.84
2022-12-18T20:16:53.480Z,99754.06
2022-12-18T20:19:23.188Z,99754.13
2022-12-18T20:21:53.160Z,99761.06
2022-12-18T20:24:21.546Z,99769.78
2022-12-18T20:26:50.049Z,99769.09
2022-12-18T20:29:18.800Z,99769.06
2022-12-18T20:31:47.185Z,99764.88
2022-12-18T20:34:15.661Z,99766.59
2022-12-18T20:36:44.508Z,99763.22
2022-12-18T20:39:16.232Z,99766.59
2022-12-18T20:41:45.633Z,99765.88
2022-12-18T20:44:22.960Z,99766.75
2022-12-18T20:46:54.615Z,99767.44
2022-12-18T20:49:23.732Z,99752.63
2022-12-18T20:51:53.310Z,99758.66
2022-12-18T20:54:24.902Z,99753.31
2022-12-18T20:56:53.431Z,99742.81
2022-12-18T20:59:23.048Z,99744.47
2022-12-18T21:01:54.709Z,99740.88
2022-12-18T21:04:24.071Z,99747.75
2022-12-18T21:07:00.465Z,99744.22
2022-12-18T21:09:38.295Z,99745.75
2022-12-18T21:12:29.092Z,99743.19
2022-12-18T21:14:59.486Z,99750.03
2022-12-18T21:17:28.383Z,99747.34
2022-12-18T21:19:57.629Z,99751.63
2022-12-18T21:22:43.672Z,99738.53
2022-12-18T21:25:14.564Z,99743.72
2022-12-18T21:27:42.888Z,99744.56
2022-12-18T21:30:11.966Z,99741.94
2022-12-18T21:32:40.423Z,99745.41
2022-12-18T21:35:09.562Z,99734.06
2022-12-18T21:37:38.012Z,99731.44
2022-12-18T21:40:08.133Z,99721.09
2022-12-18T21:42:55.674Z,99715.00
2022-12-18T21:45:24.079Z,99707.38
2022-12-18T21:47:52.436Z,99710.84
2022-12-18T21:50:20.767Z,99704.81
2022-12-18T21:52:49.221Z,99703.97
2022-12-18T21:55:17.707Z,99692.59
2022-12-18T21:57:47.467Z,99690.91
2022-12-18T22:00:19.107Z,99687.47
2022-12-18T22:03:16.932Z,99691.00
2022-12-18T22:05:37.331Z,99689.41
2022-12-18T22:08:06.646Z,99677.25
2022-12-18T22:10:35.762Z,99683.38
2022-12-18T22:13:05.791Z,99674.72
2022-12-18T22:15:34.389Z,99674.00
2022-12-18T22:18:02.854Z,99654.03
2022-12-18T22:20:31.245Z,99659.47
2022-12-18T22:23:01.104Z,99655.22
2022-12-18T22:25:35.224Z,99650.19
2022-12-18T22:28:24.635Z,99648.53
2022-12-18T22:30:59.177Z,99647.72
2022-12-18T22:33:28.729Z,99644.25
2022-12-18T22:35:57.113Z,99640.88
2022-12-18T22:38:25.472Z,99637.44
2022-12-18T22:40:53.828Z,99638.31
2022-12-18T22:43:23.724Z,99628.78
2022-12-18T22:45:52.063Z,99629.63
2022-12-18T22:48:20.890Z,99625.25
2022-12-18T22:50:49.480Z,99638.28
2022-12-18T22:53:19.250Z,99630.38
2022-12-18T22:55:47.617Z,99629.44
2022-12-18T22:58:15.933Z,99616.31
2022-12-18T23:00:45.654Z,99619.81
2022-12-18T23:03:14.035Z,99594.50
2022-12-18T23:05:42.404Z,99607.53
2022-12-18T23:08:10.783Z,99601.41
2022-12-18T23:10:39.703Z,99603.97
2022-12-18T23:13:08.169Z,99609.22
2022-12-18T23:15:42.302Z,99607.47
2022-12-18T23:18:12.514Z,99603.09
2022-12-18T23:20:41.017Z,99601.38
2022-12-18T23:23:09.967Z,99590.06
2022-12-18T23:25:38.392Z,99580.50
2022-12-18T23:28:07.098Z,99569.22
2022-12-18T23:30:35.980Z,99574.47
2022-12-18T23:33:04.375Z,99568.44
2022-12-18T23:35:34.055Z,99558.88
2022-12-18T23:38:02.509Z,99554.53
2022-12-18T23:40:31.124Z,99544.06
2022-12-18T23:43:00.158Z,99544.09
2022-12-18T23:45:28.527Z,99546.72
2022-12-18T23:47:56.852Z,99539.78
2022-12-18T23:50:29.644Z,99549.31
2022-12-18T23:53:05.426Z,99556.28
2022-12-18T23:55:39.882Z,99543.31
2022-12-18T23:58:09.423Z,99551.19
