createdAt,value
2024-03-21T00:00:16.480Z,5.3
2024-03-21T00:01:18.461Z,5.3
2024-03-21T00:02:20.488Z,5.3
2024-03-21T00:03:22.484Z,5.4
2024-03-21T00:04:24.451Z,5.4
2024-03-21T00:05:26.551Z,5.5
2024-03-21T00:06:28.452Z,5.5
2024-03-21T00:07:30.515Z,5.5
2024-03-21T00:08:32.444Z,5.5
2024-03-21T00:09:34.445Z,5.5
2024-03-21T00:10:36.475Z,5.5
2024-03-21T00:11:38.467Z,5.5
2024-03-21T00:12:40.475Z,5.6
2024-03-21T00:13:42.456Z,5.6
2024-03-21T00:14:44.448Z,5.6
2024-03-21T00:15:46.438Z,5.6
2024-03-21T00:16:48.474Z,5.6
2024-03-21T00:17:50.434Z,5.7
2024-03-21T00:18:52.436Z,5.6
2024-03-21T00:19:54.433Z,5.6
2024-03-21T00:20:56.459Z,5.7
2024-03-21T00:21:58.455Z,5.7
2024-03-21T00:23:00.435Z,5.7
2024-03-21T00:24:02.427Z,5.7
2024-03-21T00:25:04.427Z,5.7
2024-03-21T00:26:06.463Z,5.7
2024-03-21T00:27:08.422Z,5.7
2024-03-21T00:28:10.443Z,5.7
2024-03-21T00:29:12.429Z,5.7
2024-03-21T00:30:14.448Z,5.7
2024-03-21T00:31:16.441Z,5.7
2024-03-21T00:32:18.418Z,5.7
2024-03-21T00:33:20.416Z,5.7
2024-03-21T00:34:22.429Z,5.7
2024-03-21T00:35:24.440Z,5.7
2024-03-21T00:36:26.418Z,5.7
2024-03-21T00:37:28.410Z,5.8
2024-03-21T00:38:30.409Z,5.7
2024-03-21T00:39:32.438Z,5.8
2024-03-21T00:40:34.433Z,5.8
2024-03-21T00:41:36.417Z,5.8
2024-03-21T00:42:38.406Z,5.8
2024-03-21T00:43:40.404Z,5.7
2024-03-21T00:44:42.430Z,5.7
2024-03-21T00:45:44.401Z,5.7
2024-03-21T00:46:46.420Z,5.7
2024-03-21T00:47:48.402Z,5.7
2024-03-21T00:48:50.423Z,5.7
2024-03-21T00:49:52.427Z,5.7
2024-03-21T00:50:54.396Z,5.7
2024-03-21T00:51:56.398Z,5.7
2024-03-21T00:52:58.399Z,5.6
2024-03-21T00:54:00.415Z,5.6
2024-03-21T00:55:02.391Z,5.5
2024-03-21T00:56:04.393Z,5.5
2024-03-21T00:57:06.402Z,5.5
2024-03-21T00:58:08.412Z,5.5
2024-03-21T00:59:10.410Z,5.5
2024-03-21T01:00:12.383Z,5.4
2024-03-21T01:01:14.383Z,5.4
2024-03-21T01:02:16.381Z,5.3
2024-03-21T01:03:18.411Z,5.3
2024-03-21T01:04:20.376Z,5.3
2024-03-21T01:05:22.379Z,5.3
2024-03-21T01:06:24.378Z,5.3
2024-03-21T01:07:26.398Z,5.3
2024-03-21T01:08:28.402Z,5.3
2024-03-21T01:09:30.372Z,5.3
2024-03-21T01:10:32.371Z,5.3
2024-03-21T01:11:34.369Z,5.3
2024-03-21T01:12:36.458Z,5.3
2024-03-21T01:13:38.365Z,5.3
2024-03-21T01:14:40.365Z,5.3
2024-03-21T01:15:42.362Z,5.3
2024-03-21T01:16:44.397Z,5.3
2024-03-21T01:17:46.385Z,5.4
2024-03-21T01:18:48.368Z,5.4
2024-03-21T01:19:50.382Z,5.4
2024-03-21T01:20:52.362Z,5.5
2024-03-21T01:21:54.386Z,5.5
2024-03-21T01:22:56.356Z,5.5
2024-03-21T01:23:58.353Z,5.5
2024-03-21T01:25:00.358Z,5.5
2024-03-21T01:26:02.375Z,5.5
2024-03-21T01:27:04.376Z,5.5
2024-03-21T01:28:06.385Z,5.5
2024-03-21T01:29:08.348Z,5.5
2024-03-21T01:30:10.347Z,5.5
2024-03-21T01:31:12.370Z,5.5
2024-03-21T01:32:14.344Z,5.5
2024-03-21T01:33:16.345Z,5.6
2024-03-21T01:34:18.340Z,5.6
2024-03-21T01:35:20.366Z,5.5
2024-03-21T01:36:22.376Z,5.6
2024-03-21T01:37:24.343Z,5.6
2024-03-21T01:38:26.337Z,5.6
2024-03-21T01:39:28.335Z,5.6
2024-03-21T01:40:30.378Z,5.6
2024-03-21T01:41:32.334Z,5.6
2024-03-21T01:42:34.334Z,5.6
2024-03-21T01:43:36.364Z,5.6
2024-03-21T01:44:38.330Z,5.6
2024-03-21T01:45:40.354Z,5.5
2024-03-21T01:46:42.335Z,5.5
2024-03-21T01:47:44.327Z,5.5
2024-03-21T01:48:46.329Z,5.6
2024-03-21T01:49:48.381Z,5.5
2024-03-21T01:50:50.326Z,5.6
2024-03-21T01:51:52.321Z,5.6
2024-03-21T01:52:54.330Z,5.6
2024-03-21T01:53:56.324Z,5.6
2024-03-21T01:54:58.345Z,5.6
2024-03-21T01:56:00.336Z,5.7
2024-03-21T01:57:02.318Z,5.7
2024-03-21T01:58:04.318Z,5.7
2024-03-21T01:59:06.360Z,5.7
2024-03-21T02:00:08.312Z,5.7
2024-03-21T02:01:10.313Z,5.7
2024-03-21T02:02:12.316Z,5.7
2024-03-21T02:03:14.310Z,5.6
2024-03-21T02:04:16.332Z,5.6
2024-03-21T02:05:18.306Z,5.6
2024-03-21T02:06:20.303Z,5.6
2024-03-21T02:07:22.306Z,5.6
2024-03-21T02:08:24.334Z,5.6
2024-03-21T02:09:26.302Z,5.7
2024-03-21T02:10:28.307Z,5.7
2024-03-21T02:11:30.302Z,5.7
2024-03-21T02:12:32.297Z,5.8
2024-03-21T02:13:34.323Z,5.7
2024-03-21T02:14:36.314Z,5.8
2024-03-21T02:15:38.295Z,5.8
2024-03-21T02:16:40.293Z,5.7
2024-03-21T02:17:42.316Z,5.7
2024-03-21T02:18:44.293Z,5.7
2024-03-21T02:19:46.296Z,5.6
2024-03-21T02:20:48.289Z,5.6
2024-03-21T02:21:50.290Z,5.5
2024-03-21T02:22:52.327Z,5.5
2024-03-21T02:23:54.284Z,5.5
2024-03-21T02:24:56.281Z,5.5
2024-03-21T02:25:58.280Z,5.5
2024-03-21T02:27:00.306Z,5.5
2024-03-21T02:28:02.302Z,5.5
2024-03-21T02:29:04.275Z,5.5
2024-03-21T02:30:06.285Z,5.5
2024-03-21T02:31:08.277Z,5.5
2024-03-21T02:32:10.297Z,5.5
2024-03-21T02:33:12.271Z,5.6
2024-03-21T02:34:14.268Z,5.6
2024-03-21T02:35:16.270Z,5.6
2024-03-21T02:36:18.294Z,5.6
2024-03-21T02:37:20.297Z,5.6
2024-03-21T02:38:22.266Z,5.6
2024-03-21T02:39:24.262Z,5.6
2024-03-21T02:40:26.260Z,5.6
2024-03-21T02:41:28.292Z,5.6
2024-03-21T02:42:30.262Z,5.6
2024-03-21T02:43:32.260Z,5.5
2024-03-21T02:44:34.259Z,5.5
2024-03-21T02:45:36.297Z,5.5
2024-03-21T02:46:38.278Z,5.5
2024-03-21T02:47:40.255Z,5.5
2024-03-21T02:48:42.252Z,5.5
2024-03-21T02:49:44.251Z,5.5
2024-03-21T02:50:46.274Z,5.5
2024-03-21T02:51:48.248Z,5.5
2024-03-21T02:52:50.250Z,5.5
2024-03-21T02:53:52.244Z,5.5
2024-03-21T02:54:54.270Z,5.5
2024-03-21T02:55:56.276Z,5.6
2024-03-21T02:56:58.242Z,5.6
2024-03-21T02:58:00.239Z,5.6
2024-03-21T02:59:02.240Z,5.7
2024-03-21T03:00:04.281Z,5.7
2024-03-21T03:01:06.253Z,5.7
2024-03-21T03:02:08.234Z,5.7
2024-03-21T03:03:10.233Z,5.6
2024-03-21T03:04:12.257Z,5.6
2024-03-21T03:05:14.267Z,5.6
2024-03-21T03:06:16.233Z,5.6
2024-03-21T03:07:18.240Z,5.6
2024-03-21T03:08:20.228Z,5.6
2024-03-21T03:09:22.255Z,5.6
2024-03-21T03:10:24.239Z,5.6
2024-03-21T03:11:26.224Z,5.6
2024-03-21T03:12:28.223Z,5.5
2024-03-21T03:13:30.246Z,5.6
2024-03-21T03:14:32.250Z,5.6
2024-03-21T03:15:34.223Z,5.6
2024-03-21T03:16:36.233Z,5.6
2024-03-21T03:17:38.215Z,5.6
2024-03-21T03:18:40.241Z,5.6
2024-03-21T03:19:42.218Z,5.6
2024-03-21T03:20:44.211Z,5.5
2024-03-21T03:21:46.211Z,5.5
2024-03-21T03:22:48.242Z,5.5
2024-03-21T03:23:50.237Z,5.5
2024-03-21T03:24:52.206Z,5.5
2024-03-21T03:25:54.228Z,5.5
2024-03-21T03:26:56.210Z,5.5
2024-03-21T03:27:58.232Z,5.4
2024-03-21T03:29:00.200Z,5.3
2024-03-21T03:30:02.207Z,5.3
2024-03-21T03:31:04.202Z,5.3
2024-03-21T03:32:06.236Z,5.3
2024-03-21T03:33:08.227Z,5.3
2024-03-21T03:34:10.198Z,5.3
2024-03-21T03:35:12.194Z,5.3
2024-03-21T03:36:14.195Z,5.3
2024-03-21T03:37:16.216Z,5.3
2024-03-21T03:38:18.191Z,5.3
2024-03-21T03:39:20.192Z,5.3
2024-03-21T03:40:22.194Z,5.3
2024-03-21T03:41:24.213Z,5.3
2024-03-21T03:42:26.213Z,5.3
2024-03-21T03:43:28.185Z,5.3
2024-03-21T03:44:30.185Z,5.3
2024-03-21T03:45:32.182Z,5.3
2024-03-21T03:46:34.217Z,5.3
2024-03-21T03:47:36.200Z,5.3
2024-03-21T03:48:38.180Z,5.3
2024-03-21T03:49:40.777Z,5.3
2024-03-21T03:50:42.202Z,5.3
2024-03-21T03:51:44.198Z,5.4
2024-03-21T03:52:46.171Z,5.4
2024-03-21T03:53:48.168Z,5.5
2024-03-21T03:54:50.167Z,5.5
2024-03-21T03:55:52.201Z,5.5
2024-03-21T03:56:54.167Z,5.5
2024-03-21T03:58:59.320Z,5.6
2024-03-21T04:00:01.364Z,5.6
2024-03-21T04:01:03.357Z,5.6
2024-03-21T04:02:05.317Z,5.6
2024-03-21T04:03:07.330Z,5.6
2024-03-21T04:04:09.314Z,5.6
2024-03-21T04:05:11.340Z,5.6
2024-03-21T04:06:13.313Z,5.6
2024-03-21T04:07:15.311Z,5.6
2024-03-21T04:08:17.309Z,5.7
2024-03-21T04:09:19.338Z,5.7
2024-03-21T04:10:21.333Z,5.7
2024-03-21T04:11:23.318Z,5.6
2024-03-21T04:12:25.307Z,5.6
2024-03-21T04:13:27.303Z,5.6
2024-03-21T04:14:29.348Z,5.6
2024-03-21T04:15:31.301Z,5.6
2024-03-21T04:16:33.303Z,5.6
2024-03-21T04:17:35.301Z,5.7
2024-03-21T04:18:37.343Z,5.8
2024-03-21T04:19:39.333Z,5.8
2024-03-21T04:20:41.300Z,5.9
2024-03-21T04:21:43.294Z,6
2024-03-21T04:22:45.293Z,6
2024-03-21T04:23:47.323Z,6.1
2024-03-21T04:24:49.295Z,6.1
2024-03-21T04:25:51.292Z,6.1
2024-03-21T04:26:53.289Z,6.1
2024-03-21T04:27:55.314Z,6
2024-03-21T04:28:57.322Z,6
2024-03-21T04:29:59.285Z,5.9
2024-03-21T04:31:01.283Z,5.9
2024-03-21T04:32:03.281Z,5.8
2024-03-21T04:33:05.310Z,5.8
2024-03-21T04:34:07.294Z,5.8
2024-03-21T04:35:09.278Z,5.8
2024-03-21T04:36:11.276Z,5.8
2024-03-21T04:37:13.299Z,5.9
2024-03-21T04:38:16.998Z,5.9
2024-03-21T04:39:36.456Z,6
2024-03-21T04:40:38.466Z,6
2024-03-21T04:41:40.458Z,6
2024-03-21T04:42:42.478Z,6.1
2024-03-21T04:43:44.452Z,6.1
2024-03-21T04:44:46.457Z,6.2
2024-03-21T04:45:48.460Z,6.2
2024-03-21T04:46:50.475Z,6.3
2024-03-21T04:47:53.985Z,6.4
2024-03-21T04:48:58.127Z,6.5
2024-03-21T04:50:00.214Z,6.5
2024-03-21T04:51:02.131Z,6.6
2024-03-21T04:52:04.148Z,6.7
2024-03-21T04:53:06.124Z,6.7
2024-03-21T04:54:08.120Z,6.8
2024-03-21T04:55:10.127Z,6.9
2024-03-21T04:56:12.149Z,6.9
2024-03-21T04:57:14.116Z,7
2024-03-21T04:58:16.117Z,7.1
2024-03-21T04:59:18.119Z,7.2
2024-03-21T05:00:20.113Z,7.2
2024-03-21T05:01:22.162Z,7.2
2024-03-21T05:02:24.111Z,7.2
2024-03-21T05:03:26.122Z,7.1
2024-03-21T05:04:28.108Z,7.1
2024-03-21T05:05:30.178Z,7
2024-03-21T05:06:32.113Z,7
2024-03-21T05:07:34.107Z,7.1
2024-03-21T05:08:36.103Z,7.1
2024-03-21T05:09:38.130Z,7.1
2024-03-21T05:10:40.157Z,7
2024-03-21T05:11:42.101Z,7
2024-03-21T05:12:44.098Z,7.1
2024-03-21T05:13:46.101Z,7.1
2024-03-21T05:14:48.120Z,7.2
2024-03-21T05:15:50.096Z,7.2
2024-03-21T05:16:52.117Z,7.2
2024-03-21T05:17:54.092Z,7.2
2024-03-21T05:18:56.097Z,7.2
2024-03-21T05:19:58.129Z,7.2
2024-03-21T05:21:00.111Z,7.2
2024-03-21T05:22:02.101Z,7.2
2024-03-21T05:23:04.086Z,7.3
2024-03-21T05:24:06.116Z,7.3
2024-03-21T05:25:08.084Z,7.4
2024-03-21T05:26:10.085Z,7.4
2024-03-21T05:27:12.083Z,7.4
2024-03-21T05:28:14.083Z,7.4
2024-03-21T05:29:16.103Z,7.5
2024-03-21T05:30:18.079Z,7.5
2024-03-21T05:31:20.078Z,7.5
2024-03-21T05:32:22.075Z,7.4
2024-03-21T05:33:24.099Z,7.4
2024-03-21T05:34:26.073Z,7.4
2024-03-21T05:35:28.077Z,7.4
2024-03-21T05:36:30.086Z,7.4
2024-03-21T05:37:32.085Z,7.4
2024-03-21T05:38:34.094Z,7.4
2024-03-21T05:39:36.070Z,7.4
2024-03-21T05:40:38.066Z,7.3
2024-03-21T05:41:40.065Z,7.2
2024-03-21T05:42:42.089Z,7.2
2024-03-21T05:43:44.079Z,7.2
2024-03-21T05:44:46.063Z,7.2
2024-03-21T05:45:48.061Z,7.1
2024-03-21T05:46:50.058Z,7
2024-03-21T05:47:52.079Z,7
2024-03-21T05:48:54.055Z,7
2024-03-21T05:49:56.054Z,7.1
2024-03-21T05:50:58.052Z,7.1
2024-03-21T05:52:00.100Z,7
2024-03-21T05:53:02.078Z,7
2024-03-21T05:54:04.048Z,7
2024-03-21T05:55:06.046Z,7
2024-03-21T05:56:08.048Z,7
2024-03-21T05:57:10.069Z,7
2024-03-21T05:58:12.042Z,7
2024-03-21T05:59:14.045Z,7
2024-03-21T06:00:16.042Z,7
2024-03-21T06:01:18.067Z,7
2024-03-21T06:02:20.066Z,7
2024-03-21T06:03:22.046Z,7.1
2024-03-21T06:04:24.036Z,7
2024-03-21T06:05:26.038Z,7
2024-03-21T06:06:28.062Z,7.1
2024-03-21T06:07:30.710Z,7
2024-03-21T06:08:32.033Z,7
2024-03-21T06:09:34.031Z,7.1
2024-03-21T06:10:36.112Z,7.2
2024-03-21T06:11:38.055Z,7.2
2024-03-21T06:12:40.037Z,7.3
2024-03-21T06:13:42.027Z,7.4
2024-03-21T06:14:44.027Z,7.4
2024-03-21T06:15:46.094Z,7.4
2024-03-21T06:16:48.219Z,7.5
2024-03-21T06:17:50.021Z,7.6
2024-03-21T06:18:52.022Z,7.6
2024-03-21T06:19:54.053Z,7.6
2024-03-21T06:20:56.040Z,7.7
2024-03-21T06:21:58.017Z,7.8
2024-03-21T06:23:00.057Z,7.8
2024-03-21T06:24:02.018Z,7.8
2024-03-21T06:25:04.047Z,7.8
2024-03-21T06:26:06.012Z,7.8
2024-03-21T06:27:08.013Z,7.9
2024-03-21T06:28:10.008Z,7.9
2024-03-21T06:29:12.043Z,7.9
2024-03-21T06:30:14.325Z,7.9
2024-03-21T06:31:16.008Z,7.9
2024-03-21T06:32:18.006Z,8
2024-03-21T06:33:20.006Z,8
2024-03-21T06:34:22.776Z,8
2024-03-21T06:35:23.998Z,8
2024-03-21T06:36:25.999Z,8
2024-03-21T06:37:27.998Z,8.1
2024-03-21T06:38:30.037Z,8
2024-03-21T06:39:32.026Z,8.1
2024-03-21T06:40:34.599Z,8.1
2024-03-21T06:41:35.991Z,8.1
2024-03-21T06:42:37.988Z,8.1
2024-03-21T06:43:40.027Z,8.2
2024-03-21T06:44:41.988Z,8.2
2024-03-21T06:45:43.995Z,8.2
2024-03-21T06:46:45.987Z,8.2
2024-03-21T06:47:48.014Z,8.2
2024-03-21T06:48:50.009Z,8.3
2024-03-21T06:49:51.983Z,8.3
2024-03-21T06:50:53.979Z,8.3
2024-03-21T06:51:55.982Z,8.3
2024-03-21T06:52:58.013Z,8.3
2024-03-21T06:53:59.997Z,8.4
2024-03-21T06:55:01.976Z,8.4
2024-03-21T06:56:03.981Z,8.4
2024-03-21T06:57:06.002Z,8.4
2024-03-21T06:58:07.996Z,8.5
2024-03-21T06:59:09.988Z,8.5
2024-03-21T07:00:11.978Z,8.5
2024-03-21T07:01:13.966Z,8.5
2024-03-21T07:02:15.994Z,8.6
2024-03-21T07:03:17.968Z,8.5
2024-03-21T07:04:19.965Z,8.6
2024-03-21T07:05:21.967Z,8.6
2024-03-21T07:06:23.989Z,8.6
2024-03-21T07:07:25.997Z,8.6
2024-03-21T07:08:27.962Z,8.6
2024-03-21T07:09:30.023Z,8.6
2024-03-21T07:10:31.958Z,8.6
2024-03-21T07:11:34.005Z,8.6
2024-03-21T07:12:35.954Z,8.7
2024-03-21T07:13:37.955Z,8.7
2024-03-21T07:14:40.094Z,8.7
2024-03-21T07:15:42.006Z,8.7
2024-03-21T07:16:43.979Z,8.8
2024-03-21T07:17:45.948Z,8.8
2024-03-21T07:18:47.951Z,8.8
2024-03-21T07:19:49.950Z,8.8
2024-03-21T07:20:51.975Z,8.8
2024-03-21T07:21:53.949Z,8.8
2024-03-21T07:22:55.944Z,8.8
2024-03-21T07:23:57.967Z,8.8
2024-03-21T07:25:00.261Z,8.9
2024-03-21T07:26:02.154Z,8.9
2024-03-21T07:27:03.970Z,8.9
2024-03-21T07:28:06.067Z,8.9
2024-03-21T07:29:07.965Z,8.9
2024-03-21T07:30:10.170Z,8.9
2024-03-21T07:31:12.488Z,9
2024-03-21T07:32:14.285Z,9
2024-03-21T07:33:15.948Z,9
2024-03-21T07:34:18.002Z,9
2024-03-21T07:35:20.012Z,9
2024-03-21T07:36:21.955Z,9.1
2024-03-21T07:37:23.930Z,9.2
2024-03-21T07:38:25.957Z,9.2
2024-03-21T07:39:27.993Z,9.2
2024-03-21T07:40:30.120Z,9.2
2024-03-21T07:41:32.115Z,9.2
2024-03-21T07:42:34.174Z,9.2
2024-03-21T07:43:35.959Z,9.2
2024-03-21T07:44:37.960Z,9.2
2024-03-21T07:45:40.438Z,9.1
2024-03-21T07:46:41.954Z,9.1
2024-03-21T07:47:43.917Z,9.1
2024-03-21T07:48:46.084Z,9
2024-03-21T07:49:47.910Z,9
2024-03-21T07:50:49.942Z,9
2024-03-21T07:51:51.912Z,9.1
2024-03-21T07:52:53.940Z,9.1
2024-03-21T07:53:55.930Z,9.2
2024-03-21T07:54:58.227Z,9.2
2024-03-21T07:55:59.981Z,9.2
2024-03-21T07:57:02.344Z,9.2
2024-03-21T07:58:03.955Z,9.1
2024-03-21T07:59:06.173Z,9.2
2024-03-21T08:00:08.220Z,9.2
2024-03-21T08:01:11.070Z,9.1
2024-03-21T08:02:11.974Z,9.1
2024-03-21T08:03:13.945Z,9.1
2024-03-21T08:04:15.892Z,9.1
2024-03-21T08:05:18.155Z,9.2
2024-03-21T08:06:19.898Z,9.2
2024-03-21T08:07:22.128Z,9.2
2024-03-21T08:08:24.357Z,9.2
2024-03-21T08:09:25.892Z,9.2
2024-03-21T08:10:27.903Z,9.2
2024-03-21T08:11:29.921Z,9.2
2024-03-21T08:12:32.228Z,9.3
2024-03-21T08:13:33.945Z,9.3
2024-03-21T08:14:35.895Z,9.3
2024-03-21T08:15:37.906Z,9.3
2024-03-21T08:16:39.932Z,9.3
2024-03-21T08:17:41.876Z,9.3
2024-03-21T08:18:43.884Z,9.4
2024-03-21T08:19:46.331Z,9.4
2024-03-21T08:20:48.058Z,9.4
2024-03-21T08:21:49.974Z,9.3
2024-03-21T08:22:52.482Z,9.3
2024-03-21T08:23:53.870Z,9.2
2024-03-21T08:24:55.867Z,9.2
2024-03-21T08:25:57.896Z,9.2
2024-03-21T08:26:59.903Z,9.2
2024-03-21T08:28:01.865Z,9.2
2024-03-21T08:29:04.241Z,9.2
2024-03-21T08:30:06.271Z,9.1
2024-03-21T08:31:08.612Z,9.1
2024-03-21T08:32:10.151Z,9.2
2024-03-21T08:33:12.143Z,9.2
2024-03-21T08:34:14.014Z,9.4
2024-03-21T08:35:15.921Z,9.4
2024-03-21T08:36:17.960Z,9.4
2024-03-21T08:37:20.019Z,9.4
2024-03-21T08:38:22.069Z,9.5
2024-03-21T08:39:23.869Z,9.5
2024-03-21T08:40:26.226Z,9.5
2024-03-21T08:41:27.907Z,9.5
2024-03-21T08:42:30.115Z,9.5
2024-03-21T08:43:31.856Z,9.5
2024-03-21T08:44:34.716Z,9.4
2024-03-21T08:45:36.454Z,9.4
2024-03-21T08:46:37.880Z,9.4
2024-03-21T08:47:40.224Z,9.2
2024-03-21T08:48:42.012Z,9.2
2024-03-21T08:49:44.063Z,9.2
2024-03-21T08:50:46.460Z,9.2
2024-03-21T08:51:47.896Z,9.2
2024-03-21T08:52:50.222Z,9.2
2024-03-21T08:53:52.286Z,9.2
2024-03-21T08:54:54.350Z,9.2
2024-03-21T08:55:56.079Z,9.2
2024-03-21T08:56:58.157Z,9.2
2024-03-21T08:58:00.515Z,9.2
2024-03-21T08:59:02.271Z,9.2
2024-03-21T09:00:04.105Z,9.3
2024-03-21T09:01:06.051Z,9.2
2024-03-21T09:02:08.161Z,9.2
2024-03-21T09:03:10.531Z,9.2
2024-03-21T09:04:12.262Z,9.3
2024-03-21T09:05:14.015Z,9.4
2024-03-21T09:06:16.351Z,9.4
2024-03-21T09:07:20.501Z,9.5
2024-03-21T09:08:24.070Z,9.5
2024-03-21T09:09:26.007Z,9.5
2024-03-21T09:10:28.546Z,9.5
2024-03-21T09:11:30.435Z,9.5
2024-03-21T09:12:32.083Z,9.5
2024-03-21T09:13:34.026Z,9.5
2024-03-21T09:14:35.979Z,9.4
2024-03-21T09:15:37.978Z,9.4
2024-03-21T09:16:39.980Z,9.4
2024-03-21T09:17:42.006Z,9.3
2024-03-21T09:18:44.052Z,9.3
2024-03-21T09:19:45.983Z,9.2
2024-03-21T09:20:47.970Z,9.2
2024-03-21T09:21:50.227Z,9.2
2024-03-21T09:22:52.018Z,9.2
2024-03-21T09:23:53.971Z,9.2
2024-03-21T09:24:55.982Z,9.4
2024-03-21T09:25:57.976Z,9.5
2024-03-21T09:26:59.989Z,9.6
2024-03-21T09:28:01.967Z,9.7
2024-03-21T09:29:04.023Z,9.7
2024-03-21T09:30:05.989Z,9.8
2024-03-21T09:31:07.987Z,10
2024-03-21T09:32:09.991Z,10.1
2024-03-21T09:33:11.958Z,10.1
2024-03-21T09:34:13.959Z,10.2
2024-03-21T09:35:15.965Z,10.3
2024-03-21T09:36:17.982Z,10.3
2024-03-21T09:37:21.132Z,10.3
2024-03-21T09:38:23.982Z,10.3
2024-03-21T09:39:25.890Z,10.3
2024-03-21T09:40:27.945Z,10.4
2024-03-21T09:41:29.916Z,10.5
2024-03-21T09:42:31.892Z,10.6
2024-03-21T09:43:33.958Z,10.7
2024-03-21T09:44:35.912Z,10.7
2024-03-21T09:45:37.914Z,10.7
2024-03-21T09:46:39.885Z,10.5
2024-03-21T09:47:41.879Z,10.5
2024-03-21T09:48:43.879Z,10.4
2024-03-21T09:49:45.904Z,10.4
2024-03-21T09:50:47.900Z,10.4
2024-03-21T09:51:49.872Z,10.5
2024-03-21T09:52:51.875Z,10.6
2024-03-21T09:53:53.872Z,10.6
2024-03-21T09:54:55.896Z,10.6
2024-03-21T09:55:57.877Z,10.5
2024-03-21T09:56:59.868Z,10.6
2024-03-21T09:58:01.871Z,10.7
2024-03-21T09:59:03.904Z,10.7
2024-03-21T10:00:06.010Z,10.8
2024-03-21T10:01:07.860Z,10.9
2024-03-21T10:02:09.871Z,11
2024-03-21T10:03:11.861Z,11.1
2024-03-21T10:04:13.884Z,11.3
2024-03-21T10:05:15.857Z,11.4
2024-03-21T10:06:17.856Z,11.5
2024-03-21T10:07:19.856Z,11.4
2024-03-21T10:08:21.880Z,11.3
2024-03-21T10:09:23.876Z,11.3
2024-03-21T10:10:25.850Z,11.3
2024-03-21T10:11:27.851Z,11.4
2024-03-21T10:12:29.850Z,11.5
2024-03-21T10:13:31.872Z,11.6
2024-03-21T10:14:33.855Z,11.8
2024-03-21T10:15:35.871Z,11.9
2024-03-21T10:16:37.842Z,11.9
2024-03-21T10:17:39.868Z,11.9
2024-03-21T10:18:41.865Z,11.9
2024-03-21T10:19:43.844Z,11.9
2024-03-21T10:20:45.847Z,12
2024-03-21T10:21:47.838Z,12
2024-03-21T10:22:49.867Z,12.1
2024-03-21T10:23:51.848Z,12.1
2024-03-21T10:24:53.839Z,12
2024-03-21T10:25:55.841Z,12
2024-03-21T10:26:57.892Z,12
2024-03-21T10:27:59.867Z,12.2
2024-03-21T10:29:01.834Z,12.3
2024-03-21T10:30:03.836Z,12.5
2024-03-21T10:31:05.855Z,12.5
2024-03-21T10:32:07.895Z,12.7
2024-03-21T10:33:09.829Z,12.7
2024-03-21T10:34:11.837Z,12.8
2024-03-21T10:35:15.171Z,12.9
2024-03-21T10:36:21.145Z,13.1
2024-03-21T10:37:23.143Z,13.3
2024-03-21T10:38:25.122Z,13.5
2024-03-21T10:39:27.115Z,13.6
2024-03-21T10:40:29.115Z,13.5
2024-03-21T10:41:31.273Z,13.4
2024-03-21T10:42:33.112Z,13.2
2024-03-21T10:43:35.108Z,12.9
2024-03-21T10:44:37.114Z,12.5
2024-03-21T10:45:39.131Z,12.2
2024-03-21T10:46:41.150Z,12.2
2024-03-21T10:47:43.109Z,12.2
2024-03-21T10:48:45.109Z,12.4
2024-03-21T10:49:47.111Z,12.6
2024-03-21T10:50:49.130Z,12.9
2024-03-21T10:51:51.102Z,13.1
2024-03-21T10:52:53.106Z,12.9
2024-03-21T10:53:55.103Z,12.6
2024-03-21T10:54:57.147Z,12.6
2024-03-21T10:55:59.122Z,12.8
2024-03-21T10:57:01.101Z,13
2024-03-21T10:58:03.106Z,13.3
2024-03-21T10:59:05.100Z,13.7
2024-03-21T11:00:07.142Z,14
2024-03-21T11:01:09.100Z,14.3
2024-03-21T11:02:11.221Z,14.5
2024-03-21T11:03:13.094Z,14.8
2024-03-21T11:04:15.111Z,14.8
2024-03-21T11:05:18.072Z,14.7
2024-03-21T11:06:23.727Z,14.4
2024-03-21T11:07:27.375Z,14.2
2024-03-21T11:08:29.371Z,14.1
2024-03-21T11:09:31.626Z,14.2
2024-03-21T11:10:33.404Z,14.4
2024-03-21T11:11:35.370Z,14.7
2024-03-21T11:12:37.368Z,14.8
2024-03-21T11:13:39.394Z,14.8
2024-03-21T11:14:41.396Z,14.4
2024-03-21T11:15:43.363Z,14
2024-03-21T11:16:45.364Z,13.7
2024-03-21T11:17:47.376Z,13.3
2024-03-21T11:18:49.387Z,13.1
2024-03-21T11:19:51.358Z,13.2
2024-03-21T11:20:53.372Z,13.3
2024-03-21T11:21:55.360Z,13.1
2024-03-21T11:22:57.395Z,12.9
2024-03-21T11:23:59.379Z,12.7
2024-03-21T11:25:01.362Z,12.7
2024-03-21T11:26:03.353Z,12.6
2024-03-21T11:27:05.355Z,12.6
2024-03-21T11:28:07.377Z,12.8
2024-03-21T11:29:14.757Z,13.1
2024-03-21T11:30:21.486Z,13.5
2024-03-21T11:31:23.242Z,13.5
2024-03-21T11:32:25.280Z,13.7
2024-03-21T11:33:27.279Z,14.1
2024-03-21T11:34:29.250Z,14.3
2024-03-21T11:35:31.240Z,14.4
2024-03-21T11:36:33.232Z,14.3
2024-03-21T11:37:35.259Z,14.4
2024-03-21T11:38:37.236Z,14.7
2024-03-21T11:39:39.231Z,14.7
2024-03-21T11:40:41.232Z,14.6
2024-03-21T11:41:43.256Z,14.6
2024-03-21T11:42:45.254Z,14.7
2024-03-21T11:43:47.225Z,14.8
2024-03-21T11:44:49.226Z,14.7
2024-03-21T11:45:51.225Z,14.5
2024-03-21T11:46:53.246Z,14.2
2024-03-21T11:47:55.225Z,13.9
2024-03-21T11:48:57.242Z,13.7
2024-03-21T11:49:59.219Z,13.7
2024-03-21T11:51:01.242Z,13.7
2024-03-21T11:52:03.245Z,13.8
2024-03-21T11:53:05.221Z,13.9
2024-03-21T11:54:07.216Z,13.9
2024-03-21T11:55:09.221Z,13.8
2024-03-21T11:56:11.252Z,13.8
2024-03-21T11:57:13.210Z,13.7
2024-03-21T11:58:15.214Z,13.6
2024-03-21T11:59:17.207Z,13.5
2024-03-21T12:00:19.703Z,13.4
2024-03-21T12:01:21.646Z,13.3
2024-03-21T12:02:23.218Z,13.4
2024-03-21T12:03:25.206Z,13.5
2024-03-21T12:04:27.217Z,13.6
2024-03-21T12:05:29.240Z,13.6
2024-03-21T12:06:31.198Z,13.7
2024-03-21T12:07:33.200Z,13.9
2024-03-21T12:08:35.199Z,14
2024-03-21T12:09:37.229Z,14.2
2024-03-21T12:10:39.242Z,14.2
2024-03-21T12:11:41.199Z,14.2
2024-03-21T12:12:44.706Z,14
2024-03-21T12:13:48.453Z,13.9
2024-03-21T12:14:50.439Z,13.6
2024-03-21T12:15:52.453Z,13.3
2024-03-21T12:16:54.412Z,13
2024-03-21T12:17:56.416Z,12.7
2024-03-21T12:18:58.411Z,12.5
2024-03-21T12:20:00.456Z,12.3
2024-03-21T12:21:02.440Z,12.2
2024-03-21T12:22:04.449Z,12.3
2024-03-21T12:23:06.476Z,12.5
2024-03-21T12:24:08.496Z,12.5
2024-03-21T12:25:10.437Z,12.5
2024-03-21T12:26:12.410Z,12.5
2024-03-21T12:27:14.429Z,12.5
2024-03-21T12:28:16.402Z,12.8
2024-03-21T12:29:18.431Z,13
2024-03-21T12:30:20.406Z,13.1
2024-03-21T12:31:22.402Z,13.1
2024-03-21T12:32:24.395Z,13.1
2024-03-21T12:33:26.417Z,13.3
2024-03-21T12:34:28.427Z,13.5
2024-03-21T12:35:30.402Z,13.7
2024-03-21T12:36:34.276Z,13.8
2024-03-21T12:37:35.006Z,13.9
2024-03-21T12:38:37.032Z,13.8
2024-03-21T12:39:39.022Z,13.9
2024-03-21T12:40:41.002Z,13.9
2024-03-21T12:41:43.000Z,14
2024-03-21T12:42:45.023Z,14.2
2024-03-21T12:43:47.022Z,14.5
2024-03-21T12:44:49.054Z,14.8
2024-03-21T12:45:51.368Z,15.3
2024-03-21T12:46:52.993Z,15.6
2024-03-21T12:47:55.089Z,15.9
2024-03-21T12:48:57.033Z,16.1
2024-03-21T12:49:59.019Z,16.2
2024-03-21T12:51:01.007Z,16.2
2024-03-21T12:52:03.014Z,15.8
2024-03-21T12:53:05.024Z,15.3
2024-03-21T12:54:07.006Z,15
2024-03-21T12:55:08.995Z,14.8
2024-03-21T12:56:10.994Z,14.5
2024-03-21T12:57:13.020Z,14.2
2024-03-21T12:58:15.025Z,14
2024-03-21T12:59:16.991Z,13.9
2024-03-21T13:00:18.979Z,13.9
2024-03-21T13:01:21.014Z,13.8
2024-03-21T13:02:23.042Z,13.7
2024-03-21T13:03:24.977Z,13.7
2024-03-21T13:04:27.025Z,13.5
2024-03-21T13:05:28.976Z,13.3
2024-03-21T13:06:31.933Z,13.1
2024-03-21T13:07:32.972Z,13
2024-03-21T13:08:35.037Z,13
2024-03-21T13:09:36.996Z,12.8
2024-03-21T13:10:39.041Z,12.7
2024-03-21T13:11:40.991Z,12.6
2024-03-21T13:12:43.249Z,12.5
2024-03-21T13:13:44.968Z,12.5
2024-03-21T13:14:46.972Z,12.5
2024-03-21T13:15:49.003Z,12.5
2024-03-21T13:16:50.981Z,12.5
2024-03-21T13:17:52.977Z,12.5
2024-03-21T13:18:55.147Z,12.5
2024-03-21T13:19:57.311Z,12.5
2024-03-21T13:20:59.355Z,12.5
2024-03-21T13:22:01.334Z,12.4
2024-03-21T13:23:03.317Z,12.2
2024-03-21T13:24:05.339Z,12.1
2024-03-21T13:25:07.339Z,12
2024-03-21T13:26:09.417Z,11.9
2024-03-21T13:27:11.364Z,11.7
2024-03-21T13:28:13.736Z,11.7
2024-03-21T13:29:15.817Z,11.7
2024-03-21T13:30:18.120Z,11.7
2024-03-21T13:31:20.019Z,11.7
2024-03-21T13:32:22.025Z,11.7
2024-03-21T13:33:24.019Z,11.6
2024-03-21T13:34:26.045Z,11.6
2024-03-21T13:35:28.040Z,11.6
2024-03-21T13:36:30.013Z,11.7
2024-03-21T13:37:32.283Z,11.7
2024-03-21T13:38:34.010Z,11.7
2024-03-21T13:39:36.037Z,11.7
2024-03-21T13:40:38.018Z,11.6
2024-03-21T13:41:40.009Z,11.6
2024-03-21T13:42:42.005Z,11.7
2024-03-21T13:43:44.032Z,11.7
2024-03-21T13:44:46.037Z,11.9
2024-03-21T13:45:48.013Z,11.9
2024-03-21T13:46:50.001Z,12
2024-03-21T13:47:51.999Z,12.1
2024-03-21T13:48:54.039Z,12
2024-03-21T13:49:55.998Z,12
2024-03-21T13:50:58.005Z,11.9
2024-03-21T13:51:59.994Z,11.9
2024-03-21T13:53:02.047Z,12
2024-03-21T13:54:05.221Z,12
2024-03-21T13:55:06.281Z,12
2024-03-21T13:56:08.136Z,11.9
2024-03-21T13:57:09.998Z,11.9
2024-03-21T13:58:15.422Z,11.9
2024-03-21T13:59:15.726Z,11.9
2024-03-21T14:00:17.711Z,11.9
2024-03-21T14:01:19.734Z,11.9
2024-03-21T14:02:21.933Z,11.9
2024-03-21T14:03:23.723Z,11.9
2024-03-21T14:04:25.698Z,11.9
2024-03-21T14:05:27.698Z,11.9
2024-03-21T14:06:29.706Z,11.9
2024-03-21T14:07:31.716Z,11.9
2024-03-21T14:08:33.705Z,11.9
2024-03-21T14:09:35.691Z,11.9
2024-03-21T14:10:37.728Z,12