createdAt,value
2018-09-11T00:01:22.551Z,17.40
2018-09-11T00:03:52.417Z,17.30
2018-09-11T00:06:22.365Z,17.30
2018-09-11T00:08:52.525Z,17.30
2018-09-11T00:11:22.370Z,17.20
2018-09-11T00:13:50.968Z,17.20
2018-09-11T00:16:19.504Z,17.20
2018-09-11T00:18:48.023Z,17.10
2018-09-11T00:21:16.672Z,17.10
2018-09-11T00:23:45.251Z,17.10
2018-09-11T00:26:13.784Z,17.00
2018-09-11T00:28:42.382Z,17.00
2018-09-11T00:31:11.305Z,16.90
2018-09-11T00:33:39.800Z,16.90
2018-09-11T00:36:08.387Z,16.90
2018-09-11T00:38:36.984Z,16.80
2018-09-11T00:41:05.529Z,16.80
2018-09-11T00:43:34.098Z,16.70
2018-09-11T00:46:02.637Z,16.70
2018-09-11T00:48:31.228Z,16.70
2018-09-11T00:50:59.777Z,16.60
2018-09-11T00:53:28.409Z,16.60
2018-09-11T00:55:56.943Z,16.60
2018-09-11T00:58:25.478Z,16.60
2018-09-11T01:00:54.028Z,16.60
2018-09-11T01:03:22.586Z,16.60
2018-09-11T01:05:51.120Z,16.50
2018-09-11T01:08:19.644Z,16.50
2018-09-11T01:10:48.474Z,16.50
2018-09-11T01:13:17.017Z,16.40
2018-09-11T01:15:45.559Z,16.40
2018-09-11T01:18:14.114Z,16.40
2018-09-11T01:20:42.711Z,16.40
2018-09-11T01:23:11.555Z,16.40
2018-09-11T01:25:40.050Z,16.30
2018-09-11T01:28:08.570Z,16.30
2018-09-11T01:30:37.119Z,16.20
2018-09-11T01:33:05.664Z,16.20
2018-09-11T01:35:34.181Z,16.20
2018-09-11T01:38:02.727Z,16.20
2018-09-11T01:40:31.281Z,16.20
2018-09-11T01:42:59.820Z,16.10
2018-09-11T01:45:28.633Z,16.10
2018-09-11T01:47:57.213Z,16.10
2018-09-11T01:50:26.072Z,16.10
2018-09-11T01:52:54.908Z,16.00
2018-09-11T01:55:23.453Z,16.00
2018-09-11T01:57:51.969Z,16.00
2018-09-11T02:00:21.805Z,16.00
2018-09-11T02:02:50.344Z,16.00
2018-09-11T02:05:18.885Z,16.00
2018-09-11T02:07:47.468Z,15.90
2018-09-11T02:10:15.990Z,15.90
2018-09-11T02:12:44.549Z,15.90
2018-09-11T02:15:13.332Z,15.80
2018-09-11T02:17:42.270Z,15.80
2018-09-11T02:20:10.859Z,15.80
2018-09-11T02:22:39.413Z,15.80
2018-09-11T02:25:07.967Z,15.80
2018-09-11T02:27:36.473Z,15.80
2018-09-11T02:30:05.084Z,15.80
2018-09-11T02:32:33.970Z,15.70
2018-09-11T02:35:02.469Z,15.70
2018-09-11T02:37:30.970Z,15.70
2018-09-11T02:39:59.603Z,15.70
2018-09-11T02:42:28.150Z,15.60
2018-09-11T02:44:56.715Z,15.60
2018-09-11T02:47:25.228Z,15.60
2018-09-11T02:49:53.761Z,15.60
2018-09-11T02:52:22.314Z,15.50
2018-09-11T02:54:50.889Z,15.50
2018-09-11T02:57:19.408Z,15.50
2018-09-11T02:59:47.950Z,15.40
2018-09-11T03:02:16.689Z,15.40
2018-09-11T03:04:45.220Z,15.40
2018-09-11T03:07:13.750Z,15.40
2018-09-11T03:09:42.268Z,15.40
2018-09-11T03:12:10.811Z,15.40
2018-09-11T03:14:39.316Z,15.40
2018-09-11T03:17:07.973Z,15.40
2018-09-11T03:19:36.519Z,15.40
2018-09-11T03:22:05.091Z,15.40
2018-09-11T03:24:33.696Z,15.40
2018-09-11T03:27:02.226Z,15.40
2018-09-11T03:29:30.719Z,15.40
2018-09-11T03:31:59.249Z,15.40
2018-09-11T03:34:27.758Z,15.30
2018-09-11T03:36:56.299Z,15.30
2018-09-11T03:39:24.838Z,15.30
2018-09-11T03:41:53.384Z,15.20
2018-09-11T03:44:22.032Z,15.20
2018-09-11T03:46:50.504Z,15.10
2018-09-11T03:49:19.033Z,15.00
2018-09-11T03:51:47.560Z,15.00
2018-09-11T03:54:16.062Z,14.90
2018-09-11T03:56:44.624Z,14.90
2018-09-11T03:59:13.172Z,14.80
2018-09-11T04:01:41.661Z,14.80
2018-09-11T04:04:10.223Z,14.70
2018-09-11T04:06:38.748Z,14.70
2018-09-11T04:09:09.976Z,14.70
2018-09-11T04:11:38.572Z,14.70
2018-09-11T04:14:07.103Z,14.60
2018-09-11T04:16:35.656Z,14.60
2018-09-11T04:19:04.581Z,14.60
2018-09-11T04:21:33.097Z,14.50
2018-09-11T04:24:01.621Z,14.50
2018-09-11T04:26:30.207Z,14.50
2018-09-11T04:28:58.804Z,14.50
2018-09-11T04:31:27.504Z,14.40
2018-09-11T04:33:56.443Z,14.40
2018-09-11T04:36:25.033Z,14.40
2018-09-11T04:38:53.496Z,14.30
2018-09-11T04:41:22.050Z,14.30
2018-09-11T04:43:50.649Z,14.30
2018-09-11T04:46:19.140Z,14.20
2018-09-11T04:48:47.663Z,14.20
2018-09-11T04:51:16.188Z,14.20
2018-09-11T04:53:44.782Z,14.10
2018-09-11T04:56:13.426Z,14.10
2018-09-11T04:58:41.924Z,14.10
2018-09-11T05:01:10.448Z,14.10
2018-09-11T05:03:38.993Z,14.00
2018-09-11T05:06:07.790Z,14.00
2018-09-11T05:08:36.395Z,14.00
2018-09-11T05:11:06.084Z,14.00
2018-09-11T05:13:34.621Z,14.00
2018-09-11T05:16:03.188Z,14.00
2018-09-11T05:18:31.747Z,14.00
2018-09-11T05:21:00.624Z,14.00
2018-09-11T05:23:29.221Z,14.00
2018-09-11T05:25:57.833Z,14.00
2018-09-11T05:28:26.374Z,14.00
2018-09-11T05:30:54.917Z,14.00
2018-09-11T05:33:23.459Z,14.10
2018-09-11T05:35:52.019Z,14.10
2018-09-11T05:38:20.567Z,14.20
2018-09-11T05:40:49.100Z,14.20
2018-09-11T05:43:17.720Z,14.30
2018-09-11T05:45:46.509Z,14.40
2018-09-11T05:48:15.067Z,14.50
2018-09-11T05:50:43.680Z,14.60
2018-09-11T05:53:12.227Z,14.70
2018-09-11T05:55:40.745Z,14.80
2018-09-11T05:58:09.287Z,14.90
2018-09-11T06:00:37.856Z,15.00
2018-09-11T06:03:06.803Z,15.10
2018-09-11T06:05:35.370Z,15.20
2018-09-11T06:08:03.940Z,15.30
2018-09-11T06:10:32.597Z,15.40
2018-09-11T06:13:01.118Z,15.50
2018-09-11T06:15:29.691Z,15.50
2018-09-11T06:17:58.401Z,15.60
2018-09-11T06:20:26.935Z,15.70
2018-09-11T06:22:55.527Z,15.80
2018-09-11T06:25:24.082Z,15.90
2018-09-11T06:27:52.681Z,16.00
2018-09-11T06:30:21.310Z,16.10
2018-09-11T06:32:49.890Z,16.20
2018-09-11T06:35:18.459Z,16.30
2018-09-11T06:37:47.029Z,16.50
2018-09-11T06:40:15.607Z,16.50
2018-09-11T06:42:44.153Z,16.70
2018-09-11T06:45:12.667Z,16.80
2018-09-11T06:47:41.231Z,16.90
2018-09-11T06:50:09.817Z,17.00
2018-09-11T06:52:38.395Z,17.10
2018-09-11T06:55:07.001Z,17.20
2018-09-11T06:57:35.586Z,17.30
2018-09-11T07:00:04.296Z,17.40
2018-09-11T07:02:32.889Z,17.50
2018-09-11T07:05:01.435Z,17.70
2018-09-11T07:07:30.425Z,17.80
2018-09-11T07:09:59.144Z,18.00
2018-09-11T07:12:27.742Z,18.10
2018-09-11T07:14:56.332Z,18.30
2018-09-11T07:17:24.869Z,18.50
2018-09-11T07:19:53.720Z,18.60
2018-09-11T07:22:22.438Z,18.70
2018-09-11T07:24:51.088Z,18.80
2018-09-11T07:27:20.097Z,18.90
2018-09-11T07:29:49.083Z,19.10
2018-09-11T07:32:17.668Z,19.10
2018-09-11T07:34:46.242Z,19.20
2018-09-11T07:37:14.755Z,19.30
2018-09-11T07:39:43.242Z,19.40
2018-09-11T07:42:12.616Z,19.60
2018-09-11T07:44:41.154Z,19.70
2018-09-11T07:47:09.844Z,19.80
2018-09-11T07:49:38.495Z,19.90
2018-09-11T07:52:07.513Z,20.00
2018-09-11T07:54:36.099Z,20.00
2018-09-11T07:57:04.632Z,20.10
2018-09-11T07:59:33.231Z,20.20
2018-09-11T08:02:01.807Z,20.30
2018-09-11T08:04:30.412Z,20.40
2018-09-11T08:06:59.279Z,20.50
2018-09-11T08:09:27.868Z,20.60
2018-09-11T08:11:56.439Z,20.70
2018-09-11T08:14:24.948Z,20.80
2018-09-11T08:16:53.477Z,20.90
2018-09-11T08:19:22.004Z,21.00
2018-09-11T08:21:50.549Z,21.10
2018-09-11T08:24:19.117Z,21.20
2018-09-11T08:26:47.668Z,21.30
2018-09-11T08:29:16.367Z,21.40
2018-09-11T08:31:44.894Z,21.50
2018-09-11T08:34:13.590Z,21.60
2018-09-11T08:36:42.110Z,21.70
2018-09-11T08:39:11.394Z,21.80
2018-09-11T08:41:39.915Z,21.90
2018-09-11T08:44:08.481Z,22.00
2018-09-11T08:46:37.300Z,22.10
2018-09-11T08:49:06.143Z,22.20
2018-09-11T08:51:34.664Z,22.30
2018-09-11T08:54:03.280Z,22.50
2018-09-11T08:56:31.790Z,22.60
2018-09-11T08:59:00.458Z,22.70
2018-09-11T09:01:28.985Z,22.70
2018-09-11T09:03:57.629Z,22.80
2018-09-11T09:06:26.144Z,22.90
2018-09-11T09:08:54.739Z,23.00
2018-09-11T09:11:23.450Z,23.00
2018-09-11T09:13:51.962Z,23.20
2018-09-11T09:16:20.793Z,23.30
2018-09-11T09:18:49.707Z,23.30
2018-09-11T09:21:18.245Z,23.40
2018-09-11T09:23:46.779Z,23.40
2018-09-11T09:26:15.341Z,23.60
2018-09-11T09:28:43.931Z,23.60
2018-09-11T09:31:12.558Z,23.80
2018-09-11T09:33:41.064Z,23.80
2018-09-11T09:36:09.631Z,24.00
2018-09-11T09:38:38.225Z,24.00
2018-09-11T09:41:06.746Z,24.20
2018-09-11T09:43:35.298Z,24.20
2018-09-11T09:46:03.895Z,24.30
2018-09-11T09:48:32.491Z,24.40
2018-09-11T09:51:01.032Z,24.50
2018-09-11T09:53:29.624Z,24.70
2018-09-11T09:55:58.255Z,24.80
2018-09-11T09:58:26.816Z,24.90
2018-09-11T10:01:01.441Z,25.10
2018-09-11T10:03:30.540Z,25.10
2018-09-11T10:05:59.088Z,25.20
2018-09-11T10:08:27.912Z,25.30
2018-09-11T10:10:56.583Z,25.40
2018-09-11T10:13:25.207Z,25.50
2018-09-11T10:15:53.944Z,25.60
2018-09-11T10:18:22.526Z,25.70
2018-09-11T10:20:51.139Z,25.70
2018-09-11T10:23:19.844Z,25.90
2018-09-11T10:25:48.544Z,25.90
2018-09-11T10:28:17.381Z,26.00
2018-09-11T10:30:46.142Z,26.10
2018-09-11T10:33:14.765Z,26.20
2018-09-11T10:35:43.324Z,26.20
2018-09-11T10:38:11.857Z,26.30
2018-09-11T10:40:40.465Z,26.40
2018-09-11T10:43:09.006Z,26.50
2018-09-11T10:45:37.686Z,26.60
2018-09-11T10:48:06.905Z,26.90
2018-09-11T10:50:35.496Z,27.40
2018-09-11T10:53:04.272Z,28.10
2018-09-11T10:55:32.839Z,28.90
2018-09-11T10:58:01.606Z,29.70
2018-09-11T11:00:31.223Z,30.40
2018-09-11T11:02:59.749Z,31.40
2018-09-11T11:05:28.497Z,31.90
2018-09-11T11:07:57.820Z,32.30
2018-09-11T11:10:26.433Z,32.70
2018-09-11T11:12:54.969Z,33.20
2018-09-11T11:15:23.838Z,33.70
2018-09-11T11:17:52.851Z,34.30
2018-09-11T11:20:21.560Z,34.70
2018-09-11T11:22:50.142Z,35.10
2018-09-11T11:25:18.727Z,35.60
2018-09-11T11:27:47.312Z,36.00
2018-09-11T11:30:16.483Z,36.30
2018-09-11T11:32:45.398Z,36.60
2018-09-11T11:35:14.149Z,36.80
2018-09-11T11:37:42.890Z,37.20
2018-09-11T11:40:11.499Z,37.50
2018-09-11T11:42:40.179Z,37.90
2018-09-11T11:45:09.097Z,38.30
2018-09-11T11:47:37.861Z,38.60
2018-09-11T11:50:07.098Z,38.70
2018-09-11T11:52:35.681Z,38.70
2018-09-11T11:55:05.029Z,38.60
2018-09-11T11:57:33.503Z,39.10
2018-09-11T12:00:02.205Z,39.50
2018-09-11T12:02:30.806Z,39.60
2018-09-11T12:04:59.476Z,39.70
2018-09-11T12:07:28.272Z,39.70
2018-09-11T12:09:57.200Z,39.60
2018-09-11T12:12:26.101Z,39.60
2018-09-11T12:14:54.661Z,39.70
2018-09-11T12:17:23.500Z,39.60
2018-09-11T12:19:52.085Z,40.00
2018-09-11T12:22:21.419Z,40.50
2018-09-11T12:24:49.923Z,41.10
2018-09-11T12:27:19.165Z,41.60
2018-09-11T12:29:48.616Z,41.90
2018-09-11T12:32:17.290Z,42.40
2018-09-11T12:34:45.971Z,42.70
2018-09-11T12:37:14.551Z,42.90
2018-09-11T12:39:43.124Z,43.10
2018-09-11T12:42:12.068Z,43.30
2018-09-11T12:44:40.656Z,43.20
2018-09-11T12:47:10.986Z,43.20
2018-09-11T12:49:40.569Z,42.70
2018-09-11T12:52:09.167Z,42.50
2018-09-11T12:54:38.432Z,42.40
2018-09-11T12:57:08.018Z,42.40
2018-09-11T12:59:36.652Z,42.00
2018-09-11T13:02:05.270Z,41.40
2018-09-11T13:04:33.844Z,40.70
2018-09-11T13:07:02.430Z,41.10
2018-09-11T13:09:31.187Z,41.50
2018-09-11T13:11:59.889Z,42.20
2018-09-11T13:14:28.686Z,42.70
2018-09-11T13:16:57.259Z,43.20
2018-09-11T13:19:26.412Z,43.30
2018-09-11T13:21:55.165Z,43.30
2018-09-11T13:24:23.841Z,43.30
2018-09-11T13:26:53.054Z,43.20
2018-09-11T13:29:21.805Z,43.30
2018-09-11T13:31:50.788Z,43.40
2018-09-11T13:34:19.306Z,43.40
2018-09-11T13:36:47.879Z,43.80
2018-09-11T13:39:16.399Z,44.40
2018-09-11T13:41:45.056Z,44.80
2018-09-11T13:44:13.592Z,45.00
2018-09-11T13:46:42.162Z,45.30
2018-09-11T13:49:11.852Z,45.60
2018-09-11T13:51:40.411Z,45.80
2018-09-11T13:54:08.999Z,45.90
2018-09-11T13:56:37.576Z,45.70
2018-09-11T13:59:06.376Z,45.70
2018-09-11T14:01:35.173Z,45.70
2018-09-11T14:04:03.761Z,45.90
2018-09-11T14:06:32.312Z,46.20
2018-09-11T14:09:01.384Z,46.70
2018-09-11T14:11:30.007Z,47.20
2018-09-11T14:13:58.568Z,47.40
2018-09-11T14:16:28.157Z,47.60
2018-09-11T14:18:57.575Z,47.30
2018-09-11T14:21:27.073Z,47.10
2018-09-11T14:23:56.570Z,47.20
2018-09-11T14:26:25.996Z,47.40
2018-09-11T14:28:55.553Z,47.40
2018-09-11T14:31:25.141Z,47.40
2018-09-11T14:33:54.639Z,47.60
2018-09-11T14:36:24.091Z,47.60
2018-09-11T14:38:54.054Z,47.60
2018-09-11T14:41:23.945Z,47.70
2018-09-11T14:43:53.321Z,47.80
2018-09-11T14:46:22.727Z,47.90
2018-09-11T14:48:52.600Z,48.00
2018-09-11T14:51:22.289Z,48.10
2018-09-11T14:53:50.904Z,47.90
2018-09-11T14:56:19.423Z,47.60
2018-09-11T14:58:47.977Z,47.10
2018-09-11T15:01:16.521Z,47.00
2018-09-11T15:03:45.096Z,47.00
2018-09-11T15:06:13.611Z,46.70
2018-09-11T15:08:42.185Z,46.50
2018-09-11T15:11:10.925Z,46.60
2018-09-11T15:13:39.543Z,46.50
2018-09-11T15:16:08.102Z,46.60
2018-09-11T15:18:36.749Z,46.80
2018-09-11T15:21:05.331Z,46.80
2018-09-11T15:23:33.868Z,46.70
2018-09-11T15:26:02.504Z,46.60
2018-09-11T15:28:31.534Z,46.60
2018-09-11T15:31:00.079Z,46.90
2018-09-11T15:33:28.632Z,47.20
2018-09-11T15:35:57.293Z,47.40
2018-09-11T15:38:25.939Z,47.00
2018-09-11T15:40:54.510Z,46.30
2018-09-11T15:43:23.086Z,46.00
2018-09-11T15:45:51.688Z,45.90
2018-09-11T15:48:23.133Z,46.00
2018-09-11T15:50:51.650Z,46.10
2018-09-11T15:53:20.179Z,46.10
2018-09-11T15:55:48.731Z,46.10
2018-09-11T15:58:17.333Z,46.20
2018-09-11T16:00:45.917Z,46.30
2018-09-11T16:03:15.405Z,46.40
2018-09-11T16:05:43.937Z,46.40
2018-09-11T16:08:13.157Z,46.60
2018-09-11T16:10:41.772Z,46.70
2018-09-11T16:13:10.343Z,46.80
2018-09-11T16:15:38.868Z,46.80
2018-09-11T16:18:07.415Z,46.70
2018-09-11T16:20:35.949Z,46.40
2018-09-11T16:23:04.479Z,46.20
2018-09-11T16:25:33.044Z,46.20
2018-09-11T16:28:01.576Z,46.00
2018-09-11T16:30:30.116Z,45.90
2018-09-11T16:32:58.681Z,45.70
2018-09-11T16:35:27.370Z,45.60
2018-09-11T16:37:55.897Z,45.50
2018-09-11T16:40:24.469Z,45.40
2018-09-11T16:42:52.992Z,45.20
2018-09-11T16:45:21.580Z,45.00
2018-09-11T16:47:50.114Z,44.90
2018-09-11T16:50:18.714Z,44.60
2018-09-11T16:52:47.239Z,44.30
2018-09-11T16:55:15.829Z,44.10
2018-09-11T16:57:44.359Z,43.80
2018-09-11T17:00:12.977Z,43.50
2018-09-11T17:02:41.509Z,43.20
2018-09-11T17:05:10.061Z,42.70
2018-09-11T17:07:38.580Z,41.90
2018-09-11T17:10:07.356Z,40.90
2018-09-11T17:12:35.866Z,39.70
2018-09-11T17:15:04.457Z,38.50
2018-09-11T17:17:33.005Z,37.50
2018-09-11T17:20:01.570Z,36.50
2018-09-11T17:22:30.112Z,35.60
2018-09-11T17:24:58.672Z,34.90
2018-09-11T17:27:27.203Z,34.20
2018-09-11T17:29:56.024Z,33.60
2018-09-11T17:32:24.540Z,33.00
2018-09-11T17:34:53.173Z,32.50
2018-09-11T17:37:21.741Z,31.90
2018-09-11T17:39:50.446Z,31.50
2018-09-11T17:42:19.039Z,31.10
2018-09-11T17:44:47.779Z,30.70
2018-09-11T17:47:16.289Z,30.40
2018-09-11T17:49:44.860Z,30.00
2018-09-11T17:52:13.413Z,29.70
2018-09-11T17:54:42.860Z,29.30
2018-09-11T17:57:11.379Z,29.00
2018-09-11T17:59:39.928Z,28.70
2018-09-11T18:02:08.628Z,28.40
2018-09-11T18:04:37.746Z,28.20
2018-09-11T18:07:06.272Z,27.90
2018-09-11T18:09:34.836Z,27.70
2018-09-11T18:12:03.367Z,27.50
2018-09-11T18:14:31.926Z,27.20
2018-09-11T18:17:00.448Z,27.00
2018-09-11T18:19:28.991Z,26.80
2018-09-11T18:21:57.536Z,26.50
2018-09-11T18:24:26.453Z,26.30
2018-09-11T18:26:55.571Z,26.20
2018-09-11T18:29:24.362Z,26.00
2018-09-11T18:31:52.933Z,25.80
2018-09-11T18:34:21.500Z,25.70
2018-09-11T18:36:50.637Z,25.40
2018-09-11T18:39:19.166Z,25.20
2018-09-11T18:41:48.691Z,25.00
2018-09-11T18:44:17.244Z,24.80
2018-09-11T18:46:45.925Z,24.70
2018-09-11T18:49:14.453Z,24.50
2018-09-11T18:51:43.065Z,24.40
2018-09-11T18:54:11.554Z,24.30
2018-09-11T18:56:40.399Z,24.20
2018-09-11T18:59:09.302Z,24.10
2018-09-11T19:01:37.854Z,24.00
2018-09-11T19:04:06.571Z,23.90
2018-09-11T19:06:35.538Z,23.70
2018-09-11T19:09:05.478Z,23.70
2018-09-11T19:11:34.033Z,23.60
2018-09-11T19:14:02.598Z,23.50
2018-09-11T19:16:31.748Z,23.40
2018-09-11T19:19:00.665Z,23.30
2018-09-11T19:21:29.413Z,23.20
2018-09-11T19:23:58.982Z,23.10
2018-09-11T19:26:28.522Z,23.00
2018-09-11T19:28:58.267Z,22.90
2018-09-11T19:31:27.951Z,22.80
2018-09-11T19:33:57.364Z,22.80
2018-09-11T19:36:26.894Z,22.70
2018-09-11T19:38:56.440Z,22.60
2018-09-11T19:41:26.246Z,22.50
2018-09-11T19:43:54.817Z,22.40
2018-09-11T19:46:24.220Z,22.40
2018-09-11T19:48:53.849Z,22.30
2018-09-11T19:51:23.587Z,22.20
2018-09-11T19:53:53.362Z,22.10
2018-09-11T19:56:22.735Z,22.00
2018-09-11T19:58:52.287Z,21.90
2018-09-11T20:01:21.671Z,21.90
2018-09-11T20:03:51.388Z,21.80
2018-09-11T20:06:21.045Z,21.70
2018-09-11T20:08:51.128Z,21.60
2018-09-11T20:11:20.570Z,21.50
2018-09-11T20:13:49.481Z,21.50
2018-09-11T20:16:18.018Z,21.40
2018-09-11T20:18:46.672Z,21.40
2018-09-11T20:21:15.142Z,21.30
2018-09-11T20:23:43.656Z,21.20
2018-09-11T20:26:12.191Z,21.20
2018-09-11T20:28:40.714Z,21.10
2018-09-11T20:31:09.224Z,21.10
2018-09-11T20:33:37.929Z,21.00
2018-09-11T20:36:06.513Z,20.90
2018-09-11T20:38:35.356Z,20.80
2018-09-11T20:41:04.016Z,20.80
2018-09-11T20:43:32.821Z,20.70
2018-09-11T20:46:01.341Z,20.60
2018-09-11T20:48:29.893Z,20.60
2018-09-11T20:50:58.391Z,20.50
2018-09-11T20:53:26.939Z,20.40
2018-09-11T20:55:55.507Z,20.30
2018-09-11T20:58:24.110Z,20.30
2018-09-11T21:00:52.618Z,20.30
2018-09-11T21:03:21.170Z,20.20
2018-09-11T21:05:49.788Z,20.10
2018-09-11T21:08:18.388Z,20.10
2018-09-11T21:10:47.055Z,20.10
2018-09-11T21:13:15.603Z,20.00
2018-09-11T21:15:44.142Z,20.00
2018-09-11T21:18:12.702Z,20.00
2018-09-11T21:20:41.324Z,20.00
2018-09-11T21:23:10.372Z,19.90
2018-09-11T21:25:38.997Z,19.90
2018-09-11T21:28:07.824Z,19.90
2018-09-11T21:30:36.390Z,19.80
2018-09-11T21:33:04.949Z,19.80
2018-09-11T21:35:33.460Z,19.70
2018-09-11T21:38:02.012Z,19.70
2018-09-11T21:40:31.336Z,19.60
2018-09-11T21:42:59.964Z,19.60
2018-09-11T21:45:28.508Z,19.50
2018-09-11T21:47:57.096Z,19.50
2018-09-11T21:50:25.623Z,19.40
2018-09-11T21:52:54.176Z,19.30
2018-09-11T21:55:22.759Z,19.30
2018-09-11T21:57:51.359Z,19.20
2018-09-11T22:00:19.968Z,19.20
2018-09-11T22:02:48.871Z,19.10
2018-09-11T22:05:17.392Z,19.10
2018-09-11T22:07:45.906Z,19.00
2018-09-11T22:10:14.448Z,19.00
2018-09-11T22:12:43.020Z,18.90
2018-09-11T22:15:12.140Z,18.80
2018-09-11T22:17:40.693Z,18.80
2018-09-11T22:20:09.367Z,18.80
2018-09-11T22:22:38.045Z,18.80
2018-09-11T22:25:06.585Z,18.70
2018-09-11T22:27:35.123Z,18.70
2018-09-11T22:30:03.707Z,18.60
2018-09-11T22:32:32.229Z,18.60
2018-09-11T22:35:00.761Z,18.60
2018-09-11T22:37:29.295Z,18.50
2018-09-11T22:39:57.838Z,18.50
2018-09-11T22:42:26.451Z,18.50
2018-09-11T22:44:55.037Z,18.50
2018-09-11T22:47:23.980Z,18.50
2018-09-11T22:49:52.552Z,18.50
2018-09-11T22:52:21.063Z,18.40
2018-09-11T22:54:49.631Z,18.40
2018-09-11T22:57:18.327Z,18.40
2018-09-11T22:59:46.912Z,18.30
2018-09-11T23:02:15.422Z,18.30
2018-09-11T23:04:43.945Z,18.30
2018-09-11T23:07:12.494Z,18.20
2018-09-11T23:09:41.032Z,18.20
2018-09-11T23:12:09.541Z,18.20
2018-09-11T23:14:38.393Z,18.20
2018-09-11T23:17:06.919Z,18.10
2018-09-11T23:19:35.485Z,18.10
2018-09-11T23:22:04.067Z,18.10
2018-09-11T23:24:32.893Z,18.00
2018-09-11T23:27:01.477Z,18.00
2018-09-11T23:29:29.999Z,17.90
2018-09-11T23:31:58.559Z,17.80
2018-09-11T23:34:27.114Z,17.80
2018-09-11T23:36:55.653Z,17.80
2018-09-11T23:39:24.150Z,17.70
2018-09-11T23:41:52.665Z,17.60
2018-09-11T23:44:21.285Z,17.50
2018-09-11T23:46:49.829Z,17.50
2018-09-11T23:49:18.359Z,17.40
2018-09-11T23:51:46.915Z,17.30
2018-09-11T23:54:22.152Z,17.30
2018-09-11T23:56:50.673Z,17.20
2018-09-11T23:59:19.220Z,17.20
