createdAt,value
2017-07-14T09:19:19.600Z,21.90
2017-07-14T09:21:50.017Z,21.20
2017-07-14T09:24:18.901Z,21.20
2017-07-14T09:26:47.790Z,21.10
2017-07-14T09:29:16.677Z,20.90
2017-07-14T09:31:45.562Z,21.00
2017-07-14T09:34:14.446Z,20.90
2017-07-14T09:36:43.331Z,20.80
2017-07-14T09:39:12.228Z,20.80
2017-07-14T09:41:41.116Z,20.80
2017-07-14T09:44:10.000Z,20.60
2017-07-14T09:46:39.660Z,20.50
2017-07-14T09:49:08.540Z,20.50
2017-07-14T09:51:37.422Z,20.50
2017-07-14T09:54:06.302Z,20.40
2017-07-14T09:56:35.803Z,20.40
2017-07-14T09:59:04.684Z,20.20
2017-07-14T10:01:34.345Z,20.10
2017-07-14T10:04:03.224Z,20.00
2017-07-14T10:06:32.095Z,20.00
2017-07-14T10:09:00.977Z,19.80
2017-07-14T10:11:29.860Z,19.70
2017-07-14T10:13:59.517Z,19.70
2017-07-14T10:16:28.396Z,19.70
2017-07-14T10:18:57.274Z,19.60
2017-07-14T10:21:26.130Z,19.60
2017-07-14T10:23:55.739Z,19.60
2017-07-14T10:26:24.613Z,19.50
2017-07-14T10:28:53.527Z,19.50
2017-07-14T10:31:23.237Z,19.50
2017-07-14T10:33:52.889Z,19.50
2017-07-14T10:36:21.760Z,19.50
2017-07-14T10:38:50.640Z,19.50
2017-07-14T10:41:19.491Z,19.40
2017-07-14T10:43:48.374Z,19.40
2017-07-14T10:46:17.249Z,19.40
2017-07-14T10:48:46.139Z,19.50
2017-07-14T10:51:15.026Z,19.50
2017-07-14T10:53:43.901Z,19.50
2017-07-14T10:56:12.786Z,19.50
2017-07-14T10:58:41.661Z,19.50
2017-07-14T11:01:10.539Z,19.60
2017-07-14T11:03:39.421Z,19.60
2017-07-14T11:06:08.315Z,19.60
2017-07-14T11:08:37.199Z,19.60
2017-07-14T11:11:06.088Z,19.60
2017-07-14T11:13:34.943Z,19.60
2017-07-14T11:16:03.826Z,19.60
2017-07-14T11:18:32.714Z,19.60
2017-07-14T11:21:01.591Z,19.60
2017-07-14T11:23:30.474Z,19.60
2017-07-14T11:26:00.127Z,19.60
2017-07-14T11:28:29.004Z,19.60
2017-07-14T11:30:57.890Z,19.60
2017-07-14T11:33:26.777Z,19.60
2017-07-14T11:35:55.626Z,19.70
2017-07-14T11:38:24.516Z,19.70
2017-07-14T11:40:53.403Z,19.70
2017-07-14T11:43:22.282Z,19.70
2017-07-14T11:45:51.160Z,19.80
2017-07-14T11:48:20.010Z,19.80
2017-07-14T11:50:48.901Z,19.80
2017-07-14T11:53:18.570Z,19.80
2017-07-14T11:55:47.458Z,19.80
2017-07-14T11:58:16.416Z,19.80
2017-07-14T12:00:45.297Z,19.60
2017-07-14T12:03:14.992Z,19.30
2017-07-14T12:05:44.611Z,19.20
2017-07-14T12:08:13.498Z,19.20
2017-07-14T12:10:43.150Z,18.90
2017-07-14T12:13:12.029Z,18.90
2017-07-14T12:15:40.909Z,18.90
2017-07-14T12:18:09.784Z,18.80
2017-07-14T12:20:39.443Z,18.70
2017-07-14T12:23:08.293Z,18.70
2017-07-14T12:25:37.170Z,18.80
2017-07-14T12:28:06.820Z,18.70
2017-07-14T12:30:35.676Z,18.70
2017-07-14T12:33:05.361Z,18.60
2017-07-14T12:35:34.204Z,18.60
2017-07-14T12:38:03.085Z,18.60
2017-07-14T12:40:31.961Z,18.60
2017-07-14T12:43:00.867Z,18.60
2017-07-14T12:45:29.749Z,18.70
2017-07-14T12:47:58.679Z,18.70
2017-07-14T12:50:27.582Z,18.80
2017-07-14T12:52:56.464Z,18.90
2017-07-14T12:55:25.362Z,19.00
2017-07-14T12:57:54.252Z,19.10
2017-07-14T13:00:23.149Z,19.10
2017-07-14T13:02:52.033Z,19.20
2017-07-14T13:05:20.942Z,19.30
2017-07-14T13:07:49.826Z,19.40
2017-07-14T13:10:18.696Z,19.40
2017-07-14T13:12:47.571Z,19.50
2017-07-14T13:15:16.427Z,19.60
2017-07-14T13:17:45.300Z,19.90
2017-07-14T13:20:14.180Z,20.10
2017-07-14T13:22:43.055Z,20.20
2017-07-14T13:25:11.986Z,20.30
2017-07-14T13:27:40.873Z,20.30
2017-07-14T13:30:09.750Z,20.40
2017-07-14T13:32:38.649Z,20.50
2017-07-14T13:35:07.538Z,20.70
2017-07-14T13:37:36.418Z,20.90
2017-07-14T13:40:05.301Z,21.20
2017-07-14T13:42:34.203Z,21.50
2017-07-14T13:45:03.089Z,21.60
2017-07-14T13:47:31.972Z,21.80
2017-07-14T13:50:00.941Z,22.10
2017-07-14T13:52:29.839Z,22.30
2017-07-14T13:54:58.726Z,22.40
2017-07-14T13:57:27.580Z,22.60
2017-07-14T13:59:56.463Z,22.70
2017-07-14T14:02:25.336Z,22.90
2017-07-14T14:04:54.195Z,23.10
2017-07-14T14:07:23.033Z,23.10
2017-07-14T14:09:51.916Z,23.20
2017-07-14T14:12:20.802Z,23.20
2017-07-14T14:14:49.680Z,23.20
2017-07-14T14:17:18.548Z,23.40
2017-07-14T14:19:47.434Z,23.40
2017-07-14T14:22:16.304Z,23.40
2017-07-14T14:24:45.187Z,23.30
2017-07-14T14:27:14.832Z,23.10
2017-07-14T14:29:43.717Z,23.10
2017-07-14T14:32:12.716Z,23.10
2017-07-14T14:34:41.608Z,23.20
2017-07-14T14:37:10.493Z,23.20
2017-07-14T14:39:39.396Z,23.30
2017-07-14T14:42:08.290Z,23.20
2017-07-14T14:44:37.173Z,23.20
2017-07-14T14:47:06.027Z,23.10
2017-07-14T14:49:34.917Z,22.90
2017-07-14T14:52:03.762Z,22.90
2017-07-14T14:54:32.640Z,22.80
2017-07-14T14:57:01.525Z,22.70
2017-07-14T14:59:30.423Z,22.50
2017-07-14T15:01:59.312Z,22.30
2017-07-14T15:04:28.200Z,22.20
2017-07-14T15:06:57.086Z,22.00
2017-07-14T15:09:25.936Z,22.00
2017-07-14T15:11:54.817Z,21.90
2017-07-14T15:14:23.718Z,21.80
2017-07-14T15:16:52.615Z,21.80
2017-07-14T15:19:21.503Z,21.80
2017-07-14T15:21:50.210Z,21.70
2017-07-14T15:24:19.724Z,21.70
2017-07-14T15:26:49.371Z,21.80
2017-07-14T15:29:18.270Z,21.80
2017-07-14T15:31:47.147Z,22.00
2017-07-14T15:34:16.030Z,22.20
2017-07-14T15:36:44.874Z,22.30
2017-07-14T15:39:13.765Z,22.30
2017-07-14T15:41:42.662Z,22.30
2017-07-14T15:44:11.553Z,22.30
2017-07-14T15:46:40.432Z,22.30
2017-07-14T15:49:09.743Z,22.40
2017-07-14T15:51:38.643Z,22.30
2017-07-14T15:54:07.528Z,22.30
2017-07-14T15:56:36.398Z,22.30
2017-07-14T15:59:05.281Z,22.30
2017-07-14T16:01:34.160Z,22.20
2017-07-14T16:04:03.053Z,22.20
2017-07-14T16:06:31.932Z,22.20
2017-07-14T16:09:00.808Z,22.20
2017-07-14T16:11:30.436Z,22.20
2017-07-14T16:13:59.289Z,22.20
2017-07-14T16:16:28.935Z,22.20
2017-07-14T16:18:57.823Z,22.20
2017-07-14T16:21:26.721Z,22.30
2017-07-14T16:23:55.600Z,22.30
2017-07-14T16:26:24.496Z,22.30
2017-07-14T16:28:53.393Z,22.30
2017-07-14T16:31:22.285Z,22.20
2017-07-14T16:33:51.173Z,22.20
2017-07-14T16:36:20.052Z,22.20
2017-07-14T16:38:48.951Z,22.20
2017-07-14T16:41:17.851Z,22.20
2017-07-14T16:43:46.705Z,22.00
2017-07-14T16:46:16.324Z,21.90
2017-07-14T16:48:45.213Z,21.90
2017-07-14T16:51:14.899Z,21.90
2017-07-14T16:53:43.793Z,21.90
2017-07-14T16:56:12.677Z,21.90
2017-07-14T16:58:41.528Z,21.80
2017-07-14T17:01:10.396Z,21.70
2017-07-14T17:03:39.289Z,21.70
2017-07-14T17:06:08.164Z,21.60
2017-07-14T17:08:37.046Z,21.60
2017-07-14T17:11:05.923Z,21.50
2017-07-14T17:13:34.809Z,21.40
2017-07-14T17:16:03.702Z,21.40
2017-07-14T17:18:32.593Z,21.30
2017-07-14T17:21:13.495Z,21.30
2017-07-14T17:23:42.641Z,21.30
2017-07-14T17:26:11.514Z,21.20
2017-07-14T17:28:40.407Z,21.10
2017-07-14T17:31:09.284Z,21.00
2017-07-14T17:33:38.165Z,20.90
2017-07-14T17:36:07.813Z,20.50
2017-07-14T17:38:36.699Z,20.40
2017-07-14T17:41:05.577Z,20.00
2017-07-14T17:43:34.449Z,19.50
2017-07-14T17:46:03.324Z,19.00
2017-07-14T17:48:32.210Z,18.70
2017-07-14T17:51:01.064Z,18.40
2017-07-14T17:53:29.935Z,18.20
2017-07-14T17:55:58.827Z,18.10
2017-07-14T17:58:27.718Z,18.00
2017-07-14T18:00:56.615Z,17.80
2017-07-14T18:03:25.491Z,17.70
2017-07-14T18:05:54.386Z,17.60
2017-07-14T18:08:23.240Z,17.50
2017-07-14T18:10:52.138Z,17.40
2017-07-14T18:13:21.036Z,17.40
2017-07-14T18:15:49.921Z,17.20
2017-07-14T18:18:18.829Z,17.00
2017-07-14T18:20:47.745Z,16.90
2017-07-14T18:23:16.628Z,16.80
2017-07-14T18:25:45.513Z,16.60
2017-07-14T18:28:14.412Z,16.70
2017-07-14T18:30:43.325Z,17.10
2017-07-14T18:33:12.223Z,17.20
2017-07-14T18:35:41.112Z,17.10
2017-07-14T18:38:09.997Z,17.10
2017-07-14T18:40:38.895Z,17.10
2017-07-14T18:43:07.778Z,17.00
2017-07-14T18:45:36.671Z,16.90
2017-07-14T18:48:05.570Z,16.90
2017-07-14T18:50:34.470Z,16.70
2017-07-14T18:53:03.378Z,16.70
2017-07-14T18:55:32.266Z,16.60
2017-07-14T18:58:01.164Z,16.60
2017-07-14T19:00:30.056Z,16.40
2017-07-14T19:02:58.968Z,16.20
2017-07-14T19:05:27.941Z,16.10
2017-07-14T19:07:56.825Z,16.00
2017-07-14T19:10:25.717Z,16.00
2017-07-14T19:12:54.651Z,16.10
2017-07-14T19:15:24.318Z,16.20
2017-07-14T19:17:53.205Z,16.20
2017-07-14T19:20:22.081Z,16.20
2017-07-14T19:22:50.967Z,16.10
2017-07-14T19:25:19.867Z,16.10
2017-07-14T19:27:49.090Z,16.10
2017-07-14T19:30:17.985Z,16.20
2017-07-14T19:32:46.708Z,16.20
2017-07-14T19:35:15.589Z,16.20
2017-07-14T19:37:45.262Z,16.20
2017-07-14T19:40:14.600Z,16.20
2017-07-14T19:42:44.280Z,16.30
2017-07-14T19:45:13.180Z,16.30
2017-07-14T19:47:42.082Z,16.20
2017-07-14T19:50:10.982Z,16.20
2017-07-14T19:52:40.660Z,16.10
2017-07-14T19:55:09.560Z,16.00
2017-07-14T19:57:38.457Z,16.00
2017-07-14T20:00:07.316Z,16.10
2017-07-14T20:02:36.225Z,16.10
2017-07-14T20:05:05.138Z,16.20
2017-07-14T20:07:34.042Z,16.20
2017-07-14T20:10:03.722Z,16.20
2017-07-14T20:12:32.646Z,16.20
2017-07-14T20:15:02.323Z,16.20
2017-07-14T20:17:31.186Z,16.20
2017-07-14T20:20:00.060Z,16.10
2017-07-14T20:22:28.919Z,16.10
2017-07-14T20:24:58.595Z,16.10
2017-07-14T20:27:27.484Z,16.10
2017-07-14T20:29:56.389Z,16.10
2017-07-14T20:32:25.289Z,16.10
2017-07-14T20:34:54.159Z,16.10
2017-07-14T20:37:23.074Z,15.90
2017-07-14T20:39:51.790Z,15.80
2017-07-14T20:42:21.440Z,15.60
2017-07-14T20:44:50.423Z,15.60
2017-07-14T20:47:19.301Z,15.50
2017-07-14T20:49:48.209Z,15.30
2017-07-14T20:52:17.102Z,15.30
2017-07-14T20:54:47.375Z,15.20
2017-07-14T20:57:16.265Z,15.30
2017-07-14T20:59:45.166Z,15.40
2017-07-14T21:02:14.005Z,15.40
2017-07-14T21:04:42.918Z,15.40
2017-07-14T21:07:11.822Z,15.40
2017-07-14T21:09:40.710Z,15.40
2017-07-14T21:12:09.672Z,15.40
2017-07-14T21:14:39.102Z,15.30
2017-07-14T21:17:07.987Z,15.30
2017-07-14T21:19:36.876Z,15.20
2017-07-14T21:22:05.774Z,15.20
2017-07-14T21:24:34.666Z,15.20
2017-07-14T21:27:03.544Z,15.20
2017-07-14T21:29:32.425Z,15.20
2017-07-14T21:32:01.267Z,15.20
2017-07-14T21:34:30.125Z,15.10
2017-07-14T21:36:59.005Z,15.10
2017-07-14T21:39:27.850Z,15.10
2017-07-14T21:41:56.733Z,15.10
2017-07-14T21:44:25.626Z,15.00
2017-07-14T21:46:54.529Z,15.00
2017-07-14T21:49:23.403Z,15.00
2017-07-14T21:51:52.295Z,15.00
2017-07-14T21:54:21.186Z,15.00
2017-07-14T21:56:50.075Z,15.00
2017-07-14T21:59:18.975Z,14.90
2017-07-14T22:01:47.857Z,14.70
2017-07-14T22:04:16.740Z,14.60
2017-07-14T22:06:45.600Z,14.40
2017-07-14T22:09:14.487Z,14.30
2017-07-14T22:11:43.386Z,14.20
2017-07-14T22:14:12.257Z,14.20
2017-07-14T22:16:41.140Z,14.10
2017-07-14T22:19:10.784Z,14.00
2017-07-14T22:21:39.678Z,14.00
2017-07-14T22:24:08.528Z,13.90
2017-07-14T22:26:38.169Z,13.80
2017-07-14T22:29:07.037Z,13.80
2017-07-14T22:31:35.933Z,13.90
2017-07-14T22:34:04.824Z,14.10
2017-07-14T22:36:33.716Z,14.10
2017-07-14T22:39:02.626Z,14.20
2017-07-14T22:41:31.521Z,14.10
2017-07-14T22:44:00.396Z,14.10
2017-07-14T22:46:29.277Z,14.00
2017-07-14T22:48:58.173Z,14.00
2017-07-14T22:51:27.063Z,14.00
2017-07-14T22:53:55.969Z,14.10
2017-07-14T22:56:24.871Z,14.10
2017-07-14T22:58:53.778Z,14.00
2017-07-14T23:01:22.673Z,14.00
2017-07-14T23:03:51.565Z,14.10
2017-07-14T23:06:20.475Z,14.10
2017-07-14T23:08:49.348Z,14.10
2017-07-14T23:11:18.249Z,14.10
2017-07-14T23:13:47.204Z,14.10
2017-07-14T23:16:16.093Z,14.10
2017-07-14T23:18:44.977Z,14.10
2017-07-14T23:21:13.874Z,14.20
2017-07-14T23:23:42.770Z,14.20
2017-07-14T23:26:11.673Z,14.10
2017-07-14T23:28:40.551Z,14.10
2017-07-14T23:31:09.454Z,14.10
2017-07-14T23:33:38.364Z,14.10
2017-07-14T23:36:07.330Z,14.10
2017-07-14T23:38:36.237Z,14.10
2017-07-14T23:41:05.120Z,14.10
2017-07-14T23:43:33.982Z,14.00
2017-07-14T23:46:03.637Z,13.80
2017-07-14T23:48:32.542Z,13.80
2017-07-14T23:51:01.445Z,13.80
2017-07-14T23:53:30.307Z,13.70
2017-07-14T23:55:59.176Z,13.60
2017-07-14T23:58:28.074Z,13.40
