createdAt,value
2023-03-12T00:00:15.447Z,-3276.10
2023-03-12T00:02:43.400Z,-3276.20
2023-03-12T00:05:12.026Z,-3276.30
2023-03-12T00:07:39.877Z,-3276.20
2023-03-12T00:10:08.843Z,-3276.20
2023-03-12T00:12:38.169Z,-3276.30
2023-03-12T00:15:07.155Z,-3276.10
2023-03-12T00:17:34.993Z,-3276.10
2023-03-12T00:20:03.545Z,-3276.30
2023-03-12T00:22:31.494Z,-3276.40
2023-03-12T00:24:59.625Z,-3276.30
2023-03-12T00:27:29.442Z,-3276.40
2023-03-12T00:29:58.644Z,-3276.30
2023-03-12T00:32:26.639Z,-3276.30
2023-03-12T00:34:55.561Z,-3276.20
2023-03-12T00:37:23.893Z,-3276.10
2023-03-12T00:39:52.343Z,-3276.20
2023-03-12T00:42:20.837Z,-3276.00
2023-03-12T00:44:48.850Z,-3276.10
2023-03-12T00:47:18.155Z,-3275.90
2023-03-12T00:49:45.994Z,-3276.00
2023-03-12T00:52:13.877Z,-3275.90
2023-03-12T00:54:42.189Z,-3275.80
2023-03-12T00:57:10.028Z,-3275.90
2023-03-12T00:59:40.297Z,-3275.80
2023-03-12T01:02:08.283Z,-3275.80
2023-03-12T01:04:37.446Z,-3275.70
2023-03-12T01:07:05.530Z,-3275.60
2023-03-12T01:09:33.363Z,-3275.70
2023-03-12T01:12:01.197Z,-3275.70
2023-03-12T01:14:29.114Z,-3275.70
2023-03-12T01:16:56.920Z,-3275.60
2023-03-12T01:19:24.725Z,-3275.70
2023-03-12T01:21:53.906Z,-3275.70
2023-03-12T01:24:21.721Z,-3275.60
2023-03-12T01:26:49.566Z,-3275.70
2023-03-12T01:29:17.570Z,-3275.60
2023-03-12T01:31:45.451Z,-3275.60
2023-03-12T01:34:13.476Z,-3275.60
2023-03-12T01:36:41.759Z,-3275.70
2023-03-12T01:39:10.939Z,-3275.70
2023-03-12T01:41:38.980Z,-3275.60
2023-03-12T01:44:07.605Z,-3275.70
2023-03-12T01:46:36.796Z,-3275.70
2023-03-12T01:49:09.010Z,-3275.60
2023-03-12T01:51:41.066Z,-3275.80
2023-03-12T01:54:14.508Z,-3275.80
2023-03-12T01:56:43.602Z,-3275.70
2023-03-12T01:59:16.573Z,-3275.80
2023-03-12T02:01:45.289Z,-3275.90
2023-03-12T02:04:13.888Z,-3275.80
2023-03-12T02:06:49.278Z,-3275.90
2023-03-12T02:09:21.437Z,-3275.80
2023-03-12T02:11:49.633Z,-3275.90
2023-03-12T02:14:17.843Z,-3275.90
2023-03-12T02:16:45.991Z,-3275.80
2023-03-12T02:19:20.308Z,-3275.90
2023-03-12T02:21:48.156Z,-3275.80
2023-03-12T02:24:26.962Z,-3275.70
2023-03-12T02:26:57.108Z,-3275.80
2023-03-12T02:29:25.614Z,-3275.70
2023-03-12T02:31:56.849Z,-3275.90
2023-03-12T02:34:24.782Z,-3275.80
2023-03-12T02:36:52.851Z,-3275.80
2023-03-12T02:39:20.679Z,-3275.80
2023-03-12T02:41:53.893Z,-3275.80
2023-03-12T02:44:24.942Z,-3275.90
2023-03-12T02:46:55.071Z,-3276.00
2023-03-12T02:49:24.360Z,-3275.80
2023-03-12T02:51:52.200Z,-3276.10
2023-03-12T02:54:21.984Z,-3276.00
2023-03-12T02:56:50.945Z,-3276.00
2023-03-12T02:59:20.636Z,-3276.20
2023-03-12T03:01:54.328Z,-3276.30
2023-03-12T03:04:22.614Z,-3276.30
2023-03-12T03:06:50.472Z,-3276.30
2023-03-12T03:09:19.209Z,-3276.40
2023-03-12T03:11:47.060Z,-3276.30
2023-03-12T03:14:14.930Z,-3276.30
2023-03-12T03:16:42.756Z,-3276.20
2023-03-12T03:19:12.782Z,-3276.40
2023-03-12T03:21:40.610Z,-3276.50
2023-03-12T03:24:08.749Z,-3276.30
2023-03-12T03:26:36.696Z,-3276.20
2023-03-12T03:29:04.941Z,-3276.40
2023-03-12T03:31:32.944Z,-3276.50
2023-03-12T03:34:00.770Z,-3276.70
2023-03-12T03:36:29.971Z,0.00
2023-03-12T03:38:57.757Z,-3276.50
2023-03-12T03:41:26.082Z,-3276.60
2023-03-12T03:43:58.195Z,-3276.60
2023-03-12T03:46:26.491Z,0.00
2023-03-12T03:48:54.350Z,-3276.70
2023-03-12T03:51:22.173Z,0.00
2023-03-12T03:53:51.334Z,-3276.60
2023-03-12T03:56:19.144Z,0.00
2023-03-12T03:58:47.196Z,0.00
2023-03-12T04:01:15.348Z,-3276.70
2023-03-12T04:03:43.338Z,0.00
2023-03-12T04:06:12.226Z,0.00
2023-03-12T04:08:40.363Z,0.00
2023-03-12T04:11:11.251Z,0.00
2023-03-12T04:13:39.252Z,0.00
2023-03-12T04:16:08.109Z,0.00
2023-03-12T04:18:36.960Z,0.00
2023-03-12T04:21:05.890Z,0.20
2023-03-12T04:23:34.053Z,0.10
2023-03-12T04:26:02.010Z,-3276.70
2023-03-12T04:28:31.787Z,-3276.70
2023-03-12T04:31:01.975Z,-3276.70
2023-03-12T04:33:31.080Z,0.00
2023-03-12T04:35:59.354Z,0.00
2023-03-12T04:38:29.727Z,-3276.70
2023-03-12T04:41:01.411Z,-3276.60
2023-03-12T04:43:31.907Z,-3276.60
2023-03-12T04:46:00.569Z,-3276.50
2023-03-12T04:48:29.031Z,-3276.60
2023-03-12T04:50:56.845Z,-3276.50
2023-03-12T04:53:25.726Z,-3276.60
2023-03-12T04:55:53.558Z,-3276.50
2023-03-12T04:58:22.312Z,-3276.70
2023-03-12T05:00:52.226Z,0.00
2023-03-12T05:03:20.324Z,0.00
2023-03-12T05:05:48.377Z,0.00
2023-03-12T05:08:16.187Z,0.00
2023-03-12T05:10:45.740Z,0.00
2023-03-12T05:13:17.902Z,0.00
2023-03-12T05:15:47.405Z,0.20
2023-03-12T05:18:16.592Z,0.00
2023-03-12T05:20:44.425Z,0.10
2023-03-12T05:23:12.218Z,0.10
2023-03-12T05:25:41.343Z,0.10
2023-03-12T05:28:09.484Z,0.30
2023-03-12T05:30:37.310Z,0.20
2023-03-12T05:33:05.196Z,0.30
2023-03-12T05:35:34.394Z,0.50
2023-03-12T05:38:02.372Z,0.30
2023-03-12T05:40:31.836Z,0.40
2023-03-12T05:42:59.672Z,0.50
2023-03-12T05:45:27.594Z,0.50
2023-03-12T05:47:55.539Z,0.50
2023-03-12T05:50:23.825Z,0.60
2023-03-12T05:52:53.059Z,0.50
2023-03-12T05:55:20.879Z,0.40
2023-03-12T05:57:48.703Z,0.60
2023-03-12T06:00:17.513Z,0.50
2023-03-12T06:02:45.323Z,0.60
2023-03-12T06:05:13.632Z,0.80
2023-03-12T06:07:41.517Z,0.80
2023-03-12T06:10:12.132Z,0.60
2023-03-12T06:12:39.982Z,0.70
2023-03-12T06:15:08.696Z,0.80
2023-03-12T06:17:36.504Z,0.80
2023-03-12T06:20:04.840Z,0.90
2023-03-12T06:22:32.626Z,1.30
2023-03-12T06:25:00.556Z,1.10
2023-03-12T06:27:29.729Z,1.10
2023-03-12T06:29:57.596Z,1.30
2023-03-12T06:32:26.034Z,1.20
2023-03-12T06:34:53.944Z,1.30
2023-03-12T06:37:21.729Z,1.30
2023-03-12T06:39:49.540Z,1.30
2023-03-12T06:42:18.404Z,1.10
2023-03-12T06:44:47.620Z,1.40
2023-03-12T06:47:17.571Z,1.30
2023-03-12T06:52:17.202Z,1.40
2023-03-12T06:54:45.090Z,1.30
2023-03-12T06:57:13.043Z,1.50
2023-03-12T06:59:40.900Z,1.40
2023-03-12T07:02:11.181Z,1.60
2023-03-12T07:04:39.077Z,1.50
2023-03-12T07:07:08.488Z,1.80
2023-03-12T07:09:37.425Z,1.60
2023-03-12T07:12:05.479Z,1.60
2023-03-12T07:14:33.344Z,1.80
2023-03-12T07:17:01.900Z,1.70
2023-03-12T07:19:32.064Z,2.00
2023-03-12T07:22:00.003Z,2.00
2023-03-12T07:24:27.940Z,2.10
2023-03-12T07:26:55.764Z,2.10
2023-03-12T07:29:23.600Z,2.00
2023-03-12T07:31:51.449Z,2.00
2023-03-12T07:34:19.545Z,2.30
2023-03-12T07:36:48.937Z,2.20
2023-03-12T07:39:16.797Z,2.30
2023-03-12T07:41:44.715Z,2.30
2023-03-12T07:44:12.684Z,2.40
2023-03-12T07:46:40.658Z,2.30
2023-03-12T07:49:08.574Z,2.40
2023-03-12T07:51:36.807Z,2.30
2023-03-12T07:54:06.161Z,2.50
2023-03-12T07:56:36.150Z,2.50
2023-03-12T07:59:04.616Z,2.40
2023-03-12T08:01:32.846Z,2.40
2023-03-12T08:04:01.108Z,2.40
2023-03-12T08:06:29.262Z,2.40
2023-03-12T08:08:57.234Z,2.30
2023-03-12T08:11:26.808Z,2.40
2023-03-12T08:13:54.625Z,2.50
2023-03-12T08:16:22.553Z,2.50
2023-03-12T08:18:50.435Z,2.10
2023-03-12T08:21:18.285Z,2.10
2023-03-12T08:23:46.424Z,2.30
2023-03-12T08:26:14.556Z,2.10
2023-03-12T08:28:43.934Z,2.20
2023-03-12T08:31:12.226Z,2.10
2023-03-12T08:33:43.433Z,2.10
2023-03-12T08:36:11.952Z,2.00
2023-03-12T08:38:39.913Z,2.40
2023-03-12T08:41:07.873Z,2.30
2023-03-12T08:43:35.945Z,2.10
2023-03-12T08:46:05.634Z,2.30
2023-03-12T08:48:34.167Z,2.10
2023-03-12T08:51:04.220Z,2.10
2023-03-12T08:53:33.068Z,2.00
2023-03-12T08:56:01.335Z,2.00
2023-03-12T08:58:29.542Z,2.30
2023-03-12T09:00:58.045Z,2.00
2023-03-12T09:03:27.911Z,2.30
2023-03-12T09:06:06.706Z,2.20
2023-03-12T09:08:34.578Z,2.20
2023-03-12T09:11:03.041Z,2.20
2023-03-12T09:13:50.793Z,2.40
2023-03-12T09:16:18.903Z,2.40
2023-03-12T09:18:48.246Z,2.30
2023-03-12T09:21:16.178Z,2.60
2023-03-12T09:23:44.015Z,2.50
2023-03-12T09:26:12.399Z,2.60
2023-03-12T09:28:40.275Z,2.80
2023-03-12T09:31:08.207Z,2.80
2023-03-12T09:33:36.312Z,2.80
2023-03-12T09:36:06.170Z,2.90
2023-03-12T09:38:35.455Z,2.80
2023-03-12T09:41:06.215Z,2.80
2023-03-12T09:43:39.486Z,2.40
2023-03-12T09:46:16.166Z,2.80
2023-03-12T09:48:47.088Z,2.60
2023-03-12T09:51:21.550Z,2.50
2023-03-12T09:53:54.706Z,2.70
2023-03-12T09:56:23.596Z,2.30
2023-03-12T09:58:54.493Z,2.40
2023-03-12T10:01:37.416Z,2.60
2023-03-12T10:04:13.425Z,2.70
2023-03-12T10:06:49.038Z,2.60
2023-03-12T10:09:35.423Z,2.90
2023-03-12T10:12:12.732Z,2.80
2023-03-12T10:14:52.377Z,3.10
2023-03-12T10:17:38.116Z,2.90
2023-03-12T10:20:33.873Z,2.80
2023-03-12T10:23:09.336Z,3.10
2023-03-12T10:25:49.526Z,3.10
2023-03-12T10:28:19.943Z,3.10
2023-03-12T10:30:52.962Z,3.40
2023-03-12T10:33:21.797Z,3.10
2023-03-12T10:35:51.000Z,3.10
2023-03-12T10:38:28.601Z,3.30
2023-03-12T10:40:56.492Z,3.40
2023-03-12T10:43:24.758Z,3.50
2023-03-12T10:46:03.998Z,3.30
2023-03-12T10:48:31.827Z,3.20
2023-03-12T10:51:04.795Z,3.20
2023-03-12T10:53:35.389Z,3.30
2023-03-12T10:56:07.038Z,3.30
2023-03-12T10:58:37.839Z,3.40
2023-03-12T11:01:08.077Z,3.60
2023-03-12T11:03:35.952Z,3.70
2023-03-12T11:06:23.137Z,4.10
2023-03-12T11:09:21.937Z,3.80
2023-03-12T11:11:51.375Z,4.00
2023-03-12T11:14:21.371Z,4.10
2023-03-12T11:16:49.255Z,4.10
2023-03-12T11:19:28.890Z,4.30
2023-03-12T11:21:58.648Z,4.30
2023-03-12T11:24:28.213Z,4.30
2023-03-12T11:27:03.092Z,4.40
2023-03-12T11:29:36.656Z,4.40
2023-03-12T11:32:16.202Z,4.50
2023-03-12T11:34:47.629Z,4.60
2023-03-12T11:37:20.942Z,4.70
2023-03-12T11:40:10.620Z,4.60
2023-03-12T11:42:51.911Z,4.70
2023-03-12T11:45:28.129Z,4.70
2023-03-12T11:48:05.966Z,4.90
2023-03-12T11:50:48.048Z,5.00
2023-03-12T11:53:31.759Z,4.90
2023-03-12T11:56:12.936Z,5.20
2023-03-12T11:58:54.049Z,5.20
2023-03-12T12:01:30.181Z,5.10
2023-03-12T12:04:45.826Z,5.10
2023-03-12T12:07:20.213Z,5.20
2023-03-12T12:09:53.629Z,5.20
2023-03-12T12:12:39.082Z,5.30
2023-03-12T12:15:16.183Z,5.40
2023-03-12T12:17:57.700Z,5.50
2023-03-12T12:20:38.745Z,5.50
2023-03-12T12:23:18.083Z,5.50
2023-03-12T12:26:06.562Z,5.80
2023-03-12T12:28:50.422Z,5.70
2023-03-12T12:31:42.718Z,5.60
2023-03-12T12:34:53.361Z,5.70
2023-03-12T12:37:31.115Z,5.80
2023-03-12T12:40:13.186Z,6.10
2023-03-12T12:42:50.561Z,6.10
2023-03-12T12:45:21.221Z,6.10
2023-03-12T12:47:54.040Z,6.50
2023-03-12T12:50:25.904Z,6.30
2023-03-12T12:52:58.674Z,6.30
2023-03-12T12:55:32.037Z,6.60
2023-03-12T12:58:03.494Z,6.80
2023-03-12T13:00:44.561Z,6.80
2023-03-12T13:03:17.353Z,6.70
2023-03-12T13:05:57.088Z,6.80
2023-03-12T13:08:37.146Z,6.90
2023-03-12T13:11:17.617Z,6.70
2023-03-12T13:13:49.432Z,6.80
2023-03-12T13:16:33.711Z,7.00
2023-03-12T13:19:05.593Z,7.00
2023-03-12T13:21:40.330Z,7.10
2023-03-12T13:24:21.248Z,7.10
2023-03-12T13:26:55.953Z,7.40
2023-03-12T13:29:37.603Z,7.20
2023-03-12T13:32:10.483Z,7.30
2023-03-12T13:34:48.239Z,7.50
2023-03-12T13:37:22.450Z,7.50
2023-03-12T13:39:51.726Z,7.60
2023-03-12T13:42:38.246Z,7.60
2023-03-12T13:45:28.599Z,7.80
2023-03-12T13:48:01.379Z,7.80
2023-03-12T13:50:30.800Z,7.90
2023-03-12T13:53:07.969Z,7.80
2023-03-12T13:55:37.496Z,8.00
2023-03-12T13:58:09.724Z,8.00
2023-03-12T14:00:42.031Z,8.00
2023-03-12T14:03:17.562Z,8.00
2023-03-12T14:05:51.541Z,8.20
2023-03-12T14:08:33.549Z,8.20
2023-03-12T14:11:23.967Z,8.40
2023-03-12T14:14:31.408Z,8.30
2023-03-12T14:17:01.594Z,8.40
2023-03-12T14:19:32.376Z,8.30
2023-03-12T14:22:05.303Z,8.30
2023-03-12T14:24:35.232Z,8.30
2023-03-12T14:27:05.621Z,8.30
2023-03-12T14:29:39.084Z,8.30
2023-03-12T14:32:14.019Z,8.40
2023-03-12T14:34:46.786Z,8.30
2023-03-12T14:37:19.137Z,8.30
2023-03-12T14:39:50.988Z,8.40
2023-03-12T14:42:26.012Z,8.60
2023-03-12T14:45:00.538Z,8.60
2023-03-12T14:47:28.952Z,8.60
2023-03-12T14:49:58.984Z,8.60
2023-03-12T14:52:29.438Z,8.60
2023-03-12T14:54:59.846Z,8.70
2023-03-12T14:57:28.350Z,8.80
2023-03-12T14:59:58.289Z,8.80
2023-03-12T15:02:27.580Z,8.90
2023-03-12T15:05:00.269Z,9.00
2023-03-12T15:07:32.667Z,9.00
2023-03-12T15:10:01.280Z,9.20
2023-03-12T15:12:38.009Z,9.30
2023-03-12T15:15:09.441Z,9.20
2023-03-12T15:17:37.836Z,9.20
2023-03-12T15:20:09.797Z,9.40
2023-03-12T15:22:38.263Z,9.20
2023-03-12T15:25:22.115Z,9.20
2023-03-12T15:27:50.504Z,9.30
2023-03-12T15:30:26.717Z,9.40
2023-03-12T15:33:13.708Z,9.40
2023-03-12T15:35:44.973Z,9.50
2023-03-12T15:38:17.800Z,9.40
2023-03-12T15:40:50.766Z,9.50
2023-03-12T15:43:21.392Z,9.40
2023-03-12T15:45:57.336Z,9.40
2023-03-12T15:48:30.261Z,9.50
2023-03-12T15:51:03.640Z,9.40
2023-03-12T15:53:33.092Z,9.40
2023-03-12T15:56:06.674Z,9.40
2023-03-12T15:58:36.857Z,9.40
2023-03-12T16:01:10.514Z,9.40
2023-03-12T16:03:39.101Z,9.20
2023-03-12T16:06:13.486Z,9.20
2023-03-12T16:08:45.380Z,9.30
2023-03-12T16:11:17.662Z,9.30
2023-03-12T16:13:46.771Z,9.30
2023-03-12T16:16:15.658Z,9.30
2023-03-12T16:18:44.336Z,9.30
2023-03-12T16:21:13.637Z,9.20
2023-03-12T16:23:41.565Z,9.40
2023-03-12T16:26:09.437Z,9.40
2023-03-12T16:28:37.782Z,9.30
2023-03-12T16:31:12.082Z,9.40
2023-03-12T16:33:40.066Z,9.40
2023-03-12T16:36:15.892Z,9.40
2023-03-12T16:38:44.188Z,9.40
2023-03-12T16:41:14.967Z,9.40
2023-03-12T16:43:46.066Z,9.40
2023-03-12T16:46:18.633Z,9.20
2023-03-12T16:48:47.030Z,9.20
2023-03-12T16:51:17.072Z,9.10
2023-03-12T16:53:49.111Z,9.20
2023-03-12T16:56:22.650Z,9.10
2023-03-12T16:58:50.727Z,9.00
2023-03-12T17:01:21.037Z,9.10
2023-03-12T17:03:50.236Z,9.10
2023-03-12T17:06:22.042Z,8.90
2023-03-12T17:08:51.005Z,9.00
2023-03-12T17:11:21.234Z,8.80
2023-03-12T17:13:53.206Z,8.90
2023-03-12T17:16:21.314Z,8.90
2023-03-12T17:18:49.165Z,8.80
2023-03-12T17:21:19.494Z,8.70
2023-03-12T17:23:50.135Z,8.80
2023-03-12T17:26:18.546Z,8.90
2023-03-12T17:28:46.434Z,8.90
2023-03-12T17:31:14.375Z,8.80
2023-03-12T17:33:43.214Z,8.80
2023-03-12T17:36:11.771Z,8.70
2023-03-12T17:38:40.989Z,8.70
2023-03-12T17:41:25.138Z,8.80
2023-03-12T17:43:53.697Z,8.70
2023-03-12T17:46:21.712Z,8.80
2023-03-12T17:48:49.554Z,8.90
2023-03-12T17:51:17.439Z,8.90
2023-03-12T17:53:47.176Z,8.90
2023-03-12T17:56:17.806Z,8.90
2023-03-12T17:58:45.759Z,8.90
2023-03-12T18:01:13.640Z,8.80
2023-03-12T18:03:43.738Z,8.90
2023-03-12T18:06:11.824Z,9.00
2023-03-12T18:08:39.685Z,8.90
2023-03-12T18:11:08.857Z,8.90
2023-03-12T18:13:37.931Z,8.90
2023-03-12T18:16:07.384Z,9.00
2023-03-12T18:18:35.274Z,9.00
2023-03-12T18:21:03.088Z,9.20
2023-03-12T18:23:30.947Z,9.10
2023-03-12T18:25:58.783Z,9.10
2023-03-12T18:28:28.723Z,9.10
2023-03-12T18:30:56.605Z,8.80
2023-03-12T18:33:24.456Z,8.80
2023-03-12T18:35:54.452Z,8.70
2023-03-12T18:38:22.526Z,8.90
2023-03-12T18:40:51.297Z,8.80
2023-03-12T18:43:21.678Z,8.90
2023-03-12T18:45:51.215Z,9.00
2023-03-12T18:48:19.061Z,8.80
2023-03-12T18:50:46.930Z,9.00
2023-03-12T18:53:14.757Z,8.80
2023-03-12T18:55:42.818Z,8.80
2023-03-12T18:58:10.684Z,8.80
2023-03-12T19:00:38.495Z,8.50
2023-03-12T19:03:07.723Z,8.70
2023-03-12T19:05:35.580Z,8.30
2023-03-12T19:08:03.544Z,8.60
2023-03-12T19:10:31.396Z,8.60
2023-03-12T19:12:59.258Z,8.40
2023-03-12T19:15:27.092Z,8.50
2023-03-12T19:17:54.908Z,8.60
2023-03-12T19:20:24.366Z,8.50
2023-03-12T19:22:52.299Z,8.60
2023-03-12T19:25:20.324Z,8.50
2023-03-12T19:27:48.475Z,8.50
2023-03-12T19:30:16.884Z,8.60
2023-03-12T19:32:44.948Z,8.70
2023-03-12T19:35:14.134Z,8.50
2023-03-12T19:37:43.940Z,8.80
2023-03-12T19:40:13.179Z,8.70
2023-03-12T19:42:41.064Z,8.60
2023-03-12T19:45:09.951Z,8.70
2023-03-12T19:47:37.795Z,8.70
2023-03-12T19:50:07.798Z,8.50
2023-03-12T19:52:35.686Z,8.70
2023-03-12T19:55:05.907Z,8.50
2023-03-12T19:57:34.011Z,8.50
2023-03-12T20:00:01.929Z,8.80
2023-03-12T20:02:30.046Z,8.70
2023-03-12T20:04:57.941Z,8.80
2023-03-12T20:07:25.914Z,8.80
2023-03-12T20:09:53.769Z,8.80
2023-03-12T20:12:22.982Z,8.90
2023-03-12T20:14:50.836Z,8.80
2023-03-12T20:17:18.700Z,8.90
2023-03-12T20:19:46.570Z,9.00
2023-03-12T20:22:14.432Z,9.00
2023-03-12T20:24:42.284Z,8.80
2023-03-12T20:27:10.181Z,9.00
2023-03-12T20:29:39.619Z,9.10
2023-03-12T20:32:07.500Z,9.00
2023-03-12T20:34:35.356Z,9.10
2023-03-12T20:37:03.208Z,9.10
2023-03-12T20:39:31.082Z,9.10
2023-03-12T20:41:58.920Z,9.10
2023-03-12T20:44:26.962Z,9.10
2023-03-12T20:46:57.239Z,9.20
2023-03-12T20:49:25.127Z,9.00
2023-03-12T20:51:52.962Z,9.10
2023-03-12T20:54:20.843Z,9.20
2023-03-12T20:56:48.714Z,9.20
2023-03-12T20:59:16.568Z,9.20
2023-03-12T21:01:44.526Z,9.30
2023-03-12T21:04:13.793Z,9.30
2023-03-12T21:06:41.773Z,9.10
2023-03-12T21:09:09.654Z,9.20
2023-03-12T21:11:38.888Z,9.10
2023-03-12T21:14:06.744Z,9.10
2023-03-12T21:16:34.620Z,9.20
2023-03-12T21:19:02.492Z,9.20
2023-03-12T21:21:35.114Z,9.20
2023-03-12T21:24:03.217Z,9.00
2023-03-12T21:26:31.058Z,9.20
2023-03-12T21:28:58.890Z,9.10
2023-03-12T21:31:27.250Z,9.20
2023-03-12T21:33:56.354Z,9.10
2023-03-12T21:36:24.249Z,9.10
2023-03-12T21:38:53.673Z,9.10
2023-03-12T21:41:22.105Z,9.00
2023-03-12T21:43:49.946Z,9.20
2023-03-12T21:46:20.045Z,9.00
2023-03-12T21:48:49.010Z,9.00
2023-03-12T21:51:18.532Z,9.10
2023-03-12T21:53:46.559Z,9.10
2023-03-12T21:56:15.794Z,9.10
2023-03-12T21:58:44.207Z,9.00
2023-03-12T22:01:14.283Z,9.10
2023-03-12T22:03:43.731Z,9.00
2023-03-12T22:06:12.895Z,9.00
2023-03-12T22:08:41.279Z,9.00
2023-03-12T22:11:10.409Z,9.10
2023-03-12T22:13:39.598Z,9.10
2023-03-12T22:16:09.835Z,9.00
2023-03-12T22:18:40.679Z,9.00
2023-03-12T22:21:09.681Z,8.90
2023-03-12T22:23:37.993Z,9.10
2023-03-12T22:26:07.516Z,9.10
2023-03-12T22:28:35.828Z,9.00
2023-03-12T22:31:07.623Z,9.10
2023-03-12T22:33:36.648Z,9.00
2023-03-12T22:36:07.080Z,9.00
2023-03-12T22:38:36.505Z,9.00
2023-03-12T22:41:13.393Z,8.80
2023-03-12T22:43:41.289Z,9.10
2023-03-12T22:46:10.545Z,8.90
2023-03-12T22:48:38.521Z,9.00
2023-03-12T22:51:07.096Z,9.10
2023-03-12T22:53:35.302Z,9.00
2023-03-12T22:56:05.449Z,9.00
2023-03-12T22:58:33.488Z,9.00
2023-03-12T23:01:02.505Z,9.00
2023-03-12T23:03:32.776Z,9.00
2023-03-12T23:06:01.172Z,8.90
2023-03-12T23:08:30.086Z,9.00
2023-03-12T23:10:59.700Z,9.10
2023-03-12T23:13:29.021Z,9.10
2023-03-12T23:16:01.550Z,9.10
2023-03-12T23:18:31.031Z,9.10
2023-03-12T23:21:00.162Z,9.20
2023-03-12T23:23:28.268Z,9.20
2023-03-12T23:25:57.258Z,9.10
2023-03-12T23:28:25.271Z,9.10
2023-03-12T23:30:57.355Z,9.20
2023-03-12T23:33:25.627Z,9.20
2023-03-12T23:35:59.601Z,9.30
2023-03-12T23:38:28.690Z,9.20
2023-03-12T23:41:00.813Z,9.30
2023-03-12T23:43:28.915Z,9.20
2023-03-12T23:45:58.156Z,9.30
2023-03-12T23:48:26.136Z,9.40
2023-03-12T23:50:54.079Z,9.30
2023-03-12T23:53:23.240Z,9.40
2023-03-12T23:55:57.990Z,9.30
2023-03-12T23:58:26.049Z,9.40
