createdAt,value
2022-09-30T00:04:25.172Z,19.80
2022-09-30T00:09:27.614Z,19.80
2022-09-30T00:14:30.154Z,19.80
2022-09-30T00:19:32.550Z,19.80
2022-09-30T00:24:34.963Z,19.80
2022-09-30T00:29:37.366Z,19.80
2022-09-30T00:34:39.774Z,19.80
2022-09-30T00:39:42.186Z,19.80
2022-09-30T00:45:05.237Z,19.80
2022-09-30T00:50:17.117Z,19.80
2022-09-30T00:55:57.526Z,19.80
2022-09-30T01:01:02.854Z,19.80
2022-09-30T01:06:06.007Z,19.80
2022-09-30T01:11:08.662Z,19.80
2022-09-30T01:16:29.794Z,19.80
2022-09-30T01:21:41.196Z,19.80
2022-09-30T01:27:04.064Z,19.80
2022-09-30T01:32:12.022Z,19.80
2022-09-30T01:37:34.066Z,19.80
2022-09-30T01:42:42.208Z,19.80
2022-09-30T01:47:54.778Z,19.80
2022-09-30T01:53:13.705Z,19.80
2022-09-30T01:58:30.213Z,19.80
2022-09-30T02:03:39.974Z,19.80
2022-09-30T02:08:57.714Z,19.80
2022-09-30T02:14:19.367Z,19.80
2022-09-30T02:19:24.483Z,19.80
2022-09-30T02:24:32.161Z,19.80
2022-09-30T02:29:42.309Z,19.80
2022-09-30T02:34:53.820Z,19.80
2022-09-30T02:40:21.185Z,19.80
2022-09-30T02:45:24.691Z,19.80
2022-09-30T02:50:44.601Z,19.80
2022-09-30T02:55:53.353Z,19.70
2022-09-30T03:00:57.785Z,19.70
2022-09-30T03:06:00.526Z,19.70
2022-09-30T03:11:03.363Z,19.70
2022-09-30T03:16:17.555Z,19.70
2022-09-30T03:21:34.278Z,19.70
2022-09-30T03:27:15.275Z,19.70
2022-09-30T03:32:26.575Z,19.70
2022-09-30T03:37:53.361Z,19.70
2022-09-30T03:43:32.962Z,19.70
2022-09-30T03:48:38.115Z,19.70
2022-09-30T03:53:42.199Z,19.70
2022-09-30T03:58:44.831Z,19.70
2022-09-30T04:03:48.829Z,19.70
2022-09-30T04:08:51.563Z,19.70
2022-09-30T04:13:53.954Z,19.70
2022-09-30T04:18:56.958Z,19.70
2022-09-30T04:23:59.342Z,19.70
2022-09-30T04:29:01.779Z,19.70
2022-09-30T04:34:04.571Z,19.70
2022-09-30T04:39:07.390Z,19.70
2022-09-30T04:44:09.818Z,19.70
2022-09-30T04:49:12.207Z,19.60
2022-09-30T04:54:16.551Z,19.60
2022-09-30T04:59:18.911Z,19.50
2022-09-30T05:04:21.944Z,19.60
2022-09-30T05:09:24.549Z,19.60
2022-09-30T05:14:27.095Z,19.60
2022-09-30T05:19:30.427Z,19.60
2022-09-30T05:24:32.854Z,19.60
2022-09-30T05:29:35.523Z,19.60
2022-09-30T05:34:39.159Z,18.30
2022-09-30T05:39:42.977Z,18.30
2022-09-30T05:44:45.672Z,18.80
2022-09-30T05:49:48.183Z,19.00
2022-09-30T05:54:50.741Z,19.20
2022-09-30T05:59:53.120Z,19.20
2022-09-30T06:04:55.508Z,18.60
2022-09-30T06:09:57.926Z,18.70
2022-09-30T06:15:00.246Z,18.90
2022-09-30T06:20:05.233Z,18.80
2022-09-30T06:25:07.865Z,18.30
2022-09-30T06:30:10.642Z,18.50
2022-09-30T06:35:13.073Z,18.80
2022-09-30T06:40:15.475Z,19.20
2022-09-30T06:45:30.261Z,19.50
2022-09-30T06:50:35.233Z,19.70
2022-09-30T06:55:39.053Z,19.90
2022-09-30T07:00:44.734Z,20.10
2022-09-30T07:06:04.577Z,20.20
2022-09-30T07:11:14.481Z,20.20
2022-09-30T07:16:19.478Z,20.30
2022-09-30T07:21:21.955Z,20.40
2022-09-30T07:26:24.637Z,20.50
2022-09-30T07:31:32.968Z,20.50
2022-09-30T07:36:38.700Z,20.60
2022-09-30T07:41:41.353Z,20.60
2022-09-30T07:46:44.709Z,20.70
2022-09-30T07:51:47.138Z,20.80
2022-09-30T07:57:10.072Z,20.80
2022-09-30T08:02:18.645Z,20.80
2022-09-30T08:07:21.109Z,20.90
2022-09-30T08:12:23.496Z,20.40
2022-09-30T08:17:25.885Z,20.30
2022-09-30T08:22:28.267Z,20.50
2022-09-30T08:27:30.658Z,20.70
2022-09-30T08:32:33.083Z,20.90
2022-09-30T08:37:35.503Z,20.90
2022-09-30T08:42:40.310Z,21.00
2022-09-30T08:47:59.429Z,21.00
2022-09-30T08:53:08.493Z,21.00
2022-09-30T08:58:36.892Z,20.80
2022-09-30T09:03:40.646Z,20.90
2022-09-30T09:09:06.518Z,20.90
2022-09-30T09:14:23.967Z,20.90
2022-09-30T09:19:36.643Z,20.90
2022-09-30T09:24:44.348Z,20.70
2022-09-30T09:30:03.010Z,20.70
2022-09-30T09:35:23.721Z,20.70
2022-09-30T09:40:42.515Z,20.70
2022-09-30T09:46:09.116Z,20.70
2022-09-30T09:51:33.046Z,20.90
2022-09-30T09:56:37.905Z,20.90
2022-09-30T10:01:51.554Z,20.90
2022-09-30T10:07:02.604Z,20.90
2022-09-30T10:12:07.826Z,20.80
2022-09-30T10:17:34.627Z,20.80
2022-09-30T10:22:37.330Z,20.70
2022-09-30T10:27:50.782Z,20.80
2022-09-30T10:32:53.240Z,20.70
2022-09-30T10:37:59.808Z,20.60
2022-09-30T10:43:02.431Z,18.70
2022-09-30T10:48:17.809Z,19.70
2022-09-30T10:53:24.587Z,19.70
2022-09-30T10:58:51.599Z,19.80
2022-09-30T11:04:23.118Z,19.60
2022-09-30T11:10:02.903Z,20.10
2022-09-30T11:15:13.045Z,20.60
2022-09-30T11:20:23.311Z,20.80
2022-09-30T11:25:43.195Z,21.10
2022-09-30T11:30:52.747Z,21.30
2022-09-30T11:35:59.033Z,21.60
2022-09-30T11:41:28.114Z,21.60
2022-09-30T11:46:38.184Z,21.60
2022-09-30T11:51:40.524Z,21.80
2022-09-30T11:57:01.582Z,21.90
2022-09-30T12:02:13.819Z,17.20
2022-09-30T12:07:19.725Z,16.70
2022-09-30T12:12:22.312Z,16.60
2022-09-30T12:22:36.643Z,16.00
2022-09-30T12:27:45.920Z,16.90
2022-09-30T12:33:24.838Z,15.70
2022-09-30T12:38:54.923Z,15.10
2022-09-30T12:44:46.307Z,15.90
2022-09-30T12:49:49.760Z,16.40
2022-09-30T12:55:25.750Z,15.80
2022-09-30T13:00:31.456Z,15.70
2022-09-30T13:05:39.119Z,16.40
2022-09-30T13:10:45.999Z,15.80
2022-09-30T13:15:48.360Z,15.30
2022-09-30T13:21:05.800Z,14.60
2022-09-30T13:26:29.185Z,14.50
2022-09-30T13:31:56.240Z,14.40
2022-09-30T13:37:01.223Z,14.70
2022-09-30T13:42:26.942Z,16.00
2022-09-30T13:47:50.169Z,17.80
2022-09-30T13:52:59.231Z,19.50
2022-09-30T13:58:04.488Z,20.00
2022-09-30T14:03:26.624Z,20.40
2022-09-30T14:08:47.583Z,20.60
2022-09-30T14:14:02.139Z,20.80
2022-09-30T14:19:38.626Z,20.90
2022-09-30T14:24:41.520Z,21.00
2022-09-30T14:30:17.726Z,21.20
2022-09-30T14:35:28.362Z,21.20
2022-09-30T14:40:36.267Z,21.20
2022-09-30T14:45:42.972Z,21.20
2022-09-30T14:50:54.264Z,21.20
2022-09-30T14:55:57.726Z,21.10
2022-09-30T15:01:11.784Z,20.80
2022-09-30T15:06:43.425Z,21.00
2022-09-30T15:11:46.899Z,20.80
2022-09-30T15:16:59.394Z,20.90
2022-09-30T15:22:06.471Z,20.90
2022-09-30T15:27:20.828Z,20.90
2022-09-30T15:32:26.498Z,20.90
2022-09-30T15:37:33.842Z,20.90
2022-09-30T15:42:38.784Z,20.90
2022-09-30T15:47:58.503Z,20.90
2022-09-30T15:53:05.854Z,20.80
2022-09-30T15:58:29.776Z,20.80
2022-09-30T16:03:32.183Z,20.70
2022-09-30T16:08:47.087Z,20.60
2022-09-30T16:13:50.536Z,20.50
2022-09-30T16:18:54.901Z,20.40
2022-09-30T16:23:57.713Z,20.30
2022-09-30T16:29:09.723Z,20.20
2022-09-30T16:34:26.015Z,20.20
2022-09-30T16:39:28.480Z,19.60
2022-09-30T16:44:34.663Z,19.10
2022-09-30T16:49:42.750Z,19.20
2022-09-30T16:54:45.185Z,19.30
2022-09-30T16:59:47.624Z,19.30
2022-09-30T17:04:50.001Z,19.20
2022-09-30T17:09:52.370Z,19.20
2022-09-30T17:14:56.579Z,19.20
2022-09-30T17:19:58.907Z,19.20
2022-09-30T17:25:03.191Z,19.20
2022-09-30T17:30:06.822Z,19.10
2022-09-30T17:35:09.463Z,19.10
2022-09-30T17:40:30.507Z,19.10
2022-09-30T17:45:33.818Z,19.10
2022-09-30T17:50:46.818Z,19.10
2022-09-30T17:56:10.314Z,19.00
2022-09-30T18:01:13.926Z,19.00
2022-09-30T18:06:16.246Z,18.90
2022-09-30T18:11:26.591Z,19.00
2022-09-30T18:16:31.449Z,19.10
2022-09-30T18:21:36.174Z,19.00
2022-09-30T18:26:38.706Z,19.00
2022-09-30T18:31:41.116Z,19.00
2022-09-30T18:36:44.609Z,19.00
2022-09-30T18:41:48.698Z,19.00
2022-09-30T18:46:51.399Z,18.90
2022-09-30T18:51:53.943Z,18.90
2022-09-30T18:56:56.469Z,19.00
2022-09-30T19:02:00.393Z,18.90
2022-09-30T19:07:02.903Z,18.90
2022-09-30T19:12:05.375Z,18.30
2022-09-30T19:17:07.647Z,17.90
2022-09-30T19:22:10.702Z,19.10
2022-09-30T19:27:13.627Z,19.70
2022-09-30T19:37:27.043Z,20.30
2022-09-30T19:42:30.147Z,20.60
2022-09-30T19:47:34.453Z,20.80
2022-09-30T19:52:43.650Z,20.90
2022-09-30T19:57:50.551Z,21.00
2022-09-30T20:02:52.909Z,21.20
2022-09-30T20:07:55.206Z,21.20
2022-09-30T20:12:57.485Z,21.20
2022-09-30T20:17:59.861Z,21.30
2022-09-30T20:23:03.207Z,21.20
2022-09-30T20:28:06.537Z,21.20
2022-09-30T20:33:09.005Z,21.30
2022-09-30T20:38:18.504Z,21.30
2022-09-30T20:43:28.112Z,21.30
2022-09-30T20:48:38.323Z,21.30
2022-09-30T20:53:42.072Z,21.20
2022-09-30T20:58:46.595Z,21.20
2022-09-30T21:03:51.883Z,21.20
2022-09-30T21:08:55.185Z,21.10
2022-09-30T21:13:58.101Z,21.10
2022-09-30T21:19:00.475Z,21.10
2022-09-30T21:24:02.813Z,21.10
2022-09-30T21:29:05.606Z,21.10
2022-09-30T21:34:13.981Z,21.00
2022-09-30T21:39:16.407Z,21.00
2022-09-30T21:44:18.843Z,21.00
2022-09-30T21:49:26.251Z,21.00
2022-09-30T21:54:28.981Z,20.90
2022-09-30T21:59:31.435Z,20.90
2022-09-30T22:04:34.256Z,20.90
2022-09-30T22:09:39.452Z,20.90
2022-09-30T22:14:45.527Z,20.90
2022-09-30T22:19:48.159Z,20.40
2022-09-30T22:24:50.512Z,20.70
2022-09-30T22:29:53.036Z,20.80
2022-09-30T22:35:14.269Z,20.80
2022-09-30T22:40:16.670Z,20.80
2022-09-30T22:45:19.178Z,20.80
2022-09-30T22:50:21.541Z,20.70
2022-09-30T22:55:24.064Z,20.70
2022-09-30T23:00:26.447Z,20.70
2022-09-30T23:05:29.213Z,20.70
2022-09-30T23:10:31.776Z,20.60
2022-09-30T23:15:34.152Z,20.50
2022-09-30T23:20:36.832Z,20.50
2022-09-30T23:25:39.279Z,20.50
2022-09-30T23:30:41.649Z,20.50
2022-09-30T23:35:50.383Z,20.50
2022-09-30T23:40:55.512Z,20.50
2022-09-30T23:45:58.764Z,20.40
2022-09-30T23:51:04.390Z,20.40
2022-09-30T23:56:13.125Z,20.40
