createdAt,value
2022-10-14T00:00:02.775Z,61.40
2022-10-14T00:05:01.999Z,106.00
2022-10-14T00:10:01.210Z,87.20
2022-10-14T00:15:02.387Z,107.10
2022-10-14T00:19:58.627Z,79.20
2022-10-14T00:24:58.854Z,61.10
2022-10-14T00:29:58.059Z,83.20
2022-10-14T00:34:58.246Z,80.00
2022-10-14T00:39:57.246Z,55.30
2022-10-14T00:44:54.694Z,58.30
2022-10-14T00:49:54.971Z,45.30
2022-10-14T00:54:54.191Z,67.00
2022-10-14T00:59:53.441Z,59.10
2022-10-14T01:04:52.622Z,29.70
2022-10-14T01:09:51.810Z,38.30
2022-10-14T01:14:51.014Z,32.70
2022-10-14T01:19:49.196Z,24.80
2022-10-14T01:24:49.423Z,25.10
2022-10-14T01:29:48.624Z,40.90
2022-10-14T01:34:46.834Z,22.90
2022-10-14T01:39:47.054Z,22.40
2022-10-14T01:44:45.280Z,18.60
2022-10-14T01:49:45.524Z,17.90
2022-10-14T01:54:43.718Z,17.10
2022-10-14T01:59:43.974Z,15.40
2022-10-14T02:04:43.203Z,17.00
2022-10-14T02:09:42.445Z,20.80
2022-10-14T02:14:41.643Z,16.60
2022-10-14T02:19:40.872Z,14.70
2022-10-14T02:24:40.315Z,14.90
2022-10-14T02:29:39.342Z,19.60
2022-10-14T02:34:38.566Z,13.40
2022-10-14T02:39:37.788Z,15.50
2022-10-14T02:44:36.041Z,17.60
2022-10-14T02:49:36.258Z,13.30
2022-10-14T02:54:35.570Z,16.60
2022-10-14T02:59:34.845Z,16.60
2022-10-14T03:04:35.087Z,12.50
2022-10-14T03:09:33.318Z,10.90
2022-10-14T03:14:32.508Z,10.90
2022-10-14T03:19:32.713Z,12.40
2022-10-14T03:24:29.933Z,8.80
2022-10-14T03:29:30.176Z,10.00
2022-10-14T03:34:30.411Z,9.10
2022-10-14T03:39:28.624Z,7.80
2022-10-14T03:44:27.871Z,8.60
2022-10-14T03:49:27.088Z,8.10
2022-10-14T03:54:26.328Z,10.20
2022-10-14T03:59:25.573Z,6.80
2022-10-14T04:04:24.813Z,6.80
2022-10-14T04:09:23.072Z,6.80
2022-10-14T04:14:23.420Z,5.70
2022-10-14T04:19:21.879Z,7.80
2022-10-14T04:24:23.525Z,8.90
2022-10-14T04:29:21.061Z,6.00
2022-10-14T04:34:20.590Z,5.40
2022-10-14T04:39:20.705Z,6.90
2022-10-14T04:44:19.042Z,7.50
2022-10-14T04:49:18.449Z,6.50
2022-10-14T04:54:17.597Z,6.70
2022-10-14T04:59:16.721Z,8.20
2022-10-14T05:04:15.859Z,8.00
2022-10-14T05:09:15.171Z,6.20
2022-10-14T05:14:14.535Z,6.00
2022-10-14T05:19:14.014Z,5.10
2022-10-14T05:24:12.990Z,5.10
2022-10-14T05:29:12.146Z,3.80
2022-10-14T05:34:11.466Z,6.60
2022-10-14T05:39:10.721Z,3.90
2022-10-14T05:44:10.081Z,3.80
2022-10-14T05:49:09.233Z,4.50
2022-10-14T05:54:08.581Z,5.60
2022-10-14T05:59:07.900Z,3.40
2022-10-14T06:04:07.218Z,2.90
2022-10-14T06:09:11.063Z,4.40
2022-10-14T06:14:06.726Z,4.50
2022-10-14T06:19:04.956Z,3.70
2022-10-14T06:24:04.169Z,4.20
2022-10-14T06:29:04.381Z,4.70
2022-10-14T06:34:02.570Z,3.70
2022-10-14T06:39:01.726Z,3.80
2022-10-14T06:44:01.121Z,4.00
2022-10-14T06:48:59.299Z,3.00
2022-10-14T06:53:59.427Z,3.20
2022-10-14T06:58:58.812Z,3.60
2022-10-14T07:03:57.979Z,4.00
2022-10-14T07:08:58.231Z,4.70
2022-10-14T07:13:57.429Z,3.60
2022-10-14T07:18:56.711Z,4.00
2022-10-14T07:23:55.038Z,2.90
2022-10-14T07:28:54.442Z,3.50
2022-10-14T07:33:53.607Z,2.80
2022-10-14T07:38:52.712Z,3.10
2022-10-14T07:43:52.050Z,3.70
2022-10-14T07:48:57.069Z,2.80
2022-10-14T07:53:50.523Z,4.50
2022-10-14T07:58:49.817Z,5.40
2022-10-14T08:03:49.499Z,4.00
2022-10-14T08:08:49.409Z,2.60
2022-10-14T08:13:47.761Z,2.60
2022-10-14T08:18:46.970Z,3.10
2022-10-14T08:23:47.088Z,4.00
2022-10-14T08:28:47.510Z,3.20
2022-10-14T08:33:45.637Z,2.70
2022-10-14T08:38:42.959Z,3.10
2022-10-14T08:43:44.235Z,3.90
2022-10-14T08:48:42.534Z,3.90
2022-10-14T08:53:41.819Z,3.40
2022-10-14T08:58:41.204Z,3.00
2022-10-14T09:03:41.373Z,4.00
2022-10-14T09:08:40.454Z,4.40
2022-10-14T09:13:38.786Z,4.20
2022-10-14T09:18:39.102Z,3.10
2022-10-14T09:23:37.567Z,3.80
2022-10-14T09:28:36.822Z,4.90
2022-10-14T09:33:38.307Z,4.40
2022-10-14T09:38:35.213Z,3.30
2022-10-14T09:43:34.448Z,3.70
2022-10-14T09:48:34.700Z,4.10
2022-10-14T09:53:32.823Z,4.60
2022-10-14T09:58:32.182Z,4.80
2022-10-14T10:03:31.468Z,4.50
2022-10-14T10:08:31.826Z,5.10
2022-10-14T10:13:30.937Z,5.30
2022-10-14T10:18:30.342Z,4.30
2022-10-14T10:23:29.475Z,3.90
2022-10-14T10:28:27.784Z,2.90
2022-10-14T10:33:27.068Z,3.80
2022-10-14T10:38:26.386Z,2.20
2022-10-14T10:43:25.710Z,2.80
2022-10-14T10:48:26.058Z,2.90
2022-10-14T10:53:25.337Z,3.90
2022-10-14T10:58:23.651Z,2.70
2022-10-14T11:03:22.776Z,3.30
2022-10-14T11:08:22.136Z,4.50
2022-10-14T11:13:22.420Z,2.70
2022-10-14T11:18:20.742Z,2.90
2022-10-14T11:23:21.035Z,4.20
2022-10-14T11:28:19.412Z,3.70
2022-10-14T11:33:19.555Z,3.80
2022-10-14T11:38:18.930Z,2.20
2022-10-14T11:43:18.148Z,2.30
2022-10-14T11:48:16.262Z,3.60
2022-10-14T11:53:15.604Z,4.30
2022-10-14T11:58:14.755Z,3.40
2022-10-14T12:03:13.916Z,5.50
2022-10-14T12:08:14.097Z,4.10
2022-10-14T12:13:13.430Z,3.20
2022-10-14T12:18:13.753Z,5.00
2022-10-14T12:23:12.149Z,3.80
2022-10-14T12:28:10.264Z,5.60
2022-10-14T12:33:10.608Z,2.30
2022-10-14T12:38:09.000Z,3.00
2022-10-14T12:43:09.105Z,2.60
2022-10-14T12:48:08.432Z,4.10
2022-10-14T12:53:07.578Z,2.80
2022-10-14T12:58:06.907Z,4.00
2022-10-14T13:03:05.026Z,6.40
2022-10-14T13:08:03.222Z,2.60
2022-10-14T13:13:03.574Z,3.00
2022-10-14T13:18:01.718Z,5.30
2022-10-14T13:23:02.878Z,5.40
2022-10-14T13:28:01.222Z,5.20
2022-10-14T13:33:00.518Z,4.10
2022-10-14T13:38:01.848Z,6.00
2022-10-14T13:42:58.178Z,3.70
2022-10-14T13:47:59.304Z,3.80
2022-10-14T13:52:57.609Z,4.40
2022-10-14T13:58:12.084Z,4.60
2022-10-14T14:02:59.769Z,3.70
2022-10-14T14:12:54.756Z,8.80
2022-10-14T14:17:54.203Z,4.10
2022-10-14T14:22:55.135Z,5.60
2022-10-14T14:27:52.475Z,3.80
2022-10-14T14:32:54.892Z,5.50
2022-10-14T14:37:55.998Z,4.50
2022-10-14T14:42:51.221Z,4.30
2022-10-14T14:47:50.569Z,3.10
2022-10-14T14:52:48.767Z,2.80
2022-10-14T14:57:48.907Z,3.90
2022-10-14T15:02:47.231Z,5.00
2022-10-14T15:07:46.557Z,4.20
2022-10-14T15:12:46.887Z,2.70
2022-10-14T15:17:46.183Z,2.90
2022-10-14T15:22:44.496Z,4.20
2022-10-14T15:27:46.677Z,3.70
2022-10-14T15:32:43.014Z,3.70
2022-10-14T15:37:43.345Z,3.60
2022-10-14T15:42:42.495Z,3.50
2022-10-14T15:47:40.813Z,2.30
2022-10-14T15:52:40.135Z,2.30
2022-10-14T15:57:39.484Z,4.20
2022-10-14T16:02:37.867Z,3.40
2022-10-14T16:07:42.094Z,3.90
2022-10-14T16:12:38.241Z,4.10
2022-10-14T16:17:36.363Z,3.40
2022-10-14T16:22:36.518Z,3.30
2022-10-14T16:27:35.622Z,3.30
2022-10-14T16:32:33.949Z,5.60
2022-10-14T16:37:34.257Z,6.60
2022-10-14T16:42:32.539Z,5.60
2022-10-14T16:47:32.870Z,6.40
2022-10-14T16:52:31.180Z,9.00
2022-10-14T16:57:29.455Z,5.80
2022-10-14T17:02:29.923Z,5.90
2022-10-14T17:07:29.015Z,4.90
2022-10-14T17:12:29.346Z,7.10
2022-10-14T17:17:27.425Z,6.70
2022-10-14T17:22:26.709Z,4.90
2022-10-14T17:27:28.146Z,6.50
2022-10-14T17:32:26.387Z,7.70
2022-10-14T17:37:24.538Z,5.60
2022-10-14T17:42:25.215Z,6.50
2022-10-14T17:47:23.119Z,9.00
2022-10-14T17:52:23.271Z,44.10
2022-10-14T17:57:21.648Z,171.20
2022-10-14T18:02:20.761Z,187.20
2022-10-14T18:07:20.540Z,143.40
2022-10-14T18:12:20.225Z,106.70
2022-10-14T18:17:18.490Z,148.60
2022-10-14T18:22:18.690Z,153.70
2022-10-14T18:27:18.124Z,191.50
2022-10-14T18:32:17.141Z,247.50
2022-10-14T18:37:15.241Z,159.00
2022-10-14T18:42:17.203Z,171.20
2022-10-14T18:47:13.948Z,90.50
2022-10-14T18:52:14.040Z,147.00
2022-10-14T18:57:12.313Z,59.20
2022-10-14T19:02:13.685Z,59.10
2022-10-14T19:07:12.158Z,83.90
2022-10-14T19:12:10.077Z,35.40
2022-10-14T19:17:09.729Z,158.90
2022-10-14T19:22:09.843Z,215.20
2022-10-14T19:27:09.177Z,86.80
2022-10-14T19:32:07.252Z,112.60
2022-10-14T19:37:08.156Z,12.90
2022-10-14T19:42:05.569Z,8.50
2022-10-14T19:47:04.911Z,117.30
2022-10-14T19:52:04.949Z,21.20
2022-10-14T19:57:03.129Z,24.10
2022-10-14T20:02:03.686Z,141.20
2022-10-14T20:07:02.795Z,7.20
2022-10-14T20:12:01.144Z,89.50
2022-10-14T20:17:00.162Z,10.30
2022-10-14T20:21:59.297Z,54.10
2022-10-14T20:26:58.437Z,4.40
2022-10-14T20:31:59.675Z,49.80
2022-10-14T20:36:57.803Z,20.60
2022-10-14T20:41:55.924Z,78.20
2022-10-14T20:46:55.267Z,195.80
2022-10-14T20:51:54.483Z,143.80
2022-10-14T20:56:54.662Z,94.00
2022-10-14T21:01:52.814Z,48.40
2022-10-14T21:06:52.160Z,60.70
2022-10-14T21:16:50.504Z,59.00
2022-10-14T21:21:49.714Z,116.90
2022-10-14T21:26:50.005Z,147.60
2022-10-14T21:31:49.089Z,91.40
2022-10-14T21:36:46.455Z,69.00
2022-10-14T21:41:46.550Z,22.80
2022-10-14T21:46:46.921Z,22.90
2022-10-14T21:51:45.044Z,2.60
2022-10-14T21:56:45.488Z,94.80
2022-10-14T22:01:43.640Z,15.10
2022-10-14T22:06:43.968Z,21.90
2022-10-14T22:11:42.118Z,101.40
2022-10-14T22:16:41.270Z,41.80
2022-10-14T22:21:40.419Z,161.90
2022-10-14T22:26:39.547Z,7.40
2022-10-14T22:31:38.865Z,76.00
2022-10-14T22:36:38.205Z,76.00
2022-10-14T22:41:36.540Z,54.40
2022-10-14T22:46:36.672Z,20.40
2022-10-14T22:51:35.995Z,50.80
2022-10-14T22:56:35.319Z,42.60
2022-10-14T23:01:36.465Z,26.00
2022-10-14T23:06:33.792Z,33.20
2022-10-14T23:11:32.913Z,18.60
2022-10-14T23:16:33.198Z,23.90
2022-10-14T23:21:31.367Z,12.20
2022-10-14T23:26:31.562Z,16.00
2022-10-14T23:31:29.726Z,16.60
2022-10-14T23:36:28.888Z,8.80
2022-10-14T23:41:28.057Z,15.70
2022-10-14T23:46:29.221Z,198.00
2022-10-14T23:51:27.413Z,125.60
2022-10-14T23:56:26.568Z,16.30
