createdAt,value
2023-01-13T00:02:02.323Z,3.50
2023-01-13T00:05:25.879Z,3.50
2023-01-13T00:08:52.018Z,3.50
2023-01-13T00:12:14.021Z,3.50
2023-01-13T00:15:36.128Z,3.40
2023-01-13T00:18:58.116Z,3.40
2023-01-13T00:22:20.062Z,3.40
2023-01-13T00:25:41.997Z,3.40
2023-01-13T00:29:04.275Z,3.40
2023-01-13T00:32:26.613Z,3.30
2023-01-13T00:35:58.888Z,3.30
2023-01-13T00:39:20.845Z,3.30
2023-01-13T00:43:01.463Z,3.20
2023-01-13T00:46:23.585Z,3.20
2023-01-13T00:49:45.554Z,3.20
2023-01-13T00:53:07.486Z,3.20
2023-01-13T00:56:39.746Z,3.20
2023-01-13T01:00:02.885Z,3.20
2023-01-13T01:03:24.833Z,3.10
2023-01-13T01:06:46.950Z,3.10
2023-01-13T01:10:09.519Z,3.10
2023-01-13T01:13:31.745Z,3.10
2023-01-13T01:16:54.694Z,3.10
2023-01-13T01:20:17.090Z,3.00
2023-01-13T01:23:40.598Z,3.00
2023-01-13T01:27:02.569Z,3.00
2023-01-13T01:30:24.535Z,3.00
2023-01-13T01:33:47.690Z,2.90
2023-01-13T01:37:09.716Z,2.90
2023-01-13T01:40:31.693Z,2.90
2023-01-13T01:43:59.428Z,2.90
2023-01-13T01:47:23.155Z,2.80
2023-01-13T01:50:45.373Z,2.80
2023-01-13T01:54:09.916Z,2.80
2023-01-13T01:57:37.172Z,2.70
2023-01-13T02:00:59.877Z,2.70
2023-01-13T02:04:28.044Z,2.70
2023-01-13T02:07:53.860Z,2.70
2023-01-13T02:11:55.006Z,2.70
2023-01-13T02:15:23.806Z,2.70
2023-01-13T02:19:10.119Z,2.70
2023-01-13T02:23:01.894Z,2.60
2023-01-13T02:26:57.935Z,2.60
2023-01-13T02:31:11.685Z,2.60
2023-01-13T02:34:42.042Z,2.50
2023-01-13T02:38:05.460Z,2.60
2023-01-13T02:42:05.948Z,2.60
2023-01-13T02:45:48.552Z,2.50
2023-01-13T02:49:14.784Z,2.50
2023-01-13T02:52:48.926Z,2.50
2023-01-13T02:56:14.977Z,2.50
2023-01-13T02:59:39.771Z,2.50
2023-01-13T03:03:02.456Z,2.40
2023-01-13T03:06:42.250Z,2.50
2023-01-13T03:10:27.682Z,2.50
2023-01-13T03:14:26.560Z,2.40
2023-01-13T03:18:13.063Z,2.40
2023-01-13T03:22:07.108Z,2.40
2023-01-13T03:25:43.435Z,2.40
2023-01-13T03:29:28.921Z,2.30
2023-01-13T03:32:55.802Z,2.30
2023-01-13T03:36:22.631Z,2.20
2023-01-13T03:39:52.493Z,2.20
2023-01-13T03:43:54.551Z,2.20
2023-01-13T03:47:24.020Z,2.20
2023-01-13T03:50:52.228Z,2.10
2023-01-13T03:54:18.003Z,2.10
2023-01-13T03:58:10.531Z,2.10
2023-01-13T04:01:57.431Z,2.10
2023-01-13T04:05:19.956Z,2.10
2023-01-13T04:08:50.078Z,2.10
2023-01-13T04:12:18.879Z,2.00
2023-01-13T04:15:44.823Z,2.00
2023-01-13T04:19:06.885Z,2.00
2023-01-13T04:22:28.837Z,2.00
2023-01-13T04:25:51.511Z,2.00
2023-01-13T04:29:15.531Z,2.00
2023-01-13T04:32:37.720Z,2.00
2023-01-13T04:35:59.895Z,2.00
2023-01-13T04:39:21.831Z,2.10
2023-01-13T04:42:45.181Z,2.10
2023-01-13T04:46:07.298Z,2.10
2023-01-13T04:49:29.321Z,2.20
2023-01-13T04:52:52.463Z,2.20
2023-01-13T04:56:14.405Z,2.20
2023-01-13T04:59:36.340Z,2.40
2023-01-13T05:02:59.328Z,2.40
2023-01-13T05:06:21.320Z,2.40
2023-01-13T05:09:43.354Z,2.40
2023-01-13T05:13:23.749Z,2.30
2023-01-13T05:17:06.233Z,2.30
2023-01-13T05:20:28.555Z,2.30
2023-01-13T05:24:08.948Z,2.20
2023-01-13T05:27:31.549Z,2.20
2023-01-13T05:30:53.579Z,2.30
2023-01-13T05:34:15.658Z,2.20
2023-01-13T05:37:37.859Z,2.20
2023-01-13T05:41:19.157Z,2.20
2023-01-13T05:44:41.372Z,2.20
2023-01-13T05:48:03.431Z,2.10
2023-01-13T05:51:26.476Z,2.10
2023-01-13T05:54:48.489Z,2.10
2023-01-13T05:58:12.479Z,2.00
2023-01-13T06:01:34.474Z,2.00
2023-01-13T06:04:56.504Z,2.00
2023-01-13T06:08:19.181Z,2.00
2023-01-13T06:11:41.279Z,2.00
2023-01-13T06:15:03.406Z,2.00
2023-01-13T06:18:25.461Z,2.00
2023-01-13T06:21:48.678Z,2.00
2023-01-13T06:25:44.659Z,2.00
2023-01-13T06:29:08.339Z,1.90
2023-01-13T06:32:35.459Z,1.90
2023-01-13T06:36:01.403Z,1.80
2023-01-13T06:39:27.558Z,1.90
2023-01-13T06:43:09.178Z,1.80
2023-01-13T06:46:31.163Z,1.90
2023-01-13T06:49:53.423Z,1.80
2023-01-13T06:53:15.531Z,1.80
2023-01-13T06:56:37.732Z,1.80
2023-01-13T06:59:59.689Z,1.70
2023-01-13T07:03:21.786Z,1.70
2023-01-13T07:06:43.785Z,1.70
2023-01-13T07:10:09.726Z,1.70
2023-01-13T07:13:50.074Z,1.70
2023-01-13T07:17:12.133Z,1.70
2023-01-13T07:20:34.082Z,1.60
2023-01-13T07:23:56.616Z,1.70
2023-01-13T07:27:18.529Z,1.70
2023-01-13T07:30:40.485Z,1.80
2023-01-13T07:34:04.759Z,1.90
2023-01-13T07:37:26.698Z,2.00
2023-01-13T07:40:48.949Z,2.20
2023-01-13T07:44:11.067Z,2.30
2023-01-13T07:47:33.839Z,2.30
2023-01-13T07:50:56.081Z,2.50
2023-01-13T07:54:19.344Z,2.60
2023-01-13T07:57:41.434Z,2.70
2023-01-13T08:01:12.334Z,2.80
2023-01-13T08:04:34.447Z,2.90
2023-01-13T08:07:56.467Z,3.00
2023-01-13T08:11:18.875Z,3.20
2023-01-13T08:14:40.903Z,3.30
2023-01-13T08:18:03.021Z,3.40
2023-01-13T08:21:25.067Z,3.60
2023-01-13T08:24:47.063Z,3.80
2023-01-13T08:28:09.239Z,4.00
2023-01-13T08:31:31.238Z,4.10
2023-01-13T08:34:53.189Z,4.20
2023-01-13T08:38:15.194Z,4.40
2023-01-13T08:41:55.234Z,4.50
2023-01-13T08:45:17.229Z,4.60
2023-01-13T08:48:39.244Z,4.80
2023-01-13T08:52:01.413Z,4.80
2023-01-13T08:55:23.588Z,5.00
2023-01-13T08:58:45.733Z,5.20
2023-01-13T09:02:16.196Z,5.30
2023-01-13T09:05:38.255Z,5.50
2023-01-13T09:09:02.493Z,5.70
2023-01-13T09:12:43.395Z,5.90
2023-01-13T09:16:05.756Z,6.10
2023-01-13T09:19:28.798Z,6.30
2023-01-13T09:22:50.714Z,6.60
2023-01-13T09:26:16.354Z,6.90
2023-01-13T09:29:38.578Z,6.90
2023-01-13T09:33:19.466Z,6.90
2023-01-13T09:36:41.542Z,7.00
2023-01-13T09:40:11.265Z,7.00
2023-01-13T09:43:56.545Z,7.00
2023-01-13T09:47:27.557Z,7.00
2023-01-13T09:51:09.750Z,7.00
2023-01-13T09:54:41.307Z,7.00
2023-01-13T09:58:13.411Z,6.90
2023-01-13T10:01:41.184Z,6.90
2023-01-13T10:05:06.536Z,6.90
2023-01-13T10:08:45.806Z,6.80
2023-01-13T10:12:34.917Z,6.80
2023-01-13T10:16:26.324Z,6.80
2023-01-13T10:20:09.678Z,6.80
2023-01-13T10:23:34.730Z,6.90
2023-01-13T10:27:12.453Z,7.00
2023-01-13T10:30:38.888Z,6.90
2023-01-13T10:34:04.135Z,7.00
2023-01-13T10:37:27.969Z,7.10
2023-01-13T10:40:53.192Z,7.20
2023-01-13T10:44:17.130Z,7.30
2023-01-13T10:47:39.581Z,7.30
2023-01-13T10:51:26.081Z,7.40
2023-01-13T10:54:52.675Z,7.40
2023-01-13T10:58:21.186Z,7.50
2023-01-13T11:02:25.453Z,7.60
2023-01-13T11:05:57.412Z,7.80
2023-01-13T11:09:20.812Z,7.90
2023-01-13T11:13:15.056Z,8.00
2023-01-13T11:16:52.674Z,8.00
2023-01-13T11:20:19.600Z,8.10
2023-01-13T11:23:48.984Z,8.10
2023-01-13T11:27:31.227Z,8.20
2023-01-13T11:31:02.268Z,8.20
2023-01-13T11:34:27.200Z,8.20
2023-01-13T11:37:57.951Z,8.30
2023-01-13T11:41:45.471Z,8.20
2023-01-13T11:45:16.929Z,8.20
2023-01-13T11:48:42.360Z,8.30
2023-01-13T11:52:19.211Z,8.30
2023-01-13T11:55:57.899Z,8.30
2023-01-13T11:59:48.160Z,8.30
2023-01-13T12:03:31.443Z,8.30
2023-01-13T12:07:14.743Z,8.30
2023-01-13T12:10:58.147Z,8.30
2023-01-13T12:14:39.297Z,8.30
2023-01-13T12:18:26.073Z,8.50
2023-01-13T12:22:12.785Z,8.50
2023-01-13T12:25:42.075Z,8.60
2023-01-13T12:29:06.344Z,8.70
2023-01-13T12:32:37.713Z,8.60
2023-01-13T12:36:22.532Z,8.40
2023-01-13T12:40:04.470Z,8.40
2023-01-13T12:43:45.230Z,8.50
2023-01-13T12:47:27.051Z,8.40
2023-01-13T12:51:02.414Z,8.40
2023-01-13T12:54:45.097Z,8.60
2023-01-13T12:58:07.047Z,8.60
2023-01-13T13:01:37.014Z,8.80
2023-01-13T13:05:24.838Z,8.80
2023-01-13T13:09:16.288Z,9.00
2023-01-13T13:12:59.609Z,9.00
2023-01-13T13:16:27.589Z,9.00
2023-01-13T13:19:49.888Z,9.00
2023-01-13T13:23:28.249Z,8.90
2023-01-13T13:26:50.897Z,9.00
2023-01-13T13:30:30.865Z,9.10
2023-01-13T13:34:04.768Z,9.00
2023-01-13T13:38:00.309Z,8.90
2023-01-13T13:41:44.244Z,9.00
2023-01-13T13:45:45.271Z,9.10
2023-01-13T13:49:07.258Z,9.10
2023-01-13T13:52:39.920Z,9.00
2023-01-13T13:56:04.734Z,9.10
2023-01-13T13:59:33.636Z,9.20
2023-01-13T14:03:26.884Z,9.20
2023-01-13T14:07:01.890Z,9.10
2023-01-13T14:10:29.542Z,9.20
2023-01-13T14:14:05.594Z,9.30
2023-01-13T14:17:29.995Z,9.50
2023-01-13T14:21:12.891Z,9.70
2023-01-13T14:24:47.603Z,9.80
2023-01-13T14:28:28.373Z,10.00
2023-01-13T14:31:51.479Z,10.00
2023-01-13T14:35:18.042Z,10.00
2023-01-13T14:38:40.772Z,10.10
2023-01-13T14:42:02.972Z,10.00
2023-01-13T14:45:25.355Z,9.90
2023-01-13T14:48:48.130Z,9.90
2023-01-13T14:52:10.074Z,9.80
2023-01-13T14:55:34.044Z,9.50
2023-01-13T14:58:56.493Z,9.30
2023-01-13T15:02:31.015Z,9.00
2023-01-13T15:05:54.006Z,8.70
2023-01-13T15:09:25.105Z,8.40
2023-01-13T15:12:51.816Z,8.20
2023-01-13T15:16:23.382Z,8.00
2023-01-13T15:19:45.492Z,7.80
2023-01-13T15:23:07.934Z,7.60
2023-01-13T15:26:30.235Z,7.40
2023-01-13T15:29:52.203Z,7.20
2023-01-13T15:33:15.343Z,7.00
2023-01-13T15:36:37.974Z,6.80
2023-01-13T15:40:00.077Z,6.60
2023-01-13T15:43:41.998Z,6.50
2023-01-13T15:47:07.823Z,6.40
2023-01-13T15:50:29.767Z,6.30
2023-01-13T15:53:51.885Z,6.10
2023-01-13T15:57:27.881Z,5.90
2023-01-13T16:00:49.846Z,5.60
2023-01-13T16:04:12.008Z,5.40
2023-01-13T16:07:34.021Z,5.20
2023-01-13T16:10:55.953Z,5.10
2023-01-13T16:14:17.902Z,4.90
2023-01-13T16:17:40.353Z,4.80
2023-01-13T16:21:02.389Z,4.60
2023-01-13T16:24:24.465Z,4.40
2023-01-13T16:27:46.796Z,4.30
2023-01-13T16:31:23.236Z,4.30
2023-01-13T16:34:45.241Z,4.20
2023-01-13T16:38:08.146Z,4.00
2023-01-13T16:41:30.148Z,4.00
2023-01-13T16:44:52.993Z,3.90
2023-01-13T16:48:20.473Z,3.90
2023-01-13T16:51:42.563Z,3.70
2023-01-13T16:55:04.777Z,3.70
2023-01-13T16:58:26.745Z,3.60
2023-01-13T17:01:48.869Z,3.60
2023-01-13T17:05:14.120Z,3.50
2023-01-13T17:08:36.162Z,3.40
2023-01-13T17:11:58.657Z,3.50
2023-01-13T17:15:20.874Z,3.40
2023-01-13T17:18:42.952Z,3.30
2023-01-13T17:22:04.920Z,3.30
2023-01-13T17:25:26.890Z,3.20
2023-01-13T17:28:48.915Z,3.20
2023-01-13T17:32:19.502Z,3.20
2023-01-13T17:35:41.589Z,3.30
2023-01-13T17:39:04.021Z,3.30
2023-01-13T17:42:29.124Z,3.30
2023-01-13T17:45:52.259Z,3.20
2023-01-13T17:49:16.375Z,3.20
2023-01-13T17:52:38.347Z,3.10
2023-01-13T17:56:00.514Z,3.20
2023-01-13T17:59:24.323Z,3.20
2023-01-13T18:02:46.328Z,3.20
2023-01-13T18:06:20.794Z,3.10
2023-01-13T18:09:42.935Z,3.10
2023-01-13T18:13:05.335Z,3.00
2023-01-13T18:16:29.712Z,3.00
2023-01-13T18:20:18.539Z,2.80
2023-01-13T18:24:15.844Z,2.70
2023-01-13T18:27:41.747Z,2.60
2023-01-13T18:31:03.832Z,2.50
2023-01-13T18:34:26.042Z,2.30
2023-01-13T18:37:48.089Z,2.20
2023-01-13T18:41:30.038Z,2.20
2023-01-13T18:44:52.653Z,2.20
2023-01-13T18:48:14.664Z,2.40
2023-01-13T18:51:37.443Z,2.30
2023-01-13T18:54:59.488Z,2.40
2023-01-13T18:58:21.744Z,2.30
2023-01-13T19:01:44.257Z,2.40
2023-01-13T19:05:06.705Z,2.50
2023-01-13T19:08:28.868Z,2.60
2023-01-13T19:11:52.319Z,2.60
2023-01-13T19:15:14.521Z,2.70
2023-01-13T19:18:36.778Z,2.80
2023-01-13T19:21:58.860Z,2.90
2023-01-13T19:25:21.118Z,3.00
2023-01-13T19:28:44.106Z,2.90
2023-01-13T19:32:06.224Z,2.80
2023-01-13T19:35:28.220Z,2.80
2023-01-13T19:38:50.218Z,2.80
2023-01-13T19:42:31.269Z,2.70
2023-01-13T19:45:53.272Z,2.70
2023-01-13T19:49:15.288Z,2.80
2023-01-13T19:52:37.272Z,2.70
2023-01-13T19:55:59.528Z,2.60
2023-01-13T19:59:28.871Z,2.40
2023-01-13T20:02:53.280Z,2.40
2023-01-13T20:06:15.371Z,2.40
2023-01-13T20:09:37.414Z,2.40
2023-01-13T20:12:59.440Z,2.50
2023-01-13T20:16:21.477Z,2.60
2023-01-13T20:19:43.747Z,2.60
2023-01-13T20:23:05.706Z,2.60
2023-01-13T20:26:27.685Z,2.60
2023-01-13T20:29:50.038Z,2.40
2023-01-13T20:33:12.022Z,2.30
2023-01-13T20:36:37.434Z,2.20
2023-01-13T20:40:01.812Z,2.00
2023-01-13T20:43:23.811Z,1.90
2023-01-13T20:46:45.942Z,1.90
2023-01-13T20:50:08.800Z,1.80
2023-01-13T20:53:30.750Z,1.80
2023-01-13T20:56:53.527Z,1.80
2023-01-13T21:00:15.929Z,1.80
2023-01-13T21:03:37.992Z,1.80
2023-01-13T21:07:00.106Z,1.70
2023-01-13T21:10:22.138Z,1.70
2023-01-13T21:14:02.905Z,1.70
2023-01-13T21:17:43.520Z,1.70
2023-01-13T21:21:11.718Z,2.00
2023-01-13T21:24:33.785Z,2.10
2023-01-13T21:28:07.565Z,2.00
2023-01-13T21:31:29.722Z,1.90
2023-01-13T21:34:51.867Z,1.80
2023-01-13T21:38:13.994Z,1.80
2023-01-13T21:41:54.476Z,1.80
2023-01-13T21:45:34.995Z,1.80
2023-01-13T21:48:57.016Z,1.90
2023-01-13T21:52:18.960Z,1.90
2023-01-13T21:55:41.657Z,1.70
2023-01-13T21:59:03.755Z,1.70
2023-01-13T22:02:28.945Z,1.70
2023-01-13T22:05:58.315Z,1.70
2023-01-13T22:09:20.333Z,1.50
2023-01-13T22:12:43.542Z,1.30
2023-01-13T22:16:06.055Z,1.20
2023-01-13T22:19:28.123Z,1.20
2023-01-13T22:22:50.207Z,1.20
2023-01-13T22:26:12.399Z,1.20
2023-01-13T22:29:35.447Z,1.10
2023-01-13T22:32:59.424Z,1.00
2023-01-13T22:36:23.939Z,1.00
2023-01-13T22:39:45.953Z,0.90
2023-01-13T22:43:07.926Z,1.10
2023-01-13T22:46:29.914Z,1.00
2023-01-13T22:49:51.873Z,1.00
2023-01-13T22:53:13.918Z,1.10
2023-01-13T22:56:36.407Z,1.00
2023-01-13T22:59:58.406Z,0.90
2023-01-13T23:03:20.870Z,0.80
2023-01-13T23:06:42.931Z,0.70
2023-01-13T23:10:05.256Z,0.60
2023-01-13T23:13:27.295Z,0.60
2023-01-13T23:16:49.432Z,0.60
2023-01-13T23:20:11.777Z,0.80
2023-01-13T23:23:34.512Z,1.00
2023-01-13T23:26:56.490Z,1.10
2023-01-13T23:30:18.970Z,1.00
2023-01-13T23:33:41.465Z,0.90
2023-01-13T23:37:03.994Z,1.00
2023-01-13T23:40:25.947Z,1.10
2023-01-13T23:43:59.607Z,1.20
2023-01-13T23:47:21.547Z,1.30
2023-01-13T23:50:43.570Z,1.20
2023-01-13T23:54:05.670Z,1.20
2023-01-13T23:57:27.622Z,1.10
