createdAt,value
2023-02-01T00:00:20.911Z,75.42
2023-02-01T00:02:49.298Z,75.54
2023-02-01T00:05:17.562Z,74.92
2023-02-01T00:07:49.096Z,74.82
2023-02-01T00:10:17.064Z,76.09
2023-02-01T00:12:44.951Z,76.44
2023-02-01T00:15:13.333Z,75.94
2023-02-01T00:17:42.959Z,75.49
2023-02-01T00:20:12.298Z,75.87
2023-02-01T00:22:40.208Z,75.62
2023-02-01T00:25:08.996Z,75.05
2023-02-01T00:27:36.891Z,75.82
2023-02-01T00:30:05.470Z,75.85
2023-02-01T00:32:33.926Z,75.84
2023-02-01T00:35:03.561Z,75.05
2023-02-01T00:37:31.491Z,74.36
2023-02-01T00:39:59.320Z,74.88
2023-02-01T00:42:27.551Z,74.57
2023-02-01T00:44:55.539Z,74.39
2023-02-01T00:47:23.346Z,73.86
2023-02-01T00:49:51.234Z,74.42
2023-02-01T00:52:20.542Z,74.89
2023-02-01T00:54:48.519Z,74.42
2023-02-01T00:57:16.388Z,74.88
2023-02-01T00:59:44.340Z,75.49
2023-02-01T01:02:15.271Z,75.39
2023-02-01T01:04:43.132Z,76.78
2023-02-01T01:07:11.109Z,76.42
2023-02-01T01:09:40.726Z,75.97
2023-02-01T01:12:08.537Z,75.97
2023-02-01T01:14:36.488Z,76.74
2023-02-01T01:17:04.370Z,75.79
2023-02-01T01:19:32.224Z,76.48
2023-02-01T01:22:00.302Z,76.48
2023-02-01T01:24:28.192Z,76.54
2023-02-01T01:26:57.469Z,76.36
2023-02-01T01:29:25.441Z,76.62
2023-02-01T01:31:53.371Z,77.29
2023-02-01T01:34:21.320Z,77.38
2023-02-01T01:36:49.367Z,76.78
2023-02-01T01:39:17.203Z,76.86
2023-02-01T01:41:45.118Z,77.13
2023-02-01T01:44:46.233Z,76.82
2023-02-01T01:47:18.119Z,76.28
2023-02-01T01:49:46.596Z,76.58
2023-02-01T01:52:15.215Z,76.40
2023-02-01T01:54:47.427Z,76.42
2023-02-01T01:57:20.101Z,77.18
2023-02-01T01:59:55.235Z,76.72
2023-02-01T02:02:25.812Z,77.17
2023-02-01T02:04:53.911Z,76.63
2023-02-01T02:07:28.124Z,76.39
2023-02-01T02:10:00.767Z,76.35
2023-02-01T02:12:29.591Z,76.62
2023-02-01T02:14:57.892Z,76.93
2023-02-01T02:17:39.510Z,76.54
2023-02-01T02:20:31.691Z,76.58
2023-02-01T02:23:28.777Z,76.77
2023-02-01T02:26:15.624Z,76.62
2023-02-01T02:29:35.052Z,76.96
2023-02-01T02:32:48.027Z,77.24
2023-02-01T02:35:29.227Z,77.76
2023-02-01T02:38:07.701Z,77.40
2023-02-01T02:40:43.859Z,78.24
2023-02-01T02:43:35.232Z,79.27
2023-02-01T02:46:29.772Z,79.51
2023-02-01T02:49:05.717Z,79.65
2023-02-01T02:51:57.460Z,80.62
2023-02-01T02:54:49.998Z,80.37
2023-02-01T02:57:39.085Z,80.77
2023-02-01T03:00:29.043Z,81.23
2023-02-01T03:03:15.028Z,81.66
2023-02-01T03:05:46.340Z,81.86
2023-02-01T03:08:17.341Z,81.89
2023-02-01T03:10:57.916Z,82.09
2023-02-01T03:13:38.133Z,83.13
2023-02-01T03:16:14.432Z,83.25
2023-02-01T03:18:51.123Z,84.44
2023-02-01T03:21:26.333Z,85.73
2023-02-01T03:24:00.625Z,85.91
2023-02-01T03:26:30.802Z,85.86
2023-02-01T03:29:05.277Z,85.50
2023-02-01T03:31:33.224Z,86.34
2023-02-01T03:34:03.044Z,86.22
2023-02-01T03:36:33.547Z,86.63
2023-02-01T03:39:08.483Z,86.26
2023-02-01T03:41:42.985Z,85.36
2023-02-01T03:44:15.903Z,84.96
2023-02-01T03:46:48.582Z,85.17
2023-02-01T03:49:23.735Z,85.40
2023-02-01T03:51:53.659Z,86.01
2023-02-01T03:54:23.280Z,86.41
2023-02-01T03:56:54.537Z,86.78
2023-02-01T03:59:22.500Z,86.80
2023-02-01T04:01:50.400Z,86.44
2023-02-01T04:04:21.119Z,86.63
2023-02-01T04:06:49.095Z,86.31
2023-02-01T04:09:16.992Z,86.67
2023-02-01T04:11:46.589Z,86.95
2023-02-01T04:14:14.512Z,88.79
2023-02-01T04:16:42.510Z,89.00
2023-02-01T04:19:10.618Z,88.55
2023-02-01T04:21:38.933Z,89.13
2023-02-01T04:24:07.934Z,89.88
2023-02-01T04:26:36.202Z,89.10
2023-02-01T04:29:05.877Z,89.15
2023-02-01T04:31:35.089Z,88.78
2023-02-01T04:34:03.271Z,89.77
2023-02-01T04:36:31.265Z,88.48
2023-02-01T04:38:59.278Z,88.74
2023-02-01T04:41:27.320Z,88.22
2023-02-01T04:43:55.848Z,88.43
2023-02-01T04:46:25.306Z,88.60
2023-02-01T04:48:53.379Z,87.99
2023-02-01T04:51:21.601Z,88.81
2023-02-01T04:53:49.665Z,88.34
2023-02-01T04:56:18.077Z,88.55
2023-02-01T04:58:46.068Z,88.21
2023-02-01T05:01:14.144Z,88.62
2023-02-01T05:03:43.698Z,89.19
2023-02-01T05:06:11.630Z,89.33
2023-02-01T05:08:39.604Z,89.71
2023-02-01T05:11:28.415Z,88.96
2023-02-01T05:13:55.497Z,88.86
2023-02-01T05:16:23.350Z,88.86
2023-02-01T05:18:52.877Z,88.22
2023-02-01T05:21:21.003Z,88.93
2023-02-01T05:24:06.188Z,88.65
2023-02-01T05:26:34.754Z,89.29
2023-02-01T05:29:02.717Z,89.06
2023-02-01T05:31:31.044Z,88.71
2023-02-01T05:34:00.377Z,88.00
2023-02-01T05:36:28.526Z,88.62
2023-02-01T05:38:56.764Z,88.70
2023-02-01T05:41:24.590Z,88.75
2023-02-01T05:43:52.733Z,89.81
2023-02-01T05:46:21.119Z,89.08
2023-02-01T05:48:49.214Z,88.33
2023-02-01T05:51:18.524Z,89.32
2023-02-01T05:53:46.673Z,89.21
2023-02-01T05:56:14.543Z,88.69
2023-02-01T05:58:42.426Z,89.50
2023-02-01T06:01:10.498Z,88.45
2023-02-01T06:03:38.567Z,88.81
2023-02-01T06:06:07.018Z,89.33
2023-02-01T06:08:36.370Z,89.75
2023-02-01T06:11:06.201Z,88.70
2023-02-01T06:13:35.023Z,88.03
2023-02-01T06:16:04.317Z,88.89
2023-02-01T06:18:32.621Z,89.19
2023-02-01T06:21:01.737Z,89.04
2023-02-01T06:23:29.902Z,89.29
2023-02-01T06:26:04.190Z,89.86
2023-02-01T06:28:33.226Z,89.88
2023-02-01T06:31:07.733Z,89.09
2023-02-01T06:33:36.325Z,89.36
2023-02-01T06:36:07.439Z,88.52
2023-02-01T06:38:36.485Z,89.70
2023-02-01T06:41:06.503Z,88.63
2023-02-01T06:43:34.918Z,88.81
2023-02-01T06:46:04.515Z,89.13
2023-02-01T06:48:33.265Z,90.49
2023-02-01T06:51:01.365Z,89.79
2023-02-01T06:53:29.325Z,89.59
2023-02-01T06:55:58.564Z,90.26
2023-02-01T06:58:30.821Z,90.88
2023-02-01T07:00:58.817Z,90.80
2023-02-01T07:03:26.918Z,91.11
2023-02-01T07:05:59.740Z,90.87
2023-02-01T07:08:29.323Z,91.53
2023-02-01T07:10:57.244Z,91.67
2023-02-01T07:13:25.202Z,89.97
2023-02-01T07:15:54.493Z,91.26
2023-02-01T07:18:22.341Z,91.74
2023-02-01T07:20:52.659Z,91.98
2023-02-01T07:23:21.190Z,91.38
2023-02-01T07:25:49.518Z,91.29
2023-02-01T07:28:17.765Z,91.54
2023-02-01T07:30:51.751Z,91.40
2023-02-01T07:33:25.451Z,91.48
2023-02-01T07:35:55.029Z,91.97
2023-02-01T07:38:24.788Z,92.42
2023-02-01T07:40:52.629Z,91.74
2023-02-01T07:43:20.578Z,90.16
2023-02-01T07:45:54.137Z,90.39
2023-02-01T07:48:30.497Z,90.21
2023-02-01T07:51:03.191Z,90.91
2023-02-01T07:53:32.801Z,90.45
2023-02-01T07:56:00.798Z,91.05
2023-02-01T07:58:29.109Z,91.01
2023-02-01T08:01:15.090Z,91.48
2023-02-01T08:03:44.530Z,91.14
2023-02-01T08:06:12.465Z,91.33
2023-02-01T08:08:40.419Z,90.51
2023-02-01T08:11:09.316Z,90.57
2023-02-01T08:13:37.212Z,91.28
2023-02-01T08:16:07.119Z,90.24
2023-02-01T08:18:35.619Z,90.17
2023-02-01T08:21:07.515Z,90.19
2023-02-01T08:23:36.235Z,90.06
2023-02-01T08:26:08.981Z,89.95
2023-02-01T08:28:38.020Z,88.77
2023-02-01T08:31:07.841Z,88.41
2023-02-01T08:33:36.730Z,87.17
2023-02-01T08:36:07.653Z,87.36
2023-02-01T08:38:37.385Z,85.72
2023-02-01T08:41:09.538Z,85.69
2023-02-01T08:43:38.234Z,84.32
2023-02-01T08:46:06.471Z,81.04
2023-02-01T08:48:35.295Z,80.68
2023-02-01T08:51:04.720Z,81.72
2023-02-01T08:53:34.315Z,82.94
2023-02-01T08:56:02.777Z,82.46
2023-02-01T08:58:30.748Z,82.12
2023-02-01T09:00:58.654Z,82.61
2023-02-01T09:03:26.630Z,82.63
2023-02-01T09:06:02.304Z,82.57
2023-02-01T09:08:30.246Z,83.07
2023-02-01T09:11:03.460Z,82.71
2023-02-01T09:13:31.833Z,81.82
2023-02-01T09:16:00.781Z,82.47
2023-02-01T09:18:29.063Z,82.67
2023-02-01T09:20:57.092Z,82.39
2023-02-01T09:23:24.962Z,83.38
2023-02-01T09:25:53.278Z,82.95
2023-02-01T09:28:22.644Z,82.16
2023-02-01T09:30:50.766Z,81.34
2023-02-01T09:33:18.856Z,80.55
2023-02-01T09:35:46.805Z,79.57
2023-02-01T09:38:14.712Z,78.91
2023-02-01T09:40:48.671Z,78.63
2023-02-01T09:43:29.056Z,77.81
2023-02-01T09:46:05.296Z,78.68
2023-02-01T09:48:37.278Z,78.43
2023-02-01T09:51:09.169Z,79.09
2023-02-01T09:53:40.683Z,78.99
2023-02-01T09:56:14.206Z,79.11
2023-02-01T09:58:49.670Z,78.70
2023-02-01T10:01:20.831Z,77.95
2023-02-01T10:03:49.054Z,77.53
2023-02-01T10:06:42.215Z,76.56
2023-02-01T10:09:21.714Z,75.34
2023-02-01T10:12:04.176Z,75.31
2023-02-01T10:14:49.482Z,75.86
2023-02-01T10:17:29.515Z,75.70
2023-02-01T10:20:09.326Z,75.50
2023-02-01T10:23:08.730Z,76.23
2023-02-01T10:25:38.967Z,74.94
2023-02-01T10:28:06.902Z,75.44
2023-02-01T10:30:42.898Z,76.29
2023-02-01T10:33:18.553Z,76.71
2023-02-01T10:35:48.087Z,76.44
2023-02-01T10:38:26.952Z,77.34
2023-02-01T10:40:57.790Z,78.13
2023-02-01T10:43:25.696Z,77.82
2023-02-01T10:45:55.064Z,79.33
2023-02-01T10:48:23.067Z,82.01
2023-02-01T10:50:57.463Z,83.53
2023-02-01T10:53:31.985Z,83.37
2023-02-01T10:55:59.907Z,83.05
2023-02-01T10:58:30.361Z,83.97
2023-02-01T11:01:03.956Z,83.99
2023-02-01T11:03:43.245Z,84.56
2023-02-01T11:06:21.800Z,84.39
2023-02-01T11:08:51.379Z,85.28
2023-02-01T11:11:20.543Z,85.67
2023-02-01T11:13:56.505Z,86.75
2023-02-01T11:16:35.109Z,86.27
2023-02-01T11:19:03.496Z,87.59
2023-02-01T11:21:31.925Z,88.08
2023-02-01T11:24:04.172Z,86.05
2023-02-01T11:26:33.856Z,86.29
2023-02-01T11:29:06.388Z,85.35
2023-02-01T11:31:37.684Z,85.21
2023-02-01T11:34:11.489Z,84.33
2023-02-01T11:36:41.215Z,83.78
2023-02-01T11:39:23.441Z,83.64
2023-02-01T11:42:02.140Z,83.53
2023-02-01T11:44:35.678Z,83.59
2023-02-01T11:47:26.445Z,83.37
2023-02-01T11:49:56.375Z,84.06
2023-02-01T11:52:38.561Z,82.03
2023-02-01T11:55:21.209Z,82.73
2023-02-01T11:58:02.577Z,83.06
2023-02-01T12:00:53.194Z,83.29
2023-02-01T12:04:03.255Z,83.49
2023-02-01T12:06:41.036Z,82.28
2023-02-01T12:09:21.491Z,82.24
2023-02-01T12:12:00.789Z,80.88
2023-02-01T12:14:47.266Z,81.28
2023-02-01T12:17:38.299Z,81.94
2023-02-01T12:20:22.129Z,83.65
2023-02-01T12:23:02.840Z,85.79
2023-02-01T12:25:46.387Z,85.85
2023-02-01T12:28:44.778Z,87.27
2023-02-01T12:31:30.468Z,86.87
2023-02-01T12:34:12.799Z,87.28
2023-02-01T12:36:49.083Z,87.12
2023-02-01T12:39:25.637Z,87.66
2023-02-01T12:42:01.257Z,88.44
2023-02-01T12:44:37.434Z,89.29
2023-02-01T12:47:11.974Z,88.90
2023-02-01T12:49:49.532Z,88.16
2023-02-01T12:52:26.897Z,87.64
2023-02-01T12:55:01.225Z,87.28
2023-02-01T12:57:33.607Z,86.69
2023-02-01T13:00:12.263Z,86.78
2023-02-01T13:02:44.798Z,87.66
2023-02-01T13:05:19.632Z,86.75
2023-02-01T13:07:55.300Z,86.50
2023-02-01T13:10:31.349Z,86.30
2023-02-01T13:13:04.547Z,84.03
2023-02-01T13:15:38.628Z,84.50
2023-02-01T13:18:10.410Z,84.99
2023-02-01T13:20:44.966Z,84.13
2023-02-01T13:23:24.707Z,83.84
2023-02-01T13:25:55.288Z,84.65
2023-02-01T13:28:30.256Z,83.10
2023-02-01T13:31:17.038Z,82.78
2023-02-01T13:34:26.372Z,82.01
2023-02-01T13:37:07.369Z,81.39
2023-02-01T13:39:55.382Z,81.67
2023-02-01T13:42:27.104Z,83.55
2023-02-01T13:44:59.904Z,82.06
2023-02-01T13:47:31.991Z,82.67
2023-02-01T13:50:02.814Z,80.05
2023-02-01T13:52:44.307Z,79.76
2023-02-01T13:55:33.161Z,78.31
2023-02-01T13:58:27.290Z,78.49
2023-02-01T14:01:45.662Z,79.18
2023-02-01T14:04:47.128Z,80.74
2023-02-01T14:07:22.622Z,81.00
2023-02-01T14:09:50.650Z,80.40
2023-02-01T14:12:49.044Z,81.07
2023-02-01T14:15:26.750Z,82.07
2023-02-01T14:17:55.457Z,82.54
2023-02-01T14:20:52.386Z,83.12
2023-02-01T14:23:29.399Z,84.92
2023-02-01T14:26:19.665Z,84.07
2023-02-01T14:28:54.671Z,85.72
2023-02-01T14:31:45.839Z,84.94
2023-02-01T14:34:33.849Z,85.05
2023-02-01T14:37:07.675Z,85.04
2023-02-01T14:39:48.399Z,85.08
2023-02-01T14:42:24.801Z,83.87
2023-02-01T14:44:59.248Z,86.12
2023-02-01T14:47:32.002Z,86.98
2023-02-01T14:50:09.696Z,86.68
2023-02-01T14:52:43.599Z,86.75
2023-02-01T14:55:19.905Z,86.65
2023-02-01T14:57:51.862Z,86.51
2023-02-01T15:00:23.696Z,87.31
2023-02-01T15:02:52.672Z,86.38
2023-02-01T15:05:41.320Z,85.97
2023-02-01T15:08:19.670Z,84.94
2023-02-01T15:10:52.436Z,86.36
2023-02-01T15:13:23.149Z,86.11
2023-02-01T15:16:11.584Z,85.90
2023-02-01T15:18:40.365Z,85.55
2023-02-01T15:21:27.513Z,84.91
2023-02-01T15:24:13.160Z,84.21
2023-02-01T15:26:42.901Z,84.11
2023-02-01T15:29:15.389Z,83.95
2023-02-01T15:31:45.637Z,83.57
2023-02-01T15:34:14.416Z,83.00
2023-02-01T15:36:56.643Z,82.86
2023-02-01T15:39:32.091Z,82.59
2023-02-01T15:42:14.824Z,82.98
2023-02-01T15:44:45.049Z,83.08
2023-02-01T15:47:18.442Z,83.24
2023-02-01T15:49:49.454Z,83.79
2023-02-01T15:52:29.097Z,84.62
2023-02-01T15:54:59.558Z,84.72
2023-02-01T15:57:32.744Z,84.94
2023-02-01T16:00:04.248Z,85.33
2023-02-01T16:02:39.080Z,86.18
2023-02-01T16:05:29.088Z,85.61
2023-02-01T16:08:04.845Z,86.02
2023-02-01T16:10:40.000Z,85.47
2023-02-01T16:13:09.499Z,85.18
2023-02-01T16:15:38.042Z,85.16
2023-02-01T16:18:06.206Z,84.57
2023-02-01T16:20:36.368Z,84.43
2023-02-01T16:23:04.812Z,83.25
2023-02-01T16:25:32.741Z,84.30
2023-02-01T16:28:00.817Z,84.63
2023-02-01T16:30:30.218Z,83.63
2023-02-01T16:33:00.247Z,83.94
2023-02-01T16:35:32.353Z,83.39
2023-02-01T16:38:00.666Z,84.22
2023-02-01T16:40:28.567Z,83.65
2023-02-01T16:42:57.200Z,83.30
2023-02-01T16:45:25.576Z,83.90
2023-02-01T16:47:57.299Z,84.03
2023-02-01T16:50:27.590Z,84.03
2023-02-01T16:52:55.434Z,82.31
2023-02-01T16:55:24.302Z,83.23
2023-02-01T16:57:52.761Z,83.25
2023-02-01T17:00:25.088Z,83.41
2023-02-01T17:02:55.216Z,83.24
2023-02-01T17:05:23.715Z,83.11
2023-02-01T17:07:52.401Z,82.57
2023-02-01T17:10:33.135Z,83.17
2023-02-01T17:13:02.260Z,82.32
2023-02-01T17:15:34.902Z,83.27
2023-02-01T17:18:04.775Z,82.14
2023-02-01T17:20:33.843Z,81.88
2023-02-01T17:23:02.282Z,81.98
2023-02-01T17:25:32.788Z,81.36
2023-02-01T17:28:00.919Z,80.13
2023-02-01T17:30:29.558Z,79.42
2023-02-01T17:32:57.699Z,79.10
2023-02-01T17:35:29.084Z,78.65
2023-02-01T17:37:56.947Z,78.23
2023-02-01T17:40:25.132Z,77.88
2023-02-01T17:42:57.589Z,76.94
2023-02-01T17:45:36.410Z,77.32
2023-02-01T17:48:05.965Z,77.30
2023-02-01T17:50:38.861Z,76.36
2023-02-01T17:53:10.000Z,75.01
2023-02-01T17:55:39.787Z,75.64
2023-02-01T17:58:07.646Z,74.96
2023-02-01T18:00:37.958Z,75.06
2023-02-01T18:03:06.066Z,74.57
2023-02-01T18:05:43.242Z,73.75
2023-02-01T18:08:11.425Z,72.80
2023-02-01T18:10:39.244Z,73.77
2023-02-01T18:13:07.237Z,74.03
2023-02-01T18:15:36.152Z,73.94
2023-02-01T18:18:04.089Z,72.98
2023-02-01T18:20:32.072Z,72.75
2023-02-01T18:23:02.315Z,72.52
2023-02-01T18:25:37.140Z,72.78
2023-02-01T18:28:05.220Z,73.43
2023-02-01T18:30:34.776Z,73.17
2023-02-01T18:33:02.951Z,72.79
2023-02-01T18:35:34.334Z,72.95
2023-02-01T18:38:03.737Z,73.10
2023-02-01T18:40:33.923Z,74.12
2023-02-01T18:43:02.104Z,72.81
2023-02-01T18:45:32.778Z,73.28
2023-02-01T18:48:01.118Z,73.75
2023-02-01T18:50:30.701Z,73.05
2023-02-01T18:53:00.533Z,72.67
2023-02-01T18:55:32.509Z,72.91
2023-02-01T18:58:00.847Z,72.73
2023-02-01T19:00:29.965Z,73.47
2023-02-01T19:02:57.872Z,73.15
2023-02-01T19:05:26.816Z,73.46
2023-02-01T19:07:54.922Z,73.17
2023-02-01T19:10:24.459Z,72.05
2023-02-01T19:12:55.747Z,71.95
2023-02-01T19:15:23.797Z,72.13
2023-02-01T19:17:54.527Z,72.11
2023-02-01T19:20:24.928Z,72.04
2023-02-01T19:22:53.237Z,72.08
2023-02-01T19:25:23.181Z,71.76
2023-02-01T19:27:53.808Z,70.87
2023-02-01T19:30:23.315Z,71.18
2023-02-01T19:32:52.344Z,71.87
2023-02-01T19:35:22.401Z,72.22
2023-02-01T19:37:50.662Z,73.82
2023-02-01T19:40:20.834Z,75.27
2023-02-01T19:42:49.163Z,75.74
2023-02-01T19:45:19.022Z,76.21
2023-02-01T19:47:46.892Z,76.77
2023-02-01T19:50:19.800Z,78.42
2023-02-01T19:52:47.740Z,79.28
2023-02-01T19:55:15.945Z,79.97
2023-02-01T19:57:44.967Z,80.10
2023-02-01T20:00:13.404Z,80.19
2023-02-01T20:02:43.822Z,80.44
2023-02-01T20:05:11.927Z,81.05
2023-02-01T20:07:40.129Z,82.20
2023-02-01T20:10:09.806Z,83.90
2023-02-01T20:12:37.915Z,84.38
2023-02-01T20:15:08.087Z,84.07
2023-02-01T20:17:37.849Z,85.33
2023-02-01T20:20:07.861Z,86.44
2023-02-01T20:22:35.819Z,87.09
2023-02-01T20:25:04.568Z,86.69
2023-02-01T20:27:33.260Z,86.49
2023-02-01T20:30:01.232Z,86.91
2023-02-01T20:32:29.181Z,86.46
2023-02-01T20:34:56.998Z,86.27
2023-02-01T20:37:26.266Z,86.49
2023-02-01T20:39:54.534Z,86.53
2023-02-01T20:42:22.416Z,85.11
2023-02-01T20:44:50.289Z,85.99
2023-02-01T20:47:18.395Z,85.24
2023-02-01T20:49:46.240Z,84.58
2023-02-01T20:52:14.338Z,84.42
2023-02-01T20:54:43.895Z,84.04
2023-02-01T20:57:11.902Z,84.06
2023-02-01T20:59:39.831Z,84.84
2023-02-01T21:02:08.801Z,84.02
2023-02-01T21:04:37.334Z,82.79
2023-02-01T21:07:05.418Z,83.14
2023-02-01T21:09:33.275Z,81.45
2023-02-01T21:12:02.582Z,81.29
2023-02-01T21:14:30.808Z,80.28
2023-02-01T21:16:58.732Z,78.89
2023-02-01T21:19:26.999Z,78.47
2023-02-01T21:21:55.180Z,77.14
2023-02-01T21:24:23.194Z,76.71
2023-02-01T21:26:51.079Z,76.41
2023-02-01T21:29:20.404Z,75.98
2023-02-01T21:31:48.340Z,76.11
2023-02-01T21:34:16.390Z,75.93
2023-02-01T21:36:44.281Z,75.05
2023-02-01T21:39:12.702Z,74.79
2023-02-01T21:41:58.064Z,73.75
2023-02-01T21:44:27.436Z,73.77
2023-02-01T21:46:55.615Z,73.66
2023-02-01T21:49:25.524Z,73.26
2023-02-01T21:51:54.029Z,73.70
2023-02-01T21:54:22.037Z,73.88
2023-02-01T21:56:49.969Z,74.36
2023-02-01T21:59:18.086Z,74.08
2023-02-01T22:01:47.341Z,75.95
2023-02-01T22:04:15.155Z,77.78
2023-02-01T22:06:46.128Z,78.03
2023-02-01T22:09:17.929Z,78.61
2023-02-01T22:11:46.204Z,79.04
2023-02-01T22:14:14.765Z,77.76
2023-02-01T22:16:43.012Z,77.74
2023-02-01T22:19:13.514Z,76.78
2023-02-01T22:21:42.195Z,76.48
2023-02-01T22:24:11.599Z,76.98
2023-02-01T22:26:40.024Z,76.93
2023-02-01T22:29:08.633Z,76.32
2023-02-01T22:31:37.034Z,77.55
2023-02-01T22:34:05.017Z,78.78
2023-02-01T22:36:34.509Z,79.18
2023-02-01T22:39:02.363Z,79.25
2023-02-01T22:41:30.392Z,80.01
2023-02-01T22:43:58.261Z,79.70
2023-02-01T22:46:26.833Z,79.70
2023-02-01T22:48:55.406Z,78.53
2023-02-01T22:51:26.289Z,78.18
2023-02-01T22:53:58.022Z,78.12
2023-02-01T22:56:27.289Z,78.94
2023-02-01T22:58:56.510Z,79.61
2023-02-01T23:01:24.842Z,80.54
2023-02-01T23:03:56.702Z,81.62
2023-02-01T23:06:24.889Z,82.19
2023-02-01T23:08:57.566Z,82.32
2023-02-01T23:11:26.174Z,82.26
2023-02-01T23:13:54.416Z,81.90
2023-02-01T23:16:23.008Z,81.44
2023-02-01T23:18:51.306Z,81.67
2023-02-01T23:21:21.711Z,81.55
2023-02-01T23:23:52.079Z,80.14
2023-02-01T23:26:22.108Z,80.54
2023-02-01T23:28:52.473Z,79.91
2023-02-01T23:31:20.453Z,79.71
2023-02-01T23:33:49.086Z,79.40
2023-02-01T23:36:18.416Z,79.44
2023-02-01T23:38:47.528Z,79.54
2023-02-01T23:41:18.705Z,79.07
2023-02-01T23:44:00.458Z,78.53
2023-02-01T23:46:32.785Z,79.04
2023-02-01T23:49:01.729Z,79.99
2023-02-01T23:51:30.433Z,80.47
2023-02-01T23:53:58.900Z,82.34
2023-02-01T23:56:29.549Z,83.47
2023-02-01T23:58:58.864Z,84.14
