createdAt,value
2023-03-01T00:00:59.618Z,2.88
2023-03-01T00:03:31.612Z,3.95
2023-03-01T00:06:03.167Z,3.42
2023-03-01T00:08:34.965Z,3.15
2023-03-01T00:11:06.538Z,3.30
2023-03-01T00:13:38.464Z,3.83
2023-03-01T00:16:09.950Z,3.00
2023-03-01T00:18:41.802Z,2.83
2023-03-01T00:21:13.330Z,2.95
2023-03-01T00:23:45.151Z,3.53
2023-03-01T00:26:16.655Z,3.72
2023-03-01T00:28:48.402Z,2.50
2023-03-01T00:31:19.927Z,3.23
2023-03-01T00:33:51.751Z,2.78
2023-03-01T00:36:23.246Z,2.97
2023-03-01T00:38:55.096Z,3.67
2023-03-01T00:41:29.714Z,2.10
2023-03-01T00:44:01.721Z,1.85
2023-03-01T00:46:33.559Z,3.17
2023-03-01T00:49:05.800Z,3.05
2023-03-01T00:51:37.307Z,3.15
2023-03-01T00:54:09.060Z,2.97
2023-03-01T00:56:40.577Z,4.57
2023-03-01T00:59:12.358Z,3.22
2023-03-01T01:01:43.889Z,2.63
2023-03-01T01:04:15.719Z,3.22
2023-03-01T01:06:47.213Z,4.40
2023-03-01T01:09:18.722Z,3.30
2023-03-01T01:11:50.290Z,2.50
2023-03-01T01:14:21.985Z,3.45
2023-03-01T01:16:53.647Z,3.83
2023-03-01T01:19:25.206Z,3.33
2023-03-01T01:21:56.722Z,4.03
2023-03-01T01:24:28.514Z,2.55
2023-03-01T01:27:00.006Z,3.97
2023-03-01T01:29:31.813Z,5.05
2023-03-01T01:32:03.352Z,2.95
2023-03-01T01:34:35.166Z,3.05
2023-03-01T01:37:08.783Z,2.33
2023-03-01T01:39:40.321Z,2.92
2023-03-01T01:42:12.026Z,4.13
2023-03-01T01:44:43.841Z,3.63
2023-03-01T01:47:15.384Z,3.00
2023-03-01T01:49:47.188Z,1.98
2023-03-01T01:52:18.657Z,2.15
2023-03-01T01:54:50.525Z,3.60
2023-03-01T01:57:22.006Z,3.22
2023-03-01T01:59:53.807Z,3.13
2023-03-01T02:02:25.367Z,2.78
2023-03-01T02:04:57.330Z,3.80
2023-03-01T02:07:28.832Z,1.63
2023-03-01T02:10:00.651Z,2.95
2023-03-01T02:12:32.195Z,2.05
2023-03-01T02:15:03.949Z,3.50
2023-03-01T02:17:35.538Z,2.20
2023-03-01T02:20:08.284Z,3.38
2023-03-01T02:22:40.006Z,1.77
2023-03-01T02:25:11.843Z,2.27
2023-03-01T02:27:43.355Z,3.45
2023-03-01T02:30:15.233Z,2.97
2023-03-01T02:32:46.764Z,2.65
2023-03-01T02:35:18.675Z,3.67
2023-03-01T02:37:50.278Z,2.22
2023-03-01T02:40:23.003Z,2.17
2023-03-01T02:42:54.475Z,3.65
2023-03-01T02:45:26.259Z,1.92
2023-03-01T02:47:57.771Z,2.53
2023-03-01T02:50:29.434Z,3.22
2023-03-01T02:53:00.957Z,2.37
2023-03-01T02:55:32.899Z,2.25
2023-03-01T02:58:04.400Z,2.45
2023-03-01T03:00:36.321Z,2.80
2023-03-01T03:03:07.870Z,1.55
2023-03-01T03:05:39.678Z,1.52
2023-03-01T03:08:12.025Z,2.13
2023-03-01T03:10:46.550Z,2.25
2023-03-01T03:13:18.178Z,2.80
2023-03-01T03:15:49.744Z,2.50
2023-03-01T03:18:21.226Z,2.90
2023-03-01T03:20:54.038Z,1.58
2023-03-01T03:23:25.556Z,3.22
2023-03-01T03:25:57.444Z,2.33
2023-03-01T03:28:28.937Z,2.80
2023-03-01T03:31:04.874Z,2.30
2023-03-01T03:33:36.385Z,2.20
2023-03-01T03:36:08.295Z,2.67
2023-03-01T03:38:39.837Z,3.10
2023-03-01T03:41:11.757Z,2.20
2023-03-01T03:43:44.257Z,3.80
2023-03-01T03:48:47.750Z,1.85
2023-03-01T03:51:19.630Z,1.63
2023-03-01T03:53:51.203Z,2.78
2023-03-01T03:56:28.588Z,3.70
2023-03-01T03:59:00.455Z,1.85
2023-03-01T04:01:32.429Z,2.15
2023-03-01T04:04:05.103Z,1.75
2023-03-01T04:06:37.051Z,1.92
2023-03-01T04:09:10.052Z,1.33
2023-03-01T04:11:41.858Z,1.60
2023-03-01T04:14:13.398Z,1.40
2023-03-01T04:16:44.945Z,1.83
2023-03-01T04:19:16.517Z,2.77
2023-03-01T04:21:48.395Z,2.33
2023-03-01T04:24:20.158Z,1.83
2023-03-01T04:26:51.641Z,3.90
2023-03-01T04:29:23.398Z,1.60
2023-03-01T04:31:54.983Z,1.98
2023-03-01T04:34:28.146Z,2.00
2023-03-01T04:36:59.630Z,1.65
2023-03-01T04:39:31.417Z,3.38
2023-03-01T04:42:02.907Z,2.08
2023-03-01T04:44:34.811Z,1.85
2023-03-01T04:47:06.299Z,2.95
2023-03-01T04:49:38.173Z,2.17
2023-03-01T04:52:10.233Z,2.17
2023-03-01T04:54:42.071Z,3.17
2023-03-01T04:57:13.555Z,1.65
2023-03-01T04:59:45.414Z,3.70
2023-03-01T05:02:16.923Z,2.60
2023-03-01T05:04:48.826Z,2.58
2023-03-01T05:07:20.366Z,2.67
2023-03-01T05:09:54.027Z,1.60
2023-03-01T05:12:26.535Z,2.95
2023-03-01T05:14:59.582Z,2.40
2023-03-01T05:17:31.045Z,2.58
2023-03-01T05:20:04.502Z,2.75
2023-03-01T05:22:36.273Z,2.20
2023-03-01T05:25:08.240Z,3.13
2023-03-01T05:27:39.741Z,5.72
2023-03-01T05:30:14.402Z,2.60
2023-03-01T05:32:46.076Z,1.73
2023-03-01T05:35:17.581Z,2.90
2023-03-01T05:37:49.059Z,1.87
2023-03-01T05:40:20.837Z,1.98
2023-03-01T05:42:52.310Z,2.75
2023-03-01T05:45:24.067Z,2.42
2023-03-01T05:47:56.058Z,2.00
2023-03-01T05:50:27.726Z,1.88
2023-03-01T05:52:59.231Z,1.73
2023-03-01T05:55:30.860Z,3.63
2023-03-01T05:58:02.480Z,3.23
2023-03-01T06:00:34.024Z,2.00
2023-03-01T06:03:05.647Z,3.77
2023-03-01T06:05:37.541Z,3.43
2023-03-01T06:08:09.061Z,2.20
2023-03-01T06:10:40.913Z,2.00
2023-03-01T06:13:12.373Z,2.38
2023-03-01T06:15:44.180Z,1.88
2023-03-01T06:18:15.741Z,3.10
2023-03-01T06:20:47.774Z,3.70
2023-03-01T06:23:19.254Z,1.67
2023-03-01T06:25:51.149Z,3.15
2023-03-01T06:28:22.698Z,1.25
2023-03-01T06:30:54.727Z,2.85
2023-03-01T06:33:26.222Z,3.08
2023-03-01T06:35:57.761Z,2.85
2023-03-01T06:38:29.258Z,3.28
2023-03-01T06:41:00.944Z,2.67
2023-03-01T06:43:32.421Z,2.73
2023-03-01T06:46:04.217Z,2.70
2023-03-01T06:48:35.682Z,3.50
2023-03-01T06:51:07.508Z,3.13
2023-03-01T06:53:38.981Z,3.28
2023-03-01T06:56:10.817Z,2.38
2023-03-01T06:58:42.290Z,2.83
2023-03-01T07:01:14.021Z,3.60
2023-03-01T07:03:45.580Z,3.87
2023-03-01T07:06:17.286Z,3.35
2023-03-01T07:08:48.747Z,3.67
2023-03-01T07:11:20.453Z,3.15
2023-03-01T07:13:51.946Z,2.90
2023-03-01T07:16:23.812Z,3.83
2023-03-01T07:18:55.360Z,2.90
2023-03-01T07:21:26.905Z,5.60
2023-03-01T07:23:58.379Z,2.75
2023-03-01T07:26:30.054Z,4.78
2023-03-01T07:29:01.705Z,3.03
2023-03-01T07:31:33.367Z,3.17
2023-03-01T07:34:04.924Z,3.35
2023-03-01T07:36:36.855Z,2.97
2023-03-01T07:39:08.379Z,3.40
2023-03-01T07:41:39.919Z,4.78
2023-03-01T07:44:11.733Z,3.55
2023-03-01T07:46:43.273Z,4.63
2023-03-01T07:49:14.807Z,4.40
2023-03-01T07:51:46.605Z,3.63
2023-03-01T07:54:18.991Z,4.67
2023-03-01T07:56:50.501Z,3.97
2023-03-01T07:59:22.035Z,3.42
2023-03-01T08:01:53.842Z,4.53
2023-03-01T08:04:28.418Z,3.67
2023-03-01T08:07:00.100Z,3.88
2023-03-01T08:09:31.625Z,4.60
2023-03-01T08:12:03.419Z,3.97
2023-03-01T08:17:42.853Z,4.68
2023-03-01T08:20:14.328Z,4.40
2023-03-01T08:22:45.797Z,4.40
2023-03-01T08:25:17.360Z,3.90
2023-03-01T08:27:48.878Z,4.28
2023-03-01T08:30:21.375Z,4.35
2023-03-01T08:32:53.325Z,4.70
2023-03-01T08:35:24.906Z,4.13
2023-03-01T08:37:56.831Z,4.13
2023-03-01T08:40:28.302Z,4.53
2023-03-01T08:42:59.900Z,3.58
2023-03-01T08:45:31.458Z,3.97
2023-03-01T08:48:02.983Z,3.17
2023-03-01T08:50:34.692Z,2.58
2023-03-01T08:53:06.173Z,2.67
2023-03-01T08:55:38.127Z,2.90
2023-03-01T08:58:09.614Z,2.77
2023-03-01T09:00:41.436Z,2.40
2023-03-01T09:03:12.888Z,2.67
2023-03-01T09:05:47.136Z,2.30
2023-03-01T09:08:18.755Z,3.13
2023-03-01T09:10:50.649Z,2.45
2023-03-01T09:13:24.603Z,2.67
2023-03-01T09:15:56.387Z,2.95
2023-03-01T09:18:27.911Z,2.40
2023-03-01T09:20:59.680Z,2.30
2023-03-01T09:23:31.172Z,2.50
2023-03-01T09:26:03.001Z,2.72
2023-03-01T09:28:34.469Z,2.63
2023-03-01T09:31:06.002Z,1.92
2023-03-01T09:33:37.537Z,2.33
2023-03-01T09:36:09.113Z,2.55
2023-03-01T09:38:40.895Z,2.28
2023-03-01T09:41:12.769Z,2.35
2023-03-01T09:43:47.238Z,2.20
2023-03-01T09:46:19.184Z,2.08
2023-03-01T09:48:50.847Z,2.43
2023-03-01T09:51:22.709Z,2.33
2023-03-01T09:53:55.564Z,2.58
2023-03-01T09:58:58.527Z,1.45
2023-03-01T10:01:32.729Z,1.70
2023-03-01T10:04:04.438Z,1.98
2023-03-01T10:06:36.209Z,2.38
2023-03-01T10:09:07.755Z,2.15
2023-03-01T10:11:40.459Z,1.85
2023-03-01T10:14:12.251Z,2.00
2023-03-01T10:16:43.815Z,1.77
2023-03-01T10:19:15.464Z,2.70
2023-03-01T10:21:47.278Z,1.98
2023-03-01T10:24:20.868Z,2.30
2023-03-01T10:26:52.372Z,1.77
2023-03-01T10:29:25.052Z,2.10
2023-03-01T10:31:56.654Z,2.20
2023-03-01T10:34:28.212Z,1.92
2023-03-01T10:36:59.967Z,2.13
2023-03-01T10:39:31.475Z,2.00
2023-03-01T10:42:03.498Z,2.03
2023-03-01T10:44:34.973Z,2.30
2023-03-01T10:47:06.446Z,2.03
2023-03-01T10:49:38.041Z,1.83
2023-03-01T10:52:09.753Z,1.70
2023-03-01T10:54:42.474Z,2.15
2023-03-01T10:57:14.263Z,1.77
2023-03-01T10:59:45.745Z,1.95
2023-03-01T11:02:24.859Z,2.35
2023-03-01T11:04:57.057Z,1.55
2023-03-01T11:07:28.618Z,1.98
2023-03-01T11:10:00.129Z,2.10
2023-03-01T11:12:33.584Z,2.13
2023-03-01T11:15:05.205Z,1.90
2023-03-01T11:17:53.187Z,2.05
2023-03-01T11:20:30.178Z,2.35
2023-03-01T11:23:01.716Z,2.40
2023-03-01T11:25:34.396Z,2.58
2023-03-01T11:28:06.265Z,2.50
2023-03-01T11:30:38.282Z,2.33
2023-03-01T11:33:09.858Z,2.67
2023-03-01T11:35:43.113Z,2.38
2023-03-01T11:38:15.032Z,2.13
2023-03-01T11:40:46.580Z,2.15
2023-03-01T11:43:18.435Z,2.45
2023-03-01T11:45:50.113Z,2.00
2023-03-01T11:48:21.836Z,2.05
2023-03-01T11:50:53.372Z,2.22
2023-03-01T11:53:25.333Z,1.77
2023-03-01T11:55:56.819Z,1.92
2023-03-01T11:58:28.352Z,2.33
2023-03-01T12:01:02.576Z,1.90
2023-03-01T12:03:34.116Z,1.80
2023-03-01T12:06:05.611Z,1.48
2023-03-01T12:08:37.532Z,1.90
2023-03-01T12:11:09.042Z,2.15
2023-03-01T12:13:40.803Z,1.50
2023-03-01T12:16:12.309Z,1.27
2023-03-01T12:18:44.140Z,1.50
2023-03-01T12:21:15.909Z,1.77
2023-03-01T12:23:47.772Z,1.98
2023-03-01T12:26:19.264Z,1.83
2023-03-01T12:28:53.054Z,1.60
2023-03-01T12:31:29.149Z,1.25
2023-03-01T12:34:00.753Z,1.63
2023-03-01T12:36:32.679Z,1.73
2023-03-01T12:39:04.656Z,1.80
2023-03-01T12:41:36.186Z,1.45
2023-03-01T12:44:07.999Z,1.27
2023-03-01T12:46:40.093Z,1.40
2023-03-01T12:49:11.899Z,1.17
2023-03-01T12:51:43.393Z,1.70
2023-03-01T12:54:15.049Z,1.42
2023-03-01T12:56:53.019Z,1.27
2023-03-01T12:59:25.318Z,1.48
2023-03-01T13:01:56.879Z,1.38
2023-03-01T13:04:28.376Z,1.65
2023-03-01T13:06:59.879Z,1.70
2023-03-01T13:09:31.857Z,1.30
2023-03-01T13:12:08.187Z,1.30
2023-03-01T13:14:44.734Z,1.50
2023-03-01T13:17:16.577Z,1.02
2023-03-01T13:19:48.081Z,1.02
2023-03-01T13:22:19.924Z,1.42
2023-03-01T13:24:51.421Z,0.60
2023-03-01T13:27:23.949Z,1.45
2023-03-01T13:29:55.758Z,1.08
2023-03-01T13:32:42.760Z,1.30
2023-03-01T13:35:15.811Z,0.73
2023-03-01T13:37:47.583Z,1.20
2023-03-01T13:40:19.591Z,1.70
2023-03-01T13:43:04.315Z,1.30
2023-03-01T13:45:37.154Z,1.35
2023-03-01T13:48:09.022Z,1.38
2023-03-01T13:50:42.470Z,0.68
2023-03-01T13:53:14.244Z,0.70
2023-03-01T13:55:46.410Z,0.90
2023-03-01T13:58:18.490Z,0.95
2023-03-01T14:00:50.027Z,1.08
2023-03-01T14:03:21.827Z,0.90
2023-03-01T14:05:54.672Z,1.30
2023-03-01T14:08:27.644Z,1.45
2023-03-01T14:10:59.142Z,1.08
2023-03-01T14:13:30.621Z,0.80
2023-03-01T14:16:02.229Z,1.00
2023-03-01T14:18:33.790Z,0.98
2023-03-01T14:21:05.294Z,0.90
2023-03-01T14:23:37.857Z,1.10
2023-03-01T14:26:10.501Z,0.70
2023-03-01T14:28:42.103Z,0.90
2023-03-01T14:31:13.623Z,0.93
2023-03-01T14:33:45.476Z,0.60
2023-03-01T14:36:16.965Z,1.00
2023-03-01T14:38:48.861Z,0.77
2023-03-01T14:41:20.395Z,0.70
2023-03-01T14:43:52.231Z,0.88
2023-03-01T14:46:23.757Z,1.00
2023-03-01T14:48:55.574Z,0.90
2023-03-01T14:51:27.055Z,0.82
2023-03-01T14:53:58.914Z,0.60
2023-03-01T14:56:30.689Z,0.70
2023-03-01T14:59:02.712Z,0.85
2023-03-01T15:01:34.225Z,1.20
2023-03-01T15:04:06.069Z,0.93
2023-03-01T15:06:37.633Z,1.23
2023-03-01T15:09:09.298Z,0.70
2023-03-01T15:11:44.506Z,0.60
2023-03-01T15:14:16.438Z,1.10
2023-03-01T15:16:50.334Z,0.70
2023-03-01T15:19:22.130Z,0.80
2023-03-01T15:21:53.667Z,0.85
2023-03-01T15:24:25.207Z,1.00
2023-03-01T15:26:58.352Z,0.90
2023-03-01T15:29:31.026Z,1.13
2023-03-01T15:32:04.844Z,1.20
2023-03-01T15:34:37.991Z,1.10
2023-03-01T15:37:09.681Z,0.95
2023-03-01T15:39:44.660Z,0.98
2023-03-01T15:42:17.700Z,0.90
2023-03-01T15:44:49.536Z,0.85
2023-03-01T15:47:21.032Z,1.15
2023-03-01T15:49:55.272Z,1.35
2023-03-01T15:52:30.011Z,1.10
2023-03-01T15:55:01.797Z,1.55
2023-03-01T15:57:33.333Z,1.10
2023-03-01T16:00:12.575Z,0.98
2023-03-01T16:02:44.183Z,1.30
2023-03-01T16:05:15.723Z,1.08
2023-03-01T16:07:47.589Z,0.95
2023-03-01T16:10:19.477Z,1.20
2023-03-01T16:15:25.264Z,0.90
2023-03-01T16:17:56.771Z,1.07
2023-03-01T16:20:30.880Z,1.15
2023-03-01T16:23:03.807Z,0.77
2023-03-01T16:25:35.489Z,0.50
2023-03-01T16:28:10.199Z,0.90
2023-03-01T16:30:41.989Z,0.95
2023-03-01T16:33:26.758Z,0.80
2023-03-01T16:36:01.075Z,1.30
2023-03-01T16:38:33.156Z,1.35
2023-03-01T16:41:04.666Z,1.47
2023-03-01T16:43:36.632Z,0.47
2023-03-01T16:46:08.144Z,0.80
2023-03-01T16:48:40.310Z,0.77
2023-03-01T16:51:11.796Z,1.00
2023-03-01T16:53:43.728Z,0.93
2023-03-01T16:58:48.120Z,1.42
2023-03-01T17:01:19.724Z,0.80
2023-03-01T17:03:51.381Z,1.13
2023-03-01T17:06:24.458Z,1.02
2023-03-01T17:08:55.983Z,1.27
2023-03-01T17:11:27.478Z,1.40
2023-03-01T17:13:59.026Z,1.38
2023-03-01T17:16:30.560Z,1.10
2023-03-01T17:19:02.511Z,1.23
2023-03-01T17:21:34.648Z,1.83
2023-03-01T17:24:06.410Z,2.05
2023-03-01T17:26:37.904Z,1.48
2023-03-01T17:29:09.480Z,1.05
2023-03-01T17:31:41.045Z,1.80
2023-03-01T17:34:12.955Z,1.70
2023-03-01T17:36:45.778Z,1.58
2023-03-01T17:41:49.292Z,2.00
2023-03-01T17:44:20.838Z,1.45
2023-03-01T17:46:52.382Z,1.88
2023-03-01T17:49:23.865Z,1.65
2023-03-01T17:51:55.341Z,1.77
2023-03-01T17:54:27.189Z,1.65
2023-03-01T17:56:58.902Z,1.42
2023-03-01T17:59:33.344Z,2.00
2023-03-01T18:02:04.932Z,2.50
2023-03-01T18:04:36.871Z,1.25
2023-03-01T18:07:08.370Z,1.93
2023-03-01T18:09:40.225Z,2.33
2023-03-01T18:12:11.730Z,1.77
2023-03-01T18:14:43.738Z,1.63
2023-03-01T18:17:15.317Z,2.08
2023-03-01T18:19:47.190Z,2.88
2023-03-01T18:22:18.735Z,2.33
2023-03-01T18:24:50.492Z,2.17
2023-03-01T18:27:21.973Z,3.17
2023-03-01T18:29:53.844Z,2.75
2023-03-01T18:32:26.551Z,2.27
2023-03-01T18:34:58.486Z,1.85
2023-03-01T18:37:29.954Z,2.83
2023-03-01T18:40:01.766Z,4.15
2023-03-01T18:42:33.252Z,2.55
2023-03-01T18:45:05.016Z,3.72
2023-03-01T18:47:36.474Z,3.78
2023-03-01T18:50:08.200Z,4.28
2023-03-01T18:52:39.722Z,3.65
2023-03-01T18:55:11.249Z,2.53
2023-03-01T18:57:42.714Z,3.65
2023-03-01T19:00:14.749Z,3.58
2023-03-01T19:02:47.389Z,2.25
2023-03-01T19:05:19.298Z,3.15
2023-03-01T19:07:52.188Z,2.80
2023-03-01T19:10:23.823Z,2.50
2023-03-01T19:12:55.395Z,2.78
2023-03-01T19:15:27.021Z,2.95
2023-03-01T19:17:58.907Z,2.65
2023-03-01T19:20:30.397Z,2.30
2023-03-01T19:23:01.886Z,2.92
2023-03-01T19:25:33.371Z,2.63
2023-03-01T19:28:04.888Z,3.03
2023-03-01T19:30:36.532Z,3.45
2023-03-01T19:33:08.015Z,2.67
2023-03-01T19:35:39.831Z,2.60
2023-03-01T19:38:11.300Z,3.08
2023-03-01T19:40:43.090Z,3.03
2023-03-01T19:43:14.565Z,3.28
2023-03-01T19:45:47.021Z,2.83
2023-03-01T19:48:18.502Z,2.42
2023-03-01T19:50:50.289Z,2.50
2023-03-01T19:53:21.885Z,3.22
2023-03-01T19:55:53.703Z,3.72
2023-03-01T19:58:25.209Z,2.65
2023-03-01T20:01:00.867Z,3.20
2023-03-01T20:03:32.388Z,2.78
2023-03-01T20:06:03.882Z,3.50
2023-03-01T20:08:35.403Z,3.40
2023-03-01T20:11:06.913Z,5.40
2023-03-01T20:13:38.728Z,5.65
2023-03-01T20:16:10.338Z,4.45
2023-03-01T20:18:42.224Z,2.45
2023-03-01T20:21:23.524Z,2.03
2023-03-01T20:23:56.367Z,1.88
2023-03-01T20:26:28.640Z,3.40
2023-03-01T20:29:00.512Z,3.92
2023-03-01T20:31:32.049Z,3.30
2023-03-01T20:34:04.765Z,3.63
2023-03-01T20:39:11.610Z,3.83
2023-03-01T20:41:43.083Z,4.45
2023-03-01T20:44:14.962Z,4.70
2023-03-01T20:46:46.588Z,5.80
2023-03-01T20:49:18.412Z,9.05
2023-03-01T20:51:49.873Z,7.83
2023-03-01T20:54:21.983Z,9.88
2023-03-01T20:56:53.474Z,9.45
2023-03-01T20:59:25.038Z,7.22
2023-03-01T21:01:56.543Z,5.80
2023-03-01T21:04:28.039Z,4.75
2023-03-01T21:06:59.538Z,3.15
2023-03-01T21:09:31.041Z,4.75
2023-03-01T21:12:04.157Z,4.50
2023-03-01T21:14:42.701Z,4.35
2023-03-01T21:17:14.346Z,4.50
2023-03-01T21:19:46.118Z,5.82
2023-03-01T21:22:17.586Z,5.80
2023-03-01T21:24:50.178Z,5.63
2023-03-01T21:27:22.534Z,4.75
2023-03-01T21:29:54.378Z,4.72
2023-03-01T21:32:25.898Z,4.23
2023-03-01T21:34:59.687Z,4.20
2023-03-01T21:37:31.177Z,4.05
2023-03-01T21:40:02.962Z,4.13
2023-03-01T21:42:35.009Z,4.63
2023-03-01T21:45:06.643Z,4.13
2023-03-01T21:47:39.314Z,4.68
2023-03-01T21:52:42.938Z,5.00
2023-03-01T21:55:15.508Z,3.67
2023-03-01T21:57:46.968Z,3.70
2023-03-01T22:00:23.585Z,4.30
2023-03-01T22:02:57.997Z,2.83
2023-03-01T22:05:29.551Z,3.60
2023-03-01T22:08:01.038Z,4.55
2023-03-01T22:10:32.526Z,5.05
2023-03-01T22:13:04.056Z,3.17
2023-03-01T22:15:35.958Z,3.75
2023-03-01T22:18:07.420Z,5.03
2023-03-01T22:20:39.323Z,3.95
2023-03-01T22:23:10.848Z,4.47
2023-03-01T22:25:42.674Z,5.25
2023-03-01T22:28:14.129Z,4.10
2023-03-01T22:30:45.608Z,5.47
2023-03-01T22:33:17.086Z,4.95
2023-03-01T22:35:48.905Z,4.43
2023-03-01T22:38:20.388Z,3.87
2023-03-01T22:40:52.211Z,3.65
2023-03-01T22:43:23.668Z,4.77
2023-03-01T22:45:55.680Z,4.50
2023-03-01T22:48:27.159Z,3.85
2023-03-01T22:50:59.046Z,4.25
2023-03-01T22:53:30.669Z,4.03
2023-03-01T22:56:02.396Z,3.08
2023-03-01T22:58:33.856Z,2.70
2023-03-01T23:01:05.674Z,3.90
2023-03-01T23:03:37.128Z,3.73
2023-03-01T23:06:08.963Z,3.05
2023-03-01T23:08:40.450Z,5.43
2023-03-01T23:11:12.520Z,4.72
2023-03-01T23:13:44.099Z,2.80
2023-03-01T23:16:15.856Z,2.80
2023-03-01T23:18:47.373Z,3.57
2023-03-01T23:21:19.271Z,2.20
2023-03-01T23:23:50.961Z,2.30
2023-03-01T23:26:22.790Z,2.90
2023-03-01T23:28:54.292Z,3.80
2023-03-01T23:31:29.966Z,2.72
2023-03-01T23:34:01.474Z,3.80
2023-03-01T23:36:33.158Z,3.80
2023-03-01T23:39:05.049Z,3.53
2023-03-01T23:41:36.778Z,4.63
2023-03-01T23:44:08.466Z,3.67
2023-03-01T23:46:39.986Z,2.58
2023-03-01T23:49:11.992Z,2.97
2023-03-01T23:51:44.530Z,2.70
2023-03-01T23:54:16.234Z,2.80
2023-03-01T23:56:47.808Z,2.55
2023-03-01T23:59:19.713Z,2.97
