createdAt,value
2022-11-15T00:00:06.808Z,5.60
2022-11-15T00:01:10.956Z,5.60
2022-11-15T00:02:15.215Z,5.59
2022-11-15T00:03:19.322Z,5.58
2022-11-15T00:04:23.523Z,5.57
2022-11-15T00:05:27.686Z,5.56
2022-11-15T00:06:31.833Z,5.57
2022-11-15T00:07:54.489Z,5.58
2022-11-15T00:08:40.265Z,5.59
2022-11-15T00:09:46.155Z,5.59
2022-11-15T00:10:48.697Z,5.60
2022-11-15T00:11:52.902Z,5.61
2022-11-15T00:12:56.995Z,5.62
2022-11-15T00:14:01.157Z,5.63
2022-11-15T00:15:05.379Z,5.66
2022-11-15T00:16:09.558Z,5.66
2022-11-15T00:17:13.852Z,5.67
2022-11-15T00:18:17.958Z,5.68
2022-11-15T00:19:22.039Z,5.70
2022-11-15T00:20:26.190Z,5.70
2022-11-15T00:21:30.419Z,5.69
2022-11-15T00:22:34.622Z,5.66
2022-11-15T00:23:38.795Z,5.64
2022-11-15T00:24:42.938Z,5.61
2022-11-15T00:25:47.137Z,5.60
2022-11-15T00:26:51.436Z,5.58
2022-11-15T00:27:55.520Z,5.56
2022-11-15T00:28:59.685Z,5.53
2022-11-15T00:30:03.976Z,5.53
2022-11-15T00:31:08.198Z,5.54
2022-11-15T00:32:12.283Z,5.54
2022-11-15T00:33:16.434Z,5.55
2022-11-15T00:34:20.686Z,5.55
2022-11-15T00:35:24.894Z,5.56
2022-11-15T00:36:29.101Z,5.55
2022-11-15T00:37:33.227Z,5.54
2022-11-15T00:38:37.396Z,5.52
2022-11-15T00:39:41.611Z,5.51
2022-11-15T00:40:45.735Z,5.51
2022-11-15T00:41:49.903Z,5.50
2022-11-15T00:42:54.058Z,5.51
2022-11-15T00:43:58.267Z,5.49
2022-11-15T00:45:02.601Z,5.49
2022-11-15T00:46:06.693Z,5.49
2022-11-15T00:47:10.879Z,5.49
2022-11-15T00:48:15.050Z,5.48
2022-11-15T00:49:19.238Z,5.46
2022-11-15T00:50:23.408Z,5.46
2022-11-15T00:51:27.612Z,5.46
2022-11-15T00:52:31.850Z,5.46
2022-11-15T00:53:36.072Z,5.45
2022-11-15T00:54:40.174Z,5.45
2022-11-15T00:55:44.394Z,5.42
2022-11-15T00:56:48.539Z,5.41
2022-11-15T00:57:52.753Z,5.40
2022-11-15T00:58:56.906Z,5.39
2022-11-15T01:00:01.080Z,5.38
2022-11-15T01:01:05.245Z,5.40
2022-11-15T01:02:09.382Z,5.40
2022-11-15T01:03:13.569Z,5.40
2022-11-15T01:04:17.731Z,5.39
2022-11-15T01:05:21.898Z,5.38
2022-11-15T01:06:25.972Z,5.37
2022-11-15T01:07:30.496Z,5.37
2022-11-15T01:08:34.400Z,5.37
2022-11-15T01:09:38.573Z,5.38
2022-11-15T01:10:42.715Z,5.38
2022-11-15T01:11:46.946Z,5.39
2022-11-15T01:12:51.079Z,5.38
2022-11-15T01:13:55.247Z,5.38
2022-11-15T01:14:59.426Z,5.39
2022-11-15T01:16:03.604Z,5.40
2022-11-15T01:17:07.900Z,5.41
2022-11-15T01:18:12.001Z,5.43
2022-11-15T01:19:16.097Z,5.46
2022-11-15T01:20:20.228Z,5.47
2022-11-15T01:21:24.500Z,5.46
2022-11-15T01:22:28.760Z,5.46
2022-11-15T01:23:33.278Z,5.46
2022-11-15T01:24:36.963Z,5.47
2022-11-15T01:25:41.198Z,5.47
2022-11-15T01:26:45.233Z,5.47
2022-11-15T01:27:49.440Z,5.45
2022-11-15T01:28:53.599Z,5.44
2022-11-15T01:29:57.779Z,5.43
2022-11-15T01:31:01.849Z,5.42
2022-11-15T01:32:06.109Z,5.43
2022-11-15T01:33:10.273Z,5.42
2022-11-15T01:34:14.461Z,5.42
2022-11-15T01:35:18.619Z,5.41
2022-11-15T01:36:22.783Z,5.39
2022-11-15T01:37:26.938Z,5.37
2022-11-15T01:38:31.125Z,5.35
2022-11-15T01:39:35.309Z,5.34
2022-11-15T01:40:39.478Z,5.33
2022-11-15T01:41:43.753Z,5.32
2022-11-15T01:42:47.987Z,5.31
2022-11-15T01:43:52.127Z,5.30
2022-11-15T01:44:56.293Z,5.30
2022-11-15T01:46:00.417Z,5.29
2022-11-15T01:47:04.704Z,5.29
2022-11-15T01:48:08.745Z,5.29
2022-11-15T01:49:12.985Z,5.30
2022-11-15T01:50:17.062Z,5.29
2022-11-15T01:51:21.351Z,5.29
2022-11-15T01:52:25.580Z,5.28
2022-11-15T01:53:30.172Z,5.29
2022-11-15T01:54:33.871Z,5.29
2022-11-15T01:55:38.064Z,5.28
2022-11-15T01:56:42.234Z,5.28
2022-11-15T01:57:46.521Z,5.28
2022-11-15T01:58:50.733Z,5.27
2022-11-15T01:59:54.878Z,5.26
2022-11-15T02:00:58.962Z,5.24
2022-11-15T02:02:03.269Z,5.20
2022-11-15T02:03:07.469Z,5.16
2022-11-15T02:04:11.573Z,5.14
2022-11-15T02:05:15.827Z,5.10
2022-11-15T02:06:19.923Z,5.07
2022-11-15T02:07:24.222Z,5.03
2022-11-15T02:08:28.263Z,5.00
2022-11-15T02:09:32.440Z,4.97
2022-11-15T02:10:36.617Z,4.94
2022-11-15T02:11:40.785Z,4.90
2022-11-15T02:12:45.067Z,4.87
2022-11-15T02:13:49.210Z,4.84
2022-11-15T02:14:53.377Z,4.82
2022-11-15T02:16:02.638Z,4.80
2022-11-15T02:17:01.796Z,4.80
2022-11-15T02:18:06.088Z,4.79
2022-11-15T02:19:10.172Z,4.78
2022-11-15T02:20:14.445Z,4.75
2022-11-15T02:21:18.456Z,4.73
2022-11-15T02:22:22.572Z,4.72
2022-11-15T02:23:26.789Z,4.70
2022-11-15T02:24:30.938Z,4.68
2022-11-15T02:25:35.134Z,4.66
2022-11-15T02:26:39.288Z,4.64
2022-11-15T02:27:43.412Z,4.62
2022-11-15T02:28:47.564Z,4.63
2022-11-15T02:29:51.844Z,4.61
2022-11-15T02:30:56.014Z,4.59
2022-11-15T02:32:00.177Z,4.56
2022-11-15T02:33:04.309Z,4.52
2022-11-15T02:34:08.552Z,4.51
2022-11-15T02:35:12.772Z,4.49
2022-11-15T02:36:16.859Z,4.47
2022-11-15T02:37:21.059Z,4.44
2022-11-15T02:38:25.214Z,4.45
2022-11-15T02:39:29.494Z,4.45
2022-11-15T02:40:33.704Z,4.45
2022-11-15T02:41:37.800Z,4.46
2022-11-15T02:42:42.033Z,4.46
2022-11-15T02:43:46.172Z,4.48
2022-11-15T02:44:50.253Z,4.48
2022-11-15T02:45:54.383Z,4.48
2022-11-15T02:46:58.613Z,4.47
2022-11-15T02:48:02.848Z,4.46
2022-11-15T02:49:06.883Z,4.45
2022-11-15T02:50:11.122Z,4.44
2022-11-15T02:51:15.362Z,4.42
2022-11-15T02:52:19.497Z,4.40
2022-11-15T02:53:23.645Z,4.37
2022-11-15T02:54:27.800Z,4.36
2022-11-15T02:55:31.978Z,4.35
2022-11-15T02:56:36.219Z,4.34
2022-11-15T02:57:40.404Z,4.34
2022-11-15T02:58:44.511Z,4.33
2022-11-15T02:59:48.787Z,4.33
2022-11-15T03:00:53.003Z,4.33
2022-11-15T03:01:57.026Z,4.32
2022-11-15T03:03:01.291Z,4.31
2022-11-15T03:04:05.411Z,4.31
2022-11-15T03:05:09.672Z,4.32
2022-11-15T03:06:13.762Z,4.32
2022-11-15T03:07:18.013Z,4.32
2022-11-15T03:08:22.096Z,4.31
2022-11-15T03:09:26.257Z,4.31
2022-11-15T03:10:30.515Z,4.30
2022-11-15T03:11:34.654Z,4.30
2022-11-15T03:12:38.914Z,4.29
2022-11-15T03:13:43.027Z,4.28
2022-11-15T03:14:47.196Z,4.29
2022-11-15T03:15:51.473Z,4.30
2022-11-15T03:16:55.581Z,4.31
2022-11-15T03:17:59.777Z,4.31
2022-11-15T03:19:03.809Z,4.32
2022-11-15T03:20:08.141Z,4.33
2022-11-15T03:21:12.268Z,4.34
2022-11-15T03:22:16.415Z,4.34
2022-11-15T03:23:20.582Z,4.35
2022-11-15T03:24:26.130Z,4.36
2022-11-15T03:25:29.047Z,4.37
2022-11-15T03:26:33.178Z,4.38
2022-11-15T03:27:37.345Z,4.40
2022-11-15T03:28:41.474Z,4.41
2022-11-15T03:29:45.755Z,4.41
2022-11-15T03:30:49.856Z,4.41
2022-11-15T03:31:54.073Z,4.42
2022-11-15T03:32:58.205Z,4.42
2022-11-15T03:34:02.387Z,4.40
2022-11-15T03:35:06.615Z,4.38
2022-11-15T03:36:10.777Z,4.37
2022-11-15T03:37:14.937Z,4.36
2022-11-15T03:38:19.147Z,4.35
2022-11-15T03:39:23.282Z,4.34
2022-11-15T03:40:27.475Z,4.34
2022-11-15T03:41:31.540Z,4.34
2022-11-15T03:42:35.796Z,4.36
2022-11-15T03:43:40.014Z,4.37
2022-11-15T03:44:44.144Z,4.36
2022-11-15T03:45:48.258Z,4.34
2022-11-15T03:46:52.442Z,4.33
2022-11-15T03:47:56.586Z,4.31
2022-11-15T03:49:00.843Z,4.26
2022-11-15T03:50:04.988Z,4.22
2022-11-15T03:51:09.242Z,4.20
2022-11-15T03:52:13.377Z,4.16
2022-11-15T03:53:17.479Z,4.14
2022-11-15T03:54:21.620Z,4.11
2022-11-15T03:55:25.860Z,4.08
2022-11-15T03:56:30.019Z,4.07
2022-11-15T03:57:34.158Z,4.06
2022-11-15T03:58:38.314Z,4.04
2022-11-15T03:59:42.436Z,4.03
2022-11-15T04:00:46.650Z,4.02
2022-11-15T04:01:50.625Z,4.02
2022-11-15T04:02:54.866Z,4.03
2022-11-15T04:03:59.023Z,4.04
2022-11-15T04:05:03.107Z,4.04
2022-11-15T04:06:07.317Z,4.05
2022-11-15T04:07:11.620Z,4.04
2022-11-15T04:08:15.729Z,4.04
2022-11-15T04:09:19.887Z,4.03
2022-11-15T04:10:24.066Z,4.03
2022-11-15T04:11:28.238Z,4.02
2022-11-15T04:12:32.395Z,4.01
2022-11-15T04:13:36.550Z,4.00
2022-11-15T04:14:40.770Z,3.98
2022-11-15T04:15:44.991Z,3.99
2022-11-15T04:16:49.146Z,4.00
2022-11-15T04:17:53.288Z,4.01
2022-11-15T04:18:57.469Z,4.00
2022-11-15T04:20:01.680Z,4.01
2022-11-15T04:21:05.783Z,4.01
2022-11-15T04:22:09.964Z,4.01
2022-11-15T04:23:14.005Z,4.02
2022-11-15T04:24:18.242Z,4.01
2022-11-15T04:25:24.686Z,4.00
2022-11-15T04:26:26.520Z,3.99
2022-11-15T04:27:30.667Z,3.99
2022-11-15T04:28:34.841Z,3.98
2022-11-15T04:29:38.957Z,3.97
2022-11-15T04:30:43.143Z,3.96
2022-11-15T04:31:47.274Z,3.94
2022-11-15T04:32:51.465Z,3.93
2022-11-15T04:33:55.617Z,3.91
2022-11-15T04:34:59.880Z,3.89
2022-11-15T04:36:04.085Z,3.89
2022-11-15T04:37:08.284Z,3.89
2022-11-15T04:38:12.367Z,3.88
2022-11-15T04:39:16.544Z,3.88
2022-11-15T04:40:20.697Z,3.89
2022-11-15T04:41:24.951Z,3.91
2022-11-15T04:42:28.969Z,3.90
2022-11-15T04:43:33.556Z,3.89
2022-11-15T04:44:37.344Z,3.88
2022-11-15T04:45:41.511Z,3.87
2022-11-15T04:46:45.660Z,3.88
2022-11-15T04:47:49.775Z,3.89
2022-11-15T04:48:58.306Z,3.91
2022-11-15T04:49:58.077Z,3.94
2022-11-15T04:51:02.246Z,3.96
2022-11-15T04:52:06.441Z,3.98
2022-11-15T04:53:10.598Z,3.98
2022-11-15T04:54:14.741Z,3.99
2022-11-15T04:55:18.914Z,4.02
2022-11-15T04:56:23.053Z,4.04
2022-11-15T04:57:27.242Z,4.05
2022-11-15T04:58:31.464Z,4.06
2022-11-15T04:59:35.534Z,4.04
2022-11-15T05:00:39.786Z,4.03
2022-11-15T05:01:45.235Z,4.01
2022-11-15T05:02:48.177Z,3.99
2022-11-15T05:03:52.417Z,3.96
2022-11-15T05:04:56.502Z,3.93
2022-11-15T05:06:00.764Z,3.90
2022-11-15T05:07:05.039Z,3.88
2022-11-15T05:08:09.039Z,3.86
2022-11-15T05:09:13.204Z,3.85
2022-11-15T05:10:17.371Z,3.84
2022-11-15T05:11:21.542Z,3.83
2022-11-15T05:12:25.673Z,3.82
2022-11-15T05:13:30.239Z,3.80
2022-11-15T05:14:34.030Z,3.80
2022-11-15T05:15:38.177Z,3.79
2022-11-15T05:16:42.312Z,3.78
2022-11-15T05:17:46.561Z,3.78
2022-11-15T05:18:50.638Z,3.78
2022-11-15T05:19:54.806Z,3.78
2022-11-15T05:20:58.966Z,3.78
2022-11-15T05:22:03.141Z,3.79
2022-11-15T05:23:07.274Z,3.80
2022-11-15T05:24:11.500Z,3.81
2022-11-15T05:25:15.633Z,3.81
2022-11-15T05:26:19.836Z,3.81
2022-11-15T05:27:24.112Z,3.80
2022-11-15T05:28:28.223Z,3.80
2022-11-15T05:29:32.362Z,3.83
2022-11-15T05:30:36.508Z,3.84
2022-11-15T05:31:40.662Z,3.84
2022-11-15T05:32:44.916Z,3.84
2022-11-15T05:33:48.987Z,3.84
2022-11-15T05:34:53.196Z,3.83
2022-11-15T05:35:57.358Z,3.84
2022-11-15T05:37:01.506Z,3.85
2022-11-15T05:38:05.698Z,3.85
2022-11-15T05:39:09.821Z,3.86
2022-11-15T05:40:14.075Z,3.87
2022-11-15T05:41:18.169Z,3.88
2022-11-15T05:42:22.320Z,3.91
2022-11-15T05:43:26.444Z,3.94
2022-11-15T05:44:30.739Z,3.95
2022-11-15T05:45:34.802Z,3.98
2022-11-15T05:46:38.953Z,4.01
2022-11-15T05:47:43.122Z,4.04
2022-11-15T05:48:47.281Z,4.06
2022-11-15T05:49:51.442Z,4.08
2022-11-15T05:50:55.666Z,4.11
2022-11-15T05:51:59.808Z,4.14
2022-11-15T05:53:05.477Z,4.16
2022-11-15T05:54:08.119Z,4.19
2022-11-15T05:55:12.301Z,4.19
2022-11-15T05:56:16.443Z,4.20
2022-11-15T05:57:20.635Z,4.21
2022-11-15T05:58:24.801Z,4.21
2022-11-15T05:59:28.984Z,4.21
2022-11-15T06:00:33.157Z,4.20
2022-11-15T06:01:37.402Z,4.21
2022-11-15T06:02:41.477Z,4.22
2022-11-15T06:03:45.627Z,4.22
2022-11-15T06:04:49.920Z,4.22
2022-11-15T06:05:53.988Z,4.22
2022-11-15T06:06:58.246Z,4.20
2022-11-15T06:08:02.352Z,4.19
2022-11-15T06:09:06.608Z,4.19
2022-11-15T06:10:10.754Z,4.19
2022-11-15T06:11:14.900Z,4.19
2022-11-15T06:12:19.083Z,4.19
2022-11-15T06:13:23.365Z,4.18
2022-11-15T06:14:27.588Z,4.18
2022-11-15T06:15:31.808Z,4.19
2022-11-15T06:16:35.946Z,4.19
2022-11-15T06:17:39.959Z,4.19
2022-11-15T06:18:44.196Z,4.19
2022-11-15T06:19:48.392Z,4.20
2022-11-15T06:20:52.479Z,4.23
2022-11-15T06:21:56.687Z,4.25
2022-11-15T06:23:00.859Z,4.26
2022-11-15T06:24:05.048Z,4.28
2022-11-15T06:25:09.321Z,4.30
2022-11-15T06:26:13.422Z,4.29
2022-11-15T06:27:17.633Z,4.28
2022-11-15T06:28:21.781Z,4.28
2022-11-15T06:29:25.991Z,4.27
2022-11-15T06:30:30.141Z,4.25
2022-11-15T06:31:34.276Z,4.24
2022-11-15T06:32:38.428Z,4.23
2022-11-15T06:33:42.565Z,4.23
2022-11-15T06:34:46.718Z,4.23
2022-11-15T06:35:50.937Z,4.24
2022-11-15T06:36:55.078Z,4.26
2022-11-15T06:37:59.254Z,4.30
2022-11-15T06:39:03.389Z,4.33
2022-11-15T06:40:07.541Z,4.32
2022-11-15T06:41:11.795Z,4.31
2022-11-15T06:42:15.991Z,4.29
2022-11-15T06:43:20.123Z,4.27
2022-11-15T06:44:24.257Z,4.25
2022-11-15T06:45:28.418Z,4.25
2022-11-15T06:46:32.671Z,4.24
2022-11-15T06:47:36.874Z,4.25
2022-11-15T06:48:40.994Z,4.25
2022-11-15T06:49:45.165Z,4.24
2022-11-15T06:50:49.335Z,4.23
2022-11-15T06:51:53.592Z,4.23
2022-11-15T06:52:57.695Z,4.22
2022-11-15T06:54:01.833Z,4.22
2022-11-15T06:55:05.979Z,4.23
2022-11-15T06:56:10.201Z,4.23
2022-11-15T06:57:14.356Z,4.24
2022-11-15T06:58:18.555Z,4.25
2022-11-15T06:59:22.875Z,4.27
2022-11-15T07:00:26.968Z,4.29
2022-11-15T07:01:31.177Z,4.31
2022-11-15T07:02:35.303Z,4.33
2022-11-15T07:03:39.487Z,4.35
2022-11-15T07:04:43.675Z,4.37
2022-11-15T07:05:47.923Z,4.41
2022-11-15T07:06:52.202Z,4.46
2022-11-15T07:07:56.342Z,4.50
2022-11-15T07:09:00.521Z,4.54
2022-11-15T07:10:04.678Z,4.57
2022-11-15T07:11:08.859Z,4.59
2022-11-15T07:12:13.119Z,4.62
2022-11-15T07:13:17.213Z,4.66
2022-11-15T07:14:21.403Z,4.70
2022-11-15T07:15:25.640Z,4.76
2022-11-15T07:16:29.787Z,4.81
2022-11-15T07:17:33.890Z,4.86
2022-11-15T07:18:38.073Z,4.90
2022-11-15T07:19:42.258Z,4.93
2022-11-15T07:20:46.447Z,4.98
2022-11-15T07:21:50.606Z,5.02
2022-11-15T07:22:54.781Z,5.07
2022-11-15T07:23:58.882Z,5.13
2022-11-15T07:25:03.154Z,5.20
2022-11-15T07:26:07.177Z,5.26
2022-11-15T07:27:11.507Z,5.32
2022-11-15T07:28:15.629Z,5.38
2022-11-15T07:29:19.815Z,5.42
2022-11-15T07:30:23.979Z,5.47
2022-11-15T07:31:28.207Z,5.51
2022-11-15T07:32:32.413Z,5.55
2022-11-15T07:33:36.536Z,5.58
2022-11-15T07:34:40.625Z,5.61
2022-11-15T07:35:44.877Z,5.63
2022-11-15T07:36:49.201Z,5.66
2022-11-15T07:37:53.354Z,5.68
2022-11-15T07:38:57.429Z,5.70
2022-11-15T07:40:01.567Z,5.73
2022-11-15T07:41:05.786Z,5.75
2022-11-15T07:42:10.062Z,5.79
2022-11-15T07:43:14.202Z,5.84
2022-11-15T07:44:18.440Z,5.87
2022-11-15T07:45:22.623Z,5.89
2022-11-15T07:46:26.833Z,5.92
2022-11-15T07:47:31.002Z,5.94
2022-11-15T07:48:43.863Z,5.96
2022-11-15T07:49:39.376Z,5.99
2022-11-15T07:50:43.535Z,6.01
2022-11-15T07:51:47.746Z,6.02
2022-11-15T07:52:51.816Z,6.04
2022-11-15T07:53:56.049Z,6.06
2022-11-15T07:55:00.241Z,6.09
2022-11-15T07:56:04.438Z,6.12
2022-11-15T07:57:08.707Z,6.15
2022-11-15T07:58:12.822Z,6.18
2022-11-15T07:59:17.141Z,6.22
2022-11-15T08:00:21.274Z,6.24
2022-11-15T08:01:25.617Z,6.28
2022-11-15T08:02:30.755Z,6.32
2022-11-15T08:03:34.511Z,6.35
2022-11-15T08:04:38.085Z,6.39
2022-11-15T08:05:42.376Z,6.43
2022-11-15T08:06:46.605Z,6.47
2022-11-15T08:07:52.741Z,6.51
2022-11-15T08:08:54.954Z,6.54
2022-11-15T08:09:59.133Z,6.57
2022-11-15T08:11:03.405Z,6.59
2022-11-15T08:12:07.537Z,6.61
2022-11-15T08:13:11.799Z,6.63
2022-11-15T08:14:15.910Z,6.65
2022-11-15T08:15:20.097Z,6.67
2022-11-15T08:16:24.317Z,6.69
2022-11-15T08:17:28.503Z,6.72
2022-11-15T08:18:32.705Z,6.75
2022-11-15T08:19:36.986Z,6.77
2022-11-15T08:20:41.126Z,6.80
2022-11-15T08:21:45.336Z,6.81
2022-11-15T08:22:49.512Z,6.83
2022-11-15T08:23:53.695Z,6.85
2022-11-15T08:24:57.995Z,6.87
2022-11-15T08:26:02.143Z,6.90
2022-11-15T08:27:06.447Z,6.92
2022-11-15T08:28:10.492Z,6.96
2022-11-15T08:29:14.711Z,7.00
2022-11-15T08:30:18.867Z,7.03
2022-11-15T08:31:23.095Z,7.05
2022-11-15T08:32:27.265Z,7.08
2022-11-15T08:33:31.873Z,7.09
2022-11-15T08:34:35.789Z,7.10
2022-11-15T08:35:39.939Z,7.10
2022-11-15T08:36:46.148Z,7.09
2022-11-15T08:37:48.331Z,7.09
2022-11-15T08:38:52.598Z,7.08
2022-11-15T08:39:56.771Z,7.08
2022-11-15T08:41:00.983Z,7.09
2022-11-15T08:42:05.182Z,7.09
2022-11-15T08:43:09.487Z,7.10
2022-11-15T08:44:13.642Z,7.09
2022-11-15T08:45:17.806Z,7.10
2022-11-15T08:46:25.092Z,7.09
2022-11-15T08:47:28.394Z,7.09
2022-11-15T08:48:32.912Z,7.09
2022-11-15T08:49:36.755Z,7.10
2022-11-15T08:50:41.058Z,7.11
2022-11-15T08:51:45.258Z,7.12
2022-11-15T08:52:49.439Z,7.13
2022-11-15T08:53:53.712Z,7.14
2022-11-15T08:54:57.870Z,7.14
2022-11-15T08:56:02.043Z,7.15
2022-11-15T08:57:06.160Z,7.15
2022-11-15T08:58:10.409Z,7.15
2022-11-15T08:59:14.683Z,7.15
2022-11-15T09:00:18.801Z,7.17
2022-11-15T09:01:23.173Z,7.19
2022-11-15T09:02:30.201Z,7.23
2022-11-15T09:03:33.458Z,7.26
2022-11-15T09:04:37.634Z,7.28
2022-11-15T09:05:41.808Z,7.29
2022-11-15T09:06:46.020Z,7.31
2022-11-15T09:07:50.265Z,7.35
2022-11-15T09:08:54.600Z,7.38
2022-11-15T09:09:58.607Z,7.41
2022-11-15T09:11:02.768Z,7.43
2022-11-15T09:12:07.002Z,7.44
2022-11-15T09:13:11.191Z,7.45
2022-11-15T09:14:15.399Z,7.45
2022-11-15T09:15:19.534Z,7.46
2022-11-15T09:16:23.630Z,7.46
2022-11-15T09:17:27.885Z,7.48
2022-11-15T09:18:32.519Z,7.51
2022-11-15T09:19:36.373Z,7.53
2022-11-15T09:20:40.504Z,7.54
2022-11-15T09:21:44.697Z,7.54
2022-11-15T09:22:48.904Z,7.55
2022-11-15T09:23:53.208Z,7.56
2022-11-15T09:24:57.323Z,7.57
2022-11-15T09:26:01.543Z,7.58
2022-11-15T09:27:05.737Z,7.60
2022-11-15T09:28:10.012Z,7.62
2022-11-15T09:29:14.819Z,7.65
2022-11-15T09:30:18.398Z,7.67
2022-11-15T09:31:22.611Z,7.70
2022-11-15T09:32:26.750Z,7.74
2022-11-15T09:33:31.350Z,7.76
2022-11-15T09:34:35.188Z,7.78
2022-11-15T09:35:39.302Z,7.80
2022-11-15T09:36:43.582Z,7.82
2022-11-15T09:37:52.194Z,7.84
2022-11-15T09:38:52.113Z,7.86
2022-11-15T09:39:56.296Z,7.88
2022-11-15T09:41:00.477Z,7.90
2022-11-15T09:42:04.713Z,7.93
2022-11-15T09:43:08.871Z,7.96
2022-11-15T09:44:13.099Z,7.99
2022-11-15T09:45:17.300Z,8.01
2022-11-15T09:46:21.502Z,8.04
2022-11-15T09:47:25.719Z,8.06
2022-11-15T09:48:30.281Z,8.09
2022-11-15T09:49:34.155Z,8.11
2022-11-15T09:50:38.354Z,8.13
2022-11-15T09:51:42.668Z,8.16
2022-11-15T09:52:46.793Z,8.18
2022-11-15T09:54:30.886Z,8.21
2022-11-15T09:54:56.242Z,8.23
2022-11-15T09:55:59.400Z,8.25
2022-11-15T09:57:03.711Z,8.28
2022-11-15T09:58:07.874Z,8.29
2022-11-15T09:59:12.073Z,8.32
2022-11-15T10:00:45.958Z,8.35
2022-11-15T10:01:20.622Z,8.35
2022-11-15T10:02:24.754Z,8.36
2022-11-15T10:03:28.955Z,8.37
2022-11-15T10:04:33.129Z,8.39
2022-11-15T10:05:37.327Z,8.42
2022-11-15T10:06:41.483Z,8.44
2022-11-15T10:07:45.714Z,8.47
2022-11-15T10:08:49.933Z,8.49
2022-11-15T10:09:54.138Z,8.52
2022-11-15T10:11:22.681Z,8.54
2022-11-15T10:12:02.554Z,8.55
2022-11-15T10:13:06.750Z,8.56
2022-11-15T10:14:10.937Z,8.57
2022-11-15T10:15:15.163Z,8.57
2022-11-15T10:16:19.361Z,8.58
2022-11-15T10:17:23.598Z,8.59
2022-11-15T10:18:27.798Z,8.60
2022-11-15T10:19:31.986Z,8.60
2022-11-15T10:20:36.291Z,8.60
2022-11-15T10:21:40.540Z,8.60
2022-11-15T10:22:44.773Z,8.62
2022-11-15T10:23:48.958Z,8.64
2022-11-15T10:24:53.235Z,8.66
2022-11-15T10:26:01.179Z,8.69
2022-11-15T10:27:01.711Z,8.72
2022-11-15T10:28:05.881Z,8.74
2022-11-15T10:29:10.151Z,8.75
2022-11-15T10:30:14.428Z,8.77
2022-11-15T10:31:18.663Z,8.79
2022-11-15T10:32:22.692Z,8.81
2022-11-15T10:33:27.091Z,8.84
2022-11-15T10:34:31.403Z,8.85
2022-11-15T10:35:35.754Z,8.88
2022-11-15T10:36:39.885Z,8.88
2022-11-15T10:37:44.103Z,8.88
2022-11-15T10:38:48.402Z,8.90
2022-11-15T10:39:52.693Z,8.92
2022-11-15T10:40:56.860Z,8.93
2022-11-15T10:42:05.032Z,8.95
2022-11-15T10:43:05.356Z,8.98
2022-11-15T10:44:09.589Z,9.00
2022-11-15T10:45:13.831Z,9.02
2022-11-15T10:46:44.385Z,9.03
2022-11-15T10:47:22.365Z,9.04
2022-11-15T10:48:26.543Z,9.05
2022-11-15T10:49:30.785Z,9.07
2022-11-15T10:50:35.078Z,9.09
2022-11-15T10:51:39.223Z,9.11
2022-11-15T10:52:43.441Z,9.13
2022-11-15T10:53:47.631Z,9.13
2022-11-15T10:54:51.866Z,9.12
2022-11-15T10:55:56.097Z,9.11
2022-11-15T10:57:00.397Z,9.11
2022-11-15T10:58:04.684Z,9.12
2022-11-15T10:59:08.803Z,9.13
2022-11-15T11:00:13.041Z,9.14
2022-11-15T11:01:17.551Z,9.15
2022-11-15T11:02:21.548Z,9.16
2022-11-15T11:03:25.872Z,9.18
2022-11-15T11:04:30.086Z,9.22
2022-11-15T11:05:41.059Z,9.26
2022-11-15T11:06:38.506Z,9.31
2022-11-15T11:07:42.841Z,9.33
2022-11-15T11:08:47.012Z,9.37
2022-11-15T11:09:51.257Z,9.41
2022-11-15T11:11:01.451Z,9.44
2022-11-15T11:11:59.808Z,9.48
2022-11-15T11:13:03.958Z,9.50
2022-11-15T11:14:08.161Z,9.53
2022-11-15T11:15:12.401Z,9.56
2022-11-15T11:16:16.674Z,9.59
2022-11-15T11:17:20.834Z,9.61
2022-11-15T11:18:25.035Z,9.62
2022-11-15T11:19:29.248Z,9.64
2022-11-15T11:20:33.464Z,9.66
2022-11-15T11:21:40.140Z,9.69
2022-11-15T11:22:41.985Z,9.70
2022-11-15T11:23:46.156Z,9.72
2022-11-15T11:24:50.389Z,9.74
2022-11-15T11:25:54.717Z,9.76
2022-11-15T11:26:58.866Z,9.78
2022-11-15T11:28:03.100Z,9.80
2022-11-15T11:29:07.452Z,9.82
2022-11-15T11:30:11.713Z,9.85
2022-11-15T11:31:15.915Z,9.88
2022-11-15T11:32:20.205Z,9.91
2022-11-15T11:33:24.455Z,9.95
2022-11-15T11:34:28.653Z,9.99
2022-11-15T11:35:32.854Z,10.02
2022-11-15T11:36:37.188Z,10.04
2022-11-15T11:37:41.388Z,10.06
2022-11-15T11:38:45.598Z,10.09
2022-11-15T11:39:49.819Z,10.14
2022-11-15T11:40:54.053Z,10.18
2022-11-15T11:41:58.326Z,10.23
2022-11-15T11:43:02.625Z,10.28
2022-11-15T11:44:06.797Z,10.34
2022-11-15T11:45:11.052Z,10.38
2022-11-15T11:46:15.337Z,10.38
2022-11-15T11:47:19.538Z,10.40
2022-11-15T11:48:23.734Z,10.42
2022-11-15T11:49:27.969Z,10.45
2022-11-15T11:50:32.194Z,10.49
2022-11-15T11:51:36.495Z,10.52
2022-11-15T11:52:40.678Z,10.56
2022-11-15T11:53:45.040Z,10.55
2022-11-15T11:54:49.309Z,10.55
2022-11-15T11:55:53.595Z,10.56
2022-11-15T11:56:57.746Z,10.58
2022-11-15T11:58:02.109Z,10.59
2022-11-15T11:59:06.199Z,10.60
2022-11-15T12:00:10.563Z,10.61
2022-11-15T12:01:14.780Z,10.59
2022-11-15T12:02:19.100Z,10.62
2022-11-15T12:03:23.321Z,10.64
2022-11-15T12:04:27.509Z,10.68
2022-11-15T12:05:31.701Z,10.72
2022-11-15T12:06:35.913Z,10.75
2022-11-15T12:07:40.151Z,10.79
2022-11-15T12:08:44.473Z,10.82
2022-11-15T12:09:48.824Z,10.84
2022-11-15T12:10:52.973Z,10.87
2022-11-15T12:11:57.295Z,10.89
2022-11-15T12:13:01.643Z,10.90
2022-11-15T12:14:05.816Z,10.90
2022-11-15T12:15:10.023Z,10.90
2022-11-15T12:16:14.367Z,10.89
2022-11-15T12:17:32.571Z,10.87
2022-11-15T12:18:35.619Z,10.88
2022-11-15T12:19:39.762Z,10.89
2022-11-15T12:20:43.991Z,10.91
2022-11-15T12:21:48.178Z,10.94
2022-11-15T12:22:52.486Z,10.95
2022-11-15T12:23:56.753Z,10.98
2022-11-15T12:25:01.044Z,11.00
2022-11-15T12:26:05.177Z,11.02
2022-11-15T12:27:09.417Z,11.04
2022-11-15T12:28:13.667Z,11.05
2022-11-15T12:29:17.996Z,11.07
2022-11-15T12:30:22.246Z,11.08
2022-11-15T12:31:26.444Z,11.08
2022-11-15T12:32:30.688Z,11.08
2022-11-15T12:33:34.907Z,11.07
2022-11-15T12:34:39.109Z,11.03
2022-11-15T12:35:43.335Z,11.02
2022-11-15T12:36:47.558Z,11.01
2022-11-15T12:37:51.872Z,11.02
2022-11-15T12:38:56.136Z,11.05
2022-11-15T12:40:03.779Z,11.07
2022-11-15T12:41:04.616Z,11.09
2022-11-15T12:42:08.890Z,11.11
2022-11-15T12:43:13.108Z,11.12
2022-11-15T12:44:17.315Z,11.13
2022-11-15T12:45:21.546Z,11.16
2022-11-15T12:46:25.812Z,11.17
2022-11-15T12:47:30.040Z,11.17
2022-11-15T12:48:34.678Z,11.19
2022-11-15T12:49:38.632Z,11.21
2022-11-15T12:50:42.897Z,11.22
2022-11-15T12:51:47.102Z,11.23
2022-11-15T12:52:51.338Z,11.25
2022-11-15T12:53:55.593Z,11.26
2022-11-15T12:54:59.934Z,11.26
2022-11-15T12:56:04.103Z,11.27
2022-11-15T12:57:08.481Z,11.27
2022-11-15T12:58:12.631Z,11.28
2022-11-15T12:59:16.896Z,11.29
2022-11-15T13:00:25.123Z,11.29
2022-11-15T13:01:25.472Z,11.30
2022-11-15T13:02:29.676Z,11.29
2022-11-15T13:03:33.932Z,11.30
2022-11-15T13:04:38.126Z,11.29
2022-11-15T13:05:42.455Z,11.25
2022-11-15T13:06:46.736Z,11.25
2022-11-15T13:07:51.887Z,11.23
2022-11-15T13:08:55.849Z,11.21
2022-11-15T13:10:00.037Z,11.19
2022-11-15T13:11:04.234Z,11.18
2022-11-15T13:12:08.449Z,11.15
2022-11-15T13:13:12.751Z,11.15
2022-11-15T13:14:16.983Z,11.18
2022-11-15T13:15:21.173Z,11.19
2022-11-15T13:16:25.423Z,11.20
2022-11-15T13:17:29.765Z,11.20
2022-11-15T13:18:34.437Z,11.21
2022-11-15T13:19:38.359Z,11.19
2022-11-15T13:20:42.513Z,11.17
2022-11-15T13:21:46.759Z,11.14
2022-11-15T13:22:50.981Z,11.10
2022-11-15T13:23:55.229Z,11.09
2022-11-15T13:24:59.551Z,11.11
2022-11-15T13:26:03.682Z,11.12
2022-11-15T13:27:07.899Z,11.12
2022-11-15T13:28:12.198Z,11.11
2022-11-15T13:29:16.462Z,11.11
2022-11-15T13:30:20.580Z,11.11
2022-11-15T13:31:24.678Z,11.11
2022-11-15T13:32:29.006Z,11.11
2022-11-15T13:33:36.269Z,11.10
2022-11-15T13:34:53.311Z,11.07
2022-11-15T13:35:41.668Z,11.04
2022-11-15T13:36:45.898Z,11.00
2022-11-15T13:37:50.217Z,10.94
2022-11-15T13:38:54.417Z,10.89
2022-11-15T13:39:58.745Z,10.83
2022-11-15T13:41:02.897Z,10.76
2022-11-15T13:42:07.088Z,10.71
2022-11-15T13:43:11.357Z,10.67
2022-11-15T13:44:15.539Z,10.61
2022-11-15T13:45:19.803Z,10.54
2022-11-15T13:46:24.016Z,10.47
2022-11-15T13:47:28.255Z,10.38
2022-11-15T13:48:32.748Z,10.30
2022-11-15T13:49:36.785Z,10.19
2022-11-15T13:50:40.951Z,10.10
2022-11-15T13:51:45.159Z,10.04
2022-11-15T13:52:49.507Z,9.98
2022-11-15T13:53:53.665Z,9.91
2022-11-15T13:54:58.050Z,9.85
2022-11-15T13:56:02.143Z,9.79
2022-11-15T13:57:09.326Z,9.76
2022-11-15T13:58:14.279Z,9.69
2022-11-15T13:59:16.925Z,9.60
2022-11-15T14:00:21.183Z,9.53
2022-11-15T14:01:25.415Z,9.49
2022-11-15T14:02:29.504Z,9.43
2022-11-15T14:03:33.839Z,9.40
2022-11-15T14:04:38.036Z,9.39
2022-11-15T14:05:42.222Z,9.38
2022-11-15T14:06:46.477Z,9.33
2022-11-15T14:07:50.750Z,9.31
2022-11-15T14:08:54.984Z,9.28
2022-11-15T14:09:59.144Z,9.24