createdAt,value
2019-01-08T00:00:24.071Z,-8.99
2019-01-08T00:02:53.470Z,-8.98
2019-01-08T00:05:22.821Z,-8.95
2019-01-08T00:07:52.268Z,-8.95
2019-01-08T00:10:21.972Z,-8.96
2019-01-08T00:12:51.406Z,-9.03
2019-01-08T00:15:22.212Z,-8.95
2019-01-08T00:17:51.536Z,-8.98
2019-01-08T00:20:21.112Z,-9.00
2019-01-08T00:22:52.261Z,-8.98
2019-01-08T00:25:21.646Z,-9.00
2019-01-08T00:27:51.028Z,-8.94
2019-01-08T00:30:20.449Z,-8.98
2019-01-08T00:32:52.047Z,-8.92
2019-01-08T00:35:21.402Z,-8.88
2019-01-08T00:37:50.771Z,-8.89
2019-01-08T00:40:20.162Z,-8.82
2019-01-08T00:42:49.873Z,-8.81
2019-01-08T00:45:19.345Z,-8.74
2019-01-08T00:47:48.997Z,-8.74
2019-01-08T00:50:18.397Z,-8.78
2019-01-08T00:52:47.780Z,-8.79
2019-01-08T00:55:18.142Z,-8.78
2019-01-08T00:57:47.519Z,-8.74
2019-01-08T01:00:17.130Z,-8.70
2019-01-08T01:02:46.558Z,-8.87
2019-01-08T01:05:15.887Z,-8.89
2019-01-08T01:07:45.244Z,-8.87
2019-01-08T01:10:14.541Z,-8.87
2019-01-08T01:12:43.900Z,-8.91
2019-01-08T01:15:13.330Z,-8.90
2019-01-08T01:17:42.709Z,-8.88
2019-01-08T01:20:12.032Z,-8.82
2019-01-08T01:22:41.435Z,-8.83
2019-01-08T01:25:10.858Z,-8.80
2019-01-08T01:27:40.221Z,-8.79
2019-01-08T01:30:10.715Z,-8.74
2019-01-08T01:32:40.145Z,-8.68
2019-01-08T01:35:09.526Z,-8.71
2019-01-08T01:37:38.887Z,-8.68
2019-01-08T01:40:08.188Z,-8.66
2019-01-08T01:42:37.548Z,-8.62
2019-01-08T01:45:06.877Z,-8.57
2019-01-08T01:47:36.199Z,-8.64
2019-01-08T01:50:06.236Z,-8.70
2019-01-08T01:52:35.616Z,-8.69
2019-01-08T01:55:05.122Z,-8.71
2019-01-08T01:57:34.576Z,-8.67
2019-01-08T02:00:05.878Z,-8.63
2019-01-08T02:02:35.258Z,-8.69
2019-01-08T02:05:05.008Z,-8.67
2019-01-08T02:07:34.414Z,-8.65
2019-01-08T02:10:03.818Z,-8.63
2019-01-08T02:12:33.175Z,-8.58
2019-01-08T02:15:02.531Z,-8.58
2019-01-08T02:17:31.922Z,-8.57
2019-01-08T02:20:01.257Z,-8.50
2019-01-08T02:22:30.718Z,-8.53
2019-01-08T02:25:00.267Z,-8.49
2019-01-08T02:27:29.686Z,-8.50
2019-01-08T02:29:59.101Z,-8.49
2019-01-08T02:32:28.630Z,-8.50
2019-01-08T02:34:57.980Z,-8.40
2019-01-08T02:37:27.405Z,-8.45
2019-01-08T02:39:56.759Z,-8.46
2019-01-08T02:42:26.101Z,-8.39
2019-01-08T02:44:55.563Z,-8.35
2019-01-08T02:47:24.952Z,-8.33
2019-01-08T02:49:54.351Z,-8.32
2019-01-08T02:52:23.674Z,-8.35
2019-01-08T02:54:53.023Z,-8.39
2019-01-08T02:57:22.387Z,-8.32
2019-01-08T02:59:51.756Z,-8.22
2019-01-08T03:02:21.219Z,-8.19
2019-01-08T03:04:51.983Z,-8.24
2019-01-08T03:07:21.382Z,-8.39
2019-01-08T03:09:52.802Z,-8.39
2019-01-08T03:12:22.180Z,-8.30
2019-01-08T03:14:51.510Z,-8.20
2019-01-08T03:17:20.839Z,-8.21
2019-01-08T03:19:50.179Z,-8.21
2019-01-08T03:22:21.377Z,-8.26
2019-01-08T03:24:50.734Z,-8.22
2019-01-08T03:27:23.079Z,-8.24
2019-01-08T03:29:52.534Z,-8.19
2019-01-08T03:32:22.044Z,-8.25
2019-01-08T03:34:51.518Z,-8.19
2019-01-08T03:37:21.313Z,-8.16
2019-01-08T03:39:50.670Z,-8.13
2019-01-08T03:42:20.123Z,-8.14
2019-01-08T03:44:49.443Z,-8.23
2019-01-08T03:47:18.829Z,-8.27
2019-01-08T03:49:48.139Z,-8.25
2019-01-08T03:52:17.592Z,-8.25
2019-01-08T03:54:47.130Z,-8.25
2019-01-08T03:57:16.596Z,-8.16
2019-01-08T03:59:45.962Z,-8.23
2019-01-08T04:02:16.585Z,-8.32
2019-01-08T04:04:45.956Z,-8.24
2019-01-08T04:07:15.398Z,-8.26
2019-01-08T04:09:44.718Z,-8.24
2019-01-08T04:12:14.256Z,-8.24
2019-01-08T04:14:43.668Z,-8.19
2019-01-08T04:17:13.060Z,-8.12
2019-01-08T04:19:42.420Z,-8.05
2019-01-08T04:22:12.059Z,-7.99
2019-01-08T04:24:41.561Z,-8.08
2019-01-08T04:27:10.926Z,-8.18
2019-01-08T04:29:50.181Z,-8.20
2019-01-08T04:32:12.920Z,-8.16
2019-01-08T04:34:42.372Z,-8.17
2019-01-08T04:37:11.953Z,-8.18
2019-01-08T04:39:41.371Z,-8.21
2019-01-08T04:42:10.828Z,-8.15
2019-01-08T04:44:40.204Z,-8.16
2019-01-08T04:47:09.755Z,-8.26
2019-01-08T04:49:39.216Z,-8.27
2019-01-08T04:52:08.615Z,-8.30
2019-01-08T04:54:37.982Z,-8.26
2019-01-08T04:57:07.368Z,-8.25
2019-01-08T04:59:36.878Z,-8.22
2019-01-08T05:02:06.419Z,-8.18
2019-01-08T05:04:35.859Z,-8.22
2019-01-08T05:07:05.184Z,-8.29
2019-01-08T05:09:34.593Z,-8.31
2019-01-08T05:12:04.033Z,-8.22
2019-01-08T05:14:33.432Z,-8.22
2019-01-08T05:17:02.801Z,-8.18
2019-01-08T05:19:32.266Z,-8.20
2019-01-08T05:22:01.729Z,-8.21
2019-01-08T05:24:31.327Z,-8.16
2019-01-08T05:27:00.674Z,-8.10
2019-01-08T05:29:30.037Z,-8.14
2019-01-08T05:31:59.631Z,-8.22
2019-01-08T05:34:29.034Z,-8.13
2019-01-08T05:36:58.426Z,-8.17
2019-01-08T05:39:27.863Z,-8.27
2019-01-08T05:41:57.310Z,-8.16
2019-01-08T05:44:26.665Z,-8.12
2019-01-08T05:46:56.430Z,-8.11
2019-01-08T05:49:26.125Z,-8.22
2019-01-08T05:51:57.531Z,-8.24
2019-01-08T05:54:27.138Z,-8.25
2019-01-08T05:56:56.516Z,-8.30
2019-01-08T05:59:25.930Z,-8.27
2019-01-08T06:01:55.289Z,-8.15
2019-01-08T06:04:24.702Z,-8.15
2019-01-08T06:06:56.582Z,-8.24
2019-01-08T06:09:26.021Z,-8.22
2019-01-08T06:11:55.354Z,-8.23
2019-01-08T06:14:24.748Z,-8.27
2019-01-08T06:16:54.142Z,-8.25
2019-01-08T06:19:23.910Z,-8.15
2019-01-08T06:21:53.228Z,-8.03
2019-01-08T06:24:22.560Z,-7.97
2019-01-08T06:26:51.878Z,-7.97
2019-01-08T06:29:21.238Z,-8.11
2019-01-08T06:31:50.642Z,-8.12
2019-01-08T06:34:19.975Z,-8.14
2019-01-08T06:36:49.331Z,-8.27
2019-01-08T06:39:18.821Z,-8.16
2019-01-08T06:41:48.317Z,-8.12
2019-01-08T06:44:17.657Z,-8.10
2019-01-08T06:46:47.062Z,-7.99
2019-01-08T06:49:16.763Z,-7.98
2019-01-08T06:51:46.100Z,-7.90
2019-01-08T06:54:15.433Z,-7.82
2019-01-08T06:56:44.769Z,-7.73
2019-01-08T06:59:14.165Z,-7.69
2019-01-08T07:01:43.635Z,-7.89
2019-01-08T07:04:13.043Z,-7.89
2019-01-08T07:06:44.534Z,-7.93
2019-01-08T07:09:13.941Z,-7.95
2019-01-08T07:11:46.059Z,-7.94
2019-01-08T07:14:15.818Z,-7.90
2019-01-08T07:16:45.185Z,-7.99
2019-01-08T07:19:14.520Z,-7.94
2019-01-08T07:21:43.861Z,-7.72
2019-01-08T07:24:13.305Z,-7.62
2019-01-08T07:26:42.725Z,-7.74
2019-01-08T07:29:12.116Z,-7.79
2019-01-08T07:31:41.511Z,-7.71
2019-01-08T07:34:10.889Z,-7.72
2019-01-08T07:36:40.306Z,-7.86
2019-01-08T07:39:09.651Z,-7.95
2019-01-08T07:41:39.010Z,-7.99
2019-01-08T07:44:08.417Z,-7.95
2019-01-08T07:46:37.826Z,-7.98
2019-01-08T07:49:07.169Z,-7.91
2019-01-08T07:51:36.498Z,-7.95
2019-01-08T07:54:05.877Z,-7.96
2019-01-08T07:56:35.200Z,-7.90
2019-01-08T07:59:04.558Z,-8.02
2019-01-08T08:01:34.011Z,-7.97
2019-01-08T08:04:03.461Z,-7.97
2019-01-08T08:06:32.864Z,-7.68
2019-01-08T08:09:02.168Z,-7.53
2019-01-08T08:11:31.577Z,-7.49
2019-01-08T08:14:01.019Z,-7.54
2019-01-08T08:16:30.414Z,-7.46
2019-01-08T08:18:59.767Z,-7.37
2019-01-08T08:21:29.122Z,-7.41
2019-01-08T08:23:58.496Z,-7.45
2019-01-08T08:26:27.871Z,-7.49
2019-01-08T08:28:57.238Z,-7.40
2019-01-08T08:31:26.663Z,-7.30
2019-01-08T08:33:56.144Z,-7.37
2019-01-08T08:36:25.515Z,-7.41
2019-01-08T08:38:54.887Z,-7.57
2019-01-08T08:41:24.293Z,-7.63
2019-01-08T08:43:53.711Z,-7.63
2019-01-08T08:46:26.120Z,-7.65
2019-01-08T08:48:55.777Z,-7.47
2019-01-08T08:51:25.218Z,-7.32
2019-01-08T08:53:54.638Z,-7.30
2019-01-08T08:56:24.022Z,-7.32
2019-01-08T08:58:53.518Z,-7.20
2019-01-08T09:01:22.941Z,-7.14
2019-01-08T09:03:52.333Z,-7.17
2019-01-08T09:06:21.752Z,-7.04
2019-01-08T09:08:51.203Z,-6.96
2019-01-08T09:11:22.634Z,-6.71
2019-01-08T09:13:51.956Z,-6.49
2019-01-08T09:16:21.414Z,-6.64
2019-01-08T09:18:51.331Z,-6.85
2019-01-08T09:21:20.766Z,-6.92
2019-01-08T09:23:52.072Z,-6.97
2019-01-08T09:26:21.479Z,-6.91
2019-01-08T09:28:50.888Z,-6.67
2019-01-08T09:31:20.318Z,-6.33
2019-01-08T09:33:49.675Z,-5.85
2019-01-08T09:36:19.106Z,-5.51
2019-01-08T09:38:48.493Z,-5.10
2019-01-08T09:41:17.855Z,-4.88
2019-01-08T09:43:47.501Z,-4.58
2019-01-08T09:46:17.007Z,-4.31
2019-01-08T09:48:46.399Z,-4.07
2019-01-08T09:51:15.870Z,-4.13
2019-01-08T09:53:45.252Z,-4.14
2019-01-08T09:56:14.684Z,-4.14
2019-01-08T09:58:44.677Z,-4.16
2019-01-08T10:01:14.070Z,-3.68
2019-01-08T10:03:43.420Z,-3.39
2019-01-08T10:06:12.857Z,-2.89
2019-01-08T10:08:42.202Z,-2.89
2019-01-08T10:11:11.598Z,-2.59
2019-01-08T10:13:40.951Z,-2.48
2019-01-08T10:16:10.265Z,-2.40
2019-01-08T10:18:39.584Z,-2.02
2019-01-08T10:21:09.117Z,-2.25
2019-01-08T10:23:38.540Z,-1.70
2019-01-08T10:26:07.881Z,-1.42
2019-01-08T10:28:37.224Z,-1.44
2019-01-08T10:31:06.628Z,-1.44
2019-01-08T10:33:36.012Z,-1.79
2019-01-08T10:36:05.403Z,-1.30
2019-01-08T10:38:34.720Z,-0.85
2019-01-08T10:41:04.071Z,-1.21
2019-01-08T10:43:33.518Z,-1.25
2019-01-08T10:46:02.881Z,-1.11
2019-01-08T10:48:32.233Z,-1.08
2019-01-08T10:51:01.677Z,-0.93
2019-01-08T10:53:31.051Z,-0.57
2019-01-08T10:56:00.422Z,-0.49
2019-01-08T10:58:29.824Z,-1.00
2019-01-08T11:00:59.236Z,-1.30
2019-01-08T11:03:28.648Z,-1.78
2019-01-08T11:05:58.967Z,-1.37
2019-01-08T11:08:28.339Z,-0.99
2019-01-08T11:10:57.674Z,-0.90
2019-01-08T11:13:27.032Z,-1.15
2019-01-08T11:15:56.396Z,-1.40
2019-01-08T11:18:25.757Z,-0.61
2019-01-08T11:20:55.110Z,-1.14
2019-01-08T11:23:24.519Z,-0.62
2019-01-08T11:25:53.837Z,0.02
2019-01-08T11:28:23.158Z,0.24
2019-01-08T11:30:52.531Z,0.86
2019-01-08T11:33:21.885Z,0.38
2019-01-08T11:35:51.233Z,0.16
2019-01-08T11:38:20.603Z,0.66
2019-01-08T11:40:50.005Z,0.85
2019-01-08T11:43:19.373Z,0.97
2019-01-08T11:45:48.866Z,1.08
2019-01-08T11:48:18.213Z,0.74
2019-01-08T11:50:47.571Z,0.92
2019-01-08T11:53:16.907Z,0.96
2019-01-08T11:55:46.294Z,1.38
2019-01-08T11:58:15.714Z,0.97
2019-01-08T12:00:45.084Z,0.94
2019-01-08T12:03:14.503Z,0.78
2019-01-08T12:05:43.827Z,1.53
2019-01-08T12:08:13.183Z,1.82
2019-01-08T12:10:42.541Z,2.25
2019-01-08T12:13:11.916Z,2.36
2019-01-08T12:15:41.287Z,2.14
2019-01-08T12:18:10.662Z,2.15
2019-01-08T12:20:40.070Z,2.59
2019-01-08T12:23:09.406Z,2.93
2019-01-08T12:25:38.792Z,3.18
2019-01-08T12:28:08.190Z,2.34
2019-01-08T12:30:37.594Z,1.92
2019-01-08T12:33:07.046Z,2.00
2019-01-08T12:35:36.935Z,1.92
2019-01-08T12:38:10.119Z,1.78
2019-01-08T12:40:39.497Z,2.01
2019-01-08T12:43:09.352Z,1.75
2019-01-08T12:45:38.695Z,0.90
2019-01-08T12:48:08.072Z,1.20
2019-01-08T12:50:37.387Z,1.24
2019-01-08T12:53:06.709Z,0.72
2019-01-08T12:55:36.047Z,0.94
2019-01-08T12:58:05.383Z,0.96
2019-01-08T13:00:34.866Z,1.50
2019-01-08T13:03:04.181Z,2.15
2019-01-08T13:05:35.950Z,2.26
2019-01-08T13:08:05.337Z,2.53
2019-01-08T13:10:34.727Z,2.29
2019-01-08T13:13:04.091Z,2.03
2019-01-08T13:15:33.524Z,2.04
2019-01-08T13:18:02.899Z,2.40
2019-01-08T13:20:32.363Z,1.91
2019-01-08T13:23:01.944Z,1.35
2019-01-08T13:25:31.489Z,1.63
2019-01-08T13:28:00.890Z,1.34
2019-01-08T13:30:30.301Z,1.70
2019-01-08T13:32:59.698Z,1.87
2019-01-08T13:35:29.147Z,1.95
2019-01-08T13:37:58.611Z,1.87
2019-01-08T13:40:27.958Z,1.99
2019-01-08T13:42:57.318Z,2.76
2019-01-08T13:45:26.719Z,3.13
2019-01-08T13:47:56.064Z,3.13
2019-01-08T13:50:25.714Z,2.98
2019-01-08T13:52:55.103Z,2.74
2019-01-08T13:55:24.450Z,2.72
2019-01-08T13:57:53.858Z,2.97
2019-01-08T14:00:23.251Z,2.97
2019-01-08T14:02:52.556Z,2.88
2019-01-08T14:05:22.049Z,2.88
2019-01-08T14:07:51.390Z,2.70
2019-01-08T14:10:20.775Z,2.98
2019-01-08T14:12:51.567Z,3.02
2019-01-08T14:15:20.941Z,2.87
2019-01-08T14:17:50.319Z,2.60
2019-01-08T14:20:20.215Z,2.45
2019-01-08T14:22:49.703Z,2.09
2019-01-08T14:25:22.756Z,2.07
2019-01-08T14:27:52.240Z,1.57
2019-01-08T14:30:21.725Z,1.17
2019-01-08T14:32:51.104Z,0.67
2019-01-08T14:35:20.532Z,0.16
2019-01-08T14:37:49.982Z,-0.11
2019-01-08T14:40:19.396Z,-0.32
2019-01-08T14:42:51.155Z,-0.53
2019-01-08T14:45:20.532Z,-0.93
2019-01-08T14:47:49.951Z,-1.04
2019-01-08T14:50:19.363Z,-1.10
2019-01-08T14:52:48.750Z,-1.26
2019-01-08T14:55:18.125Z,-1.37
2019-01-08T14:57:49.175Z,-1.48
2019-01-08T15:00:18.498Z,-1.55
2019-01-08T15:02:49.685Z,-1.74
2019-01-08T15:05:18.903Z,-1.82
2019-01-08T15:07:48.299Z,-2.00
2019-01-08T15:10:17.633Z,-1.94
2019-01-08T15:12:48.578Z,-1.91
2019-01-08T15:15:17.976Z,-1.99
2019-01-08T15:17:47.347Z,-2.02
2019-01-08T15:20:16.772Z,-2.26
2019-01-08T15:22:46.371Z,-2.27
2019-01-08T15:25:15.791Z,-2.45
2019-01-08T15:27:45.217Z,-2.53
2019-01-08T15:30:14.693Z,-2.45
2019-01-08T15:32:44.135Z,-2.58
2019-01-08T15:35:13.498Z,-2.52
2019-01-08T15:37:42.889Z,-2.57
2019-01-08T15:40:12.265Z,-2.56
2019-01-08T15:42:41.703Z,-2.54
2019-01-08T15:45:11.081Z,-2.67
2019-01-08T15:47:40.487Z,-2.73
2019-01-08T15:50:09.867Z,-2.84
2019-01-08T15:52:39.243Z,-2.76
2019-01-08T15:55:08.622Z,-2.85
2019-01-08T15:57:38.041Z,-2.85
2019-01-08T16:00:08.751Z,-2.84
2019-01-08T16:02:38.124Z,-3.01
2019-01-08T16:05:08.219Z,-2.90
2019-01-08T16:07:37.580Z,-3.12
2019-01-08T16:23:01.799Z,-3.74
2019-01-08T16:25:31.163Z,-3.84
2019-01-08T16:28:00.538Z,-3.76
2019-01-08T16:30:29.934Z,-3.72
2019-01-08T21:28:34.115Z,-4.64
2019-01-08T21:31:03.492Z,-4.60
2019-01-08T21:33:32.863Z,-4.48
2019-01-08T21:36:02.241Z,-4.49
2019-01-08T21:38:31.768Z,-4.44
2019-01-08T21:41:01.165Z,-4.36
2019-01-08T21:43:30.534Z,-4.28
2019-01-08T21:45:59.879Z,-4.24
2019-01-08T21:48:29.361Z,-4.30
2019-01-08T21:50:59.101Z,-4.23
2019-01-08T21:53:28.447Z,-4.29
2019-01-08T21:55:59.855Z,-4.32
2019-01-08T21:58:29.193Z,-4.30
2019-01-08T22:00:58.633Z,-4.38
2019-01-08T22:03:27.978Z,-4.31
2019-01-08T22:05:57.340Z,-4.38
2019-01-08T22:08:26.705Z,-4.28
2019-01-08T22:10:56.042Z,-4.48
2019-01-08T22:13:25.374Z,-4.35
2019-01-08T22:15:54.755Z,-4.43
2019-01-08T22:18:24.121Z,-4.41
2019-01-08T22:20:53.652Z,-4.58
2019-01-08T22:23:23.039Z,-4.63
2019-01-08T22:25:52.375Z,-4.64
2019-01-08T22:28:21.766Z,-4.53
2019-01-08T22:30:51.220Z,-4.64
2019-01-08T22:33:20.582Z,-4.58
2019-01-08T22:35:49.991Z,-4.63
2019-01-08T22:38:19.313Z,-4.74
2019-01-08T22:40:48.670Z,-4.78
2019-01-08T22:43:18.176Z,-4.83
2019-01-08T22:45:47.481Z,-4.83
2019-01-08T22:48:16.853Z,-4.79
2019-01-08T22:50:46.302Z,-4.79
2019-01-08T22:53:16.432Z,-4.84
2019-01-08T22:55:45.878Z,-4.85
2019-01-08T22:58:15.444Z,-4.92
2019-01-08T23:01:03.382Z,-4.90
2019-01-08T23:03:32.914Z,-4.87
2019-01-08T23:06:02.286Z,-4.88
2019-01-08T23:08:34.893Z,-4.88
2019-01-08T23:11:04.331Z,-4.89
2019-01-08T23:13:33.861Z,-4.96
2019-01-08T23:16:03.196Z,-4.93
2019-01-08T23:18:32.609Z,-4.95
2019-01-08T23:21:01.940Z,-4.85
2019-01-08T23:23:31.323Z,-4.76
2019-01-08T23:26:00.673Z,-4.81
2019-01-08T23:28:30.151Z,-4.86
2019-01-08T23:30:59.499Z,-4.78
2019-01-08T23:33:28.888Z,-4.83
2019-01-08T23:35:58.308Z,-4.85
2019-01-08T23:38:27.657Z,-4.73
2019-01-08T23:40:57.029Z,-4.83
2019-01-08T23:43:26.394Z,-4.83
2019-01-08T23:45:55.715Z,-4.91
2019-01-08T23:48:25.083Z,-4.77
2019-01-08T23:50:54.535Z,-4.80
2019-01-08T23:53:30.616Z,-4.73
2019-01-08T23:56:03.780Z,-4.84
2019-01-08T23:58:33.118Z,-4.83
