createdAt,value
2019-03-13T00:02:12.910Z,8.40
2019-03-13T00:04:42.421Z,8.30
2019-03-13T00:07:11.847Z,8.20
2019-03-13T00:09:41.391Z,8.30
2019-03-13T00:12:10.924Z,8.30
2019-03-13T00:14:40.439Z,8.20
2019-03-13T00:17:09.943Z,8.20
2019-03-13T00:19:39.448Z,8.10
2019-03-13T00:22:11.860Z,8.10
2019-03-13T00:24:41.328Z,8.00
2019-03-13T00:27:10.872Z,7.90
2019-03-13T00:29:40.318Z,7.90
2019-03-13T00:32:12.519Z,7.90
2019-03-13T00:34:42.068Z,7.80
2019-03-13T00:37:11.602Z,7.80
2019-03-13T00:39:41.096Z,7.80
2019-03-13T00:42:10.582Z,7.90
2019-03-13T00:44:40.519Z,7.80
2019-03-13T00:47:09.983Z,7.80
2019-03-13T00:49:39.910Z,7.80
2019-03-13T00:52:09.415Z,7.80
2019-03-13T00:54:39.396Z,7.80
2019-03-13T00:57:08.899Z,7.80
2019-03-13T00:59:38.346Z,7.80
2019-03-13T01:02:29.972Z,7.80
2019-03-13T01:05:21.172Z,7.70
2019-03-13T01:07:50.664Z,7.70
2019-03-13T01:10:20.205Z,7.80
2019-03-13T01:12:49.751Z,7.80
2019-03-13T01:15:19.185Z,7.80
2019-03-13T01:17:49.070Z,7.80
2019-03-13T01:20:18.621Z,7.70
2019-03-13T01:22:48.413Z,7.70
2019-03-13T01:25:17.883Z,7.70
2019-03-13T01:27:47.356Z,7.60
2019-03-13T01:30:17.000Z,7.60
2019-03-13T01:32:49.770Z,7.60
2019-03-13T01:35:22.723Z,7.50
2019-03-13T01:37:52.211Z,7.50
2019-03-13T01:40:21.656Z,7.50
2019-03-13T01:42:51.416Z,7.50
2019-03-13T01:45:20.925Z,7.40
2019-03-13T01:47:50.731Z,7.40
2019-03-13T01:50:20.192Z,7.50
2019-03-13T01:52:50.245Z,7.40
2019-03-13T01:55:20.236Z,7.40
2019-03-13T01:57:49.727Z,7.40
2019-03-13T02:00:19.193Z,7.40
2019-03-13T02:02:48.756Z,7.40
2019-03-13T02:05:18.271Z,7.40
2019-03-13T02:07:48.134Z,7.40
2019-03-13T02:10:17.679Z,7.40
2019-03-13T02:12:47.412Z,7.40
2019-03-13T02:15:18.774Z,7.50
2019-03-13T02:17:48.273Z,7.50
2019-03-13T02:20:17.867Z,7.50
2019-03-13T02:22:50.796Z,7.50
2019-03-13T02:25:20.316Z,7.50
2019-03-13T02:27:49.775Z,7.50
2019-03-13T02:30:20.119Z,7.50
2019-03-13T02:32:49.601Z,7.60
2019-03-13T02:35:19.221Z,7.50
2019-03-13T02:37:49.168Z,7.60
2019-03-13T02:40:18.725Z,7.70
2019-03-13T02:42:48.236Z,7.60
2019-03-13T02:45:17.782Z,7.60
2019-03-13T02:47:47.316Z,7.60
2019-03-13T02:50:17.037Z,7.60
2019-03-13T02:52:46.557Z,7.60
2019-03-13T02:55:16.117Z,7.70
2019-03-13T02:57:45.695Z,7.60
2019-03-13T03:00:17.149Z,7.60
2019-03-13T03:02:49.625Z,7.60
2019-03-13T03:05:19.465Z,7.60
2019-03-13T03:07:48.993Z,7.60
2019-03-13T03:10:19.067Z,7.60
2019-03-13T03:12:48.591Z,7.60
2019-03-13T03:15:19.215Z,7.70
2019-03-13T03:17:48.748Z,7.70
2019-03-13T03:20:19.704Z,7.70
2019-03-13T03:22:49.251Z,7.70
2019-03-13T03:25:19.008Z,7.70
2019-03-13T03:27:48.594Z,7.70
2019-03-13T03:30:20.577Z,7.70
2019-03-13T03:32:50.134Z,7.70
2019-03-13T03:35:19.805Z,7.70
2019-03-13T03:37:49.818Z,7.70
2019-03-13T03:40:22.348Z,7.60
2019-03-13T03:42:50.689Z,7.60
2019-03-13T03:45:20.246Z,7.60
2019-03-13T03:47:49.715Z,7.50
2019-03-13T03:50:19.260Z,7.50
2019-03-13T03:52:48.893Z,7.40
2019-03-13T03:55:18.420Z,7.40
2019-03-13T03:57:47.972Z,7.40
2019-03-13T04:00:17.937Z,7.40
2019-03-13T04:02:47.496Z,7.30
2019-03-13T04:05:17.518Z,7.30
2019-03-13T04:07:47.993Z,7.30
2019-03-13T04:10:17.981Z,7.30
2019-03-13T04:12:47.494Z,7.30
2019-03-13T04:15:17.346Z,7.30
2019-03-13T04:17:46.869Z,7.20
2019-03-13T04:20:16.422Z,7.20
2019-03-13T04:22:45.936Z,7.20
2019-03-13T04:25:30.122Z,7.20
2019-03-13T04:28:00.761Z,7.10
2019-03-13T04:30:30.280Z,7.10
2019-03-13T04:32:59.828Z,7.10
2019-03-13T04:35:29.725Z,7.00
2019-03-13T04:37:59.209Z,7.00
2019-03-13T04:40:28.747Z,7.00
2019-03-13T04:42:58.190Z,7.00
2019-03-13T04:45:27.815Z,7.10
2019-03-13T04:47:57.316Z,7.10
2019-03-13T04:50:26.868Z,7.10
2019-03-13T04:52:56.399Z,7.10
2019-03-13T04:55:26.385Z,7.10
2019-03-13T04:57:55.986Z,7.10
2019-03-13T05:00:25.457Z,7.20
2019-03-13T05:02:55.350Z,7.10
2019-03-13T05:05:59.681Z,7.10
2019-03-13T05:08:45.550Z,7.10
2019-03-13T05:11:12.617Z,7.30
2019-03-13T05:13:42.131Z,7.20
2019-03-13T05:16:11.643Z,7.20
2019-03-13T05:18:41.247Z,7.20
2019-03-13T05:21:10.730Z,7.30
2019-03-13T05:23:40.267Z,7.40
2019-03-13T05:26:09.786Z,7.40
2019-03-13T05:28:39.332Z,7.40
2019-03-13T05:31:08.925Z,7.40
2019-03-13T05:33:38.474Z,7.40
2019-03-13T05:36:08.027Z,7.40
2019-03-13T05:38:37.645Z,7.30
2019-03-13T05:41:07.155Z,7.40
2019-03-13T05:43:36.658Z,7.30
2019-03-13T05:46:06.129Z,7.40
2019-03-13T05:48:35.705Z,7.40
2019-03-13T05:51:05.244Z,7.40
2019-03-13T05:53:34.828Z,7.50
2019-03-13T05:56:04.794Z,7.40
2019-03-13T05:58:34.235Z,7.40
2019-03-13T06:01:03.882Z,7.40
2019-03-13T06:03:33.515Z,7.50
2019-03-13T06:06:02.999Z,7.50
2019-03-13T06:08:32.947Z,7.50
2019-03-13T06:11:02.498Z,7.60
2019-03-13T06:13:31.991Z,7.60
2019-03-13T06:16:01.513Z,7.50
2019-03-13T06:18:31.053Z,7.60
2019-03-13T06:21:00.628Z,7.50
2019-03-13T06:23:30.246Z,7.50
2019-03-13T06:26:00.163Z,7.50
2019-03-13T06:28:29.683Z,7.60
2019-03-13T06:30:59.520Z,7.60
2019-03-13T06:33:28.961Z,7.60
2019-03-13T06:35:58.816Z,7.60
2019-03-13T06:38:28.867Z,7.50
2019-03-13T06:40:58.536Z,7.60
2019-03-13T06:43:28.127Z,7.60
2019-03-13T06:45:57.773Z,7.60
2019-03-13T06:48:27.292Z,7.60
2019-03-13T06:50:56.883Z,7.60
2019-03-13T06:53:26.558Z,7.60
2019-03-13T06:55:56.157Z,7.60
2019-03-13T06:58:40.932Z,7.60
2019-03-13T07:01:29.403Z,7.60
2019-03-13T07:04:27.027Z,7.60
2019-03-13T07:07:06.604Z,7.60
2019-03-13T07:09:44.577Z,7.60
2019-03-13T07:12:27.824Z,7.60
2019-03-13T07:15:35.852Z,7.50
2019-03-13T07:18:16.585Z,7.50
2019-03-13T07:20:57.945Z,7.50
2019-03-13T07:23:46.387Z,7.50
2019-03-13T07:26:33.653Z,7.50
2019-03-13T07:29:25.125Z,7.60
2019-03-13T07:32:07.848Z,7.50
2019-03-13T07:34:47.261Z,7.60
2019-03-13T07:37:35.736Z,7.60
2019-03-13T07:40:27.038Z,7.60
2019-03-13T07:43:13.889Z,7.60
2019-03-13T07:45:56.581Z,7.60
2019-03-13T07:48:39.485Z,7.70
2019-03-13T07:51:39.986Z,7.70
2019-03-13T07:54:21.660Z,7.80
2019-03-13T07:57:01.010Z,7.80
2019-03-13T07:59:47.202Z,7.90
2019-03-13T08:02:41.516Z,7.90
2019-03-13T08:05:36.156Z,8.00
2019-03-13T08:08:24.739Z,8.00
2019-03-13T08:11:13.984Z,8.00
2019-03-13T08:14:05.367Z,8.10
2019-03-13T08:16:59.932Z,8.10
2019-03-13T08:20:06.700Z,8.10
2019-03-13T08:23:07.144Z,8.10
2019-03-13T08:25:47.496Z,8.20
2019-03-13T08:28:41.876Z,8.30
2019-03-13T08:31:33.460Z,8.30
2019-03-13T08:34:28.088Z,8.30
2019-03-13T08:37:34.746Z,8.30
2019-03-13T08:40:19.547Z,8.20
2019-03-13T08:43:13.140Z,8.20
2019-03-13T08:45:55.985Z,8.20
2019-03-13T08:48:36.272Z,8.20
2019-03-13T08:51:16.449Z,8.20
2019-03-13T08:54:00.700Z,8.10
2019-03-13T08:56:36.431Z,8.10
2019-03-13T08:59:12.373Z,8.10
2019-03-13T09:02:06.725Z,8.00
2019-03-13T09:04:55.361Z,8.10
2019-03-13T09:07:49.783Z,8.00
2019-03-13T09:10:40.628Z,8.00
2019-03-13T09:13:20.539Z,8.10
2019-03-13T09:16:10.873Z,8.10
2019-03-13T09:18:55.013Z,8.10
2019-03-13T09:21:52.832Z,8.10
2019-03-13T09:24:50.414Z,8.10
2019-03-13T09:27:47.629Z,8.20
2019-03-13T09:30:34.444Z,8.20
2019-03-13T09:33:41.028Z,8.20
2019-03-13T09:36:18.788Z,8.20
2019-03-13T09:39:13.162Z,8.20
2019-03-13T09:42:10.547Z,8.20
2019-03-13T09:45:13.792Z,8.20
2019-03-13T09:48:01.885Z,8.20
2019-03-13T09:50:56.399Z,8.30
2019-03-13T09:53:30.604Z,8.30
2019-03-13T09:56:17.539Z,8.30
2019-03-13T09:59:04.599Z,8.30
2019-03-13T10:01:56.239Z,8.30
2019-03-13T10:04:56.927Z,8.00
2019-03-13T10:07:37.499Z,8.30
2019-03-13T10:10:21.252Z,8.30
2019-03-13T10:13:15.227Z,8.30
2019-03-13T10:15:56.032Z,8.40
2019-03-13T10:18:38.978Z,8.40
2019-03-13T10:21:23.113Z,8.50
2019-03-13T10:24:07.455Z,8.50
2019-03-13T10:26:54.547Z,8.50
2019-03-13T10:29:32.758Z,8.60
2019-03-13T10:32:24.040Z,8.60
2019-03-13T10:35:21.696Z,8.70
2019-03-13T10:38:12.898Z,8.80
2019-03-13T10:41:02.734Z,8.80
2019-03-13T10:44:06.127Z,8.90
2019-03-13T10:47:12.955Z,8.90
2019-03-13T10:49:50.940Z,8.80
2019-03-13T10:52:27.621Z,8.80
2019-03-13T10:55:18.959Z,8.80
2019-03-13T10:58:06.038Z,8.90
2019-03-13T11:01:06.298Z,8.90
2019-03-13T11:03:53.154Z,9.00
2019-03-13T11:06:54.009Z,9.00
2019-03-13T11:09:21.402Z,9.00
2019-03-13T11:12:12.858Z,9.00
2019-03-13T11:15:01.351Z,9.00
2019-03-13T11:18:01.784Z,9.10
2019-03-13T11:21:05.108Z,9.10
2019-03-13T11:23:49.436Z,9.20
2019-03-13T11:26:43.698Z,9.30
2019-03-13T11:29:20.243Z,9.40
2019-03-13T11:32:10.793Z,9.40
2019-03-13T11:34:53.028Z,9.50
2019-03-13T11:37:47.468Z,9.50
2019-03-13T11:40:41.703Z,9.60
2019-03-13T11:43:45.130Z,9.70
2019-03-13T11:46:32.504Z,9.70
2019-03-13T11:49:19.319Z,9.70
2019-03-13T11:52:13.752Z,9.70
2019-03-13T11:54:53.885Z,9.70
2019-03-13T11:57:41.856Z,9.70
2019-03-13T12:00:31.064Z,9.70
2019-03-13T12:03:10.596Z,9.70
2019-03-13T12:05:51.131Z,9.70
2019-03-13T12:08:45.728Z,9.70
2019-03-13T12:11:33.970Z,9.70
2019-03-13T12:14:19.719Z,9.70
2019-03-13T12:16:54.615Z,9.80
2019-03-13T12:19:31.651Z,9.70
2019-03-13T12:22:26.156Z,9.60
2019-03-13T12:25:08.683Z,9.60
2019-03-13T12:28:02.349Z,9.60
2019-03-13T12:31:03.272Z,9.70
2019-03-13T12:33:40.492Z,9.70
2019-03-13T12:36:42.083Z,9.80
2019-03-13T12:39:39.466Z,9.80
2019-03-13T12:42:27.953Z,9.80
2019-03-13T12:45:15.468Z,9.80
2019-03-13T12:47:51.224Z,9.70
2019-03-13T12:50:34.977Z,9.70
2019-03-13T12:53:35.738Z,9.80
2019-03-13T12:56:12.636Z,9.80
2019-03-13T12:59:15.933Z,9.70
2019-03-13T13:02:13.596Z,9.80
2019-03-13T13:05:10.818Z,9.80
2019-03-13T13:07:59.300Z,9.80
2019-03-13T13:10:46.338Z,9.80
2019-03-13T13:13:30.860Z,9.70
2019-03-13T13:16:34.508Z,9.60
2019-03-13T13:19:04.139Z,9.60
2019-03-13T13:21:33.684Z,9.60
2019-03-13T13:24:03.287Z,9.60
2019-03-13T13:26:32.860Z,9.50
2019-03-13T13:29:02.383Z,9.40
2019-03-13T13:31:31.922Z,9.40
2019-03-13T13:34:01.427Z,9.40
2019-03-13T13:36:30.933Z,9.40
2019-03-13T13:39:00.533Z,9.30
2019-03-13T13:41:30.104Z,9.30
2019-03-13T13:43:59.695Z,9.30
2019-03-13T13:46:31.409Z,9.30
2019-03-13T13:49:00.968Z,9.40
2019-03-13T13:51:32.727Z,9.30
2019-03-13T13:54:01.684Z,9.40
2019-03-13T13:56:31.122Z,9.30
2019-03-13T13:59:00.717Z,9.30
2019-03-13T14:01:30.237Z,9.30
2019-03-13T14:03:59.847Z,9.30
2019-03-13T14:06:29.381Z,9.20
2019-03-13T14:08:59.308Z,9.20
2019-03-13T14:11:28.868Z,9.20
2019-03-13T14:13:58.758Z,9.20
2019-03-13T14:16:28.301Z,9.10
2019-03-13T14:18:57.895Z,9.10
2019-03-13T14:21:27.737Z,9.00
2019-03-13T14:23:57.382Z,9.00
2019-03-13T14:26:26.856Z,9.00
2019-03-13T14:28:56.357Z,9.00
2019-03-13T14:31:27.875Z,9.00
2019-03-13T14:33:57.358Z,9.00
2019-03-13T14:36:26.906Z,8.90
2019-03-13T14:38:56.455Z,8.90
2019-03-13T14:41:26.671Z,8.90
2019-03-13T14:43:56.340Z,9.00
2019-03-13T14:46:25.915Z,9.00
2019-03-13T14:48:55.460Z,9.00
2019-03-13T14:51:25.170Z,9.00
2019-03-13T14:53:54.735Z,9.00
2019-03-13T14:56:24.443Z,9.10
2019-03-13T14:58:53.973Z,9.00
2019-03-13T15:01:23.520Z,9.00
2019-03-13T15:03:53.003Z,9.00
2019-03-13T15:06:22.616Z,9.00
2019-03-13T15:08:52.346Z,9.00
2019-03-13T15:11:21.898Z,8.90
2019-03-13T15:13:51.748Z,8.90
2019-03-13T15:16:21.276Z,8.80
2019-03-13T15:18:50.777Z,8.80
2019-03-13T15:21:20.308Z,8.80
2019-03-13T15:23:49.792Z,8.70
2019-03-13T15:26:19.294Z,8.80
2019-03-13T15:28:48.754Z,8.80
2019-03-13T15:31:18.303Z,8.80
2019-03-13T15:33:47.839Z,8.70
2019-03-13T15:36:17.392Z,8.70
2019-03-13T15:38:47.295Z,8.70
2019-03-13T15:41:16.930Z,8.70
2019-03-13T15:43:46.628Z,8.70
2019-03-13T15:46:16.189Z,8.70
2019-03-13T15:48:45.755Z,8.70
2019-03-13T15:51:15.563Z,8.70
2019-03-13T15:53:45.146Z,8.70
2019-03-13T15:56:15.036Z,8.70
2019-03-13T15:58:44.613Z,8.60
2019-03-13T16:01:14.132Z,8.60
2019-03-13T16:03:43.655Z,8.60
2019-03-13T16:06:13.227Z,8.50
2019-03-13T16:08:43.101Z,8.50
2019-03-13T16:11:13.850Z,8.50
2019-03-13T16:13:43.348Z,8.50
2019-03-13T16:16:12.864Z,8.50
2019-03-13T16:18:42.407Z,8.40
2019-03-13T16:21:11.882Z,8.40
2019-03-13T16:23:41.459Z,8.40
2019-03-13T16:26:11.319Z,8.40
2019-03-13T16:28:40.778Z,8.40
2019-03-13T16:31:11.212Z,8.50
2019-03-13T16:33:40.747Z,8.40
2019-03-13T16:36:10.496Z,8.40
2019-03-13T16:38:40.047Z,8.40
2019-03-13T16:41:09.656Z,8.40
2019-03-13T16:43:39.193Z,8.40
2019-03-13T16:46:08.800Z,8.40
2019-03-13T16:48:38.373Z,8.30
2019-03-13T16:51:07.826Z,8.30
2019-03-13T16:53:37.379Z,8.30
2019-03-13T16:56:06.836Z,8.20
2019-03-13T16:58:36.336Z,8.20
2019-03-13T17:01:05.902Z,8.20
2019-03-13T17:03:35.495Z,8.20
2019-03-13T17:06:05.205Z,8.20
2019-03-13T17:08:34.836Z,8.20
2019-03-13T17:11:04.420Z,8.20
2019-03-13T17:13:34.264Z,8.20
2019-03-13T17:16:04.997Z,8.20
2019-03-13T17:19:01.169Z,8.20
2019-03-13T17:21:31.153Z,8.10
2019-03-13T17:24:00.648Z,8.10
2019-03-13T17:26:30.126Z,8.20
2019-03-13T17:28:59.663Z,8.20
2019-03-13T17:31:29.136Z,8.20
2019-03-13T17:33:58.700Z,8.20
2019-03-13T17:36:28.212Z,8.30
2019-03-13T17:38:57.865Z,8.20
2019-03-13T17:41:27.539Z,8.30
2019-03-13T17:43:57.072Z,8.20
2019-03-13T17:46:26.639Z,8.20
2019-03-13T17:48:56.143Z,8.20
2019-03-13T17:51:25.802Z,8.20
2019-03-13T17:53:55.356Z,8.30
2019-03-13T17:56:24.916Z,8.30
2019-03-13T17:58:54.418Z,8.30
2019-03-13T18:01:24.064Z,8.30
2019-03-13T18:03:53.580Z,8.30
2019-03-13T18:06:23.135Z,8.20
2019-03-13T18:08:52.662Z,8.20
2019-03-13T18:11:22.193Z,8.20
2019-03-13T18:13:51.673Z,8.10
2019-03-13T18:16:21.177Z,8.10
2019-03-13T18:18:50.676Z,8.10
2019-03-13T18:21:20.210Z,8.20
2019-03-13T18:23:49.752Z,8.10
2019-03-13T18:26:19.374Z,8.10
2019-03-13T18:28:49.095Z,8.00
2019-03-13T18:31:18.663Z,7.90
2019-03-13T18:33:48.529Z,7.90
2019-03-13T18:36:18.069Z,7.80
2019-03-13T18:38:47.516Z,7.60
2019-03-13T18:41:17.082Z,7.50
2019-03-13T18:43:46.629Z,7.40
2019-03-13T18:46:16.173Z,7.30
2019-03-13T18:48:45.734Z,7.20
2019-03-13T18:51:15.316Z,7.10
2019-03-13T18:53:44.817Z,7.00
2019-03-13T18:56:14.352Z,6.90
2019-03-13T18:58:43.936Z,6.90
2019-03-13T19:01:13.620Z,6.80
2019-03-13T19:03:43.251Z,6.70
2019-03-13T19:06:12.900Z,6.70
2019-03-13T19:08:42.832Z,6.60
2019-03-13T19:11:12.848Z,6.60
2019-03-13T19:13:42.623Z,6.60
2019-03-13T19:16:12.438Z,6.50
2019-03-13T19:18:42.021Z,6.60
2019-03-13T19:21:11.614Z,6.60
2019-03-13T19:23:41.219Z,6.60
2019-03-13T19:26:11.212Z,6.60
2019-03-13T19:28:40.800Z,6.60
2019-03-13T19:31:10.353Z,6.60
2019-03-13T19:33:39.897Z,6.60
2019-03-13T19:36:09.356Z,5.60
2019-03-13T19:38:41.096Z,6.60
2019-03-13T19:41:10.108Z,6.60
2019-03-13T19:43:39.648Z,6.60
2019-03-13T19:46:09.625Z,6.70
2019-03-13T19:48:39.190Z,6.00
2019-03-13T19:51:08.736Z,6.60
2019-03-13T19:53:41.927Z,6.60
2019-03-13T19:56:10.658Z,6.70
2019-03-13T19:58:40.140Z,6.70
2019-03-13T20:01:09.668Z,6.60
2019-03-13T20:03:40.144Z,6.60
2019-03-13T20:06:09.729Z,6.60
2019-03-13T20:11:32.587Z,6.60
2019-03-13T20:14:02.134Z,6.60
2019-03-13T20:16:31.754Z,6.60
2019-03-13T20:19:01.337Z,6.60
2019-03-13T20:21:31.330Z,6.60
2019-03-13T20:24:01.003Z,6.60
2019-03-13T20:26:30.580Z,6.70
2019-03-13T20:29:00.129Z,6.70
2019-03-13T20:31:29.709Z,6.70
2019-03-13T20:33:59.206Z,6.80
2019-03-13T20:36:28.739Z,6.80
2019-03-13T20:38:58.317Z,6.80
2019-03-13T20:41:27.853Z,6.70
2019-03-13T20:43:57.434Z,6.70
2019-03-13T20:46:26.952Z,6.70
2019-03-13T20:48:56.494Z,6.70
2019-03-13T20:51:26.168Z,6.70
2019-03-13T20:54:59.407Z,6.70
2019-03-13T20:57:29.011Z,6.70
2019-03-13T20:59:58.589Z,6.70
2019-03-13T21:02:28.195Z,6.70
2019-03-13T21:04:57.799Z,6.70
2019-03-13T21:07:27.365Z,6.70
2019-03-13T21:09:56.896Z,6.70
2019-03-13T21:12:26.480Z,6.70
2019-03-13T21:14:56.167Z,6.70
2019-03-13T21:17:25.683Z,6.60
2019-03-13T21:19:55.242Z,6.60
2019-03-13T21:22:24.842Z,6.60
2019-03-13T21:24:54.393Z,6.60
2019-03-13T21:27:23.981Z,6.60
2019-03-13T21:29:53.563Z,6.60
2019-03-13T21:32:23.153Z,6.60
2019-03-13T21:34:52.771Z,6.50
2019-03-13T21:37:22.331Z,6.60
2019-03-13T21:39:51.924Z,6.70
2019-03-13T21:42:21.859Z,6.70
2019-03-13T21:44:52.696Z,6.70
2019-03-13T21:47:22.347Z,6.70
2019-03-13T21:49:51.947Z,6.70
2019-03-13T21:52:21.846Z,6.70
2019-03-13T21:54:52.282Z,6.70
2019-03-13T21:57:21.833Z,6.70
2019-03-13T21:59:51.604Z,6.70
2019-03-13T22:02:32.184Z,6.70
2019-03-13T22:04:52.412Z,6.80
2019-03-13T22:07:22.018Z,6.80
2019-03-13T22:09:51.555Z,6.70
2019-03-13T22:12:21.167Z,6.70
2019-03-13T22:14:53.461Z,6.70
2019-03-13T22:17:23.051Z,6.70
2019-03-13T22:19:52.662Z,6.70
2019-03-13T22:22:22.222Z,6.60
2019-03-13T22:24:51.837Z,6.70
2019-03-13T22:27:21.412Z,6.70
2019-03-13T22:29:50.995Z,6.70
2019-03-13T22:32:20.594Z,6.70
2019-03-13T22:34:57.120Z,6.60
2019-03-13T22:37:26.841Z,6.60
2019-03-13T22:39:56.440Z,6.60
2019-03-13T22:42:30.818Z,6.60
2019-03-13T22:45:00.398Z,6.50
2019-03-13T22:47:42.163Z,6.50
2019-03-13T22:50:01.171Z,6.50
2019-03-13T22:52:30.735Z,6.50
2019-03-13T22:55:00.694Z,6.40
2019-03-13T22:57:30.302Z,6.40
2019-03-13T22:59:59.944Z,6.40
2019-03-13T23:02:29.508Z,6.40
2019-03-13T23:04:59.396Z,6.40
2019-03-13T23:07:28.973Z,6.40
2019-03-13T23:09:58.533Z,6.50
2019-03-13T23:12:30.317Z,6.50
2019-03-13T23:14:59.563Z,6.40
2019-03-13T23:17:29.174Z,6.40
2019-03-13T23:19:59.882Z,6.30
2019-03-13T23:22:29.491Z,6.30
2019-03-13T23:24:59.628Z,6.30
2019-03-13T23:27:29.224Z,6.30
2019-03-13T23:29:58.840Z,6.20
2019-03-13T23:32:28.431Z,6.20
2019-03-13T23:34:58.035Z,6.20
2019-03-13T23:37:27.600Z,6.20
2019-03-13T23:39:57.212Z,6.20
2019-03-13T23:42:26.833Z,6.20
2019-03-13T23:44:56.420Z,6.20
2019-03-13T23:47:26.815Z,6.20
2019-03-13T23:49:56.447Z,6.10
2019-03-13T23:52:26.093Z,6.10
2019-03-13T23:54:55.662Z,6.10
2019-03-13T23:57:25.394Z,6.10
2019-03-13T23:59:56.233Z,6.10
