createdAt,value
2018-08-24T00:00:12.350Z,50.53
2018-08-24T00:01:12.314Z,50.43
2018-08-24T00:02:12.300Z,50.26
2018-08-24T00:03:12.290Z,50.73
2018-08-24T00:04:12.279Z,50.36
2018-08-24T00:05:12.294Z,50.65
2018-08-24T00:06:12.255Z,50.46
2018-08-24T00:07:12.249Z,50.76
2018-08-24T00:08:12.237Z,50.46
2018-08-24T00:09:12.222Z,50.36
2018-08-24T00:10:12.238Z,50.76
2018-08-24T00:11:12.200Z,50.76
2018-08-24T00:12:12.189Z,50.36
2018-08-24T00:13:12.178Z,50.46
2018-08-24T00:14:12.168Z,50.46
2018-08-24T00:15:12.182Z,50.56
2018-08-24T00:16:12.145Z,50.65
2018-08-24T00:17:12.136Z,50.65
2018-08-24T00:18:12.124Z,50.65
2018-08-24T00:19:12.113Z,50.65
2018-08-24T00:20:12.125Z,50.65
2018-08-24T00:21:12.089Z,50.46
2018-08-24T00:22:12.079Z,50.65
2018-08-24T00:23:12.068Z,50.56
2018-08-24T00:24:12.057Z,50.46
2018-08-24T00:25:12.071Z,50.65
2018-08-24T00:26:12.035Z,50.65
2018-08-24T00:27:12.025Z,50.36
2018-08-24T00:28:12.013Z,50.46
2018-08-24T00:29:12.003Z,50.95
2018-08-24T00:30:11.991Z,50.56
2018-08-24T00:31:12.005Z,50.46
2018-08-24T00:32:11.967Z,50.95
2018-08-24T00:33:11.958Z,50.65
2018-08-24T00:34:11.950Z,50.65
2018-08-24T00:35:11.939Z,50.36
2018-08-24T00:36:11.949Z,50.65
2018-08-24T00:37:11.914Z,50.36
2018-08-24T00:38:11.901Z,50.65
2018-08-24T00:39:11.889Z,50.65
2018-08-24T00:40:11.882Z,50.95
2018-08-24T00:41:11.894Z,50.76
2018-08-24T00:42:11.859Z,50.36
2018-08-24T00:43:11.857Z,50.46
2018-08-24T00:44:11.835Z,50.76
2018-08-24T00:45:11.826Z,50.46
2018-08-24T00:46:11.839Z,50.36
2018-08-24T00:47:11.802Z,50.36
2018-08-24T00:48:11.794Z,50.46
2018-08-24T00:49:11.779Z,50.36
2018-08-24T00:50:11.770Z,50.36
2018-08-24T00:51:11.786Z,50.46
2018-08-24T00:52:11.746Z,50.16
2018-08-24T00:53:11.737Z,50.46
2018-08-24T00:54:11.725Z,50.36
2018-08-24T00:55:11.714Z,50.36
2018-08-24T00:56:11.728Z,50.26
2018-08-24T00:57:11.691Z,50.56
2018-08-24T00:58:11.679Z,50.46
2018-08-24T00:59:11.669Z,50.65
2018-08-24T01:00:11.661Z,50.65
2018-08-24T01:01:11.671Z,50.65
2018-08-24T01:02:11.636Z,50.56
2018-08-24T01:03:11.624Z,50.76
2018-08-24T01:04:11.612Z,50.76
2018-08-24T01:05:11.603Z,50.76
2018-08-24T01:06:11.615Z,50.46
2018-08-24T01:07:11.587Z,50.76
2018-08-24T01:08:11.568Z,50.76
2018-08-24T01:09:11.558Z,50.85
2018-08-24T01:10:11.547Z,50.65
2018-08-24T01:11:11.559Z,50.58
2018-08-24T01:12:11.525Z,50.76
2018-08-24T01:13:11.511Z,50.78
2018-08-24T01:14:11.501Z,50.76
2018-08-24T01:15:11.490Z,50.56
2018-08-24T01:16:11.503Z,50.76
2018-08-24T01:17:11.473Z,50.68
2018-08-24T01:18:11.456Z,51.18
2018-08-24T01:19:11.445Z,50.98
2018-08-24T01:20:11.435Z,50.78
2018-08-24T01:21:11.447Z,50.78
2018-08-24T01:22:11.412Z,51.07
2018-08-24T01:23:11.398Z,50.78
2018-08-24T01:24:11.393Z,50.85
2018-08-24T01:25:11.376Z,50.76
2018-08-24T01:26:11.390Z,51.15
2018-08-24T01:27:11.355Z,50.85
2018-08-24T01:28:11.344Z,50.85
2018-08-24T01:29:11.332Z,51.28
2018-08-24T01:30:11.321Z,50.88
2018-08-24T01:31:11.334Z,50.98
2018-08-24T01:32:11.300Z,50.95
2018-08-24T01:33:11.287Z,50.98
2018-08-24T01:34:11.281Z,51.07
2018-08-24T01:35:11.265Z,50.98
2018-08-24T01:36:11.279Z,50.85
2018-08-24T01:37:11.242Z,50.95
2018-08-24T01:38:11.233Z,51.07
2018-08-24T01:39:11.231Z,51.18
2018-08-24T01:40:11.208Z,51.05
2018-08-24T01:41:11.223Z,50.98
2018-08-24T01:42:11.189Z,50.58
2018-08-24T01:43:11.174Z,50.76
2018-08-24T01:44:11.178Z,50.95
2018-08-24T01:45:11.152Z,50.68
2018-08-24T01:46:11.142Z,50.88
2018-08-24T01:47:11.157Z,50.88
2018-08-24T01:48:11.119Z,51.07
2018-08-24T01:49:11.109Z,50.95
2018-08-24T01:50:11.096Z,51.05
2018-08-24T01:51:11.117Z,51.07
2018-08-24T01:52:11.073Z,50.78
2018-08-24T01:53:11.062Z,50.98
2018-08-24T01:54:11.050Z,50.48
2018-08-24T01:55:11.040Z,50.98
2018-08-24T01:56:11.031Z,50.76
2018-08-24T01:57:11.041Z,51.07
2018-08-24T01:58:11.005Z,50.85
2018-08-24T01:59:11.095Z,50.98
2018-08-24T02:00:10.983Z,50.88
2018-08-24T02:01:10.974Z,50.76
2018-08-24T02:02:10.992Z,50.78
2018-08-24T02:03:10.950Z,50.88
2018-08-24T02:04:10.939Z,51.07
2018-08-24T02:05:10.928Z,51.07
2018-08-24T02:06:10.916Z,50.78
2018-08-24T02:07:10.930Z,51.05
2018-08-24T02:08:10.894Z,50.76
2018-08-24T02:09:10.882Z,50.95
2018-08-24T02:10:10.872Z,50.88
2018-08-24T02:11:10.868Z,50.78
2018-08-24T02:12:10.880Z,50.88
2018-08-24T02:13:10.845Z,50.85
2018-08-24T02:14:10.828Z,51.07
2018-08-24T02:15:10.816Z,50.85
2018-08-24T02:16:10.805Z,50.98
2018-08-24T02:17:10.818Z,50.85
2018-08-24T02:18:10.780Z,50.78
2018-08-24T02:19:10.771Z,50.85
2018-08-24T02:20:10.760Z,50.98
2018-08-24T02:21:10.751Z,50.78
2018-08-24T02:22:10.762Z,51.07
2018-08-24T02:23:10.728Z,50.58
2018-08-24T02:24:10.716Z,50.95
2018-08-24T02:25:10.705Z,50.68
2018-08-24T02:26:10.694Z,50.68
2018-08-24T02:27:10.707Z,50.68
2018-08-24T02:28:10.669Z,50.98
2018-08-24T02:29:10.685Z,50.78
2018-08-24T02:30:10.649Z,50.68
2018-08-24T02:31:10.675Z,50.78
2018-08-24T02:32:10.655Z,50.76
2018-08-24T02:33:10.619Z,50.98
2018-08-24T02:34:10.602Z,50.78
2018-08-24T02:35:10.591Z,50.78
2018-08-24T02:36:10.582Z,50.98
2018-08-24T02:37:10.598Z,50.68
2018-08-24T02:38:10.558Z,50.78
2018-08-24T02:39:10.546Z,50.98
2018-08-24T02:40:10.535Z,50.78
2018-08-24T02:41:10.528Z,51.07
2018-08-24T02:42:10.538Z,50.78
2018-08-24T02:43:10.503Z,50.78
2018-08-24T02:44:10.492Z,51.07
2018-08-24T02:45:10.544Z,51.07
2018-08-24T02:46:10.467Z,50.78
2018-08-24T02:47:10.482Z,51.07
2018-08-24T02:48:10.449Z,50.48
2018-08-24T02:49:10.433Z,50.88
2018-08-24T02:50:10.425Z,50.58
2018-08-24T02:51:10.410Z,51.07
2018-08-24T02:52:10.426Z,50.98
2018-08-24T02:53:10.390Z,50.98
2018-08-24T02:54:10.380Z,51.18
2018-08-24T02:55:10.370Z,51.07
2018-08-24T02:56:10.356Z,50.98
2018-08-24T02:57:10.377Z,50.58
2018-08-24T02:58:10.334Z,50.38
2018-08-24T02:59:10.324Z,50.58
2018-08-24T03:00:10.312Z,50.58
2018-08-24T03:01:10.299Z,50.48
2018-08-24T03:02:10.316Z,50.58
2018-08-24T03:03:10.275Z,51.07
2018-08-24T03:04:10.266Z,50.88
2018-08-24T03:05:10.319Z,50.38
2018-08-24T03:06:10.243Z,51.07
2018-08-24T03:07:10.261Z,50.98
2018-08-24T03:08:10.249Z,51.07
2018-08-24T03:09:10.209Z,50.88
2018-08-24T03:10:10.198Z,50.58
2018-08-24T03:11:10.188Z,50.51
2018-08-24T03:12:10.201Z,50.98
2018-08-24T03:13:10.165Z,50.28
2018-08-24T03:14:10.154Z,51.07
2018-08-24T03:15:10.143Z,50.48
2018-08-24T03:16:10.149Z,50.58
2018-08-24T03:17:10.146Z,50.58
2018-08-24T03:18:10.108Z,50.48
2018-08-24T03:19:10.096Z,51.07
2018-08-24T03:20:10.087Z,50.48
2018-08-24T03:21:10.076Z,50.48
2018-08-24T03:22:10.088Z,50.48
2018-08-24T03:23:10.059Z,50.38
2018-08-24T03:24:10.042Z,50.38
2018-08-24T03:25:10.029Z,50.58
2018-08-24T03:26:10.020Z,50.68
2018-08-24T03:27:10.032Z,50.38
2018-08-24T03:28:09.995Z,50.48
2018-08-24T03:29:09.986Z,50.38
2018-08-24T03:30:09.974Z,50.48
2018-08-24T03:31:09.964Z,50.51
2018-08-24T03:32:09.980Z,50.48
2018-08-24T03:33:09.941Z,50.51
2018-08-24T03:34:09.929Z,50.60
2018-08-24T03:35:09.920Z,50.28
2018-08-24T03:36:09.911Z,50.58
2018-08-24T03:37:09.898Z,50.40
2018-08-24T03:38:09.910Z,50.31
2018-08-24T03:39:09.871Z,50.51
2018-08-24T03:40:09.863Z,50.40
2018-08-24T03:41:09.849Z,50.51
2018-08-24T03:42:09.839Z,50.48
2018-08-24T03:43:09.852Z,50.48
2018-08-24T03:44:09.819Z,50.51
2018-08-24T03:45:09.805Z,50.78
2018-08-24T03:46:09.795Z,50.51
2018-08-24T03:47:09.786Z,50.88
2018-08-24T03:48:09.801Z,50.81
2018-08-24T03:49:09.762Z,50.51
2018-08-24T03:50:09.750Z,50.51
2018-08-24T03:51:09.742Z,50.51
2018-08-24T03:52:09.730Z,50.90
2018-08-24T03:53:09.753Z,50.90
2018-08-24T03:54:09.703Z,50.51
2018-08-24T03:55:09.694Z,50.60
2018-08-24T03:56:09.683Z,50.60
2018-08-24T03:57:09.671Z,50.31
2018-08-24T03:58:09.685Z,50.31
2018-08-24T03:59:09.650Z,50.40
2018-08-24T04:00:09.639Z,50.81
2018-08-24T04:01:09.627Z,51.00
2018-08-24T04:02:09.617Z,50.40
2018-08-24T04:03:09.630Z,50.60
2018-08-24T04:04:09.594Z,50.51
2018-08-24T04:05:09.587Z,50.60
2018-08-24T04:06:09.571Z,51.10
2018-08-24T04:07:09.559Z,50.51
2018-08-24T04:08:09.573Z,50.51
2018-08-24T04:09:09.543Z,51.20
2018-08-24T04:10:09.524Z,50.60
2018-08-24T04:11:09.516Z,50.90
2018-08-24T04:12:09.505Z,50.60
2018-08-24T04:13:09.521Z,50.51
2018-08-24T04:14:09.481Z,50.51
2018-08-24T04:15:09.470Z,50.51
2018-08-24T04:16:09.459Z,50.81
2018-08-24T04:17:09.447Z,50.51
2018-08-24T04:18:09.463Z,50.31
2018-08-24T04:19:09.424Z,50.60
2018-08-24T04:20:09.415Z,50.40
2018-08-24T04:21:09.401Z,50.60
2018-08-24T04:22:09.394Z,50.31
2018-08-24T04:23:09.407Z,51.30
2018-08-24T04:24:09.369Z,51.10
2018-08-24T04:25:09.358Z,50.60
2018-08-24T04:26:09.430Z,50.51
2018-08-24T04:27:09.338Z,50.90
2018-08-24T04:28:09.347Z,50.60
2018-08-24T04:29:09.314Z,50.90
2018-08-24T04:30:09.301Z,50.90
2018-08-24T04:31:09.290Z,50.60
2018-08-24T04:32:09.280Z,50.60
2018-08-24T04:33:09.292Z,50.81
2018-08-24T04:34:09.256Z,50.81
2018-08-24T04:35:09.251Z,50.70
2018-08-24T04:36:09.233Z,51.00
2018-08-24T04:37:09.230Z,51.20
2018-08-24T04:38:09.239Z,50.90
2018-08-24T04:39:09.200Z,50.90
2018-08-24T04:40:09.201Z,51.12
2018-08-24T04:41:09.178Z,50.90
2018-08-24T04:42:09.167Z,50.60
2018-08-24T04:43:09.178Z,51.00
2018-08-24T04:44:09.147Z,51.00
2018-08-24T04:45:09.133Z,51.00
2018-08-24T04:46:09.123Z,51.20
2018-08-24T04:47:09.109Z,51.00
2018-08-24T04:48:09.124Z,50.81
2018-08-24T04:49:09.088Z,51.10
2018-08-24T04:50:09.077Z,51.30
2018-08-24T04:51:09.067Z,51.10
2018-08-24T04:52:09.051Z,50.81
2018-08-24T04:53:09.072Z,51.00
2018-08-24T04:54:09.032Z,51.20
2018-08-24T04:55:09.018Z,51.00
2018-08-24T04:56:09.011Z,51.00
2018-08-24T04:57:08.996Z,50.81
2018-08-24T04:58:09.063Z,50.81
2018-08-24T04:59:08.975Z,51.30
2018-08-24T05:00:08.964Z,51.30
2018-08-24T05:01:08.953Z,50.90
2018-08-24T05:02:08.941Z,50.90
2018-08-24T05:03:08.953Z,51.20
2018-08-24T05:04:08.918Z,50.81
2018-08-24T05:05:08.909Z,50.81
2018-08-24T05:06:08.899Z,50.90
2018-08-24T05:07:08.886Z,50.90
2018-08-24T05:08:08.899Z,50.81
2018-08-24T05:09:08.861Z,51.20
2018-08-24T05:10:08.851Z,50.90
2018-08-24T05:11:08.838Z,50.81
2018-08-24T05:12:08.828Z,50.70
2018-08-24T05:13:08.842Z,50.81
2018-08-24T05:14:08.808Z,50.90
2018-08-24T05:15:08.793Z,50.81
2018-08-24T05:16:08.782Z,50.90
2018-08-24T05:17:08.773Z,50.90
2018-08-24T05:18:08.763Z,50.81
2018-08-24T05:19:08.776Z,50.60
2018-08-24T05:20:08.743Z,50.90
2018-08-24T05:21:08.741Z,50.81
2018-08-24T05:22:08.717Z,50.70
2018-08-24T05:23:08.708Z,50.93
2018-08-24T05:24:08.720Z,50.60
2018-08-24T05:25:08.682Z,50.40
2018-08-24T05:26:08.673Z,50.60
2018-08-24T05:27:08.660Z,50.83
2018-08-24T05:28:08.679Z,50.43
2018-08-24T05:29:08.663Z,50.43
2018-08-24T05:30:08.627Z,50.40
2018-08-24T05:31:08.615Z,50.53
2018-08-24T05:32:08.606Z,50.73
2018-08-24T05:33:08.595Z,50.81
2018-08-24T05:34:08.606Z,50.63
2018-08-24T05:35:08.574Z,50.63
2018-08-24T05:36:08.560Z,50.73
2018-08-24T05:37:08.552Z,50.81
2018-08-24T05:38:08.544Z,50.73
2018-08-24T05:39:08.552Z,50.51
2018-08-24T05:40:08.514Z,50.60
2018-08-24T05:41:08.509Z,50.43
2018-08-24T05:42:08.492Z,50.90
2018-08-24T05:43:08.482Z,50.73
2018-08-24T05:44:08.494Z,50.81
2018-08-24T05:45:08.458Z,50.51
2018-08-24T05:46:08.452Z,50.63
2018-08-24T05:47:08.435Z,50.51
2018-08-24T05:48:08.424Z,50.93
2018-08-24T05:49:08.439Z,50.70
2018-08-24T05:50:08.404Z,50.70
2018-08-24T05:51:08.390Z,50.31
2018-08-24T05:52:08.380Z,50.63
2018-08-24T05:53:08.368Z,50.81
2018-08-24T05:54:08.380Z,50.53
2018-08-24T05:55:08.346Z,50.51
2018-08-24T05:56:08.335Z,50.40
2018-08-24T05:57:08.322Z,50.73
2018-08-24T05:58:08.312Z,50.51
2018-08-24T05:59:08.326Z,50.81
2018-08-24T06:00:08.289Z,50.40
2018-08-24T06:01:08.278Z,50.43
2018-08-24T06:02:08.269Z,50.43
2018-08-24T06:03:08.258Z,49.21
2018-08-24T06:04:08.270Z,49.74
2018-08-24T06:05:08.235Z,48.65
2018-08-24T06:06:08.225Z,49.04
2018-08-24T06:07:08.212Z,48.35
2018-08-24T06:08:08.200Z,48.14
2018-08-24T06:09:08.213Z,48.66
2018-08-24T06:10:08.178Z,48.27
2018-08-24T06:11:08.167Z,48.19
2018-08-24T06:12:08.156Z,48.39
2018-08-24T06:13:08.143Z,48.59
2018-08-24T06:14:08.156Z,48.52
2018-08-24T06:15:08.123Z,48.22
2018-08-24T06:16:08.111Z,48.41
2018-08-24T06:17:08.102Z,48.41
2018-08-24T06:18:08.108Z,48.22
2018-08-24T06:19:08.103Z,48.34
2018-08-24T06:20:08.064Z,48.44
2018-08-24T06:21:08.064Z,48.54
2018-08-24T06:22:08.044Z,49.23
2018-08-24T06:23:08.034Z,50.03
2018-08-24T06:24:08.047Z,49.04
2018-08-24T06:25:08.011Z,48.83
2018-08-24T06:26:08.000Z,49.23
2018-08-24T06:27:08.010Z,49.85
2018-08-24T06:28:07.979Z,50.05
2018-08-24T06:29:07.991Z,50.15
2018-08-24T06:30:07.955Z,49.85
2018-08-24T06:31:07.945Z,50.55
2018-08-24T06:32:07.932Z,49.66
2018-08-24T06:33:07.922Z,49.85
2018-08-24T06:34:07.936Z,49.85
2018-08-24T06:35:07.898Z,50.55
2018-08-24T06:36:07.886Z,49.85
2018-08-24T06:37:07.877Z,49.76
2018-08-24T06:38:07.866Z,50.05
2018-08-24T06:39:07.879Z,50.65
2018-08-24T06:40:07.842Z,50.18
2018-08-24T06:41:07.832Z,50.68
2018-08-24T06:42:07.821Z,49.58
2018-08-24T06:43:07.810Z,50.48
2018-08-24T06:44:07.824Z,50.27
2018-08-24T06:45:07.787Z,50.27
2018-08-24T06:46:07.775Z,50.57
2018-08-24T06:47:07.772Z,49.88
2018-08-24T06:48:07.761Z,50.48
2018-08-24T06:49:07.767Z,50.27
2018-08-24T06:50:07.732Z,50.27
2018-08-24T06:51:07.721Z,50.68
2018-08-24T06:52:07.707Z,51.17
2018-08-24T06:53:07.785Z,50.68
2018-08-24T06:54:07.714Z,50.87
2018-08-24T06:55:07.673Z,50.38
2018-08-24T06:56:07.673Z,50.68
2018-08-24T06:57:07.657Z,50.38
2018-08-24T06:58:07.641Z,50.08
2018-08-24T06:59:07.657Z,50.48
2018-08-24T07:00:07.621Z,50.57
2018-08-24T07:01:07.609Z,50.68
2018-08-24T07:02:07.598Z,50.38
2018-08-24T07:03:07.588Z,50.18
2018-08-24T07:04:07.581Z,50.38
2018-08-24T07:05:07.590Z,50.40
2018-08-24T07:06:07.560Z,50.27
2018-08-24T07:07:07.544Z,50.60
2018-08-24T07:08:07.530Z,50.50
2018-08-24T07:09:07.523Z,49.90
2018-08-24T07:10:07.533Z,50.20
2018-08-24T07:11:07.498Z,50.48
2018-08-24T07:12:07.486Z,50.90
2018-08-24T07:13:07.546Z,50.10
2018-08-24T07:14:07.466Z,50.48
2018-08-24T07:15:07.477Z,50.70
2018-08-24T07:16:07.441Z,50.80
2018-08-24T07:17:07.430Z,50.30
2018-08-24T07:18:07.419Z,50.60
2018-08-24T07:19:07.410Z,50.50
2018-08-24T07:20:07.421Z,50.40
2018-08-24T07:21:07.384Z,50.70
2018-08-24T07:22:07.381Z,51.40
2018-08-24T07:23:07.362Z,50.70
2018-08-24T07:24:07.350Z,50.80
2018-08-24T07:25:07.402Z,50.80
2018-08-24T07:26:07.329Z,50.70
2018-08-24T07:27:07.321Z,50.80
2018-08-24T07:28:07.307Z,51.00
2018-08-24T07:29:07.297Z,51.00
2018-08-24T07:30:07.327Z,51.29
2018-08-24T07:31:07.275Z,51.29
2018-08-24T07:32:07.264Z,51.00
2018-08-24T07:33:07.250Z,51.40
2018-08-24T07:34:07.241Z,51.20
2018-08-24T07:35:07.254Z,51.12
2018-08-24T07:36:07.219Z,50.92
2018-08-24T07:37:07.213Z,51.00
2018-08-24T07:38:07.197Z,50.73
2018-08-24T07:39:07.183Z,51.00
2018-08-24T07:40:07.198Z,50.60
2018-08-24T07:41:07.163Z,50.62
2018-08-24T07:42:07.151Z,50.62
2018-08-24T07:43:07.138Z,50.73
2018-08-24T07:44:07.130Z,50.73
2018-08-24T07:45:07.143Z,50.62
2018-08-24T07:46:07.107Z,50.32
2018-08-24T07:47:07.096Z,50.43
2018-08-24T07:48:07.087Z,50.62
2018-08-24T07:49:07.072Z,50.43
2018-08-24T07:50:07.085Z,50.73
2018-08-24T07:51:07.052Z,50.23
2018-08-24T07:52:07.039Z,50.32
2018-08-24T07:53:07.030Z,50.43
2018-08-24T07:54:07.019Z,50.52
2018-08-24T07:55:07.031Z,50.52
2018-08-24T07:56:06.996Z,50.32
2018-08-24T07:57:07.035Z,50.73
2018-08-24T07:58:06.975Z,50.82
2018-08-24T07:59:06.961Z,50.73
2018-08-24T08:00:06.975Z,50.40
2018-08-24T08:01:06.940Z,50.32
2018-08-24T08:02:06.932Z,50.02
2018-08-24T08:03:06.920Z,50.52
2018-08-24T08:04:06.908Z,50.13
2018-08-24T08:05:06.919Z,50.50
2018-08-24T08:06:06.882Z,50.10
2018-08-24T08:07:06.871Z,50.10
2018-08-24T08:08:06.860Z,50.13
2018-08-24T08:09:06.849Z,50.32
2018-08-24T08:10:06.862Z,50.73
2018-08-24T08:11:06.834Z,50.32
2018-08-24T08:12:06.815Z,50.43
2018-08-24T08:13:06.802Z,50.40
2018-08-24T08:14:06.792Z,50.40
2018-08-24T08:15:06.808Z,51.00
2018-08-24T08:16:06.768Z,50.80
2018-08-24T08:17:06.756Z,50.38
2018-08-24T08:18:06.792Z,50.48
2018-08-24T08:19:06.736Z,50.27
2018-08-24T08:20:06.750Z,50.08
2018-08-24T08:21:06.720Z,49.68
2018-08-24T08:22:06.701Z,50.48
2018-08-24T08:23:06.696Z,50.18
2018-08-24T08:24:06.679Z,49.48
2018-08-24T08:25:06.694Z,49.76
2018-08-24T08:26:06.658Z,49.85
2018-08-24T08:27:06.646Z,49.85
2018-08-24T08:28:06.634Z,49.76
2018-08-24T08:29:06.625Z,49.66
2018-08-24T08:30:06.651Z,49.73
2018-08-24T08:31:06.600Z,49.76
2018-08-24T08:32:06.592Z,49.53
2018-08-24T08:33:06.580Z,49.73
2018-08-24T08:34:06.569Z,49.73
2018-08-24T08:35:06.581Z,49.43
2018-08-24T08:36:06.546Z,49.53
2018-08-24T08:37:06.536Z,49.73
2018-08-24T08:38:06.524Z,49.63
2018-08-24T08:39:06.584Z,49.53
2018-08-24T08:40:06.528Z,49.93
2018-08-24T08:41:06.489Z,49.83
2018-08-24T08:42:06.481Z,49.53
2018-08-24T08:43:06.468Z,49.93
2018-08-24T08:44:06.456Z,50.03
2018-08-24T08:45:06.448Z,49.63
2018-08-24T08:46:06.459Z,49.83
2018-08-24T08:47:06.424Z,49.51
2018-08-24T08:48:06.412Z,49.61
2018-08-24T08:49:06.401Z,49.71
2018-08-24T08:50:06.392Z,49.51
2018-08-24T08:51:06.404Z,49.51
2018-08-24T08:52:06.366Z,49.71
2018-08-24T08:53:06.359Z,49.51
2018-08-24T08:54:06.345Z,50.20
2018-08-24T08:55:06.335Z,49.21
2018-08-24T08:56:06.345Z,49.41
2018-08-24T08:57:06.317Z,48.71
2018-08-24T08:58:06.301Z,49.31
2018-08-24T08:59:06.289Z,49.29
2018-08-24T09:00:06.285Z,49.01
2018-08-24T09:01:06.289Z,48.71
2018-08-24T09:02:06.259Z,48.99
2018-08-24T09:03:06.247Z,48.59
2018-08-24T09:04:06.234Z,49.01
2018-08-24T09:05:06.226Z,48.89
2018-08-24T09:06:06.261Z,48.61
2018-08-24T09:07:06.203Z,48.71
2018-08-24T09:08:06.187Z,49.58
2018-08-24T09:09:06.178Z,49.49
2018-08-24T09:10:06.165Z,49.68
2018-08-24T09:11:06.181Z,49.49
2018-08-24T09:12:06.148Z,49.29
2018-08-24T09:13:06.135Z,49.49
2018-08-24T09:14:06.126Z,48.99
2018-08-24T09:15:06.111Z,48.89
2018-08-24T09:16:06.128Z,49.16
2018-08-24T09:17:06.088Z,49.36
2018-08-24T09:18:06.076Z,48.66
2018-08-24T09:19:06.065Z,48.89
2018-08-24T09:20:06.056Z,48.86
2018-08-24T09:21:06.066Z,48.37
2018-08-24T09:22:06.035Z,48.49
2018-08-24T09:23:06.024Z,47.38
2018-08-24T09:24:06.011Z,47.28
2018-08-24T09:25:05.999Z,47.47
2018-08-24T09:26:06.012Z,47.40
2018-08-24T09:27:05.976Z,47.60
2018-08-24T09:28:05.967Z,47.99
2018-08-24T09:29:05.954Z,48.10
2018-08-24T09:30:05.943Z,48.10
2018-08-24T09:31:05.956Z,48.10
2018-08-24T09:32:05.919Z,47.50
2018-08-24T09:33:05.909Z,47.30
2018-08-24T09:34:05.898Z,47.70
2018-08-24T09:35:05.886Z,47.40
2018-08-24T09:36:05.900Z,47.20
2018-08-24T09:37:05.864Z,47.30
2018-08-24T09:38:05.854Z,48.19
2018-08-24T09:39:05.842Z,48.10
2018-08-24T09:40:05.829Z,47.80
2018-08-24T09:41:05.851Z,47.40
2018-08-24T09:42:05.808Z,47.70
2018-08-24T09:43:05.861Z,47.10
2018-08-24T09:44:05.786Z,46.50
2018-08-24T09:45:05.774Z,46.60
2018-08-24T09:46:05.789Z,47.20
2018-08-24T09:47:05.750Z,46.50
2018-08-24T09:48:05.741Z,46.90
2018-08-24T09:49:05.808Z,47.00
2018-08-24T09:50:05.721Z,47.10
2018-08-24T09:51:05.732Z,47.60
2018-08-24T09:52:05.699Z,47.60
2018-08-24T09:53:05.690Z,47.87
2018-08-24T09:54:05.673Z,47.28
2018-08-24T09:55:05.664Z,47.08
2018-08-24T09:56:05.676Z,47.08
2018-08-24T09:57:05.642Z,47.17
2018-08-24T09:58:05.630Z,47.38
2018-08-24T09:59:05.684Z,47.47
2018-08-24T10:00:05.608Z,46.58
2018-08-24T10:01:05.619Z,46.08
2018-08-24T10:02:05.585Z,45.39
2018-08-24T10:03:05.573Z,45.79
2018-08-24T10:04:05.562Z,45.68
2018-08-24T10:05:05.551Z,44.70
2018-08-24T10:06:05.564Z,44.70
2018-08-24T10:07:05.530Z,45.90
2018-08-24T10:08:05.515Z,45.11
2018-08-24T10:09:05.508Z,45.21
2018-08-24T10:10:05.493Z,44.71
2018-08-24T10:11:05.507Z,45.31
2018-08-24T10:12:05.474Z,44.71
2018-08-24T10:13:05.461Z,44.71
2018-08-24T10:14:05.450Z,45.71
2018-08-24T10:15:05.439Z,45.61
2018-08-24T10:16:05.453Z,45.41
2018-08-24T10:17:05.416Z,45.51
2018-08-24T10:18:05.407Z,45.51
2018-08-24T10:19:05.394Z,45.41
2018-08-24T10:20:05.394Z,45.90
2018-08-24T10:21:05.394Z,46.31
2018-08-24T10:22:05.358Z,46.11
2018-08-24T10:23:05.415Z,45.61
2018-08-24T10:24:05.337Z,44.84
2018-08-24T10:25:05.327Z,45.83
2018-08-24T10:26:05.317Z,44.62
2018-08-24T10:27:05.329Z,45.73
2018-08-24T10:28:05.299Z,44.34
2018-08-24T10:29:05.306Z,44.42
2018-08-24T10:30:05.270Z,43.62
2018-08-24T10:31:05.261Z,44.42
2018-08-24T10:32:05.272Z,45.14
2018-08-24T10:33:05.237Z,43.54
2018-08-24T10:34:05.225Z,43.44
2018-08-24T10:35:05.214Z,43.54
2018-08-24T10:36:05.204Z,43.54
2018-08-24T10:37:05.216Z,43.44
2018-08-24T10:38:05.179Z,43.54
2018-08-24T10:39:05.309Z,43.24
2018-08-24T10:40:05.158Z,43.54
2018-08-24T10:41:05.148Z,43.44
2018-08-24T10:42:05.766Z,44.34
2018-08-24T10:43:05.127Z,43.96
2018-08-24T10:44:05.121Z,43.94
2018-08-24T10:45:05.105Z,43.54
2018-08-24T10:46:05.093Z,44.14
2018-08-24T10:47:05.106Z,44.34
2018-08-24T10:48:05.071Z,43.84
2018-08-24T10:49:05.058Z,43.74
2018-08-24T10:50:05.046Z,44.04
2018-08-24T10:51:05.051Z,43.64
2018-08-24T10:52:05.049Z,43.74
2018-08-24T10:53:05.014Z,43.44
2018-08-24T10:54:05.002Z,43.44
2018-08-24T10:55:04.991Z,43.35
2018-08-24T10:56:04.985Z,42.35
2018-08-24T10:57:04.994Z,43.44
2018-08-24T10:58:04.957Z,43.64
2018-08-24T10:59:04.945Z,43.64
2018-08-24T11:00:04.932Z,43.54
2018-08-24T11:01:04.921Z,43.64
2018-08-24T11:02:04.948Z,42.25
2018-08-24T11:03:04.901Z,42.45
2018-08-24T11:04:04.892Z,43.54
2018-08-24T11:05:04.879Z,42.05
2018-08-24T11:06:04.871Z,42.25
2018-08-24T11:07:04.885Z,42.65
2018-08-24T11:08:04.844Z,42.55
2018-08-24T11:09:04.835Z,42.45
2018-08-24T11:10:04.823Z,42.55
2018-08-24T11:11:04.811Z,42.45
2018-08-24T11:12:04.826Z,42.75
2018-08-24T11:13:04.787Z,41.66
2018-08-24T11:14:04.778Z,42.35
2018-08-24T11:15:04.767Z,41.66
2018-08-24T11:16:04.755Z,41.85
2018-08-24T11:17:04.777Z,41.25
2018-08-24T11:18:04.733Z,41.36
2018-08-24T11:19:04.739Z,41.75
2018-08-24T11:20:04.712Z,41.36
2018-08-24T11:21:04.699Z,41.75
2018-08-24T11:22:04.713Z,41.46
2018-08-24T11:23:04.762Z,41.36
2018-08-24T11:24:04.666Z,41.36
2018-08-24T11:25:04.653Z,41.46
2018-08-24T11:26:04.710Z,41.85
2018-08-24T11:27:04.657Z,41.16
2018-08-24T11:28:04.622Z,41.66
2018-08-24T11:29:04.672Z,41.95
2018-08-24T11:30:04.660Z,41.75
2018-08-24T11:31:04.587Z,41.55
2018-08-24T11:32:04.601Z,41.16
2018-08-24T11:33:04.569Z,40.96
2018-08-24T11:34:04.594Z,41.46
2018-08-24T11:35:04.544Z,41.46
2018-08-24T11:36:04.661Z,41.06
2018-08-24T11:37:04.545Z,40.56
2018-08-24T11:38:04.535Z,41.06
2018-08-24T11:39:04.497Z,41.16
2018-08-24T11:40:04.490Z,41.85
2018-08-24T11:41:04.474Z,41.46
2018-08-24T11:42:04.494Z,42.13
2018-08-24T11:43:04.455Z,41.95
2018-08-24T11:44:04.440Z,41.95
2018-08-24T11:45:04.432Z,42.05
2018-08-24T11:46:04.420Z,42.72
2018-08-24T11:47:04.432Z,42.35
2018-08-24T11:48:04.396Z,42.55
2018-08-24T11:49:04.386Z,42.83
2018-08-24T11:50:04.375Z,42.53
2018-08-24T11:51:04.364Z,42.63
2018-08-24T11:52:04.377Z,42.63
2018-08-24T11:53:04.340Z,42.23
2018-08-24T11:54:04.412Z,42.93
2018-08-24T11:55:04.319Z,42.03
2018-08-24T11:56:04.309Z,41.44
2018-08-24T11:57:04.329Z,41.63
2018-08-24T11:58:04.284Z,41.53
2018-08-24T11:59:04.274Z,41.82
2018-08-24T12:00:04.265Z,42.41
2018-08-24T12:01:04.251Z,41.42
2018-08-24T12:02:04.343Z,41.71
2018-08-24T12:03:04.228Z,42.13
2018-08-24T12:04:04.220Z,42.01
2018-08-24T12:05:04.207Z,41.74
2018-08-24T12:06:04.197Z,41.71
2018-08-24T12:07:04.259Z,42.03
2018-08-24T12:08:04.359Z,42.01
2018-08-24T12:09:04.181Z,42.41
2018-08-24T12:10:04.153Z,42.21
2018-08-24T12:11:04.140Z,41.82
2018-08-24T12:12:04.169Z,41.91
2018-08-24T12:13:04.140Z,42.11
2018-08-24T12:14:04.127Z,41.82
2018-08-24T12:15:04.092Z,42.31
2018-08-24T12:16:04.094Z,41.60
2018-08-24T12:17:04.108Z,41.69
2018-08-24T12:18:04.060Z,41.69
2018-08-24T12:19:04.057Z,41.99
2018-08-24T12:20:04.054Z,42.99
2018-08-24T12:21:04.080Z,41.99
2018-08-24T12:22:04.018Z,41.99
2018-08-24T12:23:04.036Z,42.09
2018-08-24T12:24:03.997Z,41.39
2018-08-24T12:25:03.986Z,40.80
2018-08-24T12:26:03.969Z,39.49
2018-08-24T12:27:03.973Z,40.30
2018-08-24T12:28:03.972Z,39.29
2018-08-24T12:29:03.936Z,39.61
2018-08-24T12:30:03.926Z,39.41
2018-08-24T12:31:03.979Z,39.41
2018-08-24T12:32:03.904Z,39.61
2018-08-24T12:33:03.917Z,39.61
2018-08-24T12:34:03.882Z,40.41
2018-08-24T12:35:03.870Z,40.30
2018-08-24T12:36:03.859Z,40.01
2018-08-24T12:37:03.847Z,40.11
2018-08-24T12:38:03.921Z,39.71
2018-08-24T12:39:03.825Z,39.31
2018-08-24T12:40:03.813Z,38.71
2018-08-24T12:41:03.805Z,39.31
2018-08-24T12:42:03.792Z,39.69
2018-08-24T12:43:03.803Z,39.49
2018-08-24T12:44:03.768Z,39.39
2018-08-24T12:45:03.758Z,39.00
2018-08-24T12:46:03.747Z,39.98
2018-08-24T12:47:03.735Z,39.79
2018-08-24T12:48:03.747Z,39.69
2018-08-24T12:49:03.715Z,39.79
2018-08-24T12:50:03.700Z,40.19
2018-08-24T12:51:03.689Z,39.59
2018-08-24T12:52:03.721Z,39.98