createdAt,value
2018-09-23T00:00:17.309Z,14.30
2018-09-23T00:02:46.463Z,14.30
2018-09-23T00:07:44.815Z,14.30
2018-09-23T00:10:14.101Z,14.30
2018-09-23T00:12:43.460Z,14.30
2018-09-23T00:17:41.660Z,14.30
2018-09-23T00:20:10.819Z,14.10
2018-09-23T00:32:35.624Z,14.50
2018-09-23T00:35:04.941Z,14.50
2018-09-23T00:37:34.163Z,14.40
2018-09-23T00:40:03.525Z,14.40
2018-09-23T00:42:32.729Z,14.40
2018-09-23T00:45:02.054Z,14.40
2018-09-23T00:47:31.370Z,14.40
2018-09-23T00:50:00.478Z,14.40
2018-09-23T00:52:29.615Z,14.40
2018-09-23T00:54:58.927Z,14.40
2018-09-23T00:57:28.383Z,14.40
2018-09-23T00:59:57.724Z,14.40
2018-09-23T01:02:26.982Z,14.40
2018-09-23T01:04:56.352Z,14.40
2018-09-23T01:07:25.684Z,14.40
2018-09-23T01:09:54.947Z,14.40
2018-09-23T01:12:24.239Z,14.40
2018-09-23T01:14:53.719Z,14.40
2018-09-23T01:17:22.856Z,14.40
2018-09-23T01:19:52.237Z,14.40
2018-09-23T01:22:21.557Z,14.40
2018-09-23T01:24:50.782Z,14.40
2018-09-23T01:27:19.922Z,14.40
2018-09-23T01:29:49.265Z,14.40
2018-09-23T01:32:18.582Z,14.40
2018-09-23T01:34:47.841Z,14.40
2018-09-23T01:37:16.944Z,14.40
2018-09-23T01:39:46.071Z,14.40
2018-09-23T01:42:15.270Z,14.30
2018-09-23T01:44:44.560Z,14.40
2018-09-23T01:47:13.780Z,14.30
2018-09-23T01:49:42.957Z,14.30
2018-09-23T01:52:12.676Z,14.30
2018-09-23T01:54:42.213Z,14.30
2018-09-23T01:57:11.493Z,14.30
2018-09-23T01:59:40.698Z,14.30
2018-09-23T02:02:09.794Z,14.40
2018-09-23T02:04:39.022Z,14.30
2018-09-23T02:07:08.137Z,14.40
2018-09-23T02:09:37.426Z,14.40
2018-09-23T02:12:06.680Z,14.40
2018-09-23T02:14:35.960Z,14.40
2018-09-23T02:17:05.146Z,14.40
2018-09-23T02:19:34.571Z,14.40
2018-09-23T02:22:03.783Z,14.30
2018-09-23T02:24:33.011Z,14.40
2018-09-23T02:27:02.330Z,14.40
2018-09-23T02:29:31.592Z,14.30
2018-09-23T02:32:00.734Z,14.40
2018-09-23T02:34:29.999Z,14.30
2018-09-23T02:36:59.149Z,14.40
2018-09-23T02:39:28.361Z,14.20
2018-09-23T02:41:57.661Z,14.30
2018-09-23T02:59:23.520Z,14.40
2018-09-23T03:01:52.891Z,14.40
2018-09-23T03:04:22.082Z,14.40
2018-09-23T03:06:51.313Z,14.40
2018-09-23T03:09:20.457Z,14.40
2018-09-23T03:11:49.666Z,14.40
2018-09-23T03:14:18.907Z,14.40
2018-09-23T03:16:48.295Z,14.40
2018-09-23T03:19:17.505Z,14.40
2018-09-23T03:21:46.954Z,14.40
2018-09-23T03:24:16.187Z,14.40
2018-09-23T03:26:45.598Z,14.40
2018-09-23T03:29:14.864Z,14.30
2018-09-23T03:31:44.215Z,14.30
2018-09-23T03:34:13.545Z,14.30
2018-09-23T03:36:42.815Z,14.30
2018-09-23T03:39:12.076Z,14.30
2018-09-23T03:41:41.147Z,14.30
2018-09-23T03:44:10.746Z,14.30
2018-09-23T03:46:40.202Z,14.30
2018-09-23T03:49:09.559Z,14.30
2018-09-23T03:51:38.863Z,14.20
2018-09-23T03:54:11.389Z,14.50
2018-09-23T03:56:41.339Z,14.30
2018-09-23T03:59:10.910Z,14.20
2018-09-23T04:01:40.261Z,14.20
2018-09-23T04:04:10.229Z,14.20
2018-09-23T04:06:39.388Z,14.20
2018-09-23T04:09:09.030Z,14.20
2018-09-23T04:11:38.183Z,14.20
2018-09-23T04:14:07.397Z,14.20
2018-09-23T04:16:36.570Z,14.20
2018-09-23T04:19:05.696Z,14.20
2018-09-23T04:21:34.923Z,14.20
2018-09-23T04:24:04.949Z,14.20
2018-09-23T04:26:34.159Z,14.20
2018-09-23T04:29:03.277Z,14.20
2018-09-23T04:31:32.603Z,14.20
2018-09-23T04:34:01.803Z,14.20
2018-09-23T04:36:31.033Z,14.10
2018-09-23T04:39:00.333Z,14.10
2018-09-23T04:41:29.627Z,14.20
2018-09-23T04:43:58.936Z,14.10
2018-09-23T04:46:28.201Z,14.20
2018-09-23T04:48:57.421Z,14.20
2018-09-23T04:51:26.645Z,14.20
2018-09-23T04:53:55.802Z,14.10
2018-09-23T04:56:24.982Z,14.20
2018-09-23T04:58:54.069Z,14.10
2018-09-23T05:01:23.362Z,14.10
2018-09-23T05:03:52.621Z,14.10
2018-09-23T05:06:21.972Z,14.10
2018-09-23T05:08:51.275Z,14.10
2018-09-23T05:11:20.713Z,14.10
2018-09-23T05:13:50.182Z,14.10
2018-09-23T05:16:19.962Z,14.10
2018-09-23T05:18:49.304Z,14.10
2018-09-23T05:21:18.696Z,14.10
2018-09-23T05:23:47.949Z,14.10
2018-09-23T05:26:17.153Z,14.10
2018-09-23T05:28:46.490Z,14.10
2018-09-23T05:31:15.605Z,14.10
2018-09-23T05:33:44.904Z,14.10
2018-09-23T05:36:14.128Z,14.10
2018-09-23T05:38:43.348Z,14.10
2018-09-23T05:41:12.564Z,14.10
2018-09-23T05:43:42.087Z,14.00
2018-09-23T05:46:11.557Z,14.00
2018-09-23T05:48:40.919Z,14.00
2018-09-23T05:51:10.566Z,14.00
2018-09-23T05:53:40.116Z,14.00
2018-09-23T05:56:09.275Z,14.00
2018-09-23T05:58:38.624Z,14.00
2018-09-23T06:01:07.972Z,14.00
2018-09-23T06:03:37.707Z,14.00
2018-09-23T06:06:07.202Z,14.00
2018-09-23T06:08:37.202Z,14.00
2018-09-23T06:11:06.712Z,14.00
2018-09-23T06:13:36.067Z,14.10
2018-09-23T06:16:05.308Z,14.00
2018-09-23T06:18:35.097Z,14.00
2018-09-23T06:21:05.064Z,14.00
2018-09-23T06:23:34.805Z,14.00
2018-09-23T06:26:06.006Z,14.00
2018-09-23T06:28:35.470Z,14.00
2018-09-23T06:31:05.511Z,14.00
2018-09-23T06:33:34.785Z,14.00
2018-09-23T06:36:04.851Z,14.00
2018-09-23T06:38:34.104Z,14.00
2018-09-23T06:41:03.499Z,14.10
2018-09-23T06:43:32.701Z,14.10
2018-09-23T06:58:28.569Z,14.30
2018-09-23T07:00:57.814Z,14.30
2018-09-23T07:03:27.151Z,14.30
2018-09-23T07:05:56.580Z,14.20
2018-09-23T07:08:25.751Z,14.20
2018-09-23T07:10:55.061Z,14.30
2018-09-23T07:13:24.500Z,14.30
2018-09-23T07:15:54.136Z,14.30
2018-09-23T07:18:23.507Z,14.30
2018-09-23T07:20:52.860Z,14.30
2018-09-23T07:23:22.196Z,14.30
2018-09-23T07:25:51.631Z,14.30
2018-09-23T07:28:21.003Z,14.40
2018-09-23T07:30:50.631Z,14.40
2018-09-23T07:33:20.155Z,14.40
2018-09-23T07:55:41.686Z,14.80
2018-09-23T07:58:10.957Z,14.80
2018-09-23T08:00:40.156Z,14.80
2018-09-23T08:03:10.062Z,14.80
2018-09-23T08:05:39.342Z,14.80
2018-09-23T08:08:08.592Z,14.80
2018-09-23T08:10:38.018Z,14.80
2018-09-23T08:13:07.668Z,14.80
2018-09-23T08:15:38.163Z,14.80
2018-09-23T08:18:07.794Z,14.80
2018-09-23T09:35:11.011Z,15.50
2018-09-23T09:37:40.405Z,15.40
2018-09-23T09:40:10.180Z,15.40
2018-09-23T09:42:39.794Z,15.30
2018-09-23T09:45:09.792Z,15.30
2018-09-23T09:47:39.640Z,15.30
2018-09-23T09:50:08.960Z,15.30
2018-09-23T09:52:38.417Z,15.30
2018-09-23T09:57:37.370Z,15.30
