createdAt,value
2024-05-09T08:39:38.220Z,14.80
2024-05-09T08:42:08.093Z,15.90
2024-05-09T11:15:42.191Z,13.50
2024-05-09T11:18:24.959Z,13.70
2024-05-09T11:20:53.726Z,13.40
2024-05-09T11:23:26.314Z,13.40
2024-05-09T11:25:58.006Z,13.50
2024-05-09T11:28:28.605Z,13.40
2024-05-09T11:31:07.784Z,13.50
2024-05-09T11:33:44.121Z,13.60
2024-05-09T11:36:11.875Z,13.80
2024-05-09T11:38:39.132Z,13.90
2024-05-09T11:41:07.201Z,14.30
2024-05-09T11:43:34.419Z,14.70
2024-05-09T11:46:03.568Z,15.00
2024-05-09T11:48:31.799Z,15.10
2024-05-09T11:50:59.262Z,15.00
2024-05-09T11:53:26.429Z,15.00
2024-05-09T11:55:53.785Z,15.20
2024-05-09T11:58:23.001Z,15.10
2024-05-09T12:00:50.615Z,14.80
2024-05-09T12:03:17.961Z,14.50
2024-05-09T12:05:45.556Z,14.40
2024-05-09T12:08:13.146Z,13.70
2024-05-09T12:10:40.402Z,13.40
2024-05-09T12:13:08.135Z,13.40
2024-05-09T12:15:39.209Z,13.40
2024-05-09T12:18:08.069Z,13.40
2024-05-09T12:20:38.640Z,13.70
2024-05-09T12:23:10.016Z,13.80
2024-05-09T12:25:39.686Z,13.80
2024-05-09T12:28:08.011Z,13.60
2024-05-09T12:30:39.793Z,13.50
2024-05-09T12:33:09.656Z,13.20
2024-05-09T12:35:37.091Z,13.30
2024-05-09T12:38:04.828Z,13.20
2024-05-09T12:40:36.727Z,13.40
2024-05-09T12:43:08.450Z,13.30
2024-05-09T12:45:37.003Z,13.30
2024-05-09T12:48:07.532Z,13.60
