createdAt,value
2019-01-23T00:01:58.817Z,93864.31
2019-01-23T00:04:25.459Z,93872.48
2019-01-23T00:06:52.106Z,93856.56
2019-01-23T00:09:18.755Z,93860.42
2019-01-23T00:11:45.438Z,93870.73
2019-01-23T00:14:12.071Z,93885.27
2019-01-23T00:16:38.725Z,93883.40
2019-01-23T00:19:05.404Z,93878.96
2019-01-23T00:21:32.086Z,93885.16
2019-01-23T00:23:58.730Z,93883.60
2019-01-23T00:26:25.370Z,93895.83
2019-01-23T00:28:52.009Z,93891.92
2019-01-23T00:31:18.653Z,93899.24
2019-01-23T00:33:45.302Z,93900.81
2019-01-23T00:36:11.968Z,93880.99
2019-01-23T00:38:38.661Z,93873.03
2019-01-23T00:41:05.298Z,93876.75
2019-01-23T00:43:31.979Z,93879.16
2019-01-23T00:45:58.616Z,93882.38
2019-01-23T00:48:25.269Z,93875.70
2019-01-23T00:50:51.900Z,93876.92
2019-01-23T00:53:18.582Z,93867.95
2019-01-23T00:55:45.230Z,93864.89
2019-01-23T00:58:15.205Z,93852.19
2019-01-23T01:00:41.845Z,93846.84
2019-01-23T01:03:08.494Z,93845.24
2019-01-23T01:05:35.145Z,93840.64
2019-01-23T01:08:01.828Z,93851.38
2019-01-23T01:10:28.499Z,93860.08
2019-01-23T01:12:55.135Z,93863.41
2019-01-23T01:15:21.784Z,93869.98
2019-01-23T01:17:48.427Z,93834.98
2019-01-23T01:20:15.063Z,93838.58
2019-01-23T01:22:41.718Z,93833.11
2019-01-23T01:25:08.366Z,93846.09
2019-01-23T01:27:35.074Z,93855.81
2019-01-23T01:30:01.711Z,93832.47
2019-01-23T01:32:28.436Z,93847.85
2019-01-23T01:34:55.089Z,93851.27
2019-01-23T01:37:21.742Z,93849.24
2019-01-23T01:39:48.385Z,93842.67
2019-01-23T01:42:15.086Z,93848.97
2019-01-23T01:44:41.742Z,93805.71
2019-01-23T01:47:08.394Z,93835.72
2019-01-23T01:49:35.051Z,93821.63
2019-01-23T01:52:01.732Z,93820.08
2019-01-23T01:54:28.378Z,93818.04
2019-01-23T01:56:55.020Z,93825.16
2019-01-23T01:59:21.683Z,93792.73
2019-01-23T02:01:48.331Z,93822.65
2019-01-23T02:04:15.012Z,93818.86
2019-01-23T02:06:41.655Z,93804.15
2019-01-23T02:09:08.321Z,93830.24
2019-01-23T02:11:34.959Z,93813.40
2019-01-23T02:14:01.644Z,93794.87
2019-01-23T02:16:28.291Z,93808.86
2019-01-23T02:18:54.935Z,93822.10
2019-01-23T02:21:21.670Z,93804.97
2019-01-23T02:23:48.303Z,93807.80
2019-01-23T02:26:14.961Z,93803.05
2019-01-23T02:28:41.595Z,93766.41
2019-01-23T02:31:08.248Z,93766.91
2019-01-23T02:33:34.881Z,93775.89
2019-01-23T02:36:01.522Z,93778.03
2019-01-23T02:38:28.169Z,93780.72
2019-01-23T02:40:54.800Z,93774.05
2019-01-23T02:43:21.453Z,93777.56
2019-01-23T02:45:48.107Z,93792.75
2019-01-23T02:48:14.752Z,93795.80
2019-01-23T02:50:41.408Z,93789.52
2019-01-23T02:53:08.153Z,93791.36
2019-01-23T02:55:34.796Z,93797.11
2019-01-23T02:58:01.452Z,93811.83
2019-01-23T03:00:28.091Z,93796.74
2019-01-23T03:02:54.736Z,93787.19
2019-01-23T03:05:21.378Z,93816.56
2019-01-23T03:07:48.051Z,93795.35
2019-01-23T03:10:14.789Z,93808.50
2019-01-23T03:12:41.431Z,93797.66
2019-01-23T03:15:08.065Z,93778.95
2019-01-23T03:17:34.806Z,93808.87
2019-01-23T03:20:01.454Z,93790.91
2019-01-23T03:22:28.085Z,93787.83
2019-01-23T03:24:54.774Z,93803.79
2019-01-23T03:27:21.421Z,93776.28
2019-01-23T03:29:48.061Z,93791.55
2019-01-23T03:32:14.822Z,93773.13
2019-01-23T03:34:41.474Z,93782.00
2019-01-23T03:37:08.109Z,93776.66
2019-01-23T03:39:34.753Z,93769.06
2019-01-23T03:42:01.404Z,93784.41
2019-01-23T03:44:28.058Z,93777.39
2019-01-23T03:46:54.701Z,93774.42
2019-01-23T03:49:21.349Z,93767.57
2019-01-23T03:51:47.990Z,93751.00
2019-01-23T03:54:14.650Z,93747.92
2019-01-23T03:56:42.584Z,93764.69
2019-01-23T03:59:07.934Z,93757.58
2019-01-23T04:01:34.585Z,93755.98
2019-01-23T04:04:01.284Z,93757.27
2019-01-23T04:06:27.928Z,93765.16
2019-01-23T04:08:54.568Z,93762.50
2019-01-23T04:11:21.206Z,93750.67
2019-01-23T04:13:47.853Z,93766.05
2019-01-23T04:16:14.504Z,93785.53
2019-01-23T04:18:41.154Z,93760.01
2019-01-23T04:21:07.792Z,93763.90
2019-01-23T04:23:34.438Z,93798.78
2019-01-23T04:26:01.116Z,93792.78
2019-01-23T04:28:27.756Z,93797.63
2019-01-23T04:30:54.403Z,93793.73
2019-01-23T04:33:21.049Z,93791.17
2019-01-23T04:35:47.687Z,93801.85
2019-01-23T04:38:14.334Z,93816.81
2019-01-23T04:40:40.978Z,93815.34
2019-01-23T04:43:07.632Z,93815.34
2019-01-23T04:45:34.277Z,93795.98
2019-01-23T04:48:00.922Z,93803.86
2019-01-23T04:50:27.573Z,93806.64
2019-01-23T04:52:54.226Z,93806.45
2019-01-23T04:55:20.954Z,93797.09
2019-01-23T04:57:47.596Z,93803.95
2019-01-23T05:00:14.247Z,93812.30
2019-01-23T05:02:40.884Z,93820.43
2019-01-23T05:05:07.529Z,93798.30
2019-01-23T05:07:34.170Z,93799.05
2019-01-23T05:10:00.852Z,93822.39
2019-01-23T05:12:27.493Z,93805.62
2019-01-23T05:14:54.155Z,93802.95
2019-01-23T05:17:20.791Z,93808.50
2019-01-23T05:19:47.446Z,93815.62
2019-01-23T05:22:14.090Z,93807.86
2019-01-23T05:24:40.751Z,93834.89
2019-01-23T05:27:07.399Z,93846.95
2019-01-23T05:29:34.049Z,93830.91
2019-01-23T05:32:00.699Z,93833.51
2019-01-23T05:34:27.356Z,93841.74
2019-01-23T05:36:54.005Z,93832.12
2019-01-23T05:39:20.695Z,93827.30
2019-01-23T05:41:47.325Z,93811.75
2019-01-23T05:44:13.961Z,93811.18
2019-01-23T05:46:40.622Z,93832.20
2019-01-23T05:49:07.389Z,93822.50
2019-01-23T05:51:34.026Z,93827.95
2019-01-23T05:54:01.709Z,93826.95
2019-01-23T05:56:28.348Z,93832.77
2019-01-23T05:58:54.998Z,93841.47
2019-01-23T06:01:21.665Z,93836.73
2019-01-23T06:03:48.309Z,93834.70
2019-01-23T06:06:14.966Z,93823.41
2019-01-23T06:08:41.616Z,93822.20
2019-01-23T06:11:08.265Z,93807.12
2019-01-23T06:13:34.915Z,93815.08
2019-01-23T06:16:01.557Z,93843.41
2019-01-23T06:18:28.248Z,93820.91
2019-01-23T06:20:55.679Z,93799.97
2019-01-23T06:23:21.570Z,93812.68
2019-01-23T06:25:48.220Z,93826.27
2019-01-23T06:28:14.873Z,93807.13
2019-01-23T06:30:41.561Z,93807.66
2019-01-23T06:33:08.255Z,93807.69
2019-01-23T06:35:34.965Z,93800.17
2019-01-23T06:38:01.593Z,93799.41
2019-01-23T06:40:28.254Z,93781.18
2019-01-23T06:42:54.934Z,93807.69
2019-01-23T06:45:21.573Z,93806.82
2019-01-23T06:47:48.226Z,93809.23
2019-01-23T06:50:14.875Z,93803.49
2019-01-23T06:52:41.528Z,93802.55
2019-01-23T06:55:08.396Z,93788.13
2019-01-23T06:57:34.829Z,93784.75
2019-01-23T07:00:01.484Z,93804.33
2019-01-23T07:02:28.124Z,93799.24
2019-01-23T07:04:54.794Z,93785.99
2019-01-23T07:07:21.446Z,93794.98
2019-01-23T07:09:48.096Z,93795.82
2019-01-23T07:12:14.798Z,93788.23
2019-01-23T07:14:41.448Z,93793.22
2019-01-23T07:17:08.149Z,93783.14
2019-01-23T07:19:34.864Z,93798.66
2019-01-23T07:22:01.539Z,93785.58
2019-01-23T07:24:28.181Z,93784.73
2019-01-23T07:26:57.054Z,93785.70
2019-01-23T07:29:23.831Z,93782.18
2019-01-23T07:31:50.483Z,93794.27
2019-01-23T07:34:17.126Z,93801.52
2019-01-23T07:36:47.699Z,93796.03
2019-01-23T07:39:14.358Z,93790.31
2019-01-23T07:41:41.114Z,93787.61
2019-01-23T07:44:07.870Z,93785.64
2019-01-23T07:46:34.601Z,93800.57
2019-01-23T07:49:01.337Z,93796.50
2019-01-23T07:51:28.178Z,93812.91
2019-01-23T07:53:54.936Z,93800.28
2019-01-23T07:56:24.171Z,93797.16
2019-01-23T07:58:50.913Z,93782.73
2019-01-23T08:01:17.703Z,93786.25
2019-01-23T08:03:44.544Z,93789.24
2019-01-23T08:06:11.202Z,93788.91
2019-01-23T08:08:37.879Z,93795.55
2019-01-23T08:11:04.620Z,93791.20
2019-01-23T08:13:31.264Z,93780.83
2019-01-23T08:15:57.961Z,93787.50
2019-01-23T08:18:24.610Z,93783.44
2019-01-23T08:20:51.258Z,93787.59
2019-01-23T08:23:17.911Z,93782.67
2019-01-23T08:25:44.593Z,93805.37
2019-01-23T08:28:11.289Z,93798.65
2019-01-23T08:30:38.935Z,93797.63
2019-01-23T08:33:04.664Z,93795.41
2019-01-23T08:35:31.304Z,93782.45
2019-01-23T08:37:57.952Z,93800.25
2019-01-23T08:40:24.940Z,93803.16
2019-01-23T08:42:51.640Z,93791.72
2019-01-23T08:45:18.309Z,93806.75
2019-01-23T08:47:44.990Z,93803.21
2019-01-23T08:50:11.671Z,93816.11
2019-01-23T08:52:38.353Z,93788.87
2019-01-23T08:55:05.529Z,93810.05
2019-01-23T08:57:33.144Z,93810.08
2019-01-23T08:59:59.836Z,93816.86
2019-01-23T09:02:26.625Z,93808.86
2019-01-23T09:04:53.267Z,93809.36
2019-01-23T09:07:19.921Z,93816.67
2019-01-23T09:09:46.605Z,93807.41
2019-01-23T09:12:13.363Z,93812.61
2019-01-23T09:14:40.044Z,93804.81
2019-01-23T09:17:06.838Z,93813.31
2019-01-23T09:19:33.488Z,93802.79
2019-01-23T09:22:00.169Z,93791.86
2019-01-23T09:24:26.833Z,93788.66
2019-01-23T09:26:53.573Z,93781.62
2019-01-23T09:29:20.356Z,93777.89
2019-01-23T09:31:47.008Z,93770.92
2019-01-23T09:34:13.712Z,93763.52
2019-01-23T09:36:40.407Z,93748.19
2019-01-23T09:39:07.106Z,93754.14
2019-01-23T09:41:33.764Z,93746.61
2019-01-23T09:44:00.561Z,93737.45
2019-01-23T09:46:27.230Z,93745.28
2019-01-23T09:48:53.914Z,93727.72
2019-01-23T09:51:20.567Z,93716.88
2019-01-23T09:53:47.219Z,93705.37
2019-01-23T09:56:13.930Z,93691.80
2019-01-23T09:58:40.594Z,93696.52
2019-01-23T10:01:07.545Z,93705.84
2019-01-23T10:03:34.202Z,93691.05
2019-01-23T10:06:00.859Z,93693.34
2019-01-23T10:08:27.556Z,93704.26
2019-01-23T10:10:54.202Z,93727.88
2019-01-23T10:13:20.890Z,93700.81
2019-01-23T10:15:47.505Z,93715.20
2019-01-23T10:18:14.151Z,93685.48
2019-01-23T10:20:40.820Z,93658.63
2019-01-23T10:23:07.465Z,93695.85
2019-01-23T10:25:34.198Z,93679.94
2019-01-23T10:28:00.834Z,93638.54
2019-01-23T10:30:27.503Z,93667.42
2019-01-23T10:32:54.243Z,93664.53
2019-01-23T10:35:20.911Z,93647.41
2019-01-23T10:37:47.557Z,93663.06
2019-01-23T10:40:14.207Z,93649.30
2019-01-23T10:42:40.995Z,93634.14
2019-01-23T10:45:07.631Z,93649.71
2019-01-23T10:47:34.326Z,93642.59
2019-01-23T10:50:00.981Z,93628.69
2019-01-23T10:52:27.752Z,93616.36
2019-01-23T10:54:54.408Z,93610.81
2019-01-23T10:57:21.053Z,93608.63
2019-01-23T10:59:47.719Z,93611.44
2019-01-23T11:02:14.355Z,93587.58
2019-01-23T11:04:41.736Z,93600.56
2019-01-23T11:07:07.658Z,93600.19
2019-01-23T11:09:34.370Z,93597.38
2019-01-23T11:12:03.623Z,93593.72
2019-01-23T11:14:30.325Z,93598.55
2019-01-23T11:16:56.976Z,93598.19
2019-01-23T11:19:23.671Z,93590.84
2019-01-23T11:21:50.323Z,93580.71
2019-01-23T11:24:17.025Z,93566.36
2019-01-23T11:26:46.718Z,93563.89
2019-01-23T11:29:13.360Z,93575.36
2019-01-23T11:31:40.026Z,93558.79
2019-01-23T11:34:06.677Z,93563.16
2019-01-23T11:36:36.168Z,93566.09
2019-01-23T11:39:02.827Z,93565.50
2019-01-23T11:41:31.769Z,93569.52
2019-01-23T11:43:58.458Z,93568.67
2019-01-23T11:46:25.415Z,93564.05
2019-01-23T11:48:51.784Z,93558.45
2019-01-23T11:51:18.475Z,93555.44
2019-01-23T11:53:45.155Z,93557.12
2019-01-23T11:56:11.806Z,93555.25
2019-01-23T11:58:38.642Z,93560.09
2019-01-23T12:01:05.306Z,93555.61
2019-01-23T12:03:31.943Z,93556.44
2019-01-23T12:05:58.581Z,93556.17
2019-01-23T12:08:25.268Z,93554.00
2019-01-23T12:10:51.943Z,93558.93
2019-01-23T12:13:18.698Z,93555.70
2019-01-23T12:15:45.347Z,93544.98
2019-01-23T12:18:12.459Z,93550.55
2019-01-23T12:20:39.108Z,93548.96
2019-01-23T12:23:05.761Z,93553.95
2019-01-23T12:25:32.472Z,93558.41
2019-01-23T12:27:59.338Z,93552.89
2019-01-23T12:30:26.059Z,93546.28
2019-01-23T12:32:52.731Z,93542.44
2019-01-23T12:35:19.389Z,93537.50
2019-01-23T12:37:46.051Z,93532.75
2019-01-23T12:40:12.869Z,93537.87
2019-01-23T12:42:39.398Z,93528.80
2019-01-23T12:45:06.036Z,93523.45
2019-01-23T12:47:32.758Z,93519.46
2019-01-23T12:49:59.394Z,93517.97
2019-01-23T12:52:26.474Z,93520.31
2019-01-23T12:54:53.134Z,93527.46
2019-01-23T12:57:19.765Z,93530.34
2019-01-23T12:59:46.526Z,93525.88
2019-01-23T13:02:13.192Z,93530.67
2019-01-23T13:04:39.858Z,93517.84
2019-01-23T13:07:06.526Z,93524.57
2019-01-23T13:09:33.177Z,93516.50
2019-01-23T13:11:59.862Z,93518.30
2019-01-23T13:14:26.522Z,93508.41
2019-01-23T13:16:53.183Z,93504.41
2019-01-23T13:19:19.941Z,93505.63
2019-01-23T13:21:46.612Z,93505.70
2019-01-23T13:24:13.309Z,93498.66
2019-01-23T13:26:40.055Z,93492.24
2019-01-23T13:29:06.698Z,93493.55
2019-01-23T13:31:33.346Z,93482.56
2019-01-23T13:34:00.010Z,93495.95
2019-01-23T13:36:26.675Z,93496.73
2019-01-23T13:38:53.558Z,93490.09
2019-01-23T13:41:20.265Z,93482.63
2019-01-23T13:43:47.039Z,93490.84
2019-01-23T13:46:13.833Z,93495.45
2019-01-23T13:48:40.481Z,93489.53
2019-01-23T13:51:07.174Z,93487.67
2019-01-23T13:53:33.817Z,93488.61
2019-01-23T13:56:00.478Z,93483.13
2019-01-23T13:58:27.148Z,93480.31
2019-01-23T14:00:53.807Z,93488.94
2019-01-23T14:03:20.557Z,93488.32
2019-01-23T14:05:47.262Z,93490.41
2019-01-23T14:08:13.951Z,93482.09
2019-01-23T14:10:42.848Z,93486.83
2019-01-23T14:13:09.520Z,93483.58
2019-01-23T14:15:36.292Z,93478.11
2019-01-23T14:18:02.976Z,93474.80
2019-01-23T14:20:29.681Z,93477.16
2019-01-23T14:22:56.409Z,93473.56
2019-01-23T14:25:23.070Z,93474.84
2019-01-23T14:27:49.779Z,93473.36
2019-01-23T14:30:16.451Z,93479.48
2019-01-23T14:32:43.364Z,93478.45
2019-01-23T14:35:10.031Z,93477.53
2019-01-23T14:37:36.695Z,93477.29
2019-01-23T14:40:03.485Z,93476.41
2019-01-23T14:42:30.155Z,93465.51
2019-01-23T14:44:57.294Z,93469.64
2019-01-23T14:47:26.598Z,93446.66
2019-01-23T14:49:53.315Z,93451.26
2019-01-23T14:52:20.159Z,93449.86
2019-01-23T14:54:46.806Z,93459.94
2019-01-23T14:57:13.565Z,93438.94
2019-01-23T14:59:40.284Z,93447.31
2019-01-23T15:02:10.368Z,93442.16
2019-01-23T15:04:33.576Z,93438.13
2019-01-23T15:07:00.295Z,93438.06
2019-01-23T15:09:26.939Z,93438.39
2019-01-23T15:11:53.641Z,93447.66
2019-01-23T15:14:20.333Z,93444.77
2019-01-23T15:16:47.041Z,93432.91
2019-01-23T15:19:13.886Z,93438.06
2019-01-23T15:21:40.659Z,93431.39
2019-01-23T15:24:08.293Z,93415.98
2019-01-23T15:26:35.035Z,93408.78
2019-01-23T15:29:01.736Z,93416.44
2019-01-23T15:31:28.381Z,93419.13
2019-01-23T15:33:55.041Z,93418.39
2019-01-23T15:36:21.693Z,93403.95
2019-01-23T15:38:48.328Z,93407.84
2019-01-23T15:41:15.062Z,93396.16
2019-01-23T15:43:41.711Z,93403.53
2019-01-23T15:46:08.369Z,93397.64
2019-01-23T15:48:35.044Z,93402.33
2019-01-23T15:51:01.704Z,93398.44
2019-01-23T15:53:28.381Z,93389.70
2019-01-23T15:55:55.032Z,93388.02
2019-01-23T15:58:21.704Z,93387.98
2019-01-23T16:00:48.363Z,93398.27
2019-01-23T16:03:15.053Z,93393.13
2019-01-23T16:05:41.720Z,93395.13
2019-01-23T16:08:08.494Z,93389.14
2019-01-23T16:10:35.194Z,93388.97
2019-01-23T16:13:02.993Z,93385.83
2019-01-23T16:15:28.528Z,93385.18
2019-01-23T16:17:55.242Z,93395.39
2019-01-23T16:20:21.885Z,93396.23
2019-01-23T16:22:48.541Z,93386.02
2019-01-23T16:25:15.422Z,93393.28
2019-01-23T16:27:42.061Z,93394.42
2019-01-23T16:30:08.737Z,93393.87
2019-01-23T16:32:35.379Z,93384.96
2019-01-23T16:35:02.067Z,93390.13
2019-01-23T16:37:28.738Z,93390.05
2019-01-23T16:39:55.412Z,93388.08
2019-01-23T16:42:22.092Z,93387.19
2019-01-23T16:44:48.936Z,93381.30
2019-01-23T16:47:15.626Z,93383.25
2019-01-23T16:49:42.365Z,93375.97
2019-01-23T16:52:08.995Z,93381.75
2019-01-23T16:54:35.731Z,93390.95
2019-01-23T16:57:02.369Z,93381.48
2019-01-23T16:59:29.113Z,93381.48
2019-01-23T17:01:55.768Z,93354.37
2019-01-23T17:04:22.448Z,93368.34
2019-01-23T17:06:49.094Z,93368.95
2019-01-23T17:09:15.752Z,93369.05
2019-01-23T17:11:42.412Z,93365.09
2019-01-23T17:14:09.062Z,93354.15
2019-01-23T17:16:35.718Z,93358.55
2019-01-23T17:19:02.410Z,93347.33
2019-01-23T17:21:29.122Z,93349.50
2019-01-23T17:23:55.815Z,93356.22
2019-01-23T17:26:25.546Z,93359.11
2019-01-23T17:28:52.210Z,93350.06
2019-01-23T17:31:18.936Z,93351.83
2019-01-23T17:33:45.863Z,93345.69
2019-01-23T17:36:12.268Z,93335.30
2019-01-23T17:38:38.916Z,93350.79
2019-01-23T17:41:05.563Z,93349.31
2019-01-23T17:43:32.213Z,93343.13
2019-01-23T17:45:58.896Z,93333.25
2019-01-23T17:48:25.591Z,93338.27
2019-01-23T17:50:52.327Z,93332.50
2019-01-23T17:53:18.871Z,93317.52
2019-01-23T17:55:45.521Z,93322.98
2019-01-23T17:58:12.174Z,93328.50
2019-01-23T18:00:38.828Z,93323.63
2019-01-23T18:03:05.524Z,93319.13
2019-01-23T18:05:32.171Z,93316.02
2019-01-23T18:07:58.811Z,93314.84
2019-01-23T18:10:25.500Z,93327.39
2019-01-23T18:12:52.144Z,93329.66
2019-01-23T18:15:18.791Z,93316.52
2019-01-23T18:17:45.433Z,93308.55
2019-01-23T18:20:12.073Z,93312.91
2019-01-23T18:22:38.724Z,93305.43
2019-01-23T18:25:05.408Z,93298.15
2019-01-23T18:27:33.419Z,93290.83
2019-01-23T18:30:00.026Z,93288.42
2019-01-23T18:32:25.374Z,93288.65
2019-01-23T18:34:52.026Z,93296.13
2019-01-23T18:37:18.707Z,93295.47
2019-01-23T18:39:45.353Z,93294.98
2019-01-23T18:42:12.077Z,93294.50
2019-01-23T18:44:38.759Z,93296.13
2019-01-23T18:47:05.398Z,93294.69
2019-01-23T18:49:32.137Z,93298.06
2019-01-23T18:51:58.778Z,93305.54
2019-01-23T18:54:25.409Z,93303.69
2019-01-23T18:56:52.105Z,93293.70
2019-01-23T18:59:18.745Z,93284.25
2019-01-23T19:01:45.398Z,93283.53
2019-01-23T19:04:12.043Z,93272.19
2019-01-23T19:06:38.733Z,93259.20
2019-01-23T19:09:05.390Z,93252.39
2019-01-23T19:11:33.218Z,93254.06
2019-01-23T19:13:58.672Z,93254.89
2019-01-23T19:16:25.320Z,93251.78
2019-01-23T19:18:51.970Z,93263.80
2019-01-23T19:21:18.660Z,93259.48
2019-01-23T19:23:45.303Z,93240.20
2019-01-23T19:26:11.963Z,93247.00
2019-01-23T19:28:38.653Z,93256.33
2019-01-23T19:31:05.341Z,93259.28
2019-01-23T19:33:31.980Z,93241.26
2019-01-23T19:35:58.625Z,93233.89
2019-01-23T19:38:25.260Z,93238.94
2019-01-23T19:40:51.948Z,93231.72
2019-01-23T19:43:18.595Z,93232.13
2019-01-23T19:45:45.274Z,93246.50
2019-01-23T19:48:12.061Z,93247.15
2019-01-23T19:50:38.672Z,93242.41
2019-01-23T19:53:05.317Z,93246.55
2019-01-23T19:55:31.959Z,93239.07
2019-01-23T19:57:58.614Z,93233.42
2019-01-23T20:00:25.256Z,93229.94
2019-01-23T20:02:51.911Z,93224.80
2019-01-23T20:05:18.551Z,93229.20
2019-01-23T20:07:48.519Z,93227.16
2019-01-23T20:10:15.168Z,93213.08
2019-01-23T20:12:41.822Z,93198.65
2019-01-23T20:15:08.474Z,93189.32
2019-01-23T20:17:35.121Z,93189.28
2019-01-23T20:20:01.787Z,93180.06
2019-01-23T20:22:28.436Z,93176.26
2019-01-23T20:24:55.079Z,93174.02
2019-01-23T20:27:21.744Z,93153.35
2019-01-23T20:29:48.382Z,93157.44
2019-01-23T20:32:15.043Z,93158.18
2019-01-23T20:34:41.776Z,93170.05
2019-01-23T20:37:08.420Z,93166.80
2019-01-23T20:39:35.065Z,93158.83
2019-01-23T20:42:01.730Z,93159.56
2019-01-23T20:44:28.364Z,93133.14
2019-01-23T20:46:55.029Z,93136.30
2019-01-23T20:49:21.670Z,93140.19
2019-01-23T20:51:49.402Z,93126.78
2019-01-23T20:54:14.969Z,93115.16
2019-01-23T20:56:41.614Z,93110.05
2019-01-23T20:59:08.266Z,93101.38
2019-01-23T21:01:34.905Z,93090.25
2019-01-23T21:04:01.563Z,93086.45
2019-01-23T21:06:28.232Z,93085.77
2019-01-23T21:08:54.881Z,93084.09
2019-01-23T21:11:21.531Z,93092.30
2019-01-23T21:13:48.194Z,93078.91
2019-01-23T21:16:14.856Z,93082.93
2019-01-23T21:18:41.498Z,93079.86
2019-01-23T21:21:08.138Z,93097.69
2019-01-23T21:23:34.791Z,93114.87
2019-01-23T21:26:01.444Z,93109.78
2019-01-23T21:28:28.095Z,93106.16
2019-01-23T21:30:54.732Z,93107.55
2019-01-23T21:33:21.391Z,93112.66
2019-01-23T21:35:48.024Z,93103.43
2019-01-23T21:38:14.677Z,93095.17
2019-01-23T21:40:41.334Z,93086.36
2019-01-23T21:43:07.971Z,93098.49
2019-01-23T21:45:34.629Z,93108.14
2019-01-23T21:48:01.271Z,93102.81
2019-01-23T21:50:27.919Z,93090.44
2019-01-23T21:52:54.559Z,93100.00
2019-01-23T21:55:21.211Z,93104.53
2019-01-23T21:57:47.867Z,93097.72
2019-01-23T22:00:14.530Z,93079.67
2019-01-23T22:02:41.175Z,93087.00
2019-01-23T22:05:07.827Z,93092.56
2019-01-23T22:07:34.474Z,93078.84
2019-01-23T22:10:01.130Z,93067.72
2019-01-23T22:12:27.776Z,93078.84
2019-01-23T22:14:54.413Z,93086.03
2019-01-23T22:17:21.067Z,93088.90
2019-01-23T22:19:47.711Z,93080.41
2019-01-23T22:22:14.374Z,93077.00
2019-01-23T22:24:41.020Z,93066.55
2019-01-23T22:27:07.684Z,93067.21
2019-01-23T22:29:34.373Z,93070.95
2019-01-23T22:32:01.025Z,93077.38
2019-01-23T22:34:27.690Z,93083.48
2019-01-23T22:36:54.328Z,93083.67
2019-01-23T22:39:20.980Z,93083.91
2019-01-23T22:41:47.624Z,93070.78
2019-01-23T22:44:14.578Z,93070.36
2019-01-23T22:46:41.212Z,93064.42
2019-01-23T22:49:07.870Z,93059.97
2019-01-23T22:51:34.519Z,93060.17
2019-01-23T22:54:01.169Z,93048.91
2019-01-23T22:56:27.909Z,93053.36
2019-01-23T22:58:54.558Z,93070.73
2019-01-23T23:01:21.206Z,93070.27
2019-01-23T23:03:47.856Z,93072.13
2019-01-23T23:06:14.518Z,93070.98
2019-01-23T23:08:41.148Z,93064.48
2019-01-23T23:11:07.793Z,93066.10
2019-01-23T23:13:35.613Z,93063.69
2019-01-23T23:16:01.094Z,93058.58
2019-01-23T23:18:27.756Z,93038.23
2019-01-23T23:20:54.399Z,93032.86
2019-01-23T23:23:21.061Z,93034.48
2019-01-23T23:25:47.700Z,93031.62
2019-01-23T23:28:14.341Z,93032.58
2019-01-23T23:30:41.001Z,93033.03
2019-01-23T23:33:07.651Z,93034.80
2019-01-23T23:35:34.294Z,93035.82
2019-01-23T23:38:00.949Z,93032.75
2019-01-23T23:40:27.600Z,93022.65
2019-01-23T23:42:54.237Z,93010.13
2019-01-23T23:45:20.893Z,92994.09
2019-01-23T23:47:47.540Z,92982.80
2019-01-23T23:50:14.251Z,92980.38
2019-01-23T23:52:40.897Z,92978.64
2019-01-23T23:55:07.537Z,92968.40
2019-01-23T23:57:34.174Z,92962.16
