createdAt,value
2022-09-25T00:01:52.379Z,11.97
2022-09-25T00:04:23.111Z,12.05
2022-09-25T00:06:53.658Z,11.99
2022-09-25T00:09:24.659Z,11.90
2022-09-25T00:11:53.438Z,11.74
2022-09-25T00:14:21.568Z,11.79
2022-09-25T00:16:49.795Z,11.85
2022-09-25T00:19:40.783Z,11.36
2022-09-25T00:22:08.914Z,11.93
2022-09-25T00:24:37.066Z,11.92
2022-09-25T00:27:07.206Z,11.76
2022-09-25T00:29:37.219Z,11.79
2022-09-25T00:32:05.894Z,11.73
2022-09-25T00:34:35.444Z,11.87
2022-09-25T00:37:03.553Z,11.87
2022-09-25T00:39:31.849Z,11.85
2022-09-25T00:42:00.536Z,11.85
2022-09-25T00:45:01.246Z,11.48
2022-09-25T00:47:43.281Z,11.69
2022-09-25T00:50:29.711Z,11.94
2022-09-25T00:53:03.930Z,11.85
2022-09-25T00:55:33.952Z,11.85
2022-09-25T00:58:04.859Z,11.45
2022-09-25T01:00:34.778Z,11.75
2022-09-25T01:03:05.088Z,11.82
2022-09-25T01:05:39.064Z,10.86
2022-09-25T01:08:12.517Z,11.77
2022-09-25T01:10:41.990Z,11.78
2022-09-25T01:13:11.206Z,11.84
2022-09-25T01:15:46.738Z,11.01
2022-09-25T01:18:31.292Z,11.78
2022-09-25T01:21:19.403Z,11.76
2022-09-25T01:24:25.339Z,11.71
2022-09-25T01:27:17.193Z,11.75
2022-09-25T01:29:53.092Z,11.86
2022-09-25T01:32:26.310Z,11.83
2022-09-25T01:35:02.975Z,11.88
2022-09-25T01:37:37.587Z,11.80
2022-09-25T01:40:12.963Z,11.85
2022-09-25T01:42:45.969Z,11.82
2022-09-25T01:45:23.903Z,11.97
2022-09-25T01:47:54.129Z,11.89
2022-09-25T01:50:31.258Z,11.87
2022-09-25T01:53:04.811Z,11.89
2022-09-25T01:55:37.094Z,11.97
2022-09-25T01:58:13.193Z,11.95
2022-09-25T02:00:50.315Z,11.75
2022-09-25T02:03:25.916Z,11.92
2022-09-25T02:05:57.099Z,11.94
2022-09-25T02:08:31.232Z,11.85
2022-09-25T02:11:02.359Z,11.91
2022-09-25T02:13:38.955Z,11.63
2022-09-25T02:16:14.240Z,11.61
2022-09-25T02:19:00.215Z,11.59
2022-09-25T02:21:39.498Z,11.60
2022-09-25T02:24:19.037Z,11.67
2022-09-25T02:26:47.420Z,11.67
2022-09-25T02:29:17.039Z,11.70
2022-09-25T02:31:51.306Z,11.67
2022-09-25T02:34:23.089Z,11.74
2022-09-25T02:36:53.515Z,11.67
2022-09-25T02:39:25.561Z,11.62
2022-09-25T02:42:18.155Z,10.85
2022-09-25T02:45:04.750Z,11.57
2022-09-25T02:47:40.761Z,11.73
2022-09-25T02:50:25.727Z,11.69
2022-09-25T02:53:02.688Z,11.77
2022-09-25T02:55:40.027Z,11.03
2022-09-25T02:58:16.029Z,11.78
2022-09-25T03:00:48.832Z,11.88
2022-09-25T03:03:22.253Z,11.77
2022-09-25T03:05:52.757Z,11.60
2022-09-25T03:08:41.649Z,11.43
2022-09-25T03:11:14.261Z,11.56
2022-09-25T03:13:43.344Z,11.59
2022-09-25T03:16:17.600Z,11.71
2022-09-25T03:18:47.738Z,11.59
2022-09-25T03:21:16.134Z,11.01
2022-09-25T03:23:44.357Z,11.61
2022-09-25T03:26:13.045Z,11.56
2022-09-25T03:28:41.283Z,11.57
2022-09-25T03:31:12.770Z,11.65
2022-09-25T03:33:43.084Z,11.69
2022-09-25T03:36:16.389Z,11.59
2022-09-25T03:38:45.886Z,11.09
2022-09-25T03:41:17.105Z,11.57
2022-09-25T03:43:46.614Z,11.73
2022-09-25T03:46:16.359Z,11.34
2022-09-25T03:48:44.525Z,11.68
2022-09-25T03:51:14.808Z,11.73
2022-09-25T03:53:43.393Z,11.73
2022-09-25T03:56:17.031Z,11.73
2022-09-25T03:58:45.626Z,11.75
2022-09-25T04:01:15.040Z,11.90
2022-09-25T04:03:53.696Z,11.84
2022-09-25T04:06:26.189Z,11.82
2022-09-25T04:08:55.226Z,11.15
2022-09-25T04:11:26.303Z,11.72
2022-09-25T04:13:55.382Z,11.76
2022-09-25T04:16:23.685Z,11.75
2022-09-25T04:18:51.918Z,11.77
2022-09-25T04:21:20.092Z,11.74
2022-09-25T04:24:03.870Z,11.66
2022-09-25T04:26:32.909Z,11.71
2022-09-25T04:29:01.594Z,11.80
2022-09-25T04:31:30.560Z,11.56
2022-09-25T04:33:57.840Z,11.58
2022-09-25T04:36:26.150Z,11.59
2022-09-25T04:38:55.666Z,11.62
2022-09-25T04:41:23.863Z,11.65
2022-09-25T04:43:52.046Z,11.54
2022-09-25T04:46:21.752Z,11.63
2022-09-25T04:48:51.284Z,11.53
2022-09-25T04:51:19.695Z,11.63
2022-09-25T04:53:47.847Z,11.55
2022-09-25T04:56:17.450Z,11.69
2022-09-25T04:58:47.432Z,11.47
2022-09-25T05:01:17.082Z,11.51
2022-09-25T05:03:45.365Z,11.51
2022-09-25T05:06:14.058Z,11.43
2022-09-25T05:08:42.273Z,11.29
2022-09-25T05:11:11.425Z,11.44
2022-09-25T05:13:42.037Z,11.39
2022-09-25T05:16:10.314Z,11.50
2022-09-25T05:18:38.600Z,11.49
2022-09-25T05:21:07.373Z,11.62
2022-09-25T05:23:35.671Z,11.61
2022-09-25T05:26:04.376Z,11.60
2022-09-25T05:28:33.933Z,11.66
2022-09-25T05:31:06.002Z,11.68
2022-09-25T05:33:35.942Z,11.71
2022-09-25T05:36:06.068Z,11.69
2022-09-25T05:38:36.184Z,11.78
2022-09-25T05:41:05.497Z,11.80
2022-09-25T05:43:34.985Z,11.81
2022-09-25T05:46:04.643Z,11.74
2022-09-25T05:48:32.940Z,11.83
2022-09-25T05:51:01.390Z,11.66
2022-09-25T05:53:30.927Z,11.67
2022-09-25T05:56:01.925Z,11.70
2022-09-25T05:58:32.283Z,11.79
2022-09-25T06:01:03.437Z,11.63
2022-09-25T06:03:33.229Z,11.66
2022-09-25T06:06:04.444Z,11.75
2022-09-25T06:08:40.316Z,11.60
2022-09-25T06:11:11.498Z,11.77
2022-09-25T06:13:39.847Z,11.70
2022-09-25T06:16:19.451Z,11.70
2022-09-25T06:18:49.037Z,11.68
2022-09-25T06:21:17.236Z,11.73
2022-09-25T06:23:48.610Z,11.81
2022-09-25T06:26:16.806Z,11.81
2022-09-25T06:28:45.074Z,11.97
2022-09-25T06:31:13.372Z,12.05
2022-09-25T06:33:42.022Z,11.85
2022-09-25T06:36:11.674Z,11.91
2022-09-25T06:38:39.843Z,11.89
2022-09-25T06:41:08.397Z,12.06
2022-09-25T06:43:36.859Z,11.95
2022-09-25T06:46:05.416Z,12.00
2022-09-25T06:48:33.681Z,12.04
2022-09-25T06:51:02.537Z,12.04
2022-09-25T06:53:32.050Z,12.09
2022-09-25T06:56:00.866Z,12.08
2022-09-25T06:58:31.370Z,11.99
2022-09-25T07:01:00.112Z,11.76
2022-09-25T07:03:45.759Z,11.70
2022-09-25T07:06:16.577Z,11.80
2022-09-25T07:08:47.999Z,11.94
2022-09-25T07:11:18.951Z,11.83
2022-09-25T07:13:47.156Z,11.95
2022-09-25T07:16:18.074Z,12.04
2022-09-25T07:18:47.651Z,11.92
2022-09-25T07:21:19.448Z,11.97
2022-09-25T07:23:51.174Z,12.15
2022-09-25T07:26:22.837Z,11.86
2022-09-25T07:28:56.485Z,11.97
2022-09-25T07:31:27.976Z,11.99
2022-09-25T07:33:56.648Z,12.15
2022-09-25T07:36:25.003Z,12.23
2022-09-25T07:38:55.413Z,12.10
2022-09-25T07:41:24.155Z,12.15
2022-09-25T07:44:06.234Z,12.03
2022-09-25T07:46:44.679Z,11.99
2022-09-25T07:49:13.628Z,12.04
2022-09-25T07:51:41.926Z,12.07
2022-09-25T07:54:11.556Z,11.95
2022-09-25T07:56:39.871Z,12.00
2022-09-25T07:59:08.036Z,11.44
2022-09-25T08:01:41.229Z,12.10
2022-09-25T08:04:36.615Z,12.04
2022-09-25T08:07:06.386Z,12.15
2022-09-25T08:09:36.042Z,12.22
2022-09-25T08:12:04.497Z,12.17
2022-09-25T08:14:33.555Z,12.20
2022-09-25T08:17:01.991Z,12.32
2022-09-25T08:19:30.187Z,12.34
2022-09-25T08:21:58.387Z,12.17
2022-09-25T08:24:26.540Z,12.22
2022-09-25T08:26:56.281Z,12.27
2022-09-25T08:29:24.791Z,12.18
2022-09-25T08:31:53.165Z,12.23
2022-09-25T08:34:40.115Z,12.23
2022-09-25T08:37:09.410Z,12.41
2022-09-25T08:39:37.853Z,12.38
2022-09-25T08:42:07.540Z,12.24
2022-09-25T08:44:40.078Z,12.30
2022-09-25T08:47:32.178Z,12.41
2022-09-25T08:50:06.972Z,12.40
2022-09-25T08:52:36.476Z,12.36
2022-09-25T08:55:05.571Z,12.37
2022-09-25T08:57:42.086Z,12.20
2022-09-25T09:00:21.117Z,12.13
2022-09-25T09:02:55.121Z,12.31
2022-09-25T09:05:27.995Z,12.23
2022-09-25T09:08:01.301Z,12.32
2022-09-25T09:10:36.742Z,12.50
2022-09-25T09:13:18.836Z,12.45
2022-09-25T09:15:54.041Z,12.67
2022-09-25T09:18:26.037Z,12.53
2022-09-25T09:20:56.433Z,12.70
2022-09-25T09:23:28.586Z,12.58
2022-09-25T09:26:03.442Z,12.17
2022-09-25T09:28:57.047Z,12.41
2022-09-25T09:31:31.675Z,12.72
2022-09-25T09:34:36.169Z,12.75
2022-09-25T09:37:21.845Z,12.73
2022-09-25T09:40:04.044Z,12.84
2022-09-25T09:42:44.026Z,12.84
2022-09-25T09:45:22.071Z,12.98
2022-09-25T09:47:59.471Z,12.98
2022-09-25T09:50:42.917Z,12.98
2022-09-25T09:53:25.814Z,12.88
2022-09-25T09:55:58.837Z,12.89
2022-09-25T09:58:33.384Z,12.89
2022-09-25T10:01:22.152Z,12.86
2022-09-25T10:04:05.202Z,12.93
2022-09-25T10:06:38.682Z,13.01
2022-09-25T10:09:15.235Z,13.16
2022-09-25T10:11:46.757Z,13.21
2022-09-25T10:14:21.193Z,13.31
2022-09-25T10:16:52.801Z,13.06
2022-09-25T10:19:24.453Z,13.07
2022-09-25T10:21:59.561Z,13.14
2022-09-25T10:24:51.750Z,12.65
2022-09-25T10:27:29.397Z,13.09
2022-09-25T10:30:18.828Z,13.30
2022-09-25T10:32:58.146Z,13.33
2022-09-25T10:35:30.635Z,13.34
2022-09-25T10:38:01.956Z,13.50
2022-09-25T10:40:35.120Z,13.53
2022-09-25T10:43:07.770Z,13.40
2022-09-25T10:45:40.591Z,13.42
2022-09-25T10:48:46.697Z,13.51
2022-09-25T10:51:18.361Z,13.83
2022-09-25T10:53:47.146Z,13.64
2022-09-25T10:56:20.614Z,13.69
2022-09-25T10:58:54.873Z,13.52
2022-09-25T11:01:32.465Z,13.51
2022-09-25T11:04:04.742Z,13.55
2022-09-25T11:06:35.935Z,13.41
2022-09-25T11:09:11.135Z,13.25
2022-09-25T11:11:40.975Z,13.35
2022-09-25T11:14:20.983Z,13.32
2022-09-25T11:16:53.349Z,13.31
2022-09-25T11:19:29.558Z,13.33
2022-09-25T11:22:14.573Z,13.36
2022-09-25T11:24:58.560Z,13.47
2022-09-25T11:27:35.947Z,13.63
2022-09-25T11:30:10.012Z,13.57
2022-09-25T11:32:52.264Z,13.37
2022-09-25T11:35:38.096Z,13.48
2022-09-25T11:38:41.135Z,13.46
2022-09-25T11:41:22.923Z,14.24
2022-09-25T11:44:06.922Z,13.32
2022-09-25T11:46:44.676Z,13.28
2022-09-25T11:49:22.504Z,13.29
2022-09-25T11:52:22.874Z,12.41
2022-09-25T11:55:48.299Z,13.15
2022-09-25T11:58:40.668Z,13.06
2022-09-25T12:01:26.043Z,13.00
2022-09-25T12:04:12.715Z,13.12
2022-09-25T12:07:09.018Z,12.97
2022-09-25T12:10:04.056Z,13.10
2022-09-25T12:12:41.800Z,13.15
2022-09-25T12:15:20.205Z,13.26
2022-09-25T12:18:00.015Z,13.22
2022-09-25T12:20:36.058Z,13.11
2022-09-25T12:23:20.907Z,12.63
2022-09-25T12:26:15.317Z,13.29
2022-09-25T12:29:06.108Z,12.92
2022-09-25T12:31:49.598Z,14.01
2022-09-25T12:34:33.036Z,13.14
2022-09-25T12:37:18.680Z,13.11
2022-09-25T12:39:51.457Z,13.05
2022-09-25T12:42:26.317Z,13.15
2022-09-25T12:45:14.027Z,12.63
2022-09-25T12:48:00.111Z,13.03
2022-09-25T12:50:33.254Z,12.54
2022-09-25T12:53:07.064Z,13.24
2022-09-25T12:55:43.260Z,13.37
2022-09-25T12:58:21.245Z,13.59
2022-09-25T13:00:55.400Z,13.47
2022-09-25T13:03:36.872Z,13.64
2022-09-25T13:06:11.988Z,13.72
2022-09-25T13:08:48.272Z,13.67
2022-09-25T13:11:26.020Z,13.77
2022-09-25T13:13:56.655Z,13.69
2022-09-25T13:16:25.160Z,13.72
2022-09-25T13:19:12.418Z,13.92
2022-09-25T13:21:43.943Z,13.87
2022-09-25T13:24:16.281Z,13.53
2022-09-25T13:26:48.124Z,13.75
2022-09-25T13:29:24.803Z,13.97
2022-09-25T13:32:03.812Z,13.86
2022-09-25T13:34:39.219Z,13.84
2022-09-25T13:37:10.477Z,13.29
2022-09-25T13:39:59.447Z,13.85
2022-09-25T13:42:32.066Z,13.59
2022-09-25T13:45:33.506Z,14.55
2022-09-25T13:48:11.045Z,14.67
2022-09-25T13:50:45.288Z,14.64
2022-09-25T13:53:29.603Z,14.32
2022-09-25T13:56:26.213Z,14.39
2022-09-25T13:59:24.506Z,14.43
2022-09-25T14:01:58.344Z,14.35
2022-09-25T14:04:37.355Z,13.97
2022-09-25T14:07:24.915Z,14.05
2022-09-25T14:09:56.654Z,14.20
2022-09-25T14:12:48.431Z,14.00
2022-09-25T14:15:29.428Z,14.00
2022-09-25T14:18:01.940Z,14.38
2022-09-25T14:20:41.113Z,14.06
2022-09-25T14:23:16.224Z,13.90
2022-09-25T14:25:46.928Z,14.07
2022-09-25T14:28:26.163Z,14.07
2022-09-25T14:31:24.600Z,13.99
2022-09-25T14:34:27.472Z,14.00
2022-09-25T14:37:12.209Z,13.93
2022-09-25T14:39:49.478Z,13.63
2022-09-25T14:42:58.433Z,13.71
2022-09-25T14:45:58.948Z,13.69
2022-09-25T14:48:32.189Z,13.37
2022-09-25T14:51:05.173Z,13.48
2022-09-25T14:53:37.670Z,13.45
2022-09-25T14:56:11.967Z,13.41
2022-09-25T14:58:45.289Z,13.05
2022-09-25T15:01:24.669Z,12.74
2022-09-25T15:03:54.707Z,12.84
2022-09-25T15:06:29.806Z,12.87
2022-09-25T15:08:58.161Z,12.89
2022-09-25T15:11:29.719Z,13.02
2022-09-25T15:14:11.975Z,13.20
2022-09-25T15:16:58.257Z,13.15
2022-09-25T15:19:33.160Z,13.06
2022-09-25T15:22:03.212Z,13.03
2022-09-25T15:24:35.558Z,13.01
2022-09-25T15:27:06.656Z,12.95
2022-09-25T15:29:37.880Z,13.08
2022-09-25T15:32:07.111Z,13.09
2022-09-25T15:34:35.305Z,13.06
2022-09-25T15:37:26.147Z,13.02
2022-09-25T15:39:54.893Z,12.87
2022-09-25T15:42:23.598Z,13.17
2022-09-25T15:44:51.970Z,13.88
2022-09-25T15:47:53.213Z,13.85
2022-09-25T15:50:26.156Z,13.61
2022-09-25T15:52:58.270Z,13.54
2022-09-25T15:55:26.936Z,13.51
2022-09-25T15:58:05.925Z,13.73
2022-09-25T16:00:51.876Z,13.97
2022-09-25T16:03:42.142Z,14.48
2022-09-25T16:06:15.176Z,14.28
2022-09-25T16:08:45.765Z,13.92
2022-09-25T16:11:21.677Z,13.72
2022-09-25T16:13:53.908Z,13.68
2022-09-25T16:16:28.347Z,13.27
2022-09-25T16:18:57.372Z,13.12
2022-09-25T16:21:29.838Z,13.09
2022-09-25T16:24:02.512Z,12.76
2022-09-25T16:26:42.042Z,12.89
2022-09-25T16:29:22.374Z,12.88
2022-09-25T16:31:52.924Z,12.86
2022-09-25T16:34:27.411Z,12.60
2022-09-25T16:36:59.660Z,12.58
2022-09-25T16:39:33.411Z,12.44
2022-09-25T16:42:27.688Z,12.48
2022-09-25T16:45:05.443Z,12.42
2022-09-25T16:47:34.227Z,12.39
2022-09-25T16:50:02.429Z,12.49
2022-09-25T16:52:35.541Z,12.38
2022-09-25T16:55:09.076Z,12.34
2022-09-25T16:57:41.259Z,12.45
2022-09-25T17:00:17.200Z,12.38
2022-09-25T17:02:47.822Z,12.08
2022-09-25T17:05:23.329Z,12.55
2022-09-25T17:07:54.266Z,12.50
2022-09-25T17:10:26.994Z,12.52
2022-09-25T17:12:57.573Z,12.36
2022-09-25T17:15:32.809Z,13.02
2022-09-25T17:18:02.436Z,12.29
2022-09-25T17:20:32.234Z,12.14
2022-09-25T17:23:01.998Z,12.38
2022-09-25T17:25:40.738Z,12.29
2022-09-25T17:28:11.828Z,12.21
2022-09-25T17:30:41.397Z,12.12
2022-09-25T17:33:17.283Z,12.25
2022-09-25T17:35:50.007Z,12.17
2022-09-25T17:38:19.104Z,12.13
2022-09-25T17:40:52.363Z,12.05
2022-09-25T17:43:21.515Z,12.14
2022-09-25T17:45:52.228Z,12.17
2022-09-25T17:48:24.473Z,12.07
2022-09-25T17:50:54.251Z,12.17
2022-09-25T17:53:24.892Z,12.06
2022-09-25T17:55:54.557Z,12.15
2022-09-25T17:58:24.299Z,11.09
2022-09-25T18:00:53.845Z,12.07
2022-09-25T18:03:22.810Z,12.06
2022-09-25T18:05:52.052Z,12.08
2022-09-25T18:08:22.997Z,11.96
2022-09-25T18:10:55.708Z,12.03
2022-09-25T18:13:24.987Z,12.01
2022-09-25T18:15:57.217Z,12.01
2022-09-25T18:18:46.221Z,11.97
2022-09-25T18:21:32.167Z,11.99
2022-09-25T18:24:00.383Z,12.02
2022-09-25T18:26:31.589Z,12.00
2022-09-25T18:29:00.130Z,12.06
2022-09-25T18:31:28.896Z,12.13
2022-09-25T18:33:57.132Z,11.97
2022-09-25T18:36:25.524Z,12.14
2022-09-25T18:38:53.741Z,12.04
2022-09-25T18:41:22.265Z,11.79
2022-09-25T18:43:55.249Z,11.91
2022-09-25T18:46:24.011Z,11.72
2022-09-25T18:48:53.581Z,11.85
2022-09-25T18:51:22.094Z,11.91
2022-09-25T18:53:51.928Z,11.77
2022-09-25T18:56:21.471Z,11.84
2022-09-25T18:58:51.976Z,11.81
2022-09-25T19:01:20.620Z,11.62
2022-09-25T19:03:52.001Z,11.71
2022-09-25T19:06:20.966Z,11.64
2022-09-25T19:08:54.111Z,11.71
2022-09-25T19:11:22.864Z,11.67
2022-09-25T19:13:53.004Z,11.39
2022-09-25T19:16:22.679Z,11.73
2022-09-25T19:18:51.263Z,11.69
2022-09-25T19:21:22.591Z,11.53
2022-09-25T19:23:51.831Z,11.69
2022-09-25T19:26:25.755Z,11.66
2022-09-25T19:28:56.095Z,11.81
2022-09-25T19:31:26.484Z,11.62
2022-09-25T19:33:56.074Z,11.48
2022-09-25T19:36:26.563Z,11.54
2022-09-25T19:38:55.792Z,11.60
2022-09-25T19:41:28.240Z,11.72
2022-09-25T19:44:00.274Z,11.48
2022-09-25T19:46:29.904Z,11.58
2022-09-25T19:48:58.487Z,11.65
2022-09-25T19:51:27.246Z,11.50
2022-09-25T19:53:55.912Z,11.64
2022-09-25T19:56:24.163Z,11.69
2022-09-25T19:58:52.527Z,11.72
2022-09-25T20:01:29.978Z,11.69
2022-09-25T20:04:23.018Z,11.65
2022-09-25T20:06:51.265Z,11.49
2022-09-25T20:09:23.463Z,11.44
2022-09-25T20:11:51.993Z,11.54
2022-09-25T20:14:25.232Z,11.44
2022-09-25T20:16:56.838Z,11.04
2022-09-25T20:19:25.934Z,11.32
2022-09-25T20:21:55.446Z,11.19
2022-09-25T20:24:23.882Z,11.15
2022-09-25T20:26:52.097Z,11.12
2022-09-25T20:29:20.420Z,11.28
2022-09-25T20:31:49.030Z,11.09
2022-09-25T20:34:21.176Z,11.14
2022-09-25T20:36:49.592Z,11.25
2022-09-25T20:39:21.357Z,11.17
2022-09-25T20:41:50.174Z,11.19
2022-09-25T20:44:18.470Z,11.12
2022-09-25T20:46:46.739Z,11.10
2022-09-25T20:49:19.973Z,11.04
2022-09-25T20:51:49.558Z,10.94
2022-09-25T20:54:17.843Z,10.97
2022-09-25T20:56:46.865Z,10.38
2022-09-25T20:59:15.386Z,10.80
2022-09-25T21:01:43.720Z,10.93
2022-09-25T21:04:12.581Z,10.99
2022-09-25T21:06:42.938Z,10.74
2022-09-25T21:09:20.902Z,10.93
2022-09-25T21:11:49.515Z,10.96
2022-09-25T21:14:20.268Z,11.18
2022-09-25T21:16:49.628Z,11.10
2022-09-25T21:19:20.876Z,11.17
2022-09-25T21:21:49.700Z,11.19
2022-09-25T21:24:21.842Z,11.15
2022-09-25T21:26:50.875Z,11.05
2022-09-25T21:29:20.249Z,10.28
2022-09-25T21:31:50.587Z,10.90
2022-09-25T21:34:20.166Z,10.99
2022-09-25T21:36:49.310Z,10.88
2022-09-25T21:39:20.970Z,10.91
2022-09-25T21:41:50.010Z,10.87
2022-09-25T21:44:23.447Z,10.81
2022-09-25T21:46:51.728Z,10.77
2022-09-25T21:49:22.283Z,10.78
2022-09-25T21:51:50.973Z,10.78
2022-09-25T21:54:20.903Z,10.75
2022-09-25T21:56:50.063Z,10.83
2022-09-25T21:59:18.984Z,10.82
2022-09-25T22:01:47.389Z,10.93
2022-09-25T22:04:16.636Z,10.82
2022-09-25T22:06:55.113Z,10.89
2022-09-25T22:09:50.926Z,10.94
2022-09-25T22:12:19.444Z,10.86
2022-09-25T22:14:47.634Z,10.81
2022-09-25T22:17:15.872Z,10.82
2022-09-25T22:19:44.112Z,10.76
2022-09-25T22:22:12.390Z,10.89
2022-09-25T22:24:40.609Z,10.80
2022-09-25T22:27:10.144Z,10.75
2022-09-25T22:29:38.333Z,10.77
2022-09-25T22:32:06.806Z,10.81
2022-09-25T22:34:35.025Z,10.64
2022-09-25T22:37:03.198Z,10.57
2022-09-25T22:39:31.620Z,10.60
2022-09-25T22:42:00.114Z,10.50
2022-09-25T22:44:29.752Z,10.34
2022-09-25T22:47:01.389Z,9.99
2022-09-25T22:49:57.184Z,10.35
2022-09-25T22:52:25.338Z,10.47
2022-09-25T22:54:53.524Z,10.36
2022-09-25T22:57:21.673Z,10.50
2022-09-25T22:59:51.422Z,10.56
2022-09-25T23:02:19.715Z,10.52
2022-09-25T23:04:49.586Z,10.61
2022-09-25T23:07:17.868Z,10.42
2022-09-25T23:09:46.062Z,10.41
2022-09-25T23:12:14.251Z,10.42
2022-09-25T23:14:42.463Z,10.38
2022-09-25T23:17:12.082Z,10.57
2022-09-25T23:19:40.378Z,10.40
2022-09-25T23:22:08.575Z,10.43
2022-09-25T23:24:36.836Z,10.48
2022-09-25T23:27:05.496Z,10.44
2022-09-25T23:29:33.722Z,10.36
2022-09-25T23:32:02.711Z,10.27
2022-09-25T23:34:37.808Z,10.20
2022-09-25T23:37:05.981Z,10.20
2022-09-25T23:39:34.201Z,10.28
2022-09-25T23:42:02.798Z,10.36
2022-09-25T23:44:31.037Z,10.36
2022-09-25T23:46:59.322Z,10.34
2022-09-25T23:49:28.259Z,10.13
2022-09-25T23:51:57.786Z,10.30
2022-09-25T23:54:26.012Z,10.17
2022-09-25T23:56:54.438Z,10.28
2022-09-25T23:59:22.862Z,10.30
