createdAt,value
2023-01-30T00:01:20.024Z,99730.47
2023-01-30T00:03:49.902Z,99729.44
2023-01-30T00:06:18.710Z,99724.84
2023-01-30T00:08:47.394Z,99719.19
2023-01-30T00:11:19.613Z,99726.50
2023-01-30T00:13:50.500Z,99728.19
2023-01-30T00:16:19.502Z,99721.91
2023-01-30T00:18:49.381Z,99715.44
2023-01-30T00:21:17.888Z,99706.66
2023-01-30T00:23:46.481Z,99707.47
2023-01-30T00:26:14.972Z,99707.47
2023-01-30T00:28:43.380Z,99699.56
2023-01-30T00:31:11.993Z,99699.56
2023-01-30T00:33:40.439Z,99703.31
2023-01-30T00:36:11.854Z,99695.16
2023-01-30T00:38:40.295Z,99685.34
2023-01-30T00:41:10.778Z,99689.09
2023-01-30T00:43:56.793Z,99671.97
2023-01-30T00:46:47.803Z,99668.63
2023-01-30T00:49:16.302Z,99656.31
2023-01-30T00:51:46.427Z,99658.84
2023-01-30T00:54:14.944Z,99648.78
2023-01-30T00:56:43.344Z,99647.97
2023-01-30T00:59:11.785Z,99646.06
2023-01-30T01:01:40.379Z,99637.13
2023-01-30T01:04:10.612Z,99637.13
2023-01-30T01:06:39.175Z,99632.50
2023-01-30T01:09:09.176Z,99635.22
2023-01-30T01:11:37.982Z,99616.19
2023-01-30T01:14:07.885Z,99624.34
2023-01-30T01:16:37.351Z,99609.97
2023-01-30T01:19:06.290Z,99596.38
2023-01-30T01:21:34.703Z,99599.91
2023-01-30T01:24:03.193Z,99607.25
2023-01-30T01:26:33.002Z,99592.00
2023-01-30T01:29:01.605Z,99599.09
2023-01-30T01:31:30.101Z,99596.38
2023-01-30T01:33:59.089Z,99605.16
2023-01-30T01:36:53.098Z,99597.00
2023-01-30T01:39:15.882Z,99594.06
2023-01-30T01:41:44.702Z,99583.19
2023-01-30T01:44:17.119Z,99583.81
2023-01-30T01:46:50.105Z,99573.78
2023-01-30T01:49:24.143Z,99571.91
2023-01-30T01:51:59.475Z,99565.66
2023-01-30T01:54:35.498Z,99566.25
2023-01-30T01:57:12.111Z,99560.00
2023-01-30T01:59:45.696Z,99554.56
2023-01-30T02:02:16.431Z,99552.69
2023-01-30T02:05:13.257Z,99557.28
2023-01-30T02:07:51.427Z,99542.88
2023-01-30T02:10:24.730Z,99542.06
2023-01-30T02:12:54.592Z,99534.75
2023-01-30T02:15:23.238Z,99530.13
2023-01-30T02:17:51.717Z,99533.69
2023-01-30T02:20:37.989Z,99527.41
2023-01-30T02:24:05.797Z,99530.56
2023-01-30T02:27:15.301Z,99517.41
2023-01-30T02:30:21.875Z,99514.09
2023-01-30T02:33:03.456Z,99524.72
2023-01-30T02:35:46.678Z,99520.34
2023-01-30T02:38:28.477Z,99512.22
2023-01-30T02:41:11.670Z,99521.16
2023-01-30T02:43:50.485Z,99508.88
2023-01-30T02:46:25.417Z,99519.53
2023-01-30T02:49:01.225Z,99515.13
2023-01-30T02:51:32.873Z,99508.88
2023-01-30T02:54:01.828Z,99501.78
2023-01-30T02:56:30.213Z,99490.06
2023-01-30T02:59:06.161Z,99488.41
2023-01-30T03:02:10.393Z,99484.88
2023-01-30T03:05:00.666Z,99486.97
2023-01-30T03:07:39.523Z,99475.03
2023-01-30T03:10:17.115Z,99473.16
2023-01-30T03:12:53.924Z,99472.13
2023-01-30T03:15:30.125Z,99472.13
2023-01-30T03:17:59.246Z,99471.91
2023-01-30T03:20:29.047Z,99467.31
2023-01-30T03:22:57.404Z,99460.81
2023-01-30T03:25:27.762Z,99472.53
2023-01-30T03:27:57.767Z,99465.22
2023-01-30T03:30:27.805Z,99469.56
2023-01-30T03:32:56.260Z,99459.56
2023-01-30T03:35:24.840Z,99454.13
2023-01-30T03:37:54.600Z,99438.66
2023-01-30T03:40:23.902Z,99423.84
2023-01-30T03:42:52.277Z,99433.66
2023-01-30T03:45:20.682Z,99420.69
2023-01-30T03:47:49.024Z,99430.28
2023-01-30T03:50:17.911Z,99411.88
2023-01-30T03:52:46.339Z,99416.06
2023-01-30T03:55:16.787Z,99398.47
2023-01-30T03:57:45.459Z,99395.31
2023-01-30T04:00:15.476Z,99388.84
2023-01-30T04:02:43.895Z,99387.13
2023-01-30T04:05:12.306Z,99395.66
2023-01-30T04:07:40.649Z,99388.13
2023-01-30T04:10:10.792Z,99401.28
2023-01-30T04:12:40.540Z,99380.16
2023-01-30T04:15:10.988Z,99390.78
2023-01-30T04:17:39.453Z,99384.09
2023-01-30T04:20:09.966Z,99400.16
2023-01-30T04:22:38.349Z,99384.69
2023-01-30T04:25:08.172Z,99380.94
2023-01-30T04:27:36.593Z,99383.44
2023-01-30T04:30:08.508Z,99369.59
2023-01-30T04:32:36.873Z,99350.38
2023-01-30T04:35:06.384Z,99351.00
2023-01-30T04:37:34.790Z,99344.28
2023-01-30T04:40:03.223Z,99344.03
2023-01-30T04:42:31.577Z,99349.25
2023-01-30T04:44:59.967Z,99343.59
2023-01-30T04:47:29.730Z,99345.06
2023-01-30T04:49:58.208Z,99353.41
2023-01-30T04:52:26.600Z,99358.41
2023-01-30T04:54:55.021Z,99356.53
2023-01-30T04:57:23.402Z,99357.13
2023-01-30T04:59:51.751Z,99364.22
2023-01-30T05:02:21.841Z,99352.06
2023-01-30T05:04:52.827Z,99351.88
2023-01-30T05:07:21.249Z,99353.31
2023-01-30T05:09:49.603Z,99345.78
2023-01-30T05:12:18.045Z,99353.47
2023-01-30T05:14:46.960Z,99353.88
2023-01-30T05:17:15.352Z,99337.94
2023-01-30T05:19:43.793Z,99337.25
2023-01-30T05:22:13.530Z,99344.53
2023-01-30T05:24:41.896Z,99340.28
2023-01-30T05:27:10.336Z,99344.22
2023-01-30T05:29:38.710Z,99341.88
2023-01-30T05:32:07.987Z,99311.50
2023-01-30T05:34:36.330Z,99324.66
2023-01-30T05:37:04.748Z,99318.78
2023-01-30T05:39:34.511Z,99329.22
2023-01-30T05:42:03.031Z,99322.25
2023-01-30T05:44:31.512Z,99325.31
2023-01-30T05:46:59.952Z,99337.66
2023-01-30T05:49:28.314Z,99336.59
2023-01-30T05:51:56.863Z,99347.25
2023-01-30T05:54:25.552Z,99339.09
2023-01-30T05:56:55.326Z,99356.59
2023-01-30T05:59:23.975Z,99342.19
2023-01-30T06:01:52.377Z,99341.13
2023-01-30T06:04:20.740Z,99333.56
2023-01-30T06:06:51.651Z,99310.94
2023-01-30T06:09:20.003Z,99289.19
2023-01-30T06:11:48.374Z,99301.13
2023-01-30T06:14:18.259Z,99303.25
2023-01-30T06:16:46.665Z,99320.63
2023-01-30T06:19:15.064Z,99326.06
2023-01-30T06:21:43.462Z,99326.06
2023-01-30T06:24:11.876Z,99326.06
2023-01-30T06:26:40.330Z,99333.78
2023-01-30T06:29:08.728Z,99321.03
2023-01-30T06:31:38.585Z,99311.56
2023-01-30T06:34:07.076Z,99314.91
2023-01-30T06:36:35.983Z,99308.16
2023-01-30T06:39:04.824Z,99315.25
2023-01-30T06:41:33.217Z,99303.91
2023-01-30T06:44:01.619Z,99277.28
2023-01-30T06:46:30.135Z,99277.06
2023-01-30T06:48:59.923Z,99285.81
2023-01-30T06:51:28.375Z,99285.38
2023-01-30T06:53:56.746Z,99284.31
2023-01-30T06:56:25.206Z,99277.34
2023-01-30T06:58:53.631Z,99276.66
2023-01-30T07:01:22.358Z,99279.72
2023-01-30T07:03:50.735Z,99281.75
2023-01-30T07:06:20.607Z,99267.44
2023-01-30T07:08:48.991Z,99261.53
2023-01-30T07:11:17.400Z,99267.38
2023-01-30T07:13:46.081Z,99256.81
2023-01-30T07:16:14.533Z,99260.72
2023-01-30T07:18:42.886Z,99266.31
2023-01-30T07:21:11.325Z,99262.88
2023-01-30T07:23:41.128Z,99272.25
2023-01-30T07:26:09.528Z,99263.34
2023-01-30T07:28:37.945Z,99272.97
2023-01-30T07:31:06.731Z,99285.06
2023-01-30T07:33:35.114Z,99281.41
2023-01-30T07:36:03.563Z,99277.72
2023-01-30T07:38:31.966Z,99292.56
2023-01-30T07:41:01.873Z,99300.03
2023-01-30T07:43:30.555Z,99305.81
2023-01-30T07:45:58.907Z,99299.66
2023-01-30T07:48:27.317Z,99292.44
2023-01-30T07:50:57.807Z,99284.41
2023-01-30T07:53:26.189Z,99271.47
2023-01-30T07:55:54.584Z,99285.19
2023-01-30T07:58:24.411Z,99266.81
2023-01-30T08:00:57.447Z,99285.44
2023-01-30T08:03:25.909Z,99267.78
2023-01-30T08:05:54.621Z,99252.25
2023-01-30T08:08:23.030Z,99250.56
2023-01-30T08:10:51.491Z,99226.28
2023-01-30T08:13:19.949Z,99238.25
2023-01-30T08:15:50.322Z,99253.53
2023-01-30T08:18:18.918Z,99233.16
2023-01-30T08:20:47.443Z,99223.88
2023-01-30T08:23:15.897Z,99219.00
2023-01-30T08:25:44.482Z,99226.72
2023-01-30T08:28:12.901Z,99232.28
2023-01-30T08:30:43.189Z,99214.72
2023-01-30T08:33:13.055Z,99206.50
2023-01-30T08:35:42.104Z,99194.97
2023-01-30T08:38:10.685Z,99183.53
2023-01-30T08:40:39.383Z,99186.78
2023-01-30T08:43:08.478Z,99166.53
2023-01-30T08:45:36.932Z,99153.03
2023-01-30T08:48:07.864Z,99156.19
2023-01-30T08:50:38.069Z,99145.91
2023-01-30T08:53:09.224Z,99145.75
2023-01-30T08:55:37.799Z,99163.88
2023-01-30T08:58:06.253Z,99154.44
2023-01-30T09:00:34.684Z,99151.84
2023-01-30T09:03:03.299Z,99120.25
2023-01-30T09:05:31.767Z,99121.75
2023-01-30T09:08:01.819Z,99109.22
2023-01-30T09:10:30.934Z,99122.88
2023-01-30T09:12:59.433Z,99106.25
2023-01-30T09:15:28.190Z,99123.47
2023-01-30T09:17:56.744Z,99111.72
2023-01-30T09:20:25.849Z,99099.94
2023-01-30T09:22:54.383Z,99100.78
2023-01-30T09:25:24.259Z,99097.69
2023-01-30T09:27:52.889Z,99092.75
2023-01-30T09:30:22.163Z,99059.88
2023-01-30T09:32:50.726Z,99095.34
2023-01-30T09:35:19.418Z,99097.44
2023-01-30T09:37:51.910Z,99111.28
2023-01-30T09:40:26.195Z,99099.13
2023-01-30T09:43:26.038Z,99111.56
2023-01-30T09:46:12.385Z,99110.31
2023-01-30T09:48:55.465Z,99109.97
2023-01-30T09:51:46.849Z,99116.44
2023-01-30T09:54:30.653Z,99086.91
2023-01-30T09:57:21.916Z,99091.78
2023-01-30T10:00:02.055Z,99083.34
2023-01-30T10:02:51.434Z,99083.19
2023-01-30T10:05:20.244Z,99070.50
2023-01-30T10:08:13.140Z,99043.44
2023-01-30T10:10:57.864Z,99042.38
2023-01-30T10:14:04.026Z,99018.28
2023-01-30T10:16:39.174Z,99014.63
2023-01-30T10:19:37.978Z,98984.44
2023-01-30T10:22:19.052Z,98982.44
2023-01-30T10:25:04.306Z,98987.28
2023-01-30T10:27:34.657Z,98982.69
2023-01-30T10:30:09.194Z,98980.56
2023-01-30T10:32:45.303Z,98976.75
2023-01-30T10:35:20.768Z,98966.56
2023-01-30T10:37:59.680Z,98982.41
2023-01-30T10:40:37.044Z,98968.72
2023-01-30T10:43:16.640Z,98965.75
2023-01-30T10:45:59.352Z,98969.59
2023-01-30T10:48:53.911Z,98965.78
2023-01-30T10:51:38.467Z,98952.13
2023-01-30T10:54:17.475Z,98937.94
2023-01-30T10:56:57.318Z,98951.34
2023-01-30T10:59:35.845Z,98957.84
2023-01-30T11:02:25.538Z,98953.22
2023-01-30T11:05:00.396Z,98952.53
2023-01-30T11:07:33.192Z,98943.06
2023-01-30T11:10:02.422Z,98946.72
2023-01-30T11:12:30.841Z,98954.22
2023-01-30T11:15:04.035Z,98944.69
2023-01-30T11:17:38.684Z,98928.59
2023-01-30T11:20:16.388Z,98925.03
2023-01-30T11:22:50.875Z,98928.78
2023-01-30T11:25:22.895Z,98918.00
2023-01-30T11:27:57.354Z,98887.97
2023-01-30T11:30:31.490Z,98881.06
2023-01-30T11:33:15.530Z,98880.75
2023-01-30T11:35:53.656Z,98857.88
2023-01-30T11:38:25.885Z,98853.91
2023-01-30T11:41:06.466Z,98831.09
2023-01-30T11:43:37.275Z,98825.38
2023-01-30T11:46:07.210Z,98842.78
2023-01-30T11:49:20.786Z,98814.00
2023-01-30T11:51:37.568Z,98813.69
2023-01-30T11:54:09.396Z,98825.06
2023-01-30T11:56:42.621Z,98796.97
2023-01-30T11:59:27.762Z,98795.53
2023-01-30T12:02:07.188Z,98795.69
2023-01-30T12:04:37.728Z,98790.56
2023-01-30T12:07:10.282Z,98766.94
2023-01-30T12:09:41.077Z,98774.47
2023-01-30T12:12:30.118Z,98777.97
2023-01-30T12:15:13.247Z,98746.28
2023-01-30T12:17:50.523Z,98761.72
2023-01-30T12:20:31.974Z,98746.31
2023-01-30T12:23:12.317Z,98756.88
2023-01-30T12:25:46.151Z,98751.41
2023-01-30T12:28:23.794Z,98774.53
2023-01-30T12:30:57.613Z,98765.06
2023-01-30T12:33:32.092Z,98783.91
2023-01-30T12:36:17.989Z,98790.88
2023-01-30T12:39:06.096Z,98802.31
2023-01-30T12:42:03.826Z,98801.09
2023-01-30T12:44:47.916Z,98805.53
2023-01-30T12:47:45.749Z,98800.75
2023-01-30T12:50:26.249Z,98812.13
2023-01-30T12:53:25.503Z,98823.41
2023-01-30T12:56:40.090Z,98807.56
2023-01-30T12:59:17.496Z,98815.19
2023-01-30T13:01:58.220Z,98812.44
2023-01-30T13:05:01.895Z,98810.25
2023-01-30T13:07:42.849Z,98844.22
2023-01-30T13:10:20.782Z,98820.63
2023-01-30T13:13:02.198Z,98828.00
2023-01-30T13:15:42.064Z,98841.13
2023-01-30T13:18:16.654Z,98832.59
2023-01-30T13:20:58.610Z,98832.00
2023-01-30T13:23:44.640Z,98831.13
2023-01-30T13:26:20.412Z,98819.31
2023-01-30T13:28:52.336Z,98830.81
2023-01-30T13:31:25.100Z,98828.88
2023-01-30T13:34:05.657Z,98845.78
2023-01-30T13:36:44.827Z,98834.00
2023-01-30T13:39:20.239Z,98829.56
2023-01-30T13:41:56.550Z,98831.75
2023-01-30T13:44:31.876Z,98830.81
2023-01-30T13:47:23.875Z,98826.06
2023-01-30T13:50:06.625Z,98829.03
2023-01-30T13:52:43.135Z,98846.75
2023-01-30T13:55:27.617Z,98832.75
2023-01-30T13:58:05.833Z,98825.84
2023-01-30T14:00:36.198Z,98816.78
2023-01-30T14:03:26.218Z,98818.66
2023-01-30T14:06:41.923Z,98820.53
2023-01-30T14:09:33.300Z,98801.34
2023-01-30T14:12:04.359Z,98813.63
2023-01-30T14:14:36.757Z,98802.63
2023-01-30T14:17:15.602Z,98800.13
2023-01-30T14:20:06.760Z,98780.44
2023-01-30T14:22:49.773Z,98773.88
2023-01-30T14:25:49.032Z,98764.81
2023-01-30T14:28:51.817Z,98764.25
2023-01-30T14:31:55.031Z,98778.44
2023-01-30T14:34:49.508Z,98767.19
2023-01-30T14:38:12.822Z,98762.53
2023-01-30T14:41:26.188Z,98769.66
2023-01-30T14:43:54.854Z,98770.53
2023-01-30T14:46:54.303Z,98779.25
2023-01-30T14:49:34.191Z,98789.66
2023-01-30T14:52:05.134Z,98783.41
2023-01-30T14:54:45.857Z,98783.16
2023-01-30T14:57:27.883Z,98797.13
2023-01-30T15:00:15.077Z,98808.88
2023-01-30T15:02:52.692Z,98798.47
2023-01-30T15:05:32.159Z,98797.06
2023-01-30T15:08:08.914Z,98813.75
2023-01-30T15:11:12.485Z,98799.22
2023-01-30T15:14:07.568Z,98813.66
2023-01-30T15:17:09.382Z,98832.47
2023-01-30T15:20:13.066Z,98826.16
2023-01-30T15:23:07.473Z,98835.69
2023-01-30T15:25:54.967Z,98836.53
2023-01-30T15:28:38.591Z,98840.38
2023-01-30T15:31:14.353Z,98844.44
2023-01-30T15:33:48.202Z,98838.97
2023-01-30T15:36:25.645Z,98849.63
2023-01-30T15:39:04.728Z,98859.72
2023-01-30T15:41:41.150Z,98848.81
2023-01-30T15:44:48.557Z,98869.03
2023-01-30T15:47:51.929Z,98863.28
2023-01-30T15:50:21.135Z,98886.00
2023-01-30T15:52:54.228Z,98885.72
2023-01-30T15:55:28.183Z,98893.41
2023-01-30T15:58:00.544Z,98910.13
2023-01-30T16:00:33.026Z,98904.72
2023-01-30T16:03:04.682Z,98911.31
2023-01-30T16:05:33.677Z,98917.94
2023-01-30T16:08:20.165Z,98930.50
2023-01-30T16:10:51.809Z,98938.19
2023-01-30T16:13:23.936Z,98947.53
2023-01-30T16:16:00.141Z,98939.91
2023-01-30T16:18:35.009Z,98955.78
2023-01-30T16:21:06.623Z,98949.81
2023-01-30T16:23:39.901Z,98944.66
2023-01-30T16:26:18.246Z,98950.44
2023-01-30T16:28:46.971Z,98958.69
2023-01-30T16:31:16.780Z,98952.44
2023-01-30T16:33:52.081Z,98953.03
2023-01-30T16:36:41.888Z,98957.41
2023-01-30T16:39:32.037Z,98957.41
2023-01-30T16:42:05.202Z,98950.59
2023-01-30T16:44:34.461Z,98966.50
2023-01-30T16:47:06.427Z,98960.75
2023-01-30T16:49:47.526Z,98950.66
2023-01-30T16:52:22.299Z,98947.91
2023-01-30T16:54:54.577Z,98962.97
2023-01-30T16:57:37.051Z,98963.78
2023-01-30T17:00:11.748Z,98946.56
2023-01-30T17:02:44.259Z,98953.69
2023-01-30T17:05:21.893Z,98958.06
2023-01-30T17:07:53.844Z,98949.88
2023-01-30T17:10:55.899Z,98957.50
2023-01-30T17:13:44.581Z,98955.84
2023-01-30T17:16:34.100Z,98968.97
2023-01-30T17:19:03.406Z,98963.75
2023-01-30T17:21:37.337Z,98970.56
2023-01-30T17:24:07.606Z,98971.34
2023-01-30T17:26:40.831Z,98967.78
2023-01-30T17:29:23.559Z,98923.41
2023-01-30T17:32:07.814Z,98953.94
2023-01-30T17:34:41.420Z,98964.25
2023-01-30T17:37:16.588Z,98961.41
2023-01-30T17:39:46.293Z,98946.84
2023-01-30T17:42:21.275Z,98950.34
2023-01-30T17:44:54.199Z,98953.84
2023-01-30T17:47:23.268Z,98939.59
2023-01-30T17:49:56.402Z,98952.69
2023-01-30T17:52:26.968Z,98947.50
2023-01-30T17:54:56.353Z,98964.13
2023-01-30T17:57:26.266Z,98948.84
2023-01-30T17:59:56.900Z,98975.06
2023-01-30T18:02:28.282Z,98972.09
2023-01-30T18:04:57.618Z,98963.06
2023-01-30T18:07:30.793Z,98966.63
2023-01-30T18:10:00.499Z,98985.19
2023-01-30T18:12:30.282Z,98990.38
2023-01-30T18:15:00.967Z,98974.00
2023-01-30T18:17:32.722Z,98982.75
2023-01-30T18:20:04.838Z,98969.66
2023-01-30T18:22:35.140Z,98968.34
2023-01-30T18:25:08.560Z,98968.91
2023-01-30T18:27:38.923Z,98975.50
2023-01-30T18:30:14.087Z,98968.97
2023-01-30T18:32:52.396Z,98969.03
2023-01-30T18:35:23.454Z,98985.16
2023-01-30T18:37:58.171Z,98978.09
2023-01-30T18:40:30.573Z,98972.41
2023-01-30T18:43:03.914Z,98984.19
2023-01-30T18:45:37.192Z,98971.94
2023-01-30T18:48:07.747Z,98970.09
2023-01-30T18:50:38.349Z,98963.84
2023-01-30T18:53:08.685Z,98972.34
2023-01-30T18:55:39.318Z,98973.75
2023-01-30T18:58:09.072Z,98963.13
2023-01-30T19:00:40.943Z,98974.91
2023-01-30T19:03:12.122Z,98986.16
2023-01-30T19:05:44.008Z,98990.53
2023-01-30T19:08:14.291Z,98984.81
2023-01-30T19:10:44.782Z,98972.53
2023-01-30T19:13:31.416Z,98990.34
2023-01-30T19:16:05.667Z,99000.19
2023-01-30T19:18:36.511Z,98973.38
2023-01-30T19:21:07.005Z,98993.94
2023-01-30T19:23:46.126Z,98992.34
2023-01-30T19:26:21.517Z,98987.44
2023-01-30T19:28:52.826Z,98991.56
2023-01-30T19:31:25.382Z,98990.75
2023-01-30T19:34:02.026Z,98992.34
2023-01-30T19:36:34.181Z,98989.56
2023-01-30T19:39:06.570Z,99000.44
2023-01-30T19:41:38.528Z,98980.69
2023-01-30T19:44:12.192Z,98986.91
2023-01-30T19:46:45.486Z,98994.50
2023-01-30T19:49:18.699Z,98984.34
2023-01-30T19:51:51.271Z,98997.94
2023-01-30T19:54:22.199Z,99014.03
2023-01-30T19:56:52.991Z,99004.44
2023-01-30T19:59:23.207Z,99001.94
2023-01-30T20:01:56.174Z,98997.56
2023-01-30T20:04:28.271Z,98994.84
2023-01-30T20:06:59.855Z,99001.13
2023-01-30T20:09:30.616Z,98997.31
2023-01-30T20:12:02.604Z,99003.59
2023-01-30T20:14:33.376Z,99010.97
2023-01-30T20:17:04.875Z,99004.94
2023-01-30T20:19:34.156Z,99006.53
2023-01-30T20:22:08.875Z,99020.72
2023-01-30T20:24:40.584Z,99003.16
2023-01-30T20:27:10.136Z,98987.28
2023-01-30T20:29:43.728Z,98996.00
2023-01-30T20:32:15.591Z,98989.69
2023-01-30T20:34:45.861Z,98984.81
2023-01-30T20:37:16.440Z,99007.72
2023-01-30T20:39:46.581Z,99011.56
2023-01-30T20:42:16.224Z,98979.84
2023-01-30T20:44:47.144Z,99000.63
2023-01-30T20:47:19.211Z,99002.59
2023-01-30T20:49:50.991Z,99008.94
2023-01-30T20:52:20.995Z,99001.91
2023-01-30T20:54:50.935Z,99007.66
2023-01-30T20:57:21.353Z,99010.13
2023-01-30T20:59:50.580Z,99002.22
2023-01-30T21:02:21.527Z,99007.66
2023-01-30T21:04:52.051Z,99020.22
2023-01-30T21:07:22.311Z,99016.63
2023-01-30T21:09:51.889Z,99016.63
2023-01-30T21:12:21.106Z,99033.63
2023-01-30T21:14:50.223Z,99024.34
2023-01-30T21:17:20.225Z,99043.78
2023-01-30T21:19:48.976Z,99024.91
2023-01-30T21:22:18.309Z,99022.19
2023-01-30T21:24:49.425Z,99013.06
2023-01-30T21:27:20.474Z,99032.75
2023-01-30T21:29:49.322Z,99033.25
2023-01-30T21:32:20.086Z,99031.56
2023-01-30T21:34:49.029Z,99033.50
2023-01-30T21:37:34.992Z,99032.41
2023-01-30T21:40:21.283Z,99013.28
2023-01-30T21:43:06.969Z,99027.44
2023-01-30T21:45:35.423Z,99023.06
2023-01-30T21:48:06.657Z,99007.72
2023-01-30T21:50:35.386Z,99021.94
2023-01-30T21:53:03.861Z,99026.00
2023-01-30T21:55:32.272Z,99024.59
2023-01-30T21:58:00.736Z,99023.75
2023-01-30T22:00:29.188Z,99028.66
2023-01-30T22:02:57.578Z,99025.34
2023-01-30T22:05:28.223Z,99029.66
2023-01-30T22:07:56.620Z,99034.53
2023-01-30T22:10:25.042Z,99029.06
2023-01-30T22:12:53.688Z,99057.78
2023-01-30T22:15:22.757Z,99054.84
2023-01-30T22:17:51.597Z,99045.88
2023-01-30T22:20:20.276Z,99046.19
2023-01-30T22:22:50.129Z,99050.31
2023-01-30T22:25:18.937Z,99048.16
2023-01-30T22:27:47.530Z,99052.28
2023-01-30T22:30:16.387Z,99044.66
2023-01-30T22:32:44.821Z,99060.00
2023-01-30T22:35:13.359Z,99050.47
2023-01-30T22:37:41.767Z,99054.59
2023-01-30T22:40:13.988Z,99046.13
2023-01-30T22:42:49.141Z,99067.25
2023-01-30T22:45:18.253Z,99073.84
2023-01-30T22:47:46.900Z,99081.28
2023-01-30T22:50:15.603Z,99068.72
2023-01-30T22:52:44.002Z,99076.66
2023-01-30T22:55:13.853Z,99084.03
2023-01-30T22:57:42.245Z,99095.53
2023-01-30T23:00:12.796Z,99078.34
2023-01-30T23:02:41.214Z,99083.53
2023-01-30T23:05:10.415Z,99084.09
2023-01-30T23:07:39.211Z,99072.91
2023-01-30T23:10:09.029Z,99090.97
2023-01-30T23:12:56.375Z,99098.09
2023-01-30T23:15:24.777Z,99121.63
2023-01-30T23:18:10.802Z,99100.59
2023-01-30T23:20:39.203Z,99092.03
2023-01-30T23:23:07.881Z,99099.38
2023-01-30T23:25:40.413Z,99128.03
2023-01-30T23:28:10.597Z,99109.66
2023-01-30T23:30:39.317Z,99085.81
2023-01-30T23:33:08.071Z,99108.19
2023-01-30T23:35:36.659Z,99109.28
2023-01-30T23:38:18.996Z,99117.22
2023-01-30T23:40:49.108Z,99112.31
2023-01-30T23:43:21.008Z,99112.88
2023-01-30T23:45:53.944Z,99114.56
2023-01-30T23:48:22.352Z,99117.28
2023-01-30T23:50:50.780Z,99121.09
2023-01-30T23:53:19.297Z,99144.84
2023-01-30T23:55:52.988Z,99152.00
2023-01-30T23:58:23.240Z,99149.53
