createdAt,value
2022-11-29T00:04:22.427Z,98729.95
2022-11-29T00:09:29.246Z,98725.55
2022-11-29T00:14:36.297Z,98716.23
2022-11-29T00:19:43.126Z,98714.98
2022-11-29T00:24:49.796Z,98714.16
2022-11-29T00:29:57.117Z,98708.60
2022-11-29T00:35:09.433Z,98710.10
2022-11-29T00:40:17.207Z,98715.58
2022-11-29T00:45:24.218Z,98715.58
2022-11-29T00:50:31.068Z,98718.84
2022-11-29T00:55:38.219Z,98714.61
2022-11-29T01:00:45.147Z,98712.73
2022-11-29T01:05:52.408Z,98709.98
2022-11-29T01:11:05.477Z,98699.80
2022-11-29T01:16:12.337Z,98699.23
2022-11-29T01:21:19.867Z,98696.10
2022-11-29T01:26:27.347Z,98689.52
2022-11-29T01:31:36.387Z,98687.16
2022-11-29T01:36:43.367Z,98683.33
2022-11-29T01:41:50.067Z,98681.74
2022-11-29T01:46:57.314Z,98682.77
2022-11-29T01:52:06.127Z,98683.16
2022-11-29T01:57:13.468Z,98688.79
2022-11-29T02:02:22.387Z,98684.30
2022-11-29T02:07:29.384Z,98682.42
2022-11-29T02:12:41.984Z,98685.16
2022-11-29T02:17:57.269Z,98687.27
2022-11-29T02:23:13.697Z,98691.64
2022-11-29T02:28:34.497Z,98691.17
2022-11-29T02:34:01.377Z,98701.34
2022-11-29T02:39:24.467Z,98700.86
2022-11-29T02:44:45.119Z,98701.79
2022-11-29T02:50:03.017Z,98707.52
2022-11-29T02:55:11.367Z,98712.66
2022-11-29T03:00:20.081Z,98716.48
2022-11-29T03:05:31.497Z,98711.14
2022-11-29T03:10:41.978Z,98715.76
2022-11-29T03:15:53.362Z,98716.54
2022-11-29T03:21:08.978Z,98727.19
2022-11-29T03:26:17.256Z,98735.24
2022-11-29T03:31:30.389Z,98729.51
2022-11-29T03:36:42.240Z,98735.30
2022-11-29T03:41:52.668Z,98737.00
2022-11-29T03:47:02.367Z,98735.42
2022-11-29T03:52:14.227Z,98740.73
2022-11-29T03:57:27.026Z,98737.44
2022-11-29T04:02:44.977Z,98745.81
2022-11-29T04:08:02.600Z,98743.31
2022-11-29T04:13:23.009Z,98747.84
2022-11-29T04:18:43.717Z,98748.85
2022-11-29T04:24:03.827Z,98750.49
2022-11-29T04:29:16.047Z,98754.69
2022-11-29T04:34:45.589Z,98759.45
2022-11-29T04:39:59.327Z,98761.80
2022-11-29T04:45:24.157Z,98764.20
2022-11-29T04:50:40.247Z,98771.16
2022-11-29T04:55:51.504Z,98766.61
2022-11-29T05:01:02.999Z,98774.56
2022-11-29T05:06:18.693Z,98775.98
2022-11-29T05:11:31.787Z,98781.52
2022-11-29T05:16:48.407Z,98784.88
2022-11-29T05:22:02.118Z,98795.89
2022-11-29T05:27:15.566Z,98796.91
2022-11-29T05:32:29.277Z,98800.23
2022-11-29T05:37:44.156Z,98804.53
2022-11-29T05:42:58.737Z,98813.07
2022-11-29T05:48:08.696Z,98813.73
2022-11-29T05:53:18.866Z,98817.02
2022-11-29T05:58:30.924Z,98822.09
2022-11-29T06:03:39.129Z,98821.14
2022-11-29T06:08:50.158Z,98820.25
2022-11-29T06:14:06.076Z,98827.46
2022-11-29T06:19:28.037Z,98843.42
2022-11-29T06:24:42.745Z,98842.86
2022-11-29T06:29:54.547Z,98842.38
2022-11-29T06:35:04.697Z,98845.73
2022-11-29T06:40:16.632Z,98843.66
2022-11-29T06:45:24.496Z,98848.22
2022-11-29T06:50:35.367Z,98853.61
2022-11-29T06:55:47.366Z,98859.70
2022-11-29T07:00:59.791Z,98862.33
2022-11-29T07:06:13.816Z,98862.34
2022-11-29T07:11:21.107Z,98857.05
2022-11-29T07:16:31.758Z,98866.40
2022-11-29T07:21:48.017Z,98868.98
2022-11-29T07:26:59.834Z,98875.17
2022-11-29T07:32:12.337Z,98881.67
2022-11-29T07:37:23.967Z,98887.94
2022-11-29T07:42:33.827Z,98889.98
2022-11-29T07:47:41.068Z,98894.88
2022-11-29T07:52:48.634Z,98901.21
2022-11-29T07:57:56.087Z,98898.55
2022-11-29T08:03:03.037Z,98899.57
2022-11-29T08:08:10.150Z,98903.08
2022-11-29T08:13:17.151Z,98904.48
2022-11-29T08:18:24.320Z,98903.40
2022-11-29T08:23:31.211Z,98894.88
2022-11-29T08:28:38.411Z,98901.00
2022-11-29T08:33:45.796Z,98907.50
2022-11-29T08:39:01.239Z,98908.30
2022-11-29T08:44:11.323Z,98910.05
2022-11-29T08:49:18.550Z,98917.17
2022-11-29T08:54:25.390Z,98914.42
2022-11-29T08:59:32.370Z,98913.39
2022-11-29T09:04:39.889Z,98914.42
2022-11-29T09:09:46.671Z,98912.96
2022-11-29T09:14:53.465Z,98909.52
2022-11-29T09:20:00.409Z,98910.91
2022-11-29T09:25:08.085Z,98916.60
2022-11-29T09:30:20.563Z,98918.16
2022-11-29T09:35:30.871Z,98920.80
2022-11-29T09:40:40.940Z,98920.55
2022-11-29T09:45:50.673Z,98916.23
2022-11-29T09:51:03.064Z,98913.88
2022-11-29T09:56:16.913Z,98913.63
2022-11-29T10:01:27.494Z,98906.20
2022-11-29T10:06:39.230Z,98912.00
2022-11-29T10:11:56.118Z,98907.49
2022-11-29T10:17:06.773Z,98900.66
2022-11-29T10:22:19.260Z,98906.07
2022-11-29T10:27:30.279Z,98904.60
2022-11-29T10:32:37.161Z,98899.11
2022-11-29T10:38:01.586Z,98893.04
2022-11-29T10:43:12.048Z,98889.54
2022-11-29T10:48:20.329Z,98892.16
2022-11-29T10:53:27.819Z,98889.73
2022-11-29T10:58:34.498Z,98890.43
2022-11-29T11:03:42.550Z,98885.81
2022-11-29T11:08:50.440Z,98879.36
2022-11-29T11:14:04.949Z,98880.15
2022-11-29T11:19:26.720Z,98876.70
2022-11-29T11:24:35.190Z,98877.58
2022-11-29T11:29:44.307Z,98875.46
2022-11-29T11:34:54.690Z,98882.58
2022-11-29T11:40:02.880Z,98883.59
2022-11-29T11:45:23.386Z,98883.66
2022-11-29T11:50:32.260Z,98885.86
2022-11-29T11:55:41.444Z,98884.73
2022-11-29T12:01:05.637Z,98885.77
2022-11-29T12:06:25.861Z,98887.42
2022-11-29T12:11:34.445Z,98888.11
2022-11-29T12:16:42.401Z,98893.04
2022-11-29T12:21:52.950Z,98892.36
2022-11-29T12:27:05.344Z,98893.05
2022-11-29T12:32:25.112Z,98896.40
2022-11-29T12:37:34.840Z,98899.04
2022-11-29T12:42:48.780Z,98891.85
2022-11-29T12:48:05.131Z,98897.98
2022-11-29T12:53:27.425Z,98897.10
2022-11-29T12:58:45.633Z,98895.61
2022-11-29T13:03:58.341Z,98901.70
2022-11-29T13:09:13.941Z,98904.73
2022-11-29T13:19:55.572Z,98909.40
2022-11-29T13:25:04.763Z,98915.54
2022-11-29T13:30:15.722Z,98917.52
2022-11-29T13:35:24.813Z,98916.64
2022-11-29T13:40:38.823Z,98918.88
2022-11-29T13:45:49.380Z,98916.21
2022-11-29T13:50:57.420Z,98912.70
2022-11-29T13:56:04.371Z,98916.29
2022-11-29T14:01:12.391Z,98911.48
2022-11-29T14:06:22.156Z,98916.16
2022-11-29T14:11:31.773Z,98922.17
2022-11-29T14:16:41.252Z,98925.81
2022-11-29T14:22:06.057Z,98927.77
2022-11-29T14:27:32.472Z,98928.06
2022-11-29T14:32:46.580Z,98936.97
2022-11-29T14:37:58.240Z,98939.86
2022-11-29T14:43:16.888Z,98943.54
2022-11-29T14:48:33.772Z,98946.09
2022-11-29T14:53:41.690Z,98952.08
2022-11-29T14:58:48.641Z,98952.17
2022-11-29T15:03:57.172Z,98959.11
2022-11-29T15:09:06.439Z,98958.92
2022-11-29T15:14:18.863Z,98966.46
2022-11-29T15:19:42.987Z,98972.20
2022-11-29T15:24:54.755Z,98982.16
2022-11-29T15:30:19.692Z,98988.55
2022-11-29T15:35:26.569Z,98991.17
2022-11-29T15:40:35.910Z,98993.96
2022-11-29T15:45:47.769Z,98986.03
2022-11-29T15:50:57.196Z,98990.79
2022-11-29T15:56:05.521Z,98987.02
2022-11-29T16:01:17.010Z,98994.30
2022-11-29T16:06:28.502Z,99007.58
2022-11-29T16:11:35.307Z,99006.70
2022-11-29T16:16:43.742Z,99006.54
2022-11-29T16:22:00.491Z,99011.54
2022-11-29T16:27:08.502Z,99016.85
2022-11-29T16:32:16.657Z,99019.04
2022-11-29T16:37:25.691Z,99022.08
2022-11-29T16:42:33.927Z,99031.00
2022-11-29T16:47:53.159Z,99039.45
2022-11-29T16:53:20.614Z,99045.38
2022-11-29T16:58:27.998Z,99043.70
2022-11-29T17:03:35.133Z,99044.66
2022-11-29T17:08:42.064Z,99048.19
2022-11-29T17:13:50.580Z,99054.34
2022-11-29T17:18:57.751Z,99053.42
2022-11-29T17:24:04.880Z,99057.92
2022-11-29T17:29:12.221Z,99056.31
2022-11-29T17:34:19.241Z,99055.82
2022-11-29T17:39:26.391Z,99054.60
2022-11-29T17:44:34.385Z,99055.65
2022-11-29T17:49:41.150Z,99063.36
2022-11-29T17:54:48.457Z,99061.11
2022-11-29T17:59:55.547Z,99061.86
2022-11-29T18:05:02.714Z,99059.54
2022-11-29T18:10:10.738Z,99056.98
2022-11-29T18:15:17.989Z,99072.22
2022-11-29T18:20:24.760Z,99071.63
2022-11-29T18:25:38.753Z,99072.90
2022-11-29T18:30:47.071Z,99074.20
2022-11-29T18:35:54.251Z,99076.49
2022-11-29T18:41:01.680Z,99081.61
2022-11-29T18:46:13.420Z,99073.95
2022-11-29T18:51:21.505Z,99082.15
2022-11-29T18:56:29.800Z,99085.70
2022-11-29T19:01:41.535Z,99081.84
2022-11-29T19:06:48.858Z,99085.23
2022-11-29T19:11:55.790Z,99088.27
2022-11-29T19:17:03.049Z,99093.37
2022-11-29T19:22:09.861Z,99091.74
2022-11-29T19:27:17.138Z,99098.28
2022-11-29T19:32:24.590Z,99093.73
2022-11-29T19:37:31.780Z,99096.27
2022-11-29T19:42:38.870Z,99101.84
2022-11-29T19:47:45.963Z,99101.96
2022-11-29T19:52:53.129Z,99108.10
2022-11-29T19:58:00.109Z,99115.98
2022-11-29T20:03:07.115Z,99123.08
2022-11-29T20:08:19.836Z,99122.30
2022-11-29T20:13:28.370Z,99123.05
2022-11-29T20:18:35.760Z,99122.98
2022-11-29T20:23:43.240Z,99130.30
2022-11-29T20:28:50.210Z,99133.28
2022-11-29T20:33:58.231Z,99131.40
2022-11-29T20:39:10.761Z,99129.87
2022-11-29T20:44:19.931Z,99132.00
2022-11-29T20:49:27.270Z,99127.46
2022-11-29T20:54:34.366Z,99123.10
2022-11-29T20:59:41.189Z,99125.15
2022-11-29T21:04:48.765Z,99132.88
2022-11-29T21:10:00.973Z,99129.45
2022-11-29T21:15:10.624Z,99132.77
2022-11-29T21:20:22.298Z,99138.77
2022-11-29T21:25:37.690Z,99139.09
2022-11-29T21:30:45.809Z,99136.44
2022-11-29T21:35:54.234Z,99136.36
2022-11-29T21:41:01.049Z,99141.01
2022-11-29T21:46:08.092Z,99145.42
2022-11-29T21:51:15.030Z,99146.70
2022-11-29T21:56:21.861Z,99146.39
2022-11-29T22:01:29.837Z,99145.87
2022-11-29T22:06:37.280Z,99146.27
2022-11-29T22:11:44.291Z,99150.44
2022-11-29T22:16:52.328Z,99149.28
2022-11-29T22:21:59.746Z,99149.05
2022-11-29T22:27:06.974Z,99147.74
2022-11-29T22:32:14.060Z,99145.77
2022-11-29T22:37:21.361Z,99142.95
2022-11-29T22:42:28.521Z,99138.98
2022-11-29T22:47:35.670Z,99132.52
2022-11-29T22:52:42.631Z,99133.53
2022-11-29T22:57:49.364Z,99138.33
2022-11-29T23:02:58.141Z,99143.03
2022-11-29T23:08:04.920Z,99143.13
2022-11-29T23:13:11.783Z,99147.59
2022-11-29T23:18:18.741Z,99149.70
2022-11-29T23:23:25.992Z,99151.90
2022-11-29T23:28:33.241Z,99150.31
2022-11-29T23:33:40.340Z,99150.30
2022-11-29T23:38:47.660Z,99149.14
2022-11-29T23:43:54.753Z,99154.79
2022-11-29T23:49:01.577Z,99153.29
2022-11-29T23:54:08.700Z,99154.48
2022-11-29T23:59:15.600Z,99157.73
