createdAt,value
2022-09-22T00:00:25.913Z,1.90
2022-09-22T00:06:23.055Z,1.20
2022-09-22T00:08:55.972Z,1.77
2022-09-22T00:11:28.794Z,1.55
2022-09-22T00:14:00.613Z,2.13
2022-09-22T00:16:33.788Z,1.50
2022-09-22T00:19:03.921Z,1.63
2022-09-22T00:21:33.199Z,2.28
2022-09-22T00:24:03.826Z,1.77
2022-09-22T00:29:02.724Z,1.73
2022-09-22T00:31:33.816Z,1.48
2022-09-22T00:34:03.854Z,1.70
2022-09-22T00:36:33.244Z,2.10
2022-09-22T00:39:02.532Z,1.65
2022-09-22T00:41:36.260Z,1.55
2022-09-22T00:44:40.731Z,1.88
2022-09-22T00:47:31.161Z,2.47
2022-09-22T00:50:07.114Z,1.75
2022-09-22T00:52:41.269Z,2.53
2022-09-22T00:55:16.193Z,1.60
2022-09-22T00:57:47.913Z,1.58
2022-09-22T01:00:19.024Z,1.35
2022-09-22T01:02:54.233Z,2.40
2022-09-22T01:05:24.808Z,1.20
2022-09-22T01:10:26.631Z,1.65
2022-09-22T01:13:05.889Z,1.20
2022-09-22T01:15:42.328Z,1.40
2022-09-22T01:18:26.778Z,1.50
2022-09-22T01:21:24.295Z,2.50
2022-09-22T01:24:21.372Z,1.60
2022-09-22T01:27:35.290Z,1.33
2022-09-22T01:30:22.537Z,1.20
2022-09-22T01:33:27.078Z,1.23
2022-09-22T01:36:16.066Z,1.75
2022-09-22T01:38:55.961Z,1.33
2022-09-22T01:41:43.569Z,1.33
2022-09-22T01:44:18.017Z,1.13
2022-09-22T01:46:56.078Z,1.55
2022-09-22T01:49:28.509Z,1.10
2022-09-22T01:52:01.341Z,1.20
2022-09-22T01:54:35.488Z,1.75
2022-09-22T01:57:12.909Z,1.45
2022-09-22T01:59:44.134Z,2.05
2022-09-22T02:02:22.650Z,1.50
2022-09-22T02:04:58.478Z,2.05
2022-09-22T02:07:34.061Z,1.88
2022-09-22T02:10:07.850Z,1.63
2022-09-22T02:12:38.081Z,1.80
2022-09-22T02:15:29.687Z,1.50
2022-09-22T02:18:07.395Z,1.30
2022-09-22T02:20:37.133Z,1.17
2022-09-22T02:23:07.250Z,1.13
2022-09-22T02:25:37.899Z,1.30
2022-09-22T02:30:38.123Z,1.58
2022-09-22T02:33:09.425Z,1.55
2022-09-22T02:35:42.047Z,1.23
2022-09-22T02:38:18.326Z,1.60
2022-09-22T02:40:53.266Z,1.27
2022-09-22T02:43:26.424Z,1.42
2022-09-22T02:46:01.556Z,1.45
2022-09-22T02:48:37.881Z,1.90
2022-09-22T02:51:08.529Z,2.05
2022-09-22T02:53:38.228Z,2.15
2022-09-22T02:56:07.937Z,1.83
2022-09-22T02:58:37.467Z,1.73
2022-09-22T03:01:07.067Z,1.75
2022-09-22T03:03:38.573Z,1.15
2022-09-22T03:06:08.788Z,1.33
2022-09-22T03:08:38.132Z,1.50
2022-09-22T03:11:07.644Z,1.42
2022-09-22T03:13:37.619Z,1.50
2022-09-22T03:16:06.968Z,1.75
2022-09-22T03:18:37.958Z,1.30
2022-09-22T03:21:08.217Z,0.90
2022-09-22T03:23:37.516Z,0.52
2022-09-22T03:26:07.045Z,0.70
2022-09-22T03:28:37.050Z,1.40
2022-09-22T03:31:06.512Z,0.40
2022-09-22T03:33:37.293Z,0.90
2022-09-22T03:36:08.061Z,0.40
2022-09-22T03:38:37.373Z,0.60
2022-09-22T03:41:07.014Z,1.13
2022-09-22T03:43:36.877Z,0.45
2022-09-22T03:46:06.375Z,0.60
2022-09-22T03:48:40.609Z,0.82
2022-09-22T03:51:12.601Z,0.88
2022-09-22T03:53:41.890Z,0.88
2022-09-22T03:56:13.374Z,1.55
2022-09-22T03:58:44.073Z,1.23
2022-09-22T04:01:14.195Z,1.40
2022-09-22T04:03:45.668Z,1.50
2022-09-22T04:06:15.305Z,1.08
2022-09-22T04:08:45.145Z,1.20
2022-09-22T04:11:14.440Z,1.25
2022-09-22T04:13:46.403Z,1.35
2022-09-22T04:16:16.335Z,1.90
2022-09-22T04:18:47.202Z,1.63
2022-09-22T04:21:16.842Z,1.58
2022-09-22T04:23:46.249Z,1.67
2022-09-22T04:26:15.520Z,2.05
2022-09-22T04:28:45.699Z,2.17
2022-09-22T04:31:15.110Z,1.58
2022-09-22T04:33:45.965Z,2.22
2022-09-22T04:36:15.869Z,1.75
2022-09-22T04:38:45.141Z,1.75
2022-09-22T04:41:14.390Z,1.90
2022-09-22T04:43:43.932Z,3.00
2022-09-22T04:46:13.995Z,2.70
2022-09-22T04:48:43.629Z,2.63
2022-09-22T04:51:14.780Z,2.97
2022-09-22T04:56:13.654Z,1.92
2022-09-22T04:58:43.432Z,1.95
2022-09-22T05:01:12.811Z,1.80
2022-09-22T05:03:42.409Z,2.20
2022-09-22T05:06:11.804Z,1.63
2022-09-22T05:08:42.657Z,2.15
2022-09-22T05:11:12.631Z,2.65
2022-09-22T05:13:42.152Z,2.28
2022-09-22T05:16:11.453Z,2.45
2022-09-22T05:18:41.425Z,1.98
2022-09-22T05:21:10.929Z,2.55
2022-09-22T05:23:41.750Z,2.08
2022-09-22T05:26:12.193Z,2.17
2022-09-22T05:28:41.488Z,2.22
2022-09-22T05:31:10.856Z,2.05
2022-09-22T05:33:40.433Z,2.72
2022-09-22T05:36:09.963Z,2.20
2022-09-22T05:38:39.218Z,2.22
2022-09-22T05:41:10.961Z,3.03
2022-09-22T05:43:40.269Z,2.42
2022-09-22T05:46:10.216Z,3.05
2022-09-22T05:48:39.765Z,2.38
2022-09-22T05:51:09.061Z,1.92
2022-09-22T05:53:39.208Z,2.05
2022-09-22T05:56:10.057Z,2.22
2022-09-22T05:58:39.707Z,1.38
2022-09-22T06:01:09.136Z,1.10
2022-09-22T06:03:38.415Z,1.60
2022-09-22T06:06:08.455Z,1.40
2022-09-22T06:08:37.708Z,1.63
2022-09-22T06:11:07.608Z,1.83
2022-09-22T06:13:40.005Z,1.67
2022-09-22T06:16:09.461Z,1.55
2022-09-22T06:18:39.401Z,1.50
2022-09-22T06:21:09.137Z,1.42
2022-09-22T06:23:42.742Z,1.58
2022-09-22T06:26:13.035Z,1.38
2022-09-22T06:28:43.778Z,1.63
2022-09-22T06:31:15.463Z,1.50
2022-09-22T06:33:48.570Z,2.03
2022-09-22T06:36:21.002Z,1.48
2022-09-22T06:38:50.907Z,1.38
2022-09-22T06:41:20.469Z,1.35
2022-09-22T06:43:56.376Z,1.27
2022-09-22T06:46:26.979Z,1.23
2022-09-22T06:48:57.467Z,1.50
2022-09-22T06:51:30.625Z,1.45
2022-09-22T06:54:00.163Z,1.80
2022-09-22T06:56:30.937Z,1.35
2022-09-22T06:59:10.195Z,1.50
2022-09-22T07:01:40.681Z,1.70
2022-09-22T07:04:10.865Z,1.63
2022-09-22T07:06:42.934Z,1.45
2022-09-22T07:09:12.645Z,1.33
2022-09-22T07:11:42.500Z,2.00
2022-09-22T07:14:13.237Z,1.70
2022-09-22T07:16:43.501Z,1.52
2022-09-22T07:19:12.909Z,2.33
2022-09-22T07:21:42.389Z,2.47
2022-09-22T07:24:12.052Z,2.35
2022-09-22T07:26:42.168Z,2.40
2022-09-22T07:29:17.107Z,2.38
2022-09-22T07:31:47.132Z,3.03
2022-09-22T07:34:18.534Z,2.50
2022-09-22T07:36:49.339Z,3.67
2022-09-22T07:39:18.956Z,4.18
2022-09-22T07:41:48.804Z,3.80
2022-09-22T07:44:43.732Z,2.97
2022-09-22T07:47:14.106Z,2.58
2022-09-22T07:49:43.381Z,2.90
2022-09-22T07:52:12.933Z,2.22
2022-09-22T07:54:42.310Z,1.35
2022-09-22T07:57:11.565Z,1.73
2022-09-22T07:59:43.015Z,1.33
2022-09-22T08:04:42.425Z,1.02
2022-09-22T08:07:12.041Z,1.17
2022-09-22T08:09:41.334Z,1.45
2022-09-22T08:12:11.793Z,1.48
2022-09-22T08:14:42.855Z,2.10
2022-09-22T08:17:13.166Z,1.83
2022-09-22T08:19:43.023Z,2.08
2022-09-22T08:22:12.936Z,1.20
2022-09-22T08:24:44.671Z,1.38
2022-09-22T08:27:13.961Z,1.10
2022-09-22T08:29:45.398Z,1.47
2022-09-22T08:34:47.368Z,1.58
2022-09-22T08:37:17.216Z,1.42
2022-09-22T08:39:46.581Z,2.10
2022-09-22T08:42:21.237Z,1.38
2022-09-22T08:44:59.765Z,1.60
2022-09-22T08:47:53.621Z,1.13
2022-09-22T08:50:48.278Z,1.20
2022-09-22T08:53:23.280Z,0.73
2022-09-22T08:56:00.804Z,0.90
2022-09-22T08:58:44.979Z,1.00
2022-09-22T09:01:28.765Z,0.90
2022-09-22T09:04:11.552Z,1.15
2022-09-22T09:06:49.266Z,0.50
2022-09-22T09:09:50.606Z,1.13
2022-09-22T09:12:34.982Z,0.82
2022-09-22T09:15:27.004Z,1.08
2022-09-22T09:18:04.240Z,1.50
2022-09-22T09:20:39.200Z,0.90
2022-09-22T09:23:16.257Z,1.00
2022-09-22T09:25:48.093Z,1.02
2022-09-22T09:28:25.357Z,1.00
2022-09-22T09:31:08.190Z,1.00
2022-09-22T09:33:44.936Z,0.88
2022-09-22T09:36:17.530Z,1.10
2022-09-22T09:38:50.976Z,1.20
2022-09-22T09:41:24.622Z,1.10
2022-09-22T09:43:56.474Z,1.10
2022-09-22T09:46:38.585Z,1.08
2022-09-22T09:49:14.711Z,1.70
2022-09-22T09:51:46.909Z,1.90
2022-09-22T09:54:21.997Z,1.77
2022-09-22T09:57:07.831Z,1.02
2022-09-22T09:59:55.097Z,2.20
2022-09-22T10:02:29.027Z,1.77
2022-09-22T10:05:03.798Z,1.92
2022-09-22T10:07:44.767Z,1.58
2022-09-22T10:10:34.699Z,1.40
2022-09-22T10:13:31.068Z,1.40
2022-09-22T10:16:20.388Z,1.33
2022-09-22T10:18:51.551Z,1.17
2022-09-22T10:23:54.124Z,1.13
2022-09-22T10:29:19.557Z,0.60
2022-09-22T10:32:15.208Z,0.80
2022-09-22T10:34:46.795Z,0.60
2022-09-22T10:37:19.391Z,0.57
2022-09-22T10:39:52.184Z,0.50
2022-09-22T10:42:33.700Z,0.60
2022-09-22T10:45:07.284Z,0.35
2022-09-22T10:47:59.353Z,0.50
2022-09-22T10:50:46.100Z,0.50
2022-09-22T10:53:46.077Z,0.32
2022-09-22T10:56:24.088Z,0.30
2022-09-22T10:59:09.714Z,0.50
2022-09-22T11:02:00.906Z,0.50
2022-09-22T11:04:44.882Z,0.50
2022-09-22T11:07:53.905Z,0.52
2022-09-22T11:11:09.116Z,0.43
2022-09-22T11:13:51.395Z,0.77
2022-09-22T11:16:37.899Z,1.25
2022-09-22T11:19:32.110Z,1.23
2022-09-22T11:22:19.720Z,2.13
2022-09-22T11:25:03.710Z,1.02
2022-09-22T11:27:46.913Z,1.42
2022-09-22T11:30:21.884Z,2.63
2022-09-22T11:33:22.221Z,2.25
2022-09-22T11:36:16.725Z,0.40
2022-09-22T11:39:08.746Z,0.30
2022-09-22T11:41:43.658Z,0.30
2022-09-22T11:44:31.831Z,0.30
2022-09-22T11:47:30.123Z,0.40
2022-09-22T11:50:24.065Z,0.77
2022-09-22T11:53:15.893Z,0.35
2022-09-22T11:55:54.528Z,0.50
2022-09-22T11:58:28.797Z,0.40
2022-09-22T12:01:10.894Z,0.85
2022-09-22T12:03:48.087Z,0.40
2022-09-22T12:06:21.596Z,0.60
2022-09-22T12:11:30.928Z,0.35
2022-09-22T12:14:01.048Z,0.50
2022-09-22T12:16:42.133Z,0.50
2022-09-22T12:19:21.951Z,0.28
2022-09-22T12:21:57.125Z,0.40
2022-09-22T12:24:27.101Z,0.30
2022-09-22T12:26:56.517Z,0.83
2022-09-22T12:29:31.313Z,0.43
2022-09-22T12:32:03.051Z,0.52
2022-09-22T12:34:35.993Z,0.93
2022-09-22T12:37:13.383Z,0.57
2022-09-22T12:39:44.921Z,0.90
2022-09-22T12:42:24.061Z,1.08
2022-09-22T12:44:56.185Z,0.95
2022-09-22T12:47:34.668Z,0.55
2022-09-22T12:50:07.345Z,0.50
2022-09-22T12:53:07.127Z,0.50
2022-09-22T12:55:42.731Z,0.70
2022-09-22T12:58:44.314Z,0.43
2022-09-22T13:01:36.069Z,0.57
2022-09-22T13:04:20.977Z,0.38
2022-09-22T13:06:56.178Z,0.30
2022-09-22T13:09:30.276Z,0.30
2022-09-22T13:12:27.339Z,0.40
2022-09-22T13:15:11.440Z,0.30
2022-09-22T13:17:45.248Z,1.15
2022-09-22T13:20:32.884Z,0.40
2022-09-22T13:23:12.610Z,0.70
2022-09-22T13:25:43.169Z,0.82
2022-09-22T13:28:16.163Z,0.40
2022-09-22T13:30:47.298Z,0.45
2022-09-22T13:36:10.400Z,0.40
2022-09-22T13:38:43.253Z,0.38
2022-09-22T13:41:13.916Z,0.47
2022-09-22T13:43:47.176Z,0.73
2022-09-22T13:46:23.732Z,0.20
2022-09-22T13:48:55.903Z,0.40
2022-09-22T13:51:28.065Z,0.35
2022-09-22T13:53:59.231Z,0.45
2022-09-22T13:56:29.443Z,0.40
2022-09-22T13:59:02.333Z,0.40
2022-09-22T14:01:32.955Z,0.32
2022-09-22T14:04:03.652Z,0.25
2022-09-22T14:06:35.807Z,0.60
2022-09-22T14:09:06.657Z,0.47
2022-09-22T14:11:39.509Z,0.40
2022-09-22T14:14:22.509Z,0.73
2022-09-22T14:16:57.375Z,0.20
2022-09-22T14:19:33.465Z,0.40
2022-09-22T14:22:06.269Z,0.38
2022-09-22T14:24:38.704Z,0.20
2022-09-22T14:27:18.939Z,0.30
2022-09-22T14:29:51.202Z,0.28
2022-09-22T14:32:26.738Z,0.35
2022-09-22T14:34:59.170Z,0.30
2022-09-22T14:37:33.303Z,0.30
2022-09-22T14:40:06.359Z,0.43
2022-09-22T14:42:36.334Z,0.50
2022-09-22T14:45:23.863Z,0.60
2022-09-22T14:48:11.914Z,0.57
2022-09-22T14:50:43.388Z,0.98
2022-09-22T14:53:20.690Z,0.80
2022-09-22T14:55:52.217Z,0.75
2022-09-22T14:58:25.772Z,0.65
2022-09-22T15:01:15.289Z,0.82
2022-09-22T15:03:54.700Z,0.50
2022-09-22T15:06:24.694Z,0.63
2022-09-22T15:08:55.921Z,1.23
2022-09-22T15:11:53.490Z,0.50
2022-09-22T15:14:44.344Z,0.57
2022-09-22T15:17:56.891Z,0.70
2022-09-22T15:20:33.004Z,0.73
2022-09-22T15:23:03.038Z,0.70
2022-09-22T15:25:34.135Z,2.10
2022-09-22T15:30:42.753Z,1.60
2022-09-22T15:33:15.809Z,1.80
2022-09-22T15:35:47.065Z,2.78
2022-09-22T15:38:19.643Z,2.47
2022-09-22T15:40:51.834Z,2.97
2022-09-22T15:43:23.573Z,2.60
2022-09-22T15:45:56.975Z,3.60
2022-09-22T15:48:29.856Z,3.22
2022-09-22T15:51:04.826Z,2.63
2022-09-22T15:53:35.489Z,2.20
2022-09-22T15:56:08.689Z,3.33
2022-09-22T15:58:41.401Z,3.28
2022-09-22T16:01:11.969Z,3.33
2022-09-22T16:03:41.695Z,3.93
2022-09-22T16:06:15.858Z,4.18
2022-09-22T16:08:48.379Z,3.63
2022-09-22T16:11:29.774Z,4.50
2022-09-22T16:14:02.146Z,6.68
2022-09-22T16:16:32.702Z,7.82
2022-09-22T16:21:33.425Z,9.32
2022-09-22T16:24:05.348Z,11.13
2022-09-22T16:26:37.911Z,12.30
2022-09-22T16:29:10.661Z,14.35
2022-09-22T16:31:40.079Z,11.50
2022-09-22T16:34:12.305Z,11.35
2022-09-22T16:36:44.359Z,10.93
2022-09-22T16:39:14.205Z,9.82
2022-09-22T16:41:47.726Z,7.72
2022-09-22T16:44:18.193Z,5.15
2022-09-22T16:46:47.594Z,5.55
2022-09-22T16:49:17.585Z,8.27
2022-09-22T16:51:50.876Z,7.93
2022-09-22T16:54:21.690Z,9.73
2022-09-22T16:56:54.181Z,11.13
2022-09-22T16:59:24.386Z,16.67
2022-09-22T17:04:23.533Z,13.57
2022-09-22T17:06:53.428Z,19.67
2022-09-22T17:09:23.450Z,20.63
2022-09-22T17:11:54.467Z,17.25
2022-09-22T17:14:25.846Z,16.35
2022-09-22T17:16:56.917Z,16.33
2022-09-22T17:19:28.658Z,15.00
2022-09-22T17:21:59.424Z,11.30
2022-09-22T17:24:29.336Z,14.52
2022-09-22T17:27:01.342Z,12.85
2022-09-22T17:29:33.002Z,12.73
2022-09-22T17:32:04.793Z,12.07
2022-09-22T17:34:37.186Z,12.10
2022-09-22T17:37:07.686Z,10.57
2022-09-22T17:39:37.610Z,10.90
2022-09-22T17:42:08.914Z,9.35
2022-09-22T17:44:45.713Z,10.57
2022-09-22T17:47:42.505Z,9.80
2022-09-22T17:50:30.697Z,10.43
2022-09-22T17:53:17.234Z,10.00
2022-09-22T17:55:47.202Z,10.07
2022-09-22T17:58:17.925Z,12.52
2022-09-22T18:00:48.340Z,12.15
2022-09-22T18:06:16.093Z,10.88
2022-09-22T18:08:46.226Z,10.85
2022-09-22T18:11:15.742Z,11.70
2022-09-22T18:13:48.006Z,12.75
2022-09-22T18:16:20.356Z,10.77
2022-09-22T18:18:49.990Z,10.88
2022-09-22T18:21:19.977Z,13.32
2022-09-22T18:23:49.675Z,10.25
2022-09-22T18:26:19.000Z,9.30
2022-09-22T18:28:51.046Z,8.45
2022-09-22T18:31:20.674Z,7.72
2022-09-22T18:33:51.053Z,7.93
2022-09-22T18:36:20.284Z,7.10
2022-09-22T18:38:49.622Z,6.75
2022-09-22T18:41:19.936Z,7.85
2022-09-22T18:43:51.521Z,7.57
2022-09-22T18:46:21.560Z,6.05
2022-09-22T18:48:57.681Z,6.75
2022-09-22T18:51:28.355Z,6.40
2022-09-22T18:53:57.907Z,6.97
2022-09-22T18:56:28.027Z,6.50
2022-09-22T18:58:58.912Z,6.93
2022-09-22T19:01:30.255Z,7.95
2022-09-22T19:04:00.997Z,6.97
2022-09-22T19:06:51.349Z,7.10
2022-09-22T19:09:21.701Z,7.15
2022-09-22T19:11:54.270Z,6.32
2022-09-22T19:14:25.107Z,5.95
2022-09-22T19:16:55.457Z,5.50
2022-09-22T19:19:24.766Z,6.13
2022-09-22T19:21:54.125Z,6.05
2022-09-22T19:24:25.359Z,5.80
2022-09-22T19:26:55.715Z,5.55
2022-09-22T19:31:57.442Z,5.72
2022-09-22T19:36:57.178Z,5.28
2022-09-22T19:39:26.572Z,6.83
2022-09-22T19:41:57.029Z,6.15
2022-09-22T19:44:30.415Z,6.60
2022-09-22T19:47:00.349Z,6.97
2022-09-22T19:49:29.899Z,7.43
2022-09-22T19:51:59.158Z,7.07
2022-09-22T19:54:28.763Z,6.30
2022-09-22T19:56:59.421Z,6.93
2022-09-22T19:59:30.204Z,6.55
2022-09-22T20:02:00.305Z,6.72
2022-09-22T20:04:29.674Z,6.80
2022-09-22T20:06:59.039Z,6.78
2022-09-22T20:09:28.909Z,7.22
2022-09-22T20:11:58.485Z,7.50
2022-09-22T20:14:31.718Z,6.97
2022-09-22T20:17:05.460Z,6.60
2022-09-22T20:19:38.660Z,5.75
2022-09-22T20:22:20.699Z,5.90
2022-09-22T20:24:55.109Z,7.30
2022-09-22T20:27:26.224Z,6.10
2022-09-22T20:29:57.984Z,6.15
2022-09-22T20:32:29.340Z,5.78
2022-09-22T20:34:58.694Z,6.63
2022-09-22T20:37:28.145Z,6.40
2022-09-22T20:39:58.068Z,6.73
2022-09-22T20:42:27.322Z,6.82
2022-09-22T20:44:58.540Z,5.95
2022-09-22T20:47:28.439Z,6.28
2022-09-22T20:49:59.338Z,6.45
2022-09-22T20:52:29.273Z,6.78
2022-09-22T20:54:58.703Z,6.60
2022-09-22T20:57:31.220Z,6.43
2022-09-22T21:00:04.069Z,5.30
2022-09-22T21:02:35.927Z,6.47
2022-09-22T21:05:06.510Z,6.13
2022-09-22T21:07:35.759Z,6.30
2022-09-22T21:10:22.922Z,5.85
2022-09-22T21:12:55.274Z,5.60
2022-09-22T21:15:26.295Z,5.70
2022-09-22T21:17:56.005Z,5.30
2022-09-22T21:20:25.609Z,4.93
2022-09-22T21:22:55.075Z,4.63
2022-09-22T21:25:25.333Z,4.30
2022-09-22T21:27:54.583Z,4.95
2022-09-22T21:30:25.415Z,4.88
2022-09-22T21:32:54.957Z,5.13
2022-09-22T21:35:24.342Z,4.95
2022-09-22T21:37:56.910Z,4.47
2022-09-22T21:40:26.496Z,5.20
2022-09-22T21:42:55.792Z,4.80
2022-09-22T21:45:26.509Z,5.10
2022-09-22T21:50:25.107Z,5.32
2022-09-22T21:52:54.345Z,5.28
2022-09-22T21:55:24.387Z,5.93
2022-09-22T21:57:55.089Z,4.93
2022-09-22T22:00:50.463Z,5.50
2022-09-22T22:03:33.991Z,4.88
2022-09-22T22:06:06.648Z,5.30
2022-09-22T22:08:39.881Z,5.03
2022-09-22T22:11:11.097Z,4.80
2022-09-22T22:13:42.212Z,5.03
2022-09-22T22:16:14.984Z,4.93
2022-09-22T22:18:44.528Z,5.22
2022-09-22T22:21:16.868Z,6.17
2022-09-22T22:23:48.541Z,6.50
2022-09-22T22:26:21.076Z,8.73
2022-09-22T22:28:51.724Z,6.22
2022-09-22T22:31:25.692Z,7.10
2022-09-22T22:33:55.609Z,6.38
2022-09-22T22:36:25.483Z,6.70
2022-09-22T22:38:55.273Z,7.05
2022-09-22T22:41:24.724Z,7.30
2022-09-22T22:43:54.964Z,7.20
2022-09-22T22:46:26.084Z,7.32
2022-09-22T22:48:55.810Z,7.85
2022-09-22T22:51:25.452Z,7.50
2022-09-22T22:53:56.143Z,8.00
2022-09-22T22:56:29.932Z,8.82
2022-09-22T22:58:59.391Z,7.90
2022-09-22T23:01:32.201Z,7.47
2022-09-22T23:04:02.625Z,7.45
2022-09-22T23:09:04.894Z,9.00
2022-09-22T23:11:37.414Z,8.57
2022-09-22T23:14:09.623Z,8.57
2022-09-22T23:16:43.534Z,8.25
2022-09-22T23:19:14.909Z,9.32
2022-09-22T23:21:45.291Z,9.40
2022-09-22T23:24:16.693Z,10.20
2022-09-22T23:26:46.847Z,11.27
2022-09-22T23:29:16.423Z,12.25
2022-09-22T23:31:47.440Z,13.40
2022-09-22T23:34:17.113Z,15.38
2022-09-22T23:36:46.359Z,18.80
2022-09-22T23:39:15.868Z,17.20
2022-09-22T23:41:45.392Z,18.10
2022-09-22T23:44:14.809Z,20.55
2022-09-22T23:46:44.229Z,18.73
2022-09-22T23:49:15.560Z,16.23
2022-09-22T23:51:45.227Z,16.42
2022-09-22T23:54:15.335Z,16.40
2022-09-22T23:56:46.159Z,16.45
2022-09-22T23:59:15.694Z,15.85
