createdAt,value
2023-03-22T00:02:49.891Z,681.00
2023-03-22T00:06:50.077Z,674.00
2023-03-22T00:10:50.102Z,676.00
2023-03-22T00:14:50.255Z,674.00
2023-03-22T00:18:50.376Z,677.00
2023-03-22T00:22:50.515Z,678.00
2023-03-22T00:26:50.830Z,677.00
2023-03-22T00:30:50.806Z,665.00
2023-03-22T00:34:50.965Z,670.00
2023-03-22T00:38:51.102Z,662.00
2023-03-22T00:42:51.255Z,663.00
2023-03-22T00:46:51.410Z,666.00
2023-03-22T00:50:51.572Z,666.00
2023-03-22T00:54:51.482Z,667.00
2023-03-22T00:58:51.386Z,666.00
2023-03-22T01:02:51.271Z,670.00
2023-03-22T01:06:51.175Z,671.00
2023-03-22T01:10:51.077Z,668.00
2023-03-22T01:14:51.034Z,667.00
2023-03-22T01:18:50.886Z,665.00
2023-03-22T01:22:51.221Z,666.00
2023-03-22T01:26:50.687Z,664.00
2023-03-22T01:30:50.592Z,667.00
2023-03-22T01:34:50.458Z,667.00
2023-03-22T01:38:50.419Z,670.00
2023-03-22T01:42:50.498Z,672.00
2023-03-22T01:46:50.405Z,661.00
2023-03-22T01:50:50.291Z,660.00
2023-03-22T01:54:50.255Z,657.00
2023-03-22T01:58:50.049Z,656.00
2023-03-22T02:02:49.945Z,660.00
2023-03-22T02:06:49.813Z,660.00
2023-03-22T02:10:49.714Z,665.00
2023-03-22T02:14:49.604Z,667.00
2023-03-22T02:18:49.509Z,667.00
2023-03-22T02:22:49.407Z,665.00
2023-03-22T02:26:49.295Z,660.00
2023-03-22T02:30:49.230Z,661.00
2023-03-22T02:34:49.226Z,664.00
2023-03-22T02:38:49.126Z,658.00
2023-03-22T02:42:49.015Z,655.00
2023-03-22T02:46:48.926Z,661.00
2023-03-22T02:50:48.795Z,666.00
2023-03-22T02:54:48.695Z,668.00
2023-03-22T02:58:48.559Z,664.00
2023-03-22T03:02:48.756Z,664.00
2023-03-22T03:06:48.332Z,667.00
2023-03-22T03:10:48.743Z,670.00
2023-03-22T03:14:48.055Z,661.00
2023-03-22T03:18:48.126Z,658.00
2023-03-22T03:22:48.245Z,664.00
2023-03-22T03:26:48.358Z,668.00
2023-03-22T03:30:48.462Z,659.00
2023-03-22T03:34:48.573Z,652.00
2023-03-22T03:38:48.686Z,652.00
2023-03-22T03:42:48.804Z,654.00
2023-03-22T03:46:48.922Z,653.00
2023-03-22T03:50:49.048Z,649.00
2023-03-22T03:54:49.169Z,654.00
2023-03-22T03:58:49.772Z,656.00
2023-03-22T04:02:49.403Z,658.00
2023-03-22T04:06:49.496Z,656.00
2023-03-22T04:10:49.374Z,656.00
2023-03-22T04:14:49.237Z,661.00
2023-03-22T04:18:49.121Z,659.00
2023-03-22T04:22:48.982Z,658.00
2023-03-22T04:26:48.851Z,651.00
2023-03-22T04:30:48.733Z,656.00
2023-03-22T04:34:48.605Z,663.00
2023-03-22T04:38:48.482Z,658.00
2023-03-22T04:42:48.369Z,653.00
2023-03-22T04:46:48.255Z,645.00
2023-03-22T04:50:48.278Z,647.00
2023-03-22T04:54:48.419Z,654.00
2023-03-22T04:58:48.550Z,653.00
2023-03-22T05:02:48.484Z,653.00
2023-03-22T05:06:48.791Z,652.00
2023-03-22T05:10:48.153Z,642.00
2023-03-22T05:14:48.036Z,646.00
2023-03-22T05:18:47.870Z,647.00
2023-03-22T05:22:47.738Z,646.00
2023-03-22T05:26:47.590Z,652.00
2023-03-22T05:30:47.460Z,647.00
2023-03-22T05:34:47.331Z,651.00
2023-03-22T05:38:47.341Z,650.00
2023-03-22T05:42:47.366Z,651.00
2023-03-22T05:46:47.426Z,648.00
2023-03-22T05:50:47.471Z,648.00
2023-03-22T05:54:47.524Z,648.00
2023-03-22T05:58:47.638Z,644.00
2023-03-22T06:02:47.864Z,647.00
2023-03-22T06:06:47.907Z,645.00
2023-03-22T06:10:48.005Z,642.00
2023-03-22T06:14:48.123Z,645.00
2023-03-22T06:18:48.243Z,641.00
2023-03-22T06:22:48.394Z,636.00
2023-03-22T06:26:48.508Z,635.00
2023-03-22T06:30:48.650Z,642.00
2023-03-22T06:34:48.699Z,639.00
2023-03-22T06:38:48.800Z,642.00
2023-03-22T06:42:48.907Z,645.00
2023-03-22T06:46:49.016Z,637.00
2023-03-22T06:50:49.129Z,639.00
2023-03-22T06:54:49.212Z,639.00
2023-03-22T06:58:49.353Z,636.00
2023-03-22T07:02:51.517Z,638.00
2023-03-22T07:06:49.289Z,641.00
2023-03-22T07:10:49.180Z,641.00
2023-03-22T07:14:49.052Z,641.00
2023-03-22T07:18:48.921Z,640.00
2023-03-22T07:22:48.804Z,639.00
2023-03-22T07:26:48.702Z,644.00
2023-03-22T07:30:48.589Z,649.00
2023-03-22T07:34:48.859Z,640.00
2023-03-22T07:38:48.367Z,642.00
2023-03-22T07:42:48.278Z,643.00
2023-03-22T07:46:48.425Z,645.00
2023-03-22T07:50:48.025Z,645.00
2023-03-22T07:54:48.050Z,642.00
2023-03-22T07:58:48.234Z,634.00
2023-03-22T08:02:48.251Z,633.00
2023-03-22T08:06:48.291Z,636.00
2023-03-22T08:10:48.377Z,632.00
2023-03-22T08:14:48.460Z,631.00
2023-03-22T08:18:49.292Z,630.00
2023-03-22T08:22:48.632Z,636.00
2023-03-22T08:26:48.713Z,636.00
2023-03-22T08:30:48.789Z,634.00
2023-03-22T08:34:48.849Z,631.00
2023-03-22T08:38:48.893Z,629.00
2023-03-22T08:42:48.947Z,629.00
2023-03-22T08:46:48.994Z,629.00
2023-03-22T08:50:49.041Z,629.00
2023-03-22T08:54:49.091Z,634.00
2023-03-22T08:58:49.118Z,630.00
2023-03-22T09:02:49.149Z,628.00
2023-03-22T09:06:49.152Z,629.00
2023-03-22T09:10:49.175Z,628.00
2023-03-22T09:14:49.206Z,633.00
2023-03-22T09:18:49.229Z,632.00
2023-03-22T09:22:49.265Z,638.00
2023-03-22T09:26:50.807Z,634.00
2023-03-22T09:30:49.298Z,636.00
2023-03-22T09:34:49.282Z,636.00
2023-03-22T09:38:49.367Z,636.00
2023-03-22T09:42:49.304Z,635.00
2023-03-22T09:46:49.321Z,632.00
2023-03-22T09:50:49.400Z,625.00
2023-03-22T09:54:52.218Z,625.00
2023-03-22T09:58:49.276Z,626.00
2023-03-22T10:02:49.085Z,624.00
2023-03-22T10:06:48.982Z,628.00
2023-03-22T10:10:48.780Z,621.00
2023-03-22T10:14:48.646Z,616.00
2023-03-22T10:18:48.526Z,621.00
2023-03-22T10:22:48.402Z,620.00
2023-03-22T10:26:48.238Z,620.00
2023-03-22T10:30:48.077Z,620.00
2023-03-22T10:34:47.935Z,619.00
2023-03-22T10:38:47.867Z,622.00
2023-03-22T10:42:47.634Z,627.00
2023-03-22T10:46:47.540Z,627.00
2023-03-22T10:50:47.247Z,629.00
2023-03-22T10:54:47.170Z,630.00
2023-03-22T10:58:47.112Z,628.00
2023-03-22T11:02:47.061Z,628.00
2023-03-22T11:06:46.974Z,626.00
2023-03-22T11:10:46.952Z,632.00
2023-03-22T11:14:46.877Z,629.00
2023-03-22T11:18:46.903Z,630.00
2023-03-22T11:22:46.757Z,625.00
2023-03-22T11:26:46.737Z,625.00
2023-03-22T11:30:46.692Z,618.00
2023-03-22T11:34:46.659Z,617.00
2023-03-22T11:38:48.262Z,623.00
2023-03-22T11:42:46.600Z,620.00
2023-03-22T11:46:46.565Z,616.00
2023-03-22T11:50:46.511Z,623.00
2023-03-22T11:54:46.479Z,625.00
2023-03-22T11:58:46.416Z,630.00
2023-03-22T12:02:46.616Z,624.00
2023-03-22T12:06:46.320Z,626.00
2023-03-22T12:10:46.269Z,628.00
2023-03-22T12:14:46.217Z,621.00
2023-03-22T12:18:46.166Z,619.00
2023-03-22T12:22:46.128Z,618.00
2023-03-22T12:26:46.070Z,626.00
2023-03-22T12:30:46.063Z,624.00
2023-03-22T12:34:45.940Z,619.00
2023-03-22T12:38:45.874Z,622.00
2023-03-22T12:42:51.693Z,619.00
2023-03-22T12:46:46.750Z,629.00
2023-03-22T12:50:45.516Z,625.00
2023-03-22T12:54:45.390Z,622.00
2023-03-22T12:58:45.459Z,615.00
2023-03-22T13:02:45.163Z,619.00
2023-03-22T13:06:44.986Z,620.00
2023-03-22T13:10:44.843Z,620.00
2023-03-22T13:14:44.739Z,618.00
2023-03-22T13:18:44.689Z,619.00
2023-03-22T13:22:44.635Z,625.00
2023-03-22T13:26:44.565Z,626.00
2023-03-22T13:30:44.499Z,615.00
2023-03-22T13:34:44.427Z,624.00
2023-03-22T13:38:44.335Z,623.00
2023-03-22T13:42:44.281Z,620.00
2023-03-22T13:46:44.259Z,619.00
2023-03-22T13:50:44.147Z,614.00
2023-03-22T13:54:44.086Z,619.00
2023-03-22T13:58:44.012Z,624.00
2023-03-22T14:02:44.044Z,623.00
2023-03-22T14:06:43.882Z,622.00
2023-03-22T14:10:44.140Z,623.00
2023-03-22T14:14:44.005Z,624.00
2023-03-22T14:18:51.243Z,621.00
2023-03-22T14:47:44.261Z,645.00
2023-03-22T14:51:44.293Z,639.00
2023-03-22T14:55:44.339Z,638.00
2023-03-22T14:59:44.398Z,632.00
2023-03-22T15:03:44.451Z,633.00
2023-03-22T15:07:44.511Z,637.00
2023-03-22T15:11:44.572Z,632.00
2023-03-22T15:15:44.616Z,631.00
2023-03-22T15:19:44.645Z,628.00
2023-03-22T15:23:44.955Z,630.00
2023-03-22T15:27:45.095Z,632.00
2023-03-22T15:31:45.111Z,637.00
2023-03-22T15:35:45.458Z,643.00
2023-03-22T15:39:45.201Z,637.00
2023-03-22T15:43:45.266Z,637.00
2023-03-22T15:47:45.326Z,626.00
2023-03-22T15:51:45.413Z,626.00
2023-03-22T15:55:45.442Z,630.00
2023-03-22T15:59:45.485Z,626.00
2023-03-22T16:03:45.621Z,623.00
2023-03-22T16:07:45.598Z,624.00
2023-03-22T16:11:45.640Z,622.00
2023-03-22T16:15:45.701Z,620.00
2023-03-22T16:19:45.738Z,622.00
2023-03-22T16:23:45.787Z,616.00
2023-03-22T16:27:45.846Z,623.00
2023-03-22T16:31:51.087Z,623.00
2023-03-22T16:35:47.002Z,622.00
2023-03-22T16:39:46.013Z,620.00
2023-03-22T16:43:46.071Z,623.00
2023-03-22T16:47:46.142Z,619.00
2023-03-22T16:51:46.203Z,620.00
2023-03-22T16:55:46.252Z,623.00
2023-03-22T16:59:46.329Z,624.00
2023-03-22T17:03:46.367Z,623.00
2023-03-22T17:07:46.421Z,622.00
2023-03-22T17:11:46.482Z,621.00
2023-03-22T17:15:46.547Z,623.00
2023-03-22T17:19:46.596Z,625.00
2023-03-22T17:23:46.652Z,625.00
2023-03-22T17:27:46.716Z,629.00
2023-03-22T17:31:53.707Z,627.00
2023-03-22T17:35:47.890Z,627.00
2023-03-22T17:40:27.979Z,627.00
2023-03-22T17:43:48.035Z,626.00
2023-03-22T17:47:49.341Z,628.00
2023-03-22T17:51:47.224Z,626.00
2023-03-22T17:59:47.421Z,629.00
2023-03-22T18:03:47.483Z,628.00
2023-03-22T18:07:58.883Z,622.00
2023-03-22T18:11:48.626Z,624.00
2023-03-22T18:15:47.701Z,625.00
2023-03-22T18:20:07.341Z,622.00
2023-03-22T18:23:48.862Z,625.00
2023-03-22T18:27:47.947Z,630.00
2023-03-22T18:31:48.013Z,634.00
2023-03-22T18:35:48.107Z,631.00
2023-03-22T18:43:49.216Z,624.00
2023-03-22T18:47:48.271Z,623.00
2023-03-22T18:55:54.258Z,625.00
2023-03-22T18:59:50.727Z,621.00
2023-03-22T19:03:48.589Z,619.00
2023-03-22T19:08:02.243Z,625.00
2023-03-22T19:11:49.781Z,628.00
2023-03-22T19:15:50.627Z,641.00
2023-03-22T19:19:48.979Z,634.00
2023-03-22T19:23:49.096Z,631.00
2023-03-22T19:31:49.311Z,629.00
2023-03-22T19:35:49.415Z,634.00
2023-03-22T19:39:52.409Z,632.00
2023-03-22T19:43:50.632Z,636.00
2023-03-22T19:48:02.264Z,633.00
2023-03-22T19:51:50.869Z,630.00
2023-03-22T19:55:49.973Z,629.00
2023-03-22T20:00:11.987Z,627.00
2023-03-22T20:03:51.191Z,632.00
2023-03-22T20:07:50.283Z,632.00
2023-03-22T20:11:50.383Z,630.00
2023-03-22T20:15:50.493Z,623.00
2023-03-22T20:19:50.584Z,623.00
2023-03-22T20:23:50.678Z,628.00
2023-03-22T20:27:57.969Z,627.00
2023-03-22T20:31:51.112Z,629.00
2023-03-22T20:35:51.244Z,628.00
2023-03-22T20:39:51.323Z,631.00
2023-03-22T20:43:51.422Z,630.00
2023-03-22T20:47:51.487Z,627.00
2023-03-22T20:51:51.592Z,628.00
2023-03-22T20:55:51.676Z,631.00
2023-03-22T20:59:51.765Z,636.00
2023-03-22T21:03:51.854Z,640.00
2023-03-22T21:07:51.952Z,638.00
2023-03-22T21:11:52.042Z,630.00
2023-03-22T21:15:52.108Z,629.00
2023-03-22T21:19:52.225Z,629.00
2023-03-22T21:23:52.388Z,624.00
2023-03-22T21:27:52.799Z,622.00
2023-03-22T21:31:52.704Z,625.00
2023-03-22T21:35:52.860Z,629.00
2023-03-22T21:39:53.048Z,627.00
2023-03-22T21:43:53.214Z,624.00
2023-03-22T21:47:53.384Z,622.00
2023-03-22T21:51:53.545Z,623.00
2023-03-22T21:55:53.710Z,626.00
2023-03-22T21:59:53.905Z,623.00
2023-03-22T22:03:54.086Z,627.00
2023-03-22T22:07:54.296Z,625.00
2023-03-22T22:11:54.505Z,632.00
2023-03-22T22:15:54.716Z,631.00
2023-03-22T22:19:54.918Z,627.00
2023-03-22T22:23:55.123Z,631.00
2023-03-22T22:27:55.314Z,630.00
2023-03-22T22:31:55.504Z,627.00
2023-03-22T22:35:55.723Z,623.00
2023-03-22T22:39:55.902Z,627.00
2023-03-22T22:43:56.105Z,620.00
2023-03-22T22:47:56.312Z,617.00
2023-03-22T22:51:56.519Z,619.00
2023-03-22T22:55:57.587Z,623.00
2023-03-22T22:59:56.941Z,626.00
2023-03-22T23:03:57.155Z,624.00
2023-03-22T23:07:57.337Z,626.00
2023-03-22T23:11:57.537Z,628.00
2023-03-22T23:15:57.730Z,625.00
2023-03-22T23:19:57.943Z,626.00
2023-03-22T23:23:58.134Z,621.00
2023-03-22T23:27:58.316Z,621.00
2023-03-22T23:31:58.514Z,618.00
2023-03-22T23:35:58.730Z,617.00
2023-03-22T23:39:58.892Z,619.00
2023-03-22T23:43:59.077Z,622.00
2023-03-22T23:47:59.252Z,621.00
2023-03-22T23:51:59.435Z,617.00
2023-03-22T23:55:59.605Z,619.00
2023-03-22T23:59:59.803Z,620.00
