createdAt,value
2022-09-30T00:01:16.299Z,10.10
2022-09-30T00:03:43.515Z,10.10
2022-09-30T00:06:11.119Z,10.10
2022-09-30T00:08:38.495Z,10.10
2022-09-30T00:11:13.453Z,10.10
2022-09-30T00:13:41.017Z,10.00
2022-09-30T00:16:09.946Z,10.00
2022-09-30T00:18:37.685Z,10.00
2022-09-30T00:21:06.122Z,10.00
2022-09-30T00:23:33.095Z,9.90
2022-09-30T00:26:02.761Z,10.10
2022-09-30T00:28:30.252Z,9.90
2022-09-30T00:31:02.085Z,9.90
2022-09-30T00:33:29.406Z,9.90
2022-09-30T00:35:56.556Z,9.80
2022-09-30T00:38:23.587Z,9.80
2022-09-30T00:40:51.533Z,9.80
2022-09-30T00:43:38.039Z,9.80
2022-09-30T00:46:06.233Z,9.70
2022-09-30T00:48:38.889Z,9.80
2022-09-30T00:51:07.422Z,9.70
2022-09-30T00:53:44.826Z,9.90
2022-09-30T00:56:19.954Z,9.70
2022-09-30T00:59:22.160Z,9.70
2022-09-30T01:01:49.263Z,9.70
2022-09-30T01:04:20.706Z,9.70
2022-09-30T01:06:47.808Z,9.70
2022-09-30T01:09:15.089Z,9.60
2022-09-30T01:11:42.054Z,9.70
2022-09-30T01:14:17.657Z,9.70
2022-09-30T01:16:47.337Z,9.70
2022-09-30T01:19:14.133Z,9.60
2022-09-30T01:21:52.493Z,9.60
2022-09-30T01:24:31.914Z,9.50
2022-09-30T01:27:22.663Z,9.50
2022-09-30T01:30:14.389Z,9.50
2022-09-30T01:33:15.082Z,9.40
2022-09-30T01:35:51.461Z,9.40
2022-09-30T01:38:26.649Z,9.30
2022-09-30T01:41:26.021Z,9.30
2022-09-30T01:43:59.669Z,9.30
2022-09-30T01:46:54.115Z,9.30
2022-09-30T01:49:30.177Z,9.30
2022-09-30T01:51:59.993Z,9.30
2022-09-30T01:54:54.989Z,9.30
2022-09-30T01:57:33.762Z,9.30
2022-09-30T02:00:11.544Z,9.20
2022-09-30T02:03:02.099Z,9.20
2022-09-30T02:05:36.644Z,9.20
2022-09-30T02:08:16.754Z,9.20
2022-09-30T02:10:56.262Z,9.20
2022-09-30T02:13:32.700Z,9.20
2022-09-30T02:16:12.654Z,9.30
2022-09-30T02:18:44.640Z,9.30
2022-09-30T02:21:14.937Z,9.20
2022-09-30T02:23:44.511Z,9.20
2022-09-30T02:26:28.273Z,9.20
2022-09-30T02:29:04.611Z,9.20
2022-09-30T02:31:39.590Z,9.10
2022-09-30T02:34:11.484Z,9.10
2022-09-30T02:36:44.174Z,9.10
2022-09-30T02:39:16.246Z,9.10
2022-09-30T02:41:58.837Z,9.20
2022-09-30T02:44:26.222Z,9.20
2022-09-30T02:47:14.184Z,9.20
2022-09-30T02:49:56.224Z,9.10
2022-09-30T02:52:26.082Z,9.10
2022-09-30T02:55:12.841Z,9.10
2022-09-30T02:57:48.574Z,9.00
2022-09-30T03:00:16.124Z,9.00
2022-09-30T03:02:42.890Z,8.90
2022-09-30T03:05:11.250Z,8.70
2022-09-30T03:07:40.018Z,8.90
2022-09-30T03:10:17.671Z,8.90
2022-09-30T03:13:15.576Z,8.80
2022-09-30T03:15:49.893Z,8.80
2022-09-30T03:18:36.607Z,8.80
2022-09-30T03:21:15.865Z,8.80
2022-09-30T03:23:46.177Z,8.70
2022-09-30T03:26:24.399Z,8.70
2022-09-30T03:29:12.387Z,8.60
2022-09-30T03:31:44.641Z,8.70
2022-09-30T03:34:34.513Z,8.60
2022-09-30T03:37:20.847Z,8.60
2022-09-30T03:40:02.507Z,8.60
2022-09-30T03:42:41.646Z,8.60
2022-09-30T03:45:52.787Z,8.70
2022-09-30T03:48:21.964Z,8.60
2022-09-30T03:50:49.420Z,8.60
2022-09-30T03:53:16.492Z,8.70
2022-09-30T03:55:48.403Z,8.60
2022-09-30T03:58:17.765Z,8.60
2022-09-30T04:00:50.638Z,8.60
2022-09-30T04:03:19.571Z,8.60
2022-09-30T04:05:47.255Z,8.50
2022-09-30T04:08:14.518Z,8.70
2022-09-30T04:10:42.458Z,8.50
2022-09-30T04:13:09.378Z,8.60
2022-09-30T04:15:36.718Z,8.50
2022-09-30T04:18:04.835Z,8.50
2022-09-30T04:20:32.574Z,8.50
2022-09-30T04:23:01.047Z,8.50
2022-09-30T04:25:28.588Z,8.60
2022-09-30T04:27:56.077Z,8.50
2022-09-30T04:30:26.341Z,8.50
2022-09-30T04:32:55.131Z,8.50
2022-09-30T04:35:23.566Z,8.50
2022-09-30T04:37:50.401Z,8.60
2022-09-30T04:40:17.571Z,8.60
2022-09-30T04:42:44.548Z,8.50
2022-09-30T04:45:12.859Z,8.50
2022-09-30T04:47:44.285Z,8.50
2022-09-30T04:50:11.157Z,8.30
2022-09-30T04:52:38.345Z,8.50
2022-09-30T04:55:05.774Z,8.50
2022-09-30T04:57:32.810Z,8.40
2022-09-30T04:59:59.806Z,8.40
2022-09-30T05:02:26.856Z,8.40
2022-09-30T05:04:55.134Z,8.40
2022-09-30T05:07:22.242Z,8.50
2022-09-30T05:09:49.080Z,8.40
2022-09-30T05:12:16.929Z,8.40
2022-09-30T05:14:43.892Z,8.40
2022-09-30T05:17:10.752Z,8.40
2022-09-30T05:19:37.538Z,8.40
2022-09-30T05:22:04.375Z,8.40
2022-09-30T05:24:31.150Z,8.40
2022-09-30T05:26:58.828Z,8.40
2022-09-30T05:29:25.710Z,8.40
2022-09-30T05:31:52.544Z,8.40
2022-09-30T05:34:21.276Z,8.50
2022-09-30T05:36:48.046Z,8.40
2022-09-30T05:39:15.241Z,8.40
2022-09-30T05:41:41.957Z,8.40
2022-09-30T05:44:10.240Z,8.30
2022-09-30T05:46:37.299Z,8.40
2022-09-30T05:49:04.113Z,8.50
2022-09-30T05:51:31.361Z,8.50
2022-09-30T05:53:58.221Z,8.50
2022-09-30T05:56:25.095Z,8.50
2022-09-30T05:58:51.855Z,8.50
2022-09-30T06:01:18.591Z,8.50
2022-09-30T06:03:46.589Z,8.60
2022-09-30T06:06:14.076Z,8.80
2022-09-30T06:08:41.811Z,8.80
2022-09-30T06:11:11.815Z,8.80
2022-09-30T06:13:40.629Z,8.80
2022-09-30T06:16:08.248Z,8.90
2022-09-30T06:18:36.248Z,8.90
2022-09-30T06:21:05.020Z,8.90
2022-09-30T06:23:35.021Z,9.00
2022-09-30T06:26:05.094Z,9.10
2022-09-30T06:28:35.321Z,9.10
2022-09-30T06:31:04.109Z,9.10
2022-09-30T06:33:31.989Z,9.20
2022-09-30T06:35:58.964Z,9.20
2022-09-30T06:38:27.327Z,9.20
2022-09-30T06:40:54.190Z,9.30
2022-09-30T06:43:21.026Z,9.40
2022-09-30T06:45:51.397Z,9.50
2022-09-30T06:48:28.917Z,9.50
2022-09-30T06:51:02.315Z,9.50
2022-09-30T06:53:29.622Z,9.60
2022-09-30T06:55:57.616Z,9.60
2022-09-30T06:58:24.986Z,9.70
2022-09-30T07:01:04.236Z,9.70
2022-09-30T07:03:33.737Z,9.80
2022-09-30T07:06:03.541Z,9.90
2022-09-30T07:08:32.079Z,9.90
2022-09-30T07:10:59.979Z,10.10
2022-09-30T07:13:26.785Z,10.20
2022-09-30T07:15:54.171Z,10.30
2022-09-30T07:18:21.674Z,10.30
2022-09-30T07:20:52.944Z,10.40
2022-09-30T07:23:23.278Z,10.50
2022-09-30T07:25:58.821Z,10.60
2022-09-30T07:28:31.971Z,10.70
2022-09-30T07:31:30.654Z,10.80
2022-09-30T07:33:53.473Z,10.90
2022-09-30T07:36:31.854Z,11.10
2022-09-30T07:39:00.230Z,11.30
2022-09-30T07:41:29.055Z,11.30
2022-09-30T07:43:58.676Z,11.40
2022-09-30T07:46:30.664Z,11.50
2022-09-30T07:49:05.457Z,11.70
2022-09-30T07:51:35.434Z,11.80
2022-09-30T07:54:05.891Z,11.90
2022-09-30T07:56:51.233Z,12.10
2022-09-30T07:59:20.860Z,12.20
2022-09-30T08:01:48.263Z,12.30
2022-09-30T08:04:16.198Z,12.40
2022-09-30T08:06:46.077Z,12.50
2022-09-30T08:09:15.517Z,12.60
2022-09-30T08:11:42.946Z,12.70
2022-09-30T08:14:18.790Z,12.90
2022-09-30T08:16:45.606Z,13.00
2022-09-30T08:19:17.863Z,13.10
2022-09-30T08:21:45.906Z,13.10
2022-09-30T08:24:12.980Z,13.20
2022-09-30T08:26:40.440Z,13.30
2022-09-30T08:29:07.491Z,13.50
2022-09-30T08:31:35.308Z,13.60
2022-09-30T08:34:03.114Z,13.80
2022-09-30T08:36:30.303Z,13.80
2022-09-30T08:38:58.007Z,14.00
2022-09-30T08:41:55.414Z,14.20
2022-09-30T08:44:44.967Z,14.40
2022-09-30T08:47:31.622Z,14.50
2022-09-30T08:50:16.729Z,14.70
2022-09-30T08:52:49.589Z,14.80
2022-09-30T08:55:22.950Z,15.00
2022-09-30T08:57:51.583Z,15.10
2022-09-30T09:00:21.096Z,15.30
2022-09-30T09:02:57.186Z,15.40
2022-09-30T09:05:37.328Z,15.50
2022-09-30T09:08:31.233Z,15.70
2022-09-30T09:11:13.697Z,15.70
2022-09-30T09:14:04.568Z,15.90
2022-09-30T09:16:47.652Z,16.00
2022-09-30T09:19:23.397Z,16.20
2022-09-30T09:21:52.234Z,16.30
2022-09-30T09:24:25.638Z,16.50
2022-09-30T09:26:58.743Z,16.70
2022-09-30T09:30:08.402Z,17.00
2022-09-30T09:32:36.186Z,17.10
2022-09-30T09:35:17.806Z,17.10
2022-09-30T09:38:15.396Z,17.20
2022-09-30T09:41:19.702Z,17.20
2022-09-30T09:43:58.488Z,17.40
2022-09-30T09:46:41.578Z,17.50
2022-09-30T09:49:20.691Z,17.70
2022-09-30T09:51:59.705Z,17.80
2022-09-30T09:54:31.094Z,17.90
2022-09-30T09:57:09.842Z,18.00
2022-09-30T09:59:55.153Z,18.00
2022-09-30T10:02:24.279Z,18.10
2022-09-30T10:05:00.346Z,18.20
2022-09-30T10:07:33.382Z,18.40
2022-09-30T10:10:22.356Z,18.20
2022-09-30T10:12:54.817Z,18.30
2022-09-30T10:15:24.223Z,18.20
2022-09-30T10:17:58.818Z,18.30
2022-09-30T10:20:34.337Z,18.30
2022-09-30T10:23:10.452Z,18.30
2022-09-30T10:25:37.706Z,18.30
2022-09-30T10:28:22.566Z,18.30
2022-09-30T10:30:59.654Z,18.30
2022-09-30T10:33:28.941Z,18.30
2022-09-30T10:36:16.915Z,18.40
2022-09-30T10:39:07.287Z,18.40
2022-09-30T10:41:38.204Z,18.40
2022-09-30T10:44:13.173Z,18.50
2022-09-30T10:46:41.697Z,18.60
2022-09-30T10:49:30.358Z,18.60
2022-09-30T10:51:59.783Z,18.70
2022-09-30T10:54:50.661Z,18.70
2022-09-30T10:57:41.963Z,18.70
2022-09-30T11:00:19.581Z,18.70
2022-09-30T11:03:05.715Z,18.70
2022-09-30T11:05:38.419Z,18.70
2022-09-30T11:08:29.582Z,18.70
2022-09-30T11:11:18.279Z,18.80
2022-09-30T11:13:57.020Z,18.90
2022-09-30T11:16:36.001Z,18.90
2022-09-30T11:19:17.109Z,18.90
2022-09-30T11:21:57.673Z,18.90
2022-09-30T11:24:43.580Z,18.90
2022-09-30T11:27:22.295Z,18.90
2022-09-30T11:30:18.094Z,18.90
2022-09-30T11:33:03.644Z,19.00
2022-09-30T11:35:53.703Z,19.10
2022-09-30T11:38:42.052Z,19.20
2022-09-30T11:41:41.142Z,19.10
2022-09-30T11:44:25.432Z,18.90
2022-09-30T11:47:17.117Z,18.70
2022-09-30T11:50:02.077Z,18.90
2022-09-30T11:52:47.080Z,19.10
2022-09-30T11:55:33.184Z,19.20
2022-09-30T11:58:36.223Z,19.20
2022-09-30T12:01:07.709Z,19.30
2022-09-30T12:03:43.775Z,19.40
2022-09-30T12:06:31.397Z,19.70
2022-09-30T12:09:11.995Z,19.90
2022-09-30T12:11:49.559Z,20.00
2022-09-30T12:14:31.409Z,20.10
2022-09-30T12:17:01.826Z,19.90
2022-09-30T12:19:36.399Z,20.00
2022-09-30T12:22:17.926Z,20.10
2022-09-30T12:24:47.614Z,20.20
2022-09-30T12:27:27.670Z,20.30
2022-09-30T12:30:18.262Z,19.90
2022-09-30T12:33:10.819Z,19.50
2022-09-30T12:36:09.577Z,19.00
2022-09-30T12:38:46.051Z,18.90
2022-09-30T12:41:12.715Z,19.00
2022-09-30T12:43:51.590Z,18.80
2022-09-30T12:46:46.072Z,19.00
2022-09-30T12:49:19.934Z,18.90
2022-09-30T12:51:52.818Z,18.70
2022-09-30T12:54:35.866Z,18.50
2022-09-30T12:57:06.258Z,18.40
2022-09-30T12:59:36.372Z,18.30
2022-09-30T13:02:06.188Z,18.30
2022-09-30T13:04:34.967Z,18.40
2022-09-30T13:07:01.613Z,18.60
2022-09-30T13:09:35.213Z,18.80
2022-09-30T13:12:02.159Z,19.00
2022-09-30T13:14:33.287Z,19.30
2022-09-30T13:17:03.472Z,19.40
2022-09-30T13:19:40.965Z,19.50
2022-09-30T13:22:20.179Z,19.70
2022-09-30T13:25:04.885Z,19.70
2022-09-30T13:27:43.386Z,19.70
2022-09-30T13:30:16.204Z,19.70
2022-09-30T13:32:53.672Z,19.70
2022-09-30T13:35:39.746Z,20.00
2022-09-30T13:38:14.015Z,20.20
2022-09-30T13:41:03.787Z,20.50
2022-09-30T13:43:56.443Z,20.70
2022-09-30T13:46:28.208Z,21.10
2022-09-30T13:49:21.590Z,21.60
2022-09-30T13:51:48.943Z,21.90
2022-09-30T13:54:32.659Z,22.20
2022-09-30T13:57:00.439Z,22.30
2022-09-30T14:00:00.160Z,22.30
2022-09-30T14:02:54.388Z,22.70
2022-09-30T14:05:35.147Z,23.10
2022-09-30T14:08:19.614Z,23.40
2022-09-30T14:11:23.970Z,23.50
2022-09-30T14:14:17.792Z,23.20
2022-09-30T14:17:06.090Z,22.80
2022-09-30T14:19:47.604Z,22.40
2022-09-30T14:22:15.289Z,21.90
2022-09-30T14:24:42.231Z,21.30
2022-09-30T14:27:25.566Z,21.00
2022-09-30T14:30:04.267Z,20.80
2022-09-30T14:32:38.050Z,20.60
2022-09-30T14:35:08.152Z,20.20
2022-09-30T14:37:45.057Z,19.80
2022-09-30T14:40:17.939Z,19.60
2022-09-30T14:42:47.256Z,19.20
2022-09-30T14:45:35.450Z,19.20
2022-09-30T14:48:08.700Z,19.00
2022-09-30T14:50:46.241Z,19.20
2022-09-30T14:53:32.559Z,20.50
2022-09-30T14:56:00.804Z,22.30
2022-09-30T14:58:40.648Z,23.40
2022-09-30T15:01:15.024Z,24.10
2022-09-30T15:03:45.257Z,24.20
2022-09-30T15:06:33.662Z,23.00
2022-09-30T15:09:06.670Z,21.70
2022-09-30T15:11:38.759Z,20.90
2022-09-30T15:14:12.367Z,20.40
2022-09-30T15:16:54.381Z,19.90
2022-09-30T15:19:34.282Z,19.50
2022-09-30T15:22:07.037Z,19.80
2022-09-30T15:24:38.312Z,20.80
2022-09-30T15:27:07.362Z,22.00
2022-09-30T15:29:34.201Z,22.70
2022-09-30T15:32:23.750Z,23.10
2022-09-30T15:34:50.902Z,23.20
2022-09-30T15:37:23.800Z,23.20
2022-09-30T15:40:09.770Z,23.30
2022-09-30T15:43:01.217Z,22.60
2022-09-30T15:45:35.350Z,21.50
2022-09-30T15:48:25.553Z,20.50
2022-09-30T15:50:55.815Z,19.90
2022-09-30T15:53:25.747Z,19.40
2022-09-30T15:56:15.647Z,19.00
2022-09-30T15:58:58.157Z,18.60
2022-09-30T16:01:52.332Z,18.30
2022-09-30T16:04:19.080Z,18.00
2022-09-30T16:06:49.647Z,17.80
2022-09-30T16:09:35.677Z,17.60
2022-09-30T16:12:08.618Z,17.50
2022-09-30T16:14:45.010Z,17.30
2022-09-30T16:17:32.590Z,17.20
2022-09-30T16:20:07.771Z,17.10
2022-09-30T16:22:42.650Z,17.00
2022-09-30T16:25:18.741Z,17.00
2022-09-30T16:27:45.922Z,16.90
2022-09-30T16:30:18.481Z,16.90
2022-09-30T16:32:53.235Z,16.80
2022-09-30T16:35:23.134Z,16.80
2022-09-30T16:37:51.718Z,16.70
2022-09-30T16:40:21.846Z,16.50
2022-09-30T16:42:49.903Z,16.60
2022-09-30T16:45:17.881Z,16.60
2022-09-30T16:47:44.816Z,16.60
2022-09-30T16:50:23.906Z,16.40
2022-09-30T16:52:50.726Z,16.40
2022-09-30T16:55:17.449Z,16.30
2022-09-30T16:57:44.297Z,16.10
2022-09-30T17:00:19.854Z,16.20
2022-09-30T17:02:48.427Z,16.10
2022-09-30T17:05:20.862Z,16.10
2022-09-30T17:07:52.886Z,16.10
2022-09-30T17:10:28.826Z,16.00
2022-09-30T17:13:01.128Z,16.00
2022-09-30T17:15:30.485Z,15.90
2022-09-30T17:17:58.134Z,15.90
2022-09-30T17:20:26.037Z,15.90
2022-09-30T17:22:52.957Z,15.80
2022-09-30T17:25:19.837Z,15.70
2022-09-30T17:27:50.222Z,15.70
2022-09-30T17:30:21.278Z,15.60
2022-09-30T17:32:48.253Z,15.50
2022-09-30T17:35:15.121Z,15.40
2022-09-30T17:37:45.322Z,15.30
2022-09-30T17:40:32.130Z,15.30
2022-09-30T17:43:07.784Z,15.30
2022-09-30T17:45:35.755Z,15.20
2022-09-30T17:48:03.098Z,15.20
2022-09-30T17:50:29.855Z,15.20
2022-09-30T17:52:56.682Z,15.10
2022-09-30T17:55:23.592Z,15.20
2022-09-30T17:57:51.359Z,15.10
2022-09-30T18:00:19.211Z,15.20
2022-09-30T18:02:45.960Z,15.10
2022-09-30T18:05:15.575Z,15.10
2022-09-30T18:07:42.362Z,15.20
2022-09-30T18:10:09.360Z,15.20
2022-09-30T18:12:36.199Z,15.10
2022-09-30T18:15:03.254Z,15.10
2022-09-30T18:17:30.085Z,15.20
2022-09-30T18:19:57.758Z,15.20
2022-09-30T18:22:24.605Z,15.30
2022-09-30T18:25:10.914Z,15.30
2022-09-30T18:27:37.819Z,15.20
2022-09-30T18:30:06.250Z,15.20
2022-09-30T18:32:34.338Z,15.10
2022-09-30T18:35:01.354Z,15.20
2022-09-30T18:37:29.382Z,15.10
2022-09-30T18:39:57.226Z,15.20
2022-09-30T18:42:25.020Z,15.20
2022-09-30T18:44:52.143Z,15.20
2022-09-30T18:47:20.269Z,15.10
2022-09-30T18:49:48.292Z,15.10
2022-09-30T18:52:16.904Z,15.10
2022-09-30T18:54:43.785Z,15.10
2022-09-30T18:57:10.632Z,15.10
2022-09-30T18:59:38.456Z,15.10
2022-09-30T19:02:05.449Z,15.10
2022-09-30T19:04:32.294Z,15.10
2022-09-30T19:06:59.065Z,15.10
2022-09-30T19:09:26.598Z,15.10
2022-09-30T19:11:53.457Z,15.00
2022-09-30T19:14:20.236Z,15.10
2022-09-30T19:16:47.347Z,15.10
2022-09-30T19:19:15.198Z,15.10
2022-09-30T19:21:42.041Z,15.10
2022-09-30T19:24:09.239Z,15.00
2022-09-30T19:26:38.323Z,15.00
2022-09-30T19:29:07.588Z,15.00
2022-09-30T19:31:36.723Z,15.00
2022-09-30T19:34:06.522Z,15.00
2022-09-30T19:36:45.185Z,14.90
2022-09-30T19:39:16.103Z,15.00
2022-09-30T19:41:46.416Z,15.00
2022-09-30T19:44:19.123Z,15.00
2022-09-30T19:46:49.574Z,15.00
2022-09-30T19:49:17.379Z,15.00
2022-09-30T19:51:44.463Z,15.10
2022-09-30T19:54:11.281Z,15.00
2022-09-30T19:56:38.167Z,15.00
2022-09-30T19:59:05.119Z,15.00
2022-09-30T20:01:34.445Z,15.00
2022-09-30T20:04:04.815Z,15.00
2022-09-30T20:06:33.356Z,15.00
2022-09-30T20:09:02.149Z,15.00
2022-09-30T20:11:33.413Z,14.90
2022-09-30T20:14:19.926Z,14.90
2022-09-30T20:16:49.773Z,15.00
2022-09-30T20:19:20.742Z,14.90
2022-09-30T20:21:47.939Z,15.00
2022-09-30T20:24:16.363Z,15.00
2022-09-30T20:26:45.615Z,15.00
2022-09-30T20:29:12.729Z,14.90
2022-09-30T20:31:41.441Z,15.10
2022-09-30T20:34:11.800Z,15.00
2022-09-30T20:36:40.248Z,15.10
2022-09-30T20:39:07.813Z,15.10
2022-09-30T20:41:36.839Z,15.10
2022-09-30T20:44:08.923Z,15.10
2022-09-30T20:46:35.794Z,15.10
2022-09-30T20:49:03.100Z,15.00
2022-09-30T20:51:31.417Z,15.00
2022-09-30T20:54:00.298Z,15.00
2022-09-30T20:56:44.147Z,15.10
2022-09-30T20:59:17.045Z,15.10
2022-09-30T21:01:43.939Z,15.00
2022-09-30T21:04:11.804Z,15.00
2022-09-30T21:06:38.479Z,15.00
2022-09-30T21:09:05.568Z,15.00
2022-09-30T21:11:32.989Z,15.00
2022-09-30T21:14:00.591Z,15.00
2022-09-30T21:16:27.604Z,14.90
2022-09-30T21:18:55.258Z,14.90
2022-09-30T21:21:24.609Z,14.80
2022-09-30T21:23:55.404Z,14.80
2022-09-30T21:26:22.093Z,14.70
2022-09-30T21:28:50.636Z,14.60
2022-09-30T21:31:19.859Z,14.60
2022-09-30T21:33:55.186Z,14.50
2022-09-30T21:36:22.839Z,14.50
2022-09-30T21:38:50.931Z,14.40
2022-09-30T21:41:19.554Z,14.30
2022-09-30T21:43:47.002Z,14.30
2022-09-30T21:46:15.544Z,14.20
2022-09-30T21:48:42.887Z,14.10
2022-09-30T21:51:11.139Z,14.00
2022-09-30T21:53:38.766Z,14.00
2022-09-30T21:56:11.497Z,14.00
2022-09-30T21:58:38.559Z,13.90
2022-09-30T22:01:06.828Z,13.90
2022-09-30T22:03:38.639Z,13.80
2022-09-30T22:06:08.350Z,13.70
2022-09-30T22:08:40.673Z,13.70
2022-09-30T22:11:14.432Z,13.70
2022-09-30T22:13:46.240Z,13.70
2022-09-30T22:16:15.279Z,13.60
2022-09-30T22:18:43.409Z,13.60
2022-09-30T22:21:13.252Z,13.50
2022-09-30T22:23:41.008Z,13.50
2022-09-30T22:26:17.630Z,13.50
2022-09-30T22:28:46.892Z,13.40
2022-09-30T22:31:22.007Z,13.40
2022-09-30T22:34:09.645Z,13.40
2022-09-30T22:36:55.470Z,13.40
2022-09-30T22:39:23.452Z,13.30
2022-09-30T22:41:55.490Z,13.30
2022-09-30T22:44:25.429Z,13.30
2022-09-30T22:46:53.531Z,13.30
2022-09-30T22:49:20.919Z,13.20
2022-09-30T22:51:57.594Z,13.30
2022-09-30T22:54:26.167Z,13.20
2022-09-30T22:56:54.772Z,13.10
2022-09-30T22:59:23.329Z,13.20
2022-09-30T23:01:50.798Z,13.10
2022-09-30T23:04:18.447Z,13.00
2022-09-30T23:06:48.463Z,13.10
2022-09-30T23:09:16.232Z,13.00
2022-09-30T23:11:43.932Z,13.00
2022-09-30T23:14:10.832Z,12.80
2022-09-30T23:16:37.853Z,12.80
2022-09-30T23:19:04.983Z,12.70
2022-09-30T23:21:33.445Z,12.60
2022-09-30T23:24:00.709Z,12.60
2022-09-30T23:26:29.166Z,12.50
2022-09-30T23:28:59.881Z,12.50
2022-09-30T23:31:27.838Z,12.50
2022-09-30T23:33:59.760Z,12.50
2022-09-30T23:36:29.685Z,12.50
2022-09-30T23:39:18.094Z,12.60
2022-09-30T23:41:46.250Z,12.70
2022-09-30T23:44:14.389Z,12.70
2022-09-30T23:47:01.100Z,12.70
2022-09-30T23:49:27.932Z,12.70
2022-09-30T23:51:54.822Z,12.70
2022-09-30T23:54:21.587Z,12.70
2022-09-30T23:56:48.549Z,12.70
2022-09-30T23:59:15.340Z,12.70
