createdAt,value
2018-02-08T00:00:37.341Z,37.47
2018-02-08T00:03:04.894Z,37.22
2018-02-08T00:05:32.454Z,38.10
2018-02-08T00:07:59.999Z,39.33
2018-02-08T00:10:27.529Z,38.10
2018-02-08T00:12:55.024Z,39.17
2018-02-08T00:15:22.489Z,38.85
2018-02-08T00:17:50.027Z,39.22
2018-02-08T00:20:17.584Z,39.42
2018-02-08T00:22:46.050Z,40.47
2018-02-08T00:25:13.601Z,38.42
2018-02-08T00:27:41.146Z,37.97
2018-02-08T00:30:08.693Z,38.40
2018-02-08T00:32:36.292Z,39.97
2018-02-08T00:35:03.869Z,39.10
2018-02-08T00:37:31.449Z,36.80
2018-02-08T00:39:59.000Z,39.92
2018-02-08T00:42:26.599Z,38.53
2018-02-08T00:44:54.144Z,41.80
2018-02-08T00:47:21.755Z,41.95
2018-02-08T00:49:49.309Z,43.15
2018-02-08T00:52:16.854Z,41.25
2018-02-08T00:54:45.066Z,40.08
2018-02-08T00:57:12.589Z,41.63
2018-02-08T01:02:13.912Z,43.00
2018-02-08T01:04:42.373Z,39.50
2018-02-08T01:07:09.935Z,38.25
2018-02-08T01:09:37.475Z,38.13
2018-02-08T01:12:05.026Z,41.25
2018-02-08T01:14:33.559Z,37.55
2018-02-08T01:17:01.056Z,38.92
2018-02-08T01:19:28.555Z,38.20
2018-02-08T01:21:56.135Z,36.97
2018-02-08T01:24:23.699Z,37.13
2018-02-08T01:26:51.196Z,36.33
2018-02-08T01:29:18.692Z,38.63
2018-02-08T01:31:46.195Z,42.00
2018-02-08T01:34:13.701Z,39.50
2018-02-08T01:36:41.950Z,38.10
2018-02-08T01:39:09.463Z,36.07
2018-02-08T01:41:36.994Z,37.07
2018-02-08T01:44:05.282Z,37.27
2018-02-08T01:46:32.784Z,34.93
2018-02-08T01:49:00.371Z,35.83
2018-02-08T01:51:27.901Z,35.60
2018-02-08T01:53:55.418Z,33.90
2018-02-08T01:56:22.959Z,36.87
2018-02-08T01:58:51.253Z,35.43
2018-02-08T02:01:22.039Z,33.90
2018-02-08T02:03:49.551Z,36.83
2018-02-08T02:06:17.058Z,37.40
2018-02-08T02:08:44.558Z,37.53
2018-02-08T02:11:12.042Z,35.90
2018-02-08T02:13:39.541Z,38.70
2018-02-08T02:16:07.032Z,36.80
2018-02-08T02:18:34.557Z,35.37
2018-02-08T02:21:02.034Z,37.17
2018-02-08T02:23:30.315Z,35.07
2018-02-08T02:25:58.579Z,35.50
2018-02-08T02:28:26.099Z,35.40
2018-02-08T02:30:54.571Z,34.17
2018-02-08T02:33:22.100Z,34.40
2018-02-08T02:35:49.606Z,35.10
2018-02-08T02:38:17.116Z,35.42
2018-02-08T02:40:44.666Z,37.07
2018-02-08T02:43:12.749Z,36.15
2018-02-08T02:45:40.271Z,34.90
2018-02-08T02:48:07.764Z,33.58
2018-02-08T02:50:35.290Z,32.90
2018-02-08T02:53:05.586Z,34.78
2018-02-08T02:55:33.111Z,34.88
2018-02-08T02:58:01.430Z,34.78
2018-02-08T03:00:29.343Z,36.13
2018-02-08T03:02:56.834Z,34.20
2018-02-08T03:05:24.339Z,37.53
2018-02-08T03:07:52.623Z,33.22
2018-02-08T03:10:20.145Z,35.78
2018-02-08T03:12:47.741Z,34.92
2018-02-08T03:15:15.267Z,34.45
2018-02-08T03:17:42.756Z,30.45
2018-02-08T03:20:11.015Z,34.40
2018-02-08T03:22:39.280Z,34.47
2018-02-08T03:25:06.849Z,33.00
2018-02-08T03:27:34.327Z,36.35
2018-02-08T03:30:02.608Z,34.42
2018-02-08T03:32:30.105Z,32.25
2018-02-08T03:34:58.402Z,32.95
2018-02-08T03:37:25.931Z,31.27
2018-02-08T03:39:53.477Z,31.90
2018-02-08T03:42:21.019Z,32.90
2018-02-08T03:44:49.293Z,34.78
2018-02-08T03:47:16.799Z,33.05
2018-02-08T03:49:44.331Z,30.25
2018-02-08T03:52:11.895Z,32.08
2018-02-08T03:54:39.455Z,32.83
2018-02-08T03:57:06.982Z,31.87
2018-02-08T03:59:34.509Z,33.28
2018-02-08T04:02:02.051Z,33.38
2018-02-08T04:04:29.531Z,33.28
2018-02-08T04:06:57.058Z,31.98
2018-02-08T04:09:24.563Z,32.65
2018-02-08T04:11:52.066Z,34.08
2018-02-08T04:14:19.585Z,30.95
2018-02-08T04:16:47.082Z,31.52
2018-02-08T04:19:14.606Z,32.17
2018-02-08T04:24:16.035Z,35.08
2018-02-08T04:26:43.551Z,31.73
2018-02-08T04:29:11.087Z,31.30
2018-02-08T04:31:39.348Z,31.52
2018-02-08T04:34:06.860Z,31.45
2018-02-08T04:36:34.405Z,32.65
2018-02-08T04:39:13.834Z,32.40
2018-02-08T04:41:53.027Z,34.67
2018-02-08T04:44:32.479Z,33.35
2018-02-08T04:47:22.465Z,32.20
2018-02-08T04:49:50.040Z,32.60
2018-02-08T04:52:17.542Z,33.03
2018-02-08T04:54:45.039Z,33.08
2018-02-08T04:57:13.303Z,33.30
2018-02-08T04:59:40.841Z,31.52
2018-02-08T05:02:10.930Z,31.17
2018-02-08T05:04:38.452Z,31.05
2018-02-08T05:07:06.710Z,29.73
2018-02-08T05:09:34.219Z,31.33
2018-02-08T05:12:01.720Z,29.73
2018-02-08T05:14:29.194Z,32.28
2018-02-08T05:16:57.474Z,31.02
2018-02-08T05:19:25.761Z,30.15
2018-02-08T05:21:54.023Z,31.60
2018-02-08T05:24:21.523Z,31.25
2018-02-08T05:26:49.075Z,31.52
2018-02-08T05:29:16.663Z,32.72
2018-02-08T05:31:44.201Z,31.60
2018-02-08T05:34:11.727Z,33.35
2018-02-08T05:36:39.992Z,29.85
2018-02-08T05:39:08.259Z,33.40
2018-02-08T05:41:35.787Z,32.55
2018-02-08T05:44:03.290Z,30.58
2018-02-08T05:46:30.989Z,30.30
2018-02-08T05:48:58.551Z,30.55
2018-02-08T05:51:26.086Z,29.83
2018-02-08T05:53:53.597Z,31.55
2018-02-08T05:56:21.109Z,31.30
2018-02-08T05:58:48.647Z,30.45
2018-02-08T06:01:16.166Z,30.33
2018-02-08T06:03:43.667Z,30.67
2018-02-08T06:06:11.157Z,30.95
2018-02-08T06:08:38.624Z,32.78
2018-02-08T06:11:06.121Z,31.30
2018-02-08T06:13:33.608Z,30.17
2018-02-08T06:16:01.153Z,32.10
2018-02-08T06:18:29.459Z,28.60
2018-02-08T06:20:56.962Z,30.23
2018-02-08T06:23:24.458Z,31.73
2018-02-08T06:25:52.729Z,33.38
2018-02-08T06:28:20.229Z,28.85
2018-02-08T06:30:47.738Z,31.60
2018-02-08T06:33:15.241Z,30.00
2018-02-08T06:35:43.525Z,30.05
2018-02-08T06:38:11.416Z,30.48
2018-02-08T06:40:38.905Z,31.10
2018-02-08T06:43:07.192Z,30.02
2018-02-08T06:45:34.913Z,30.50
2018-02-08T06:48:02.618Z,30.58
2018-02-08T06:50:30.152Z,30.85
2018-02-08T06:52:57.659Z,31.30
2018-02-08T06:55:26.058Z,32.67
2018-02-08T06:57:53.644Z,29.77
2018-02-08T07:00:21.131Z,32.00
2018-02-08T07:02:48.631Z,32.47
2018-02-08T07:05:16.131Z,33.00
2018-02-08T07:07:44.399Z,30.73
2018-02-08T07:10:12.736Z,30.67
2018-02-08T07:12:40.215Z,29.67
2018-02-08T07:15:08.012Z,30.58
2018-02-08T07:17:35.524Z,30.35
2018-02-08T07:20:03.015Z,29.08
2018-02-08T07:22:30.498Z,30.33
2018-02-08T07:24:58.007Z,32.45
2018-02-08T07:27:25.610Z,31.62
2018-02-08T07:29:53.881Z,29.25
2018-02-08T07:32:22.135Z,32.30
2018-02-08T07:34:49.647Z,33.40
2018-02-08T07:37:17.183Z,29.52
2018-02-08T07:39:44.699Z,29.90
2018-02-08T07:42:12.199Z,29.10
2018-02-08T07:44:39.724Z,29.05
2018-02-08T07:47:07.256Z,31.70
2018-02-08T07:49:34.766Z,31.50
2018-02-08T07:52:02.777Z,30.37
2018-02-08T07:54:30.258Z,31.67
2018-02-08T07:56:58.569Z,30.55
2018-02-08T07:59:26.176Z,29.25
2018-02-08T08:01:53.650Z,33.42
2018-02-08T08:04:21.169Z,34.33
2018-02-08T08:06:48.656Z,36.20
2018-02-08T08:09:16.143Z,32.30
2018-02-08T08:11:43.665Z,33.63
2018-02-08T08:14:11.162Z,36.03
2018-02-08T08:16:39.458Z,37.65
2018-02-08T08:19:06.994Z,36.10
2018-02-08T08:21:34.560Z,31.60
2018-02-08T08:24:02.082Z,36.10
2018-02-08T08:26:29.592Z,34.97
2018-02-08T08:28:57.121Z,36.83
2018-02-08T08:31:24.620Z,35.95
2018-02-08T08:33:52.123Z,37.78
2018-02-08T08:36:19.642Z,36.15
2018-02-08T08:38:47.154Z,38.92
2018-02-08T08:41:14.661Z,38.55
2018-02-08T08:43:42.196Z,37.53
2018-02-08T08:46:09.747Z,35.75
2018-02-08T08:48:37.263Z,37.72
2018-02-08T08:51:04.849Z,38.92
2018-02-08T08:53:32.348Z,36.13
2018-02-08T08:55:59.861Z,39.58
2018-02-08T08:58:28.142Z,38.60
2018-02-08T09:00:56.425Z,29.05
2018-02-08T09:03:24.691Z,37.95
2018-02-08T09:05:52.238Z,39.85
2018-02-08T09:08:19.780Z,40.22
2018-02-08T09:10:47.295Z,34.83
2018-02-08T09:13:14.805Z,39.53
2018-02-08T09:15:42.397Z,40.20
2018-02-08T09:18:10.668Z,36.72
2018-02-08T09:20:38.175Z,38.00
2018-02-08T09:23:05.697Z,31.50
2018-02-08T09:25:33.206Z,36.07
2018-02-08T09:28:00.728Z,39.10
2018-02-08T09:30:28.299Z,35.17
2018-02-08T09:32:55.801Z,39.80
2018-02-08T09:35:23.442Z,36.75
2018-02-08T09:37:50.970Z,30.53
2018-02-08T09:40:18.784Z,36.83
2018-02-08T09:42:46.303Z,35.97
2018-02-08T09:45:15.329Z,35.70
2018-02-08T09:47:42.928Z,34.63
2018-02-08T09:50:10.421Z,36.90
2018-02-08T09:52:37.902Z,36.57
2018-02-08T09:55:05.415Z,36.00
2018-02-08T09:57:33.023Z,33.93
2018-02-08T10:00:00.507Z,36.43
2018-02-08T10:02:28.768Z,36.47
2018-02-08T10:04:56.259Z,35.10
2018-02-08T10:07:23.838Z,35.00
2018-02-08T10:09:52.048Z,34.60
2018-02-08T10:12:19.536Z,35.80
2018-02-08T10:14:47.040Z,34.30
2018-02-08T10:17:14.555Z,34.27
2018-02-08T10:19:42.083Z,34.40
2018-02-08T10:22:09.580Z,33.17
2018-02-08T10:24:37.057Z,33.60
2018-02-08T10:27:04.620Z,33.73
2018-02-08T10:29:32.123Z,35.10
2018-02-08T10:31:59.659Z,33.90
2018-02-08T10:34:27.219Z,35.20
2018-02-08T10:36:54.755Z,36.17
2018-02-08T10:39:22.270Z,31.80
2018-02-08T10:41:49.760Z,32.40
2018-02-08T10:44:17.283Z,32.77
2018-02-08T10:46:45.534Z,32.87
2018-02-08T10:49:13.024Z,31.77
2018-02-08T10:51:41.318Z,31.07
2018-02-08T10:54:08.834Z,33.23
2018-02-08T10:56:36.359Z,33.60
2018-02-08T10:59:03.885Z,33.80
2018-02-08T11:01:31.503Z,32.87
2018-02-08T11:03:59.591Z,31.50
2018-02-08T11:06:27.859Z,32.97
2018-02-08T11:08:55.378Z,33.13
2018-02-08T11:11:22.903Z,31.53
2018-02-08T11:13:50.429Z,31.80
2018-02-08T11:16:17.973Z,31.43
2018-02-08T11:18:45.815Z,34.83
2018-02-08T11:21:13.322Z,34.33
2018-02-08T11:23:41.605Z,31.47
2018-02-08T11:26:09.887Z,34.97
2018-02-08T11:28:38.154Z,31.87
2018-02-08T11:31:06.403Z,35.50
2018-02-08T11:33:33.932Z,35.23
2018-02-08T11:36:01.457Z,34.40
2018-02-08T11:38:28.940Z,33.50
2018-02-08T11:40:56.473Z,33.50
2018-02-08T11:43:23.985Z,31.60
2018-02-08T11:45:51.479Z,31.87
2018-02-08T11:48:19.743Z,35.20
2018-02-08T11:50:47.230Z,35.20
2018-02-08T11:53:14.730Z,38.47
2018-02-08T11:55:42.265Z,34.43
2018-02-08T11:58:09.800Z,35.43
2018-02-08T12:00:37.309Z,35.07
2018-02-08T12:03:04.806Z,38.50
2018-02-08T12:05:33.096Z,32.33
2018-02-08T12:08:00.611Z,33.63
2018-02-08T12:10:28.131Z,34.27
2018-02-08T12:12:55.637Z,33.30
2018-02-08T12:15:23.130Z,34.87
2018-02-08T12:17:50.746Z,33.73
2018-02-08T12:20:18.232Z,32.60
2018-02-08T12:22:46.538Z,34.20
2018-02-08T12:25:14.038Z,32.03
2018-02-08T12:27:41.612Z,35.30
2018-02-08T12:30:09.893Z,32.60
2018-02-08T12:32:38.132Z,36.80
2018-02-08T12:35:05.647Z,38.60
2018-02-08T12:37:33.934Z,34.07
2018-02-08T12:40:01.447Z,33.93
2018-02-08T12:42:28.953Z,33.57
2018-02-08T12:47:30.276Z,34.37
2018-02-08T12:49:58.729Z,33.20
2018-02-08T12:52:26.267Z,33.40
2018-02-08T12:54:53.780Z,31.70
2018-02-08T12:57:21.257Z,30.70
2018-02-08T12:59:48.776Z,31.97
2018-02-08T13:02:16.301Z,31.67
2018-02-08T13:04:43.792Z,31.87
2018-02-08T13:07:11.295Z,35.97
2018-02-08T13:09:38.766Z,30.20
2018-02-08T13:12:06.256Z,31.90
2018-02-08T13:14:33.756Z,30.43
2018-02-08T13:17:01.236Z,32.20
2018-02-08T13:19:28.813Z,36.07
2018-02-08T13:21:56.296Z,34.10
2018-02-08T13:24:23.800Z,34.53
2018-02-08T13:26:51.303Z,34.47
2018-02-08T13:29:18.822Z,32.97
2018-02-08T13:31:46.347Z,33.10
2018-02-08T13:34:14.580Z,33.30
2018-02-08T13:36:42.079Z,34.90
2018-02-08T13:39:09.629Z,34.90
2018-02-08T13:41:37.127Z,31.83
2018-02-08T13:44:04.652Z,33.73
2018-02-08T13:46:32.142Z,32.10
2018-02-08T13:52:23.949Z,33.70
2018-02-08T13:54:55.203Z,35.20
2018-02-08T13:57:29.294Z,32.80
2018-02-08T14:00:09.499Z,33.27
2018-02-08T14:02:37.081Z,33.87
2018-02-08T14:05:04.648Z,33.17
2018-02-08T14:07:32.225Z,34.67
2018-02-08T14:09:59.744Z,33.30
2018-02-08T14:12:27.318Z,34.50
2018-02-08T14:14:54.795Z,32.80
2018-02-08T14:17:22.356Z,33.10
2018-02-08T14:19:49.891Z,33.70
2018-02-08T14:22:17.410Z,31.63
2018-02-08T14:24:45.675Z,31.47
2018-02-08T14:27:13.178Z,31.90
2018-02-08T14:29:40.684Z,31.70
2018-02-08T14:32:09.854Z,32.70
2018-02-08T14:34:38.256Z,31.33
2018-02-08T14:37:05.823Z,32.50
2018-02-08T14:39:33.336Z,32.37
2018-02-08T14:42:00.842Z,31.20
2018-02-08T14:44:29.145Z,30.80
2018-02-08T14:46:56.735Z,36.30
2018-02-08T14:49:24.256Z,42.07
2018-02-08T14:51:51.791Z,40.47
2018-02-08T14:54:19.320Z,36.13
2018-02-08T14:56:46.884Z,43.83
2018-02-08T14:59:14.374Z,48.80
2018-02-08T15:01:42.721Z,36.33
2018-02-08T15:04:11.133Z,33.80
2018-02-08T15:06:38.700Z,39.27
2018-02-08T15:09:06.264Z,34.17
2018-02-08T15:11:33.886Z,30.43
2018-02-08T15:14:01.462Z,35.80
2018-02-08T15:16:29.071Z,33.13
2018-02-08T15:18:56.587Z,33.10
2018-02-08T15:21:24.096Z,35.40
2018-02-08T15:23:51.586Z,35.10
2018-02-08T15:26:19.114Z,31.80
2018-02-08T15:28:46.632Z,37.77
2018-02-08T15:31:14.898Z,39.20
2018-02-08T15:33:43.243Z,33.50
2018-02-08T15:36:10.806Z,43.07
2018-02-08T15:38:38.397Z,43.00
2018-02-08T15:41:06.724Z,35.40
2018-02-08T15:43:34.243Z,44.57
2018-02-08T15:46:01.782Z,49.00
2018-02-08T15:48:30.072Z,39.80
2018-02-08T15:50:58.359Z,33.53
2018-02-08T15:53:25.950Z,33.83
2018-02-08T15:55:53.480Z,31.50
2018-02-08T15:58:21.256Z,35.73
2018-02-08T16:00:50.614Z,36.67
2018-02-08T16:03:18.287Z,33.80
2018-02-08T16:05:45.889Z,57.63
2018-02-08T16:08:13.524Z,50.20
2018-02-08T16:10:41.090Z,39.37
2018-02-08T16:13:08.592Z,41.93
2018-02-08T16:15:36.108Z,46.23
2018-02-08T16:18:03.632Z,43.80
2018-02-08T16:20:31.925Z,45.33
2018-02-08T16:23:00.212Z,55.20
2018-02-08T16:25:27.763Z,40.60
2018-02-08T16:27:55.298Z,60.17
2018-02-08T16:30:22.818Z,56.80
2018-02-08T16:32:50.358Z,40.23
2018-02-08T16:35:18.711Z,43.60
2018-02-08T16:37:46.208Z,49.27
2018-02-08T16:40:13.750Z,49.90
2018-02-08T16:42:41.248Z,46.37
2018-02-08T16:45:08.774Z,46.37
2018-02-08T16:47:36.304Z,48.47
2018-02-08T16:50:03.855Z,54.57
2018-02-08T16:52:32.155Z,50.17
2018-02-08T16:55:00.400Z,47.20
2018-02-08T16:57:28.729Z,50.00
2018-02-08T16:59:56.255Z,50.27
2018-02-08T17:02:31.421Z,42.97
2018-02-08T17:05:03.394Z,44.27
2018-02-08T17:07:31.170Z,40.20
2018-02-08T17:09:58.724Z,38.50
2018-02-08T17:12:26.291Z,41.40
2018-02-08T17:14:53.842Z,37.20
2018-02-08T17:17:21.421Z,33.43
2018-02-08T17:19:49.011Z,35.60
2018-02-08T17:22:17.535Z,33.23
2018-02-08T17:24:45.064Z,32.10
2018-02-08T17:27:12.570Z,33.37
2018-02-08T17:29:40.105Z,33.53
2018-02-08T17:32:10.436Z,30.03
2018-02-08T17:37:23.820Z,31.53
2018-02-08T17:39:57.339Z,31.10
2018-02-08T17:42:24.881Z,32.53
2018-02-08T17:44:53.564Z,32.53
2018-02-08T17:47:21.183Z,32.10
2018-02-08T17:49:50.669Z,33.13
2018-02-08T17:52:18.234Z,32.80
2018-02-08T17:54:47.109Z,33.93
2018-02-08T17:57:16.449Z,33.33
2018-02-08T17:59:47.347Z,36.07
2018-02-08T18:02:15.737Z,35.00
2018-02-08T18:04:44.273Z,32.97
2018-02-08T18:07:12.573Z,34.43
2018-02-08T18:09:40.117Z,32.20
2018-02-08T18:12:08.966Z,35.33
2018-02-08T18:14:43.258Z,34.67
2018-02-08T18:17:14.192Z,32.97
2018-02-08T18:19:41.819Z,35.40
2018-02-08T18:22:12.603Z,36.07
2018-02-08T18:24:41.616Z,34.83
2018-02-08T18:27:10.118Z,34.53
2018-02-08T18:29:39.867Z,36.93
2018-02-08T18:32:07.571Z,36.60
2018-02-08T18:34:35.170Z,34.37
2018-02-08T18:37:04.094Z,37.50
2018-02-08T18:39:31.689Z,34.07
2018-02-08T18:42:04.239Z,46.70
2018-02-08T18:44:33.073Z,35.37
2018-02-08T18:47:00.849Z,36.30
2018-02-08T18:49:29.059Z,37.20
2018-02-08T18:51:56.645Z,36.15
2018-02-08T18:54:25.859Z,38.73
2018-02-08T18:56:53.392Z,37.90
2018-02-08T18:59:21.842Z,36.05
2018-02-08T19:01:50.733Z,36.53
2018-02-08T19:04:18.921Z,39.40
2018-02-08T19:06:46.545Z,38.53
2018-02-08T19:09:14.340Z,35.95
2018-02-08T19:11:42.039Z,38.10
2018-02-08T19:14:09.698Z,37.95
2018-02-08T19:16:37.364Z,42.35
2018-02-08T19:19:04.958Z,39.70
2018-02-08T19:21:32.531Z,40.35
2018-02-08T19:24:01.339Z,39.78
2018-02-08T19:26:28.945Z,35.45
2018-02-08T19:28:57.302Z,39.83
2018-02-08T19:31:25.036Z,38.63
2018-02-08T19:33:52.602Z,45.90
2018-02-08T19:36:20.131Z,36.65
2018-02-08T19:38:48.853Z,35.80
2018-02-08T19:41:16.513Z,37.92
2018-02-08T19:43:44.147Z,40.90
2018-02-08T19:46:11.650Z,35.47
2018-02-08T19:48:39.150Z,36.03
2018-02-08T19:51:06.662Z,38.60
2018-02-08T19:53:34.245Z,37.22
2018-02-08T19:56:01.774Z,39.15
2018-02-08T19:58:29.290Z,40.08
2018-02-08T20:00:56.806Z,39.90
2018-02-08T20:03:24.369Z,36.60
2018-02-08T20:05:51.866Z,37.33
2018-02-08T20:08:19.392Z,35.65
2018-02-08T20:10:46.959Z,38.38
2018-02-08T20:13:14.535Z,39.63
2018-02-08T20:15:42.105Z,36.63
2018-02-08T20:18:09.653Z,37.22
2018-02-08T20:20:38.075Z,38.92
2018-02-08T20:23:05.606Z,36.83
2018-02-08T20:25:39.420Z,40.80
2018-02-08T20:28:06.987Z,39.58
2018-02-08T20:30:34.586Z,38.72
2018-02-08T20:33:02.178Z,38.15
2018-02-08T20:35:29.698Z,37.38
2018-02-08T20:37:57.219Z,38.08
2018-02-08T20:40:24.765Z,38.00
2018-02-08T20:42:58.062Z,36.80
2018-02-08T20:45:25.639Z,40.30
2018-02-08T20:47:53.142Z,40.92
2018-02-08T20:50:20.816Z,38.08
2018-02-08T20:52:49.057Z,38.95
2018-02-08T20:55:16.598Z,37.25
2018-02-08T20:57:44.095Z,38.08
2018-02-08T21:00:11.796Z,40.03
2018-02-08T21:02:39.341Z,38.78
2018-02-08T21:05:07.698Z,38.72
2018-02-08T21:07:36.049Z,35.92
2018-02-08T21:10:03.555Z,39.40
2018-02-08T21:12:31.084Z,37.88
2018-02-08T21:14:58.619Z,40.63
2018-02-08T21:17:26.135Z,38.30
2018-02-08T21:19:53.740Z,42.38
2018-02-08T21:22:21.250Z,39.25
2018-02-08T21:24:48.766Z,38.47
2018-02-08T21:27:16.339Z,39.35
2018-02-08T21:29:43.826Z,37.97
2018-02-08T21:32:11.377Z,38.65
2018-02-08T21:34:39.661Z,40.03
2018-02-08T21:37:07.171Z,37.45
2018-02-08T21:39:34.683Z,37.90
2018-02-08T21:42:02.186Z,37.78
2018-02-08T21:44:29.788Z,35.97
2018-02-08T21:46:57.290Z,40.30
2018-02-08T21:49:24.812Z,36.60
2018-02-08T21:51:52.313Z,37.72
2018-02-08T21:54:19.864Z,36.65
2018-02-08T21:56:47.437Z,38.20
2018-02-08T21:59:15.759Z,35.75
2018-02-08T22:01:43.288Z,35.72
2018-02-08T22:04:10.804Z,34.15
2018-02-08T22:06:38.361Z,34.15
2018-02-08T22:09:05.877Z,35.60
2018-02-08T22:11:34.128Z,36.97
2018-02-08T22:14:01.635Z,35.53
2018-02-08T22:16:29.211Z,33.50
2018-02-08T22:18:56.746Z,35.90
2018-02-08T22:21:24.256Z,33.92
2018-02-08T22:23:51.803Z,35.58
2018-02-08T22:26:19.316Z,36.20
2018-02-08T22:28:47.610Z,36.85
2018-02-08T22:31:15.135Z,35.13
2018-02-08T22:33:43.428Z,37.50
2018-02-08T22:36:11.677Z,36.95
2018-02-08T22:38:39.436Z,36.72
2018-02-08T22:41:06.968Z,36.22
2018-02-08T22:43:34.461Z,38.67
2018-02-08T22:46:01.987Z,37.75
2018-02-08T22:48:29.480Z,34.28
2018-02-08T22:50:56.966Z,35.22
2018-02-08T22:53:24.577Z,34.75
2018-02-08T22:55:52.107Z,35.28
2018-02-08T22:58:19.621Z,34.25
2018-02-08T23:00:47.900Z,34.30
2018-02-08T23:03:15.410Z,33.95
2018-02-08T23:05:42.922Z,36.35
2018-02-08T23:08:11.203Z,34.88
2018-02-08T23:10:39.484Z,34.83
2018-02-08T23:13:06.961Z,37.58
2018-02-08T23:15:34.461Z,37.63
2018-02-08T23:18:02.012Z,36.85
2018-02-08T23:20:29.502Z,36.72
2018-02-08T23:22:57.802Z,40.08
2018-02-08T23:25:25.315Z,34.55
2018-02-08T23:27:52.827Z,35.85
2018-02-08T23:30:20.349Z,36.72
2018-02-08T23:32:48.662Z,38.45
2018-02-08T23:35:16.386Z,36.72
2018-02-08T23:37:44.701Z,34.88
2018-02-08T23:40:12.204Z,36.70
2018-02-08T23:42:40.522Z,36.08
2018-02-08T23:45:08.070Z,35.70
2018-02-08T23:47:35.513Z,34.70
2018-02-08T23:50:03.004Z,35.78
2018-02-08T23:52:30.573Z,33.72
2018-02-08T23:54:58.071Z,34.55
2018-02-08T23:57:25.573Z,36.33
2018-02-08T23:59:53.113Z,34.85
