createdAt,value
2022-12-26T00:01:44.857Z,100663.13
2022-12-26T00:04:50.597Z,100655.00
2022-12-26T00:07:02.272Z,100655.94
2022-12-26T00:09:29.139Z,100653.06
2022-12-26T00:11:56.255Z,100641.00
2022-12-26T00:14:24.146Z,100646.59
2022-12-26T00:16:51.087Z,100654.59
2022-12-26T00:19:17.973Z,100648.13
2022-12-26T00:21:44.760Z,100658.41
2022-12-26T00:24:12.353Z,100648.69
2022-12-26T00:26:39.460Z,100645.09
2022-12-26T00:29:06.607Z,100642.28
2022-12-26T00:31:35.486Z,100642.28
2022-12-26T00:34:03.766Z,100655.59
2022-12-26T00:36:34.036Z,100651.16
2022-12-26T00:39:03.077Z,100659.75
2022-12-26T00:41:30.571Z,100664.00
2022-12-26T00:43:58.301Z,100675.16
2022-12-26T00:46:26.872Z,100669.56
2022-12-26T00:48:54.564Z,100676.44
2022-12-26T00:51:22.018Z,100672.09
2022-12-26T00:53:49.061Z,100689.22
2022-12-26T00:56:16.509Z,100686.31
2022-12-26T00:58:43.826Z,100685.00
2022-12-26T01:01:15.270Z,100685.84
2022-12-26T01:03:43.891Z,100692.03
2022-12-26T01:06:11.328Z,100684.56
2022-12-26T01:08:38.101Z,100689.59
2022-12-26T01:11:11.676Z,100679.97
2022-12-26T01:13:39.254Z,100667.84
2022-12-26T01:16:07.425Z,100668.22
2022-12-26T01:18:35.323Z,100666.00
2022-12-26T01:21:05.453Z,100662.47
2022-12-26T01:23:32.260Z,100659.22
2022-12-26T01:26:16.873Z,100660.09
2022-12-26T01:28:45.633Z,100668.25
2022-12-26T01:31:12.466Z,100666.81
2022-12-26T01:33:39.285Z,100654.00
2022-12-26T01:36:06.449Z,100651.94
2022-12-26T01:38:33.345Z,100646.06
2022-12-26T01:41:20.319Z,100649.69
2022-12-26T01:43:55.528Z,100656.09
2022-12-26T01:46:45.556Z,100645.00
2022-12-26T01:49:28.014Z,100650.84
2022-12-26T01:51:59.974Z,100658.34
2022-12-26T01:54:41.456Z,100660.19
2022-12-26T01:57:24.616Z,100663.41
2022-12-26T01:59:52.878Z,100670.72
2022-12-26T02:02:22.277Z,100660.75
2022-12-26T02:05:11.279Z,100658.25
2022-12-26T02:07:46.222Z,100654.50
2022-12-26T02:10:23.456Z,100654.38
2022-12-26T02:12:51.232Z,100652.88
2022-12-26T02:15:19.293Z,100648.25
2022-12-26T02:17:46.917Z,100661.53
2022-12-26T02:20:19.222Z,100657.00
2022-12-26T02:23:07.550Z,100663.63
2022-12-26T02:26:22.569Z,100668.09
2022-12-26T02:29:10.619Z,100675.69
2022-12-26T02:31:55.749Z,100673.16
2022-12-26T02:34:31.739Z,100677.00
2022-12-26T02:37:26.407Z,100674.31
2022-12-26T02:40:38.325Z,100682.09
2022-12-26T02:43:40.608Z,100675.06
2022-12-26T02:46:45.128Z,100677.75
2022-12-26T02:49:18.517Z,100674.19
2022-12-26T02:52:36.263Z,100676.31
2022-12-26T02:55:45.313Z,100681.28
2022-12-26T02:58:40.623Z,100680.84
2022-12-26T03:01:36.791Z,100678.59
2022-12-26T03:04:28.063Z,100665.84
2022-12-26T03:07:17.068Z,100665.00
2022-12-26T03:10:05.129Z,100665.00
2022-12-26T03:13:12.907Z,100665.84
2022-12-26T03:16:13.738Z,100662.31
2022-12-26T03:18:59.096Z,100661.25
2022-12-26T03:21:33.083Z,100664.56
2022-12-26T03:24:00.233Z,100672.50
2022-12-26T03:26:42.670Z,100662.47
2022-12-26T03:29:34.551Z,100664.38
2022-12-26T03:32:03.942Z,100660.81
2022-12-26T03:34:31.030Z,100657.84
2022-12-26T03:37:19.770Z,100657.66
2022-12-26T03:40:33.115Z,100663.91
2022-12-26T03:43:37.439Z,100660.38
2022-12-26T03:46:22.757Z,100672.88
2022-12-26T03:49:29.858Z,100679.97
2022-12-26T03:52:24.014Z,100672.88
2022-12-26T03:55:26.144Z,100668.53
2022-12-26T03:58:28.825Z,100658.72
2022-12-26T04:01:17.101Z,100660.81
2022-12-26T04:04:04.234Z,100646.41
2022-12-26T04:07:02.359Z,100646.19
2022-12-26T04:09:58.456Z,100654.94
2022-12-26T04:12:48.218Z,100650.56
2022-12-26T04:15:44.503Z,100655.88
2022-12-26T04:18:41.319Z,100667.78
2022-12-26T04:21:38.978Z,100659.47
2022-12-26T04:24:39.887Z,100674.13
2022-12-26T04:27:32.201Z,100672.84
2022-12-26T04:30:17.768Z,100667.78
2022-12-26T04:33:06.938Z,100658.66
2022-12-26T04:36:09.712Z,100659.84
2022-12-26T04:39:08.789Z,100661.75
2022-12-26T04:41:54.974Z,100659.47
2022-12-26T04:44:24.608Z,100667.78
2022-12-26T04:46:53.667Z,100679.09
2022-12-26T04:49:39.312Z,100672.00
2022-12-26T04:52:12.018Z,100674.06
2022-12-26T04:54:39.581Z,100675.66
2022-12-26T04:57:07.433Z,100670.66
2022-12-26T04:59:35.002Z,100678.53
2022-12-26T05:02:20.450Z,100679.13
2022-12-26T05:05:05.758Z,100670.97
2022-12-26T05:07:56.343Z,100673.53
2022-12-26T05:10:26.138Z,100676.31
2022-12-26T05:12:53.874Z,100675.84
2022-12-26T05:15:21.724Z,100687.16
2022-12-26T05:18:07.644Z,100674.19
2022-12-26T05:20:46.584Z,100671.91
2022-12-26T05:23:44.262Z,100675.97
2022-12-26T05:26:35.788Z,100678.78
2022-12-26T05:29:04.071Z,100663.38
2022-12-26T05:31:35.923Z,100665.13
2022-12-26T05:34:12.949Z,100673.34
2022-12-26T05:36:44.248Z,100671.59
2022-12-26T05:39:11.211Z,100684.13
2022-12-26T05:41:38.878Z,100686.78
2022-12-26T05:44:06.273Z,100692.75
2022-12-26T05:46:33.656Z,100681.28
2022-12-26T05:49:01.127Z,100682.94
2022-12-26T05:51:28.061Z,100682.94
2022-12-26T05:53:55.103Z,100681.91
2022-12-26T05:56:21.971Z,100669.97
2022-12-26T05:58:57.986Z,100676.31
2022-12-26T06:01:25.495Z,100676.00
2022-12-26T06:03:55.680Z,100664.72
2022-12-26T06:06:25.095Z,100670.22
2022-12-26T06:08:53.794Z,100667.84
2022-12-26T06:11:21.263Z,100663.75
2022-12-26T06:13:48.207Z,100669.19
2022-12-26T06:16:17.254Z,100660.31
2022-12-26T06:18:44.735Z,100667.03
2022-12-26T06:21:14.399Z,100664.56
2022-12-26T06:23:42.816Z,100678.66
2022-12-26T06:26:10.553Z,100671.13
2022-12-26T06:28:37.523Z,100668.91
2022-12-26T06:31:09.392Z,100677.50
2022-12-26T06:33:36.885Z,100676.16
2022-12-26T06:36:08.952Z,100677.00
2022-12-26T06:38:36.605Z,100673.69
2022-12-26T06:41:10.410Z,100680.25
2022-12-26T06:43:38.420Z,100691.75
2022-12-26T06:46:06.913Z,100694.53
2022-12-26T06:48:39.621Z,100687.59
2022-12-26T06:51:10.153Z,100683.19
2022-12-26T06:53:37.347Z,100683.34
2022-12-26T06:56:14.446Z,100681.41
2022-12-26T06:58:41.599Z,100690.53
2022-12-26T07:01:12.059Z,100672.56
2022-12-26T07:03:43.300Z,100680.31
2022-12-26T07:06:26.340Z,100691.34
2022-12-26T07:08:55.413Z,100703.56
2022-12-26T07:11:24.918Z,100712.50
2022-12-26T07:13:54.816Z,100720.72
2022-12-26T07:16:22.446Z,100715.09
2022-12-26T07:18:49.413Z,100722.84
2022-12-26T07:21:16.419Z,100728.22
2022-12-26T07:23:43.737Z,100722.22
2022-12-26T07:26:11.006Z,100720.25
2022-12-26T07:28:38.118Z,100718.00
2022-12-26T07:31:05.705Z,100720.25
2022-12-26T07:33:35.682Z,100724.94
2022-12-26T07:36:05.172Z,100716.34
2022-12-26T07:38:33.691Z,100709.22
2022-12-26T07:41:21.285Z,100698.81
2022-12-26T07:43:48.082Z,100713.03
2022-12-26T07:46:15.211Z,100719.75
2022-12-26T07:48:43.792Z,100716.38
2022-12-26T07:51:11.075Z,100708.56
2022-12-26T07:53:38.325Z,100713.94
2022-12-26T07:56:05.399Z,100711.81
2022-12-26T07:58:32.219Z,100706.41
2022-12-26T08:03:45.132Z,100704.38
2022-12-26T08:06:12.469Z,100697.19
2022-12-26T08:08:41.099Z,100692.78
2022-12-26T08:11:14.800Z,100688.09
2022-12-26T08:13:41.861Z,100683.75
2022-12-26T08:16:10.748Z,100684.50
2022-12-26T08:18:37.710Z,100689.94
2022-12-26T08:21:04.676Z,100684.50
2022-12-26T08:23:31.674Z,100686.06
2022-12-26T08:25:58.626Z,100680.19
2022-12-26T08:28:25.986Z,100691.66
2022-12-26T08:30:52.993Z,100685.84
2022-12-26T08:33:20.389Z,100682.53
2022-12-26T08:35:51.207Z,100684.34
2022-12-26T08:41:00.259Z,100681.47
2022-12-26T08:43:52.836Z,100675.41
2022-12-26T08:46:14.400Z,100672.78
2022-12-26T08:51:29.030Z,100681.91
2022-12-26T08:54:08.171Z,100696.25
2022-12-26T08:56:38.393Z,100699.13
2022-12-26T08:59:20.371Z,100698.22
2022-12-26T09:01:48.009Z,100692.94
2022-12-26T09:04:15.579Z,100697.44
2022-12-26T09:06:45.367Z,100696.09
2022-12-26T09:09:16.783Z,100704.72
2022-12-26T09:11:49.664Z,100708.31
2022-12-26T09:14:16.369Z,100710.44
2022-12-26T09:16:50.331Z,100720.56
2022-12-26T09:19:21.446Z,100712.28
2022-12-26T09:27:05.127Z,100713.31
2022-12-26T09:32:10.761Z,100716.19
2022-12-26T09:34:38.934Z,100719.28
2022-12-26T09:37:06.097Z,100721.78
2022-12-26T09:42:37.504Z,100715.88
2022-12-26T09:45:19.054Z,100701.53
2022-12-26T09:48:21.581Z,100710.44
2022-12-26T09:50:54.896Z,100706.06
2022-12-26T09:57:01.683Z,100698.72
2022-12-26T09:59:29.746Z,100709.16
2022-12-26T10:01:56.765Z,100709.56
2022-12-26T10:04:37.218Z,100711.69
2022-12-26T10:07:44.829Z,100703.66
2022-12-26T10:10:40.746Z,100702.75
2022-12-26T10:13:32.951Z,100700.94
2022-12-26T10:16:23.284Z,100690.88
2022-12-26T10:19:32.531Z,100695.41
2022-12-26T10:22:32.572Z,100691.50
2022-12-26T10:25:33.623Z,100688.91
2022-12-26T10:28:37.498Z,100695.31
2022-12-26T10:34:22.201Z,100665.09
2022-12-26T10:36:54.519Z,100668.44
2022-12-26T10:39:47.803Z,100666.34
2022-12-26T10:42:43.842Z,100665.84
2022-12-26T10:45:35.434Z,100672.19
2022-12-26T10:48:24.193Z,100669.22
2022-12-26T10:51:00.732Z,100670.38
2022-12-26T10:53:44.930Z,100675.13
2022-12-26T10:56:35.160Z,100659.25
2022-12-26T10:59:14.264Z,100663.19
2022-12-26T11:10:20.358Z,100647.22
2022-12-26T11:13:00.799Z,100639.56
2022-12-26T11:15:48.692Z,100634.00
2022-12-26T11:18:47.476Z,100639.19
2022-12-26T11:21:41.870Z,100637.06
2022-12-26T11:24:24.997Z,100639.94
2022-12-26T11:27:39.538Z,100626.44
2022-12-26T11:30:39.529Z,100632.59
2022-12-26T11:33:15.398Z,100623.47
2022-12-26T11:36:12.129Z,100613.66
2022-12-26T11:38:59.338Z,100615.75
2022-12-26T11:42:02.453Z,100613.75
2022-12-26T11:44:41.408Z,100600.72
2022-12-26T11:47:15.261Z,100596.81
2022-12-26T11:49:54.850Z,100607.81
2022-12-26T11:52:40.338Z,100601.34
2022-12-26T11:55:22.693Z,100600.28
2022-12-26T11:58:11.676Z,100606.53
2022-12-26T12:00:41.379Z,100595.16
2022-12-26T12:03:18.813Z,100600.03
2022-12-26T12:06:13.508Z,100594.09
2022-12-26T12:08:59.632Z,100599.31
2022-12-26T12:11:55.330Z,100596.13
2022-12-26T12:14:57.643Z,100599.66
2022-12-26T12:18:03.379Z,100598.97
2022-12-26T12:20:38.073Z,100600.59
2022-12-26T12:23:04.932Z,100598.00
2022-12-26T12:25:54.287Z,100582.53
2022-12-26T12:28:40.629Z,100596.47
2022-12-26T12:31:27.523Z,100588.53
2022-12-26T12:34:14.618Z,100588.78
2022-12-26T12:36:56.147Z,100595.16
2022-12-26T12:39:44.461Z,100595.78
2022-12-26T12:42:29.321Z,100586.66
2022-12-26T12:45:27.346Z,100600.16
2022-12-26T12:48:32.200Z,100604.41
2022-12-26T12:51:23.052Z,100620.03
2022-12-26T12:53:49.785Z,100618.97
2022-12-26T12:56:49.523Z,100632.94
2022-12-26T12:59:31.361Z,100635.78
2022-12-26T13:02:13.920Z,100642.59
2022-12-26T13:04:48.211Z,100648.28
2022-12-26T13:07:29.397Z,100652.88
2022-12-26T13:10:00.699Z,100660.81
2022-12-26T13:12:36.392Z,100672.81
2022-12-26T13:15:09.367Z,100671.63
2022-12-26T13:18:13.462Z,100681.31
2022-12-26T13:20:48.999Z,100681.84
2022-12-26T13:24:07.256Z,100694.31
2022-12-26T13:26:50.494Z,100704.25
2022-12-26T13:29:32.309Z,100716.88
2022-12-26T13:32:00.614Z,100728.31
2022-12-26T13:34:28.486Z,100722.88
2022-12-26T13:36:57.176Z,100730.63
2022-12-26T13:39:23.935Z,100745.25
2022-12-26T13:42:16.852Z,100742.19
2022-12-26T13:44:46.552Z,100752.44
2022-12-26T13:47:44.883Z,100765.81
2022-12-26T13:50:49.974Z,100768.13
2022-12-26T13:53:26.235Z,100773.44
2022-12-26T13:55:54.307Z,100763.50
2022-12-26T13:58:31.956Z,100774.19
2022-12-26T14:01:23.276Z,100782.38
2022-12-26T14:04:22.375Z,100792.81
2022-12-26T14:07:26.819Z,100815.56
2022-12-26T14:10:37.576Z,100825.00
2022-12-26T14:13:24.533Z,100835.91
2022-12-26T14:15:57.251Z,100849.47
2022-12-26T14:18:30.308Z,100852.63
2022-12-26T14:21:22.203Z,100845.13
2022-12-26T14:23:56.388Z,100847.59
2022-12-26T14:26:39.992Z,100848.84
2022-12-26T14:29:15.384Z,100862.84
2022-12-26T14:32:06.780Z,100878.13
2022-12-26T14:34:49.823Z,100889.59
2022-12-26T14:37:48.686Z,100874.16
2022-12-26T14:40:34.930Z,100895.44
2022-12-26T14:43:10.697Z,100891.47
2022-12-26T14:45:42.906Z,100906.91
2022-12-26T14:48:29.895Z,100909.63
2022-12-26T14:51:16.615Z,100905.88
2022-12-26T14:53:46.244Z,100920.47
2022-12-26T14:56:19.052Z,100922.38
2022-12-26T14:58:47.742Z,100933.81
2022-12-26T15:01:18.253Z,100927.97
2022-12-26T15:04:17.089Z,100936.53
2022-12-26T15:06:49.911Z,100942.72
2022-12-26T15:10:07.791Z,100953.34
2022-12-26T15:13:05.423Z,100967.31
2022-12-26T15:15:52.034Z,100960.84
2022-12-26T15:19:01.500Z,100961.25
2022-12-26T15:22:00.062Z,100965.84
2022-12-26T15:25:20.028Z,100978.31
2022-12-26T15:28:27.003Z,100975.63
2022-12-26T15:31:11.960Z,100980.19
2022-12-26T15:34:27.031Z,100986.88
2022-12-26T15:37:08.345Z,100984.38
2022-12-26T15:39:46.853Z,100989.75
2022-12-26T15:42:43.774Z,100995.19
2022-12-26T15:45:43.924Z,100991.84
2022-12-26T15:48:25.442Z,101007.06
2022-12-26T15:51:05.205Z,101009.53
2022-12-26T15:54:08.893Z,101010.78
2022-12-26T15:57:07.357Z,101012.47
2022-12-26T16:00:10.137Z,101020.59
2022-12-26T16:03:15.712Z,101015.53
2022-12-26T16:05:51.068Z,101021.97
2022-12-26T16:08:17.750Z,101031.31
2022-12-26T16:10:49.989Z,101023.38
2022-12-26T16:13:25.364Z,101030.88
2022-12-26T16:15:56.906Z,101033.81
2022-12-26T16:18:27.582Z,101038.38
2022-12-26T16:21:18.260Z,101045.19
2022-12-26T16:23:47.141Z,101048.72
2022-12-26T16:26:26.488Z,101061.19
2022-12-26T16:28:54.614Z,101058.25
2022-12-26T16:31:25.107Z,101052.06
2022-12-26T16:33:53.710Z,101055.41
2022-12-26T16:36:23.487Z,101063.75
2022-12-26T16:38:54.139Z,101065.00
2022-12-26T16:41:23.993Z,101062.28
2022-12-26T16:43:52.452Z,101070.63
2022-12-26T16:46:22.720Z,101068.72
2022-12-26T16:48:56.192Z,101064.97
2022-12-26T16:51:43.940Z,101064.13
2022-12-26T16:54:22.395Z,101063.66
2022-12-26T16:56:58.483Z,101074.50
2022-12-26T16:59:31.230Z,101074.47
2022-12-26T17:02:00.491Z,101069.47
2022-12-26T17:04:29.200Z,101081.88
2022-12-26T17:07:08.371Z,101088.31
2022-12-26T17:09:49.864Z,101097.50
2022-12-26T17:12:27.747Z,101094.72
2022-12-26T17:14:56.987Z,101101.59
2022-12-26T17:17:23.837Z,101096.44
2022-12-26T17:19:58.880Z,101099.56
2022-12-26T17:28:08.346Z,101107.34
2022-12-26T17:30:37.703Z,101111.09
2022-12-26T17:33:17.124Z,101109.44
2022-12-26T17:36:38.600Z,101103.41
2022-12-26T17:38:36.555Z,101110.28
2022-12-26T17:41:05.644Z,101114.72
2022-12-26T17:43:33.878Z,101110.31
2022-12-26T17:46:01.676Z,101094.66
2022-12-26T17:48:29.866Z,101101.97
2022-12-26T17:51:00.841Z,101106.97
2022-12-26T17:53:38.307Z,101103.88
2022-12-26T17:56:15.388Z,101113.22
2022-12-26T17:58:43.104Z,101097.78
2022-12-26T18:01:18.977Z,101102.53
2022-12-26T18:03:49.745Z,101110.88
2022-12-26T18:06:17.534Z,101101.47
2022-12-26T18:08:46.250Z,101107.72
2022-12-26T18:11:15.937Z,101109.59
2022-12-26T18:13:49.443Z,101117.66
2022-12-26T18:16:25.451Z,101108.44
2022-12-26T18:19:02.183Z,101120.13
2022-12-26T18:21:30.009Z,101131.75
