createdAt,value
2023-05-06T00:01:54.074Z,101612.75
2023-05-06T00:04:23.644Z,101619.63
2023-05-06T00:06:51.392Z,101605.75
2023-05-06T00:09:19.057Z,101605.88
2023-05-06T00:11:47.539Z,101607.59
2023-05-06T00:14:15.247Z,101605.84
2023-05-06T00:16:43.008Z,101611.00
2023-05-06T00:19:10.895Z,101594.69
2023-05-06T00:21:39.940Z,101592.88
2023-05-06T00:24:07.981Z,101586.88
2023-05-06T00:26:35.708Z,101599.84
2023-05-06T00:29:03.331Z,101595.56
2023-05-06T00:31:31.011Z,101596.41
2023-05-06T00:33:58.665Z,101585.16
2023-05-06T00:36:26.407Z,101531.81
2023-05-06T00:38:55.461Z,101596.41
2023-05-06T00:41:23.085Z,101597.16
2023-05-06T00:43:50.749Z,101602.41
2023-05-06T00:46:18.642Z,101597.28
2023-05-06T00:48:46.558Z,101596.44
2023-05-06T00:51:15.414Z,101592.09
2023-05-06T00:53:43.142Z,101604.84
2023-05-06T00:56:12.469Z,101611.66
2023-05-06T00:58:40.477Z,101602.22
2023-05-06T01:01:08.304Z,101609.84
2023-05-06T01:03:36.206Z,101600.50
2023-05-06T01:06:13.019Z,101607.31
2023-05-06T01:08:48.054Z,101609.19
2023-05-06T01:11:24.557Z,101620.13
2023-05-06T01:14:00.141Z,101615.44
2023-05-06T01:16:30.826Z,101614.25
2023-05-06T01:19:00.595Z,101619.47
2023-05-06T01:21:34.631Z,101620.31
2023-05-06T01:24:03.698Z,101622.03
2023-05-06T01:26:31.529Z,101613.97
2023-05-06T01:29:01.934Z,101616.09
2023-05-06T01:31:36.503Z,101615.91
2023-05-06T01:34:14.356Z,101614.31
2023-05-06T01:36:48.596Z,101610.06
2023-05-06T01:39:19.753Z,101616.13
2023-05-06T01:41:49.910Z,101621.56
2023-05-06T01:44:18.402Z,101616.38
2023-05-06T01:46:46.476Z,101614.31
2023-05-06T01:49:18.001Z,101612.78
2023-05-06T01:51:48.895Z,101621.16
2023-05-06T01:54:18.465Z,101618.59
2023-05-06T01:56:46.519Z,101626.41
2023-05-06T01:59:14.239Z,101629.91
2023-05-06T02:01:41.945Z,101626.44
2023-05-06T02:04:09.591Z,101629.09
2023-05-06T02:06:37.362Z,101623.94
2023-05-06T02:09:05.272Z,101629.06
2023-05-06T02:11:34.233Z,101631.47
2023-05-06T02:14:02.163Z,101627.91
2023-05-06T02:16:30.187Z,101616.13
2023-05-06T02:18:57.912Z,101616.94
2023-05-06T02:21:25.570Z,101616.84
2023-05-06T02:23:53.188Z,101617.72
2023-05-06T02:26:20.905Z,101626.38
2023-05-06T02:28:50.057Z,101628.00
2023-05-06T02:31:18.101Z,101615.19
2023-05-06T02:33:46.592Z,101573.09
2023-05-06T02:36:14.260Z,101612.75
2023-05-06T02:38:41.904Z,101617.78
2023-05-06T02:41:10.542Z,101614.44
2023-05-06T02:43:38.390Z,101617.66
2023-05-06T02:46:07.639Z,101615.31
2023-05-06T02:48:35.380Z,101617.91
2023-05-06T02:51:03.640Z,101617.00
2023-05-06T02:53:31.322Z,101611.91
2023-05-06T02:55:58.959Z,101614.53
2023-05-06T02:58:26.682Z,101611.75
2023-05-06T03:00:54.320Z,101611.84
2023-05-06T03:03:23.932Z,101614.34
2023-05-06T03:05:51.564Z,101605.81
2023-05-06T03:08:19.272Z,101579.97
2023-05-06T03:10:46.910Z,101599.03
2023-05-06T03:13:14.743Z,101605.88
2023-05-06T03:15:42.499Z,101609.22
2023-05-06T03:18:10.303Z,101602.44
2023-05-06T03:20:39.365Z,101610.19
2023-05-06T03:23:07.016Z,101612.75
2023-05-06T03:25:35.151Z,101611.91
2023-05-06T03:28:02.844Z,101611.00
2023-05-06T03:30:30.508Z,101595.50
2023-05-06T03:32:58.934Z,101600.56
2023-05-06T03:35:26.701Z,101594.66
2023-05-06T03:37:55.802Z,101585.22
2023-05-06T03:40:23.524Z,101587.81
2023-05-06T03:42:51.158Z,101590.31
2023-05-06T03:45:18.875Z,101593.84
2023-05-06T03:47:46.843Z,101595.53
2023-05-06T03:50:15.316Z,101594.50
2023-05-06T03:52:43.324Z,101556.81
2023-05-06T03:55:12.732Z,101595.53
2023-05-06T03:57:40.661Z,101597.19
2023-05-06T04:00:09.844Z,101594.63
2023-05-06T04:02:38.171Z,101594.66
2023-05-06T04:05:07.723Z,101593.81
2023-05-06T04:07:35.905Z,101589.50
2023-05-06T04:10:03.571Z,101593.81
2023-05-06T04:12:32.655Z,101596.44
2023-05-06T04:15:00.336Z,101608.28
2023-05-06T04:17:27.983Z,101599.00
2023-05-06T04:19:55.965Z,101608.44
2023-05-06T04:22:23.587Z,101616.09
2023-05-06T04:24:51.823Z,101615.97
2023-05-06T04:27:19.425Z,101613.50
2023-05-06T04:29:48.433Z,101601.50
2023-05-06T04:32:18.029Z,101618.53
2023-05-06T04:34:47.323Z,101620.97
2023-05-06T04:37:15.284Z,101618.78
2023-05-06T04:39:47.205Z,101622.09
2023-05-06T04:42:15.032Z,101627.34
2023-05-06T04:44:43.184Z,101634.19
2023-05-06T04:47:12.198Z,101636.72
2023-05-06T04:49:40.600Z,101635.09
2023-05-06T04:52:08.351Z,101650.38
2023-05-06T04:54:36.574Z,101641.19
2023-05-06T04:57:04.253Z,101655.75
2023-05-06T04:59:31.852Z,101658.13
2023-05-06T05:01:59.523Z,101661.22
2023-05-06T05:04:28.695Z,101641.66
2023-05-06T05:06:56.327Z,101634.09
2023-05-06T05:09:23.974Z,101641.06
2023-05-06T05:11:51.689Z,101653.69
2023-05-06T05:14:19.369Z,101634.97
2023-05-06T05:16:47.089Z,101667.25
2023-05-06T05:19:14.768Z,101668.81
2023-05-06T05:21:43.780Z,101665.56
2023-05-06T05:24:11.423Z,101669.94
2023-05-06T05:26:39.214Z,101665.63
2023-05-06T05:29:07.368Z,101671.81
2023-05-06T05:31:35.378Z,101665.94
2023-05-06T05:34:03.072Z,101671.72
2023-05-06T05:36:30.725Z,101660.94
2023-05-06T05:38:59.721Z,101610.16
2023-05-06T05:41:27.428Z,101680.66
2023-05-06T05:43:55.046Z,101686.53
2023-05-06T05:46:22.798Z,101659.09
2023-05-06T05:48:50.569Z,101686.66
2023-05-06T05:51:20.434Z,101699.19
2023-05-06T05:53:48.261Z,101700.34
2023-05-06T05:56:17.273Z,101684.81
2023-05-06T05:58:44.960Z,101687.25
2023-05-06T06:01:12.586Z,101681.47
2023-05-06T06:03:40.407Z,101665.25
2023-05-06T06:06:09.286Z,101687.44
2023-05-06T06:08:37.385Z,101688.28
2023-05-06T06:11:06.136Z,101702.91
2023-05-06T06:13:35.225Z,101692.47
2023-05-06T06:16:03.025Z,101703.81
2023-05-06T06:18:30.810Z,101694.53
2023-05-06T06:20:58.659Z,101708.06
2023-05-06T06:23:26.388Z,101694.47
2023-05-06T06:25:54.067Z,101700.59
2023-05-06T06:28:22.264Z,101687.50
2023-05-06T06:30:51.364Z,101709.06
2023-05-06T06:33:19.003Z,101711.66
2023-05-06T06:35:46.638Z,101720.91
2023-05-06T06:38:14.261Z,101719.91
2023-05-06T06:40:41.868Z,101720.75
2023-05-06T06:43:09.469Z,101719.28
2023-05-06T06:45:37.154Z,101656.72
2023-05-06T06:48:06.683Z,101737.34
2023-05-06T06:50:34.378Z,101735.25
2023-05-06T06:53:04.230Z,101728.72
2023-05-06T06:55:33.236Z,101733.19
2023-05-06T06:58:00.876Z,101726.41
2023-05-06T07:00:28.536Z,101740.03
2023-05-06T07:02:56.236Z,101737.63
2023-05-06T07:05:27.440Z,101713.47
2023-05-06T07:07:55.440Z,101747.03
2023-05-06T07:10:23.765Z,101749.66
2023-05-06T07:12:51.834Z,101756.28
2023-05-06T07:15:19.712Z,101761.91
2023-05-06T07:17:50.320Z,101750.38
2023-05-06T07:20:20.268Z,101739.31
2023-05-06T07:22:49.272Z,101747.03
2023-05-06T07:25:16.951Z,101743.69
2023-05-06T07:27:44.629Z,101753.16
2023-05-06T07:30:12.832Z,101765.88
2023-05-06T07:32:41.196Z,101769.97
2023-05-06T07:35:10.251Z,101770.97
2023-05-06T07:37:38.156Z,101769.28
2023-05-06T07:40:08.621Z,101775.38
2023-05-06T07:42:36.228Z,101775.19
2023-05-06T07:45:04.003Z,101777.78
2023-05-06T07:47:33.370Z,101781.09
2023-05-06T07:50:01.084Z,101792.75
2023-05-06T07:52:28.912Z,101777.81
2023-05-06T07:54:56.741Z,101777.97
2023-05-06T07:57:25.918Z,101777.19
2023-05-06T07:59:53.963Z,101791.66
2023-05-06T08:02:21.777Z,101789.84
2023-05-06T08:04:51.639Z,101787.47
2023-05-06T08:07:19.903Z,101795.19
2023-05-06T08:09:47.714Z,101793.38
2023-05-06T08:12:15.841Z,101789.06
2023-05-06T08:14:44.871Z,101784.94
2023-05-06T08:17:14.020Z,101770.34
2023-05-06T08:19:41.741Z,101751.91
2023-05-06T08:22:09.426Z,101809.63
2023-05-06T08:24:37.147Z,101790.16
2023-05-06T08:27:04.960Z,101798.75
2023-05-06T08:29:32.595Z,101803.88
2023-05-06T08:32:01.723Z,101806.53
2023-05-06T08:34:29.398Z,101808.28
2023-05-06T08:36:57.083Z,101817.63
2023-05-06T08:39:24.766Z,101821.00
2023-05-06T08:41:55.424Z,101825.28
2023-05-06T08:44:25.635Z,101824.41
2023-05-06T08:46:53.610Z,101825.63
2023-05-06T08:49:22.778Z,101826.00
2023-05-06T08:51:52.533Z,101824.16
2023-05-06T08:54:20.433Z,101836.66
2023-05-06T08:56:53.818Z,101820.00
2023-05-06T08:59:24.954Z,101831.06
2023-05-06T09:01:53.149Z,101848.97
2023-05-06T09:04:22.537Z,101840.38
2023-05-06T09:06:50.130Z,101847.44
2023-05-06T09:09:18.087Z,101831.31
2023-05-06T09:11:45.938Z,101825.94
2023-05-06T09:14:15.656Z,101834.19
2023-05-06T09:16:44.599Z,101824.34
2023-05-06T09:19:12.787Z,101839.81
2023-05-06T09:21:43.204Z,101859.00
2023-05-06T09:24:11.974Z,101836.34
2023-05-06T09:26:41.694Z,101829.66
2023-05-06T09:29:09.832Z,101842.06
2023-05-06T09:31:42.572Z,101829.22
2023-05-06T09:34:11.644Z,101821.44
2023-05-06T09:36:41.308Z,101831.78
2023-05-06T09:39:09.854Z,101833.03
2023-05-06T09:41:37.634Z,101832.94
2023-05-06T09:44:06.208Z,101841.31
2023-05-06T09:46:34.356Z,101842.41
2023-05-06T09:49:02.302Z,101844.34
2023-05-06T09:51:32.586Z,101832.91
2023-05-06T09:54:02.043Z,101843.34
2023-05-06T09:56:31.484Z,101856.72
2023-05-06T09:59:01.222Z,101858.25
2023-05-06T10:01:36.560Z,101846.56
2023-05-06T10:04:09.270Z,101850.84
2023-05-06T10:06:39.402Z,101854.41
2023-05-06T10:09:09.277Z,101859.78
2023-05-06T10:11:38.139Z,101855.97
2023-05-06T10:14:07.148Z,101851.47
2023-05-06T10:16:35.750Z,101854.31
2023-05-06T10:19:05.938Z,101863.09
2023-05-06T10:21:37.079Z,101851.31
2023-05-06T10:24:09.270Z,101842.13
2023-05-06T10:26:38.885Z,101856.28
2023-05-06T10:29:10.299Z,101848.84
2023-05-06T10:31:45.318Z,101837.75
2023-05-06T10:34:13.577Z,101846.00
2023-05-06T10:36:44.557Z,101843.28
2023-05-06T10:39:14.586Z,101842.88
2023-05-06T10:41:42.539Z,101849.31
2023-05-06T10:44:10.290Z,101845.88
2023-05-06T10:46:59.825Z,101839.06
2023-05-06T10:49:28.011Z,101832.94
2023-05-06T10:52:11.954Z,101851.81
2023-05-06T10:54:50.737Z,101855.91
2023-05-06T10:57:20.700Z,101846.38
2023-05-06T10:59:49.739Z,101854.72
2023-05-06T11:02:19.874Z,101833.06
2023-05-06T11:04:52.587Z,101838.66
2023-05-06T11:07:24.930Z,101853.81
2023-05-06T11:09:58.413Z,101834.25
2023-05-06T11:12:47.262Z,101853.94
2023-05-06T11:15:24.835Z,101834.81
2023-05-06T11:17:54.098Z,101850.97
2023-05-06T11:20:23.306Z,101854.63
2023-05-06T11:22:51.211Z,101825.88
2023-05-06T11:25:42.664Z,101871.97
2023-05-06T11:28:12.555Z,101861.81
2023-05-06T11:30:42.713Z,101862.06
2023-05-06T11:33:18.169Z,101857.03
2023-05-06T11:35:46.559Z,101869.72
2023-05-06T11:38:14.281Z,101853.59
2023-05-06T11:40:43.885Z,101857.00
2023-05-06T11:43:12.642Z,101859.53
2023-05-06T11:45:44.621Z,101869.66
2023-05-06T11:48:13.266Z,101870.84
2023-05-06T11:50:45.537Z,101861.06
2023-05-06T11:53:13.343Z,101864.53
2023-05-06T11:55:41.429Z,101870.22
2023-05-06T11:58:16.597Z,101861.97
2023-05-06T12:00:51.416Z,101875.41
2023-05-06T12:03:19.630Z,101883.09
2023-05-06T12:05:48.725Z,101872.22
2023-05-06T12:08:26.738Z,101885.66
2023-05-06T12:10:56.909Z,101882.28
2023-05-06T12:13:26.137Z,101879.44
2023-05-06T12:15:55.883Z,101878.63
2023-05-06T12:18:24.443Z,101880.00
2023-05-06T12:20:54.636Z,101878.19
2023-05-06T12:23:22.736Z,101881.03
2023-05-06T12:26:02.299Z,101890.06
2023-05-06T12:28:32.101Z,101900.66
2023-05-06T12:30:59.739Z,101891.41
2023-05-06T12:33:27.519Z,101883.44
2023-05-06T12:35:58.199Z,101886.97
2023-05-06T12:38:25.987Z,101903.41
2023-05-06T12:40:55.473Z,101904.44
2023-05-06T12:43:32.277Z,101893.78
2023-05-06T12:46:07.294Z,101902.81
2023-05-06T12:48:35.416Z,101901.38
2023-05-06T12:51:18.816Z,101898.41
2023-05-06T12:53:46.523Z,101904.13
2023-05-06T12:56:14.311Z,101898.69
2023-05-06T12:58:43.346Z,101903.47
2023-05-06T13:01:11.046Z,101906.03
2023-05-06T13:03:40.780Z,101903.56
2023-05-06T13:06:08.917Z,101895.22
2023-05-06T13:08:36.489Z,101909.66
2023-05-06T13:11:04.102Z,101909.34
2023-05-06T13:13:31.727Z,101915.72
2023-05-06T13:16:01.511Z,101915.25
2023-05-06T13:18:30.240Z,101920.03
2023-05-06T13:21:00.134Z,101923.00
2023-05-06T13:23:27.978Z,101910.81
2023-05-06T13:26:04.206Z,101922.66
2023-05-06T13:28:35.372Z,101904.97
2023-05-06T13:31:04.895Z,101919.97
2023-05-06T13:33:32.629Z,101908.69
2023-05-06T13:36:00.319Z,101911.81
2023-05-06T13:38:27.994Z,101913.88
2023-05-06T13:40:55.828Z,101902.78
2023-05-06T13:43:25.536Z,101900.75
2023-05-06T13:45:53.907Z,101911.25
2023-05-06T13:48:22.939Z,101909.75
2023-05-06T13:50:50.790Z,101915.31
2023-05-06T13:53:18.428Z,101912.50
2023-05-06T13:55:46.924Z,101902.81
2023-05-06T13:58:14.575Z,101862.97
2023-05-06T14:00:42.211Z,101909.03
2023-05-06T14:03:09.870Z,101910.56
2023-05-06T14:05:38.888Z,101916.09
2023-05-06T14:08:08.260Z,101913.50
2023-05-06T14:10:36.043Z,101926.94
2023-05-06T14:13:05.534Z,101908.53
2023-05-06T14:15:34.636Z,101904.34
2023-05-06T14:18:02.453Z,101909.16
2023-05-06T14:20:30.178Z,101904.47
2023-05-06T14:22:59.209Z,101894.19
2023-05-06T14:25:27.988Z,101915.13
2023-05-06T14:27:55.921Z,101911.88
2023-05-06T14:30:23.750Z,101913.78
2023-05-06T14:32:51.447Z,101902.97
2023-05-06T14:35:19.662Z,101897.06
2023-05-06T14:37:47.537Z,101904.06
2023-05-06T14:40:17.953Z,101899.13
2023-05-06T14:42:46.180Z,101906.81
2023-05-06T14:45:15.701Z,101878.88
2023-05-06T14:47:43.614Z,101900.38
2023-05-06T14:50:12.169Z,101898.53
2023-05-06T14:52:40.796Z,101890.72
2023-05-06T14:55:11.819Z,101910.03
2023-05-06T14:57:41.126Z,101896.50
2023-05-06T15:00:10.179Z,101901.47
2023-05-06T15:02:40.525Z,101897.47
2023-05-06T15:05:10.043Z,101905.97
2023-05-06T15:07:37.988Z,101898.47
2023-05-06T15:10:06.407Z,101904.38
2023-05-06T15:12:34.709Z,101898.53
2023-05-06T15:15:05.135Z,101899.56
2023-05-06T15:17:33.471Z,101897.88
2023-05-06T15:20:01.196Z,101909.47
2023-05-06T15:22:28.913Z,101908.59
2023-05-06T15:24:56.520Z,101907.72
2023-05-06T15:27:24.194Z,101894.41
2023-05-06T15:29:51.801Z,101905.19
2023-05-06T15:32:20.891Z,101884.56
2023-05-06T15:34:48.523Z,101911.88
2023-05-06T15:37:19.180Z,101904.59
2023-05-06T15:39:47.794Z,101905.53
2023-05-06T15:42:16.893Z,101914.13
2023-05-06T15:44:44.681Z,101907.34
2023-05-06T15:47:12.381Z,101909.69
2023-05-06T15:52:12.313Z,101917.41
2023-05-06T15:54:40.989Z,101916.25
2023-05-06T15:57:09.603Z,101918.75
2023-05-06T15:59:37.345Z,101907.88
2023-05-06T16:04:35.660Z,101914.84
2023-05-06T16:07:04.768Z,101912.72
2023-05-06T16:09:32.578Z,101909.03
2023-05-06T16:12:00.196Z,101923.59
2023-05-06T16:14:27.812Z,101924.25
2023-05-06T16:16:55.453Z,101911.47
2023-05-06T16:19:23.251Z,101930.97
2023-05-06T16:21:51.019Z,101917.56
2023-05-06T16:24:20.034Z,101909.16
2023-05-06T16:26:47.688Z,101919.19
2023-05-06T16:29:15.688Z,101909.19
2023-05-06T16:31:43.371Z,101907.50
2023-05-06T16:34:11.077Z,101899.09
2023-05-06T16:36:38.828Z,101909.81
2023-05-06T16:39:06.951Z,101896.38
2023-05-06T16:41:36.041Z,101884.03
2023-05-06T16:44:04.163Z,101905.63
2023-05-06T16:46:33.339Z,101905.63
2023-05-06T16:49:03.536Z,101921.72
2023-05-06T16:51:31.418Z,101913.28
2023-05-06T16:53:59.149Z,101913.34
2023-05-06T16:56:32.986Z,101905.66
2023-05-06T16:59:09.551Z,101910.88
2023-05-06T17:01:37.132Z,101912.50
2023-05-06T17:04:04.931Z,101911.66
2023-05-06T17:06:33.016Z,101913.41
2023-05-06T17:09:00.676Z,101926.06
2023-05-06T17:11:28.385Z,101916.84
2023-05-06T17:13:56.027Z,101934.56
2023-05-06T17:16:25.062Z,101928.84
2023-05-06T17:18:52.697Z,101932.91
2023-05-06T17:21:21.422Z,101922.88
2023-05-06T17:23:50.583Z,101926.41
2023-05-06T17:26:18.457Z,101936.66
2023-05-06T17:28:46.927Z,101940.81
2023-05-06T17:31:15.869Z,101940.28
2023-05-06T17:33:45.241Z,101924.78
2023-05-06T17:36:13.662Z,101927.16
2023-05-06T17:38:41.282Z,101940.88
2023-05-06T17:41:09.016Z,101924.56
2023-05-06T17:43:36.666Z,101935.72
2023-05-06T17:46:04.451Z,101929.53
2023-05-06T17:48:32.081Z,101928.53
2023-05-06T17:51:03.159Z,101905.66
2023-05-06T17:53:32.266Z,101921.88
2023-05-06T17:55:59.983Z,101922.84
2023-05-06T17:58:27.586Z,101927.03
2023-05-06T18:00:55.247Z,101912.44
2023-05-06T18:03:23.712Z,101929.28
2023-05-06T18:05:51.487Z,101915.84
2023-05-06T18:08:20.518Z,101914.25
2023-05-06T18:10:48.163Z,101932.22
2023-05-06T18:13:16.082Z,101929.56
2023-05-06T18:15:44.035Z,101922.06
2023-05-06T18:18:11.691Z,101935.78
2023-05-06T18:20:39.847Z,101920.31
2023-05-06T18:23:09.113Z,101930.69
2023-05-06T18:25:38.083Z,101933.28
2023-05-06T18:28:05.937Z,101937.66
2023-05-06T18:30:33.575Z,101944.50
2023-05-06T18:33:01.218Z,101942.00
2023-05-06T18:35:28.924Z,101945.38
2023-05-06T18:37:56.532Z,101949.69
2023-05-06T18:40:24.239Z,101959.19
2023-05-06T18:42:53.226Z,101958.41
2023-05-06T18:45:21.443Z,101971.34
2023-05-06T18:47:49.081Z,101976.50
2023-05-06T18:50:16.710Z,101967.94
2023-05-06T18:52:44.365Z,101977.41
2023-05-06T18:55:12.225Z,101973.13
2023-05-06T18:57:40.064Z,101980.03
2023-05-06T19:00:10.898Z,101986.91
2023-05-06T19:02:38.671Z,101991.16
2023-05-06T19:05:07.684Z,101986.00
2023-05-06T19:07:35.609Z,101981.72
2023-05-06T19:10:03.264Z,101984.31
2023-05-06T19:12:31.090Z,101983.44
2023-05-06T19:14:58.704Z,101986.91
2023-05-06T19:17:28.536Z,101996.41
2023-05-06T19:19:56.115Z,101992.97
2023-05-06T19:22:24.129Z,101993.81
2023-05-06T19:24:52.720Z,101995.56
2023-05-06T19:27:20.348Z,101992.97
2023-05-06T19:29:48.231Z,101992.13
2023-05-06T19:32:15.849Z,101999.88
2023-05-06T19:34:44.799Z,102006.72
2023-05-06T19:37:12.407Z,101999.84
2023-05-06T19:39:40.020Z,101998.13
2023-05-06T19:42:08.524Z,102010.97
2023-05-06T19:44:36.209Z,101986.94
2023-05-06T19:47:03.818Z,101996.44
2023-05-06T19:49:32.495Z,101986.06
2023-05-06T19:52:01.761Z,101977.44
2023-05-06T19:54:29.432Z,101986.94
2023-05-06T19:56:57.023Z,101989.50
2023-05-06T19:59:24.766Z,101992.09
2023-05-06T20:01:53.215Z,102000.69
2023-05-06T20:04:20.998Z,101999.84
2023-05-06T20:06:48.648Z,102003.31
2023-05-06T20:09:17.580Z,102011.94
2023-05-06T20:11:47.080Z,101998.97
2023-05-06T20:14:14.853Z,102009.28
2023-05-06T20:16:42.552Z,101997.22
2023-05-06T20:19:11.261Z,102009.34
2023-05-06T20:21:40.186Z,102000.69
2023-05-06T20:24:08.053Z,101991.19
2023-05-06T20:26:37.024Z,101992.97
2023-05-06T20:29:04.676Z,101997.25
2023-05-06T20:31:32.337Z,101991.22
2023-05-06T20:34:00.024Z,101987.78
2023-05-06T20:36:28.075Z,101996.41
2023-05-06T20:38:55.668Z,101990.38
2023-05-06T20:41:23.307Z,101992.09
2023-05-06T20:43:53.979Z,101993.00
2023-05-06T20:46:21.820Z,101993.78
2023-05-06T20:48:51.384Z,101998.16
2023-05-06T20:51:19.466Z,102007.50
2023-05-06T20:53:47.481Z,101999.81
2023-05-06T20:56:19.122Z,102001.56
2023-05-06T20:58:46.762Z,102016.19
2023-05-06T21:01:15.978Z,102002.47
2023-05-06T21:03:43.768Z,101992.97
2023-05-06T21:06:11.446Z,102007.66
2023-05-06T21:08:39.113Z,101996.41
2023-05-06T21:11:06.738Z,102004.19
2023-05-06T21:13:34.344Z,102023.16
2023-05-06T21:16:01.972Z,102020.53
2023-05-06T21:18:31.064Z,102032.44
2023-05-06T21:20:59.563Z,102007.63
2023-05-06T21:23:27.275Z,102005.06
2023-05-06T21:25:54.914Z,102015.41
2023-05-06T21:28:22.565Z,102011.13
2023-05-06T21:30:50.270Z,102010.22
2023-05-06T21:33:17.878Z,102011.13
2023-05-06T21:35:46.826Z,101999.88
2023-05-06T21:38:14.495Z,102009.34
2023-05-06T21:40:42.122Z,102013.66
2023-05-06T21:43:09.770Z,102018.00
2023-05-06T21:45:37.524Z,102017.13
2023-05-06T21:48:05.376Z,102014.53
2023-05-06T21:50:33.670Z,102011.09
2023-05-06T21:53:03.576Z,102018.84
2023-05-06T21:55:31.366Z,102009.34
2023-05-06T21:57:58.990Z,102015.41
2023-05-06T22:00:26.703Z,102017.13
2023-05-06T22:02:54.455Z,102014.56
2023-05-06T22:05:22.500Z,102011.94
2023-05-06T22:07:50.855Z,102001.59
2023-05-06T22:10:19.896Z,102005.03
2023-05-06T22:12:47.610Z,102015.41
2023-05-06T22:15:15.593Z,102011.97
2023-05-06T22:17:43.422Z,102015.41
2023-05-06T22:20:11.968Z,102020.59
2023-05-06T22:22:39.685Z,102017.16
2023-05-06T22:25:08.595Z,102018.00
2023-05-06T22:27:38.024Z,102020.56
2023-05-06T22:30:06.245Z,102018.00
2023-05-06T22:32:33.899Z,102031.84
2023-05-06T22:35:01.717Z,102027.50
2023-05-06T22:37:29.417Z,102036.13
2023-05-06T22:39:57.161Z,102018.84
2023-05-06T22:42:25.134Z,102017.97
2023-05-06T22:44:54.095Z,102024.88
2023-05-06T22:47:21.735Z,102035.25
2023-05-06T22:49:49.409Z,102037.00
2023-05-06T22:52:18.976Z,102036.88
2023-05-06T22:54:46.671Z,102038.56
2023-05-06T22:57:14.807Z,102055.09
2023-05-06T22:59:42.401Z,102039.56
2023-05-06T23:02:11.834Z,102043.91
2023-05-06T23:04:40.315Z,102043.03
2023-05-06T23:07:07.954Z,102027.41
2023-05-06T23:09:35.619Z,102045.63
2023-05-06T23:12:03.669Z,102025.69
2023-05-06T23:14:31.373Z,102036.03
2023-05-06T23:16:59.216Z,102026.53
2023-05-06T23:19:28.320Z,102032.50
2023-05-06T23:21:56.480Z,102032.56
2023-05-06T23:24:24.141Z,102032.63
2023-05-06T23:26:51.984Z,102045.56
2023-05-06T23:29:19.761Z,102048.22
2023-05-06T23:31:47.447Z,102031.63
2023-05-06T23:34:15.066Z,102037.78
2023-05-06T23:36:44.031Z,102037.81
2023-05-06T23:39:12.176Z,102043.78
2023-05-06T23:41:39.883Z,102042.13
2023-05-06T23:44:07.539Z,102040.41
2023-05-06T23:46:35.270Z,102024.59
2023-05-06T23:49:03.105Z,102040.38
2023-05-06T23:51:31.682Z,102054.13
2023-05-06T23:54:00.664Z,102047.19
2023-05-06T23:56:28.496Z,102047.22
2023-05-06T23:58:56.130Z,102054.16
