createdAt,value
2023-01-30T00:00:53.269Z,86.91
2023-01-30T00:01:53.282Z,87.63
2023-01-30T00:02:53.241Z,87.32
2023-01-30T00:03:53.235Z,87.43
2023-01-30T00:04:53.327Z,87.74
2023-01-30T00:05:53.207Z,87.74
2023-01-30T00:06:53.233Z,87.53
2023-01-30T00:07:53.176Z,87.74
2023-01-30T00:08:53.207Z,88.37
2023-01-30T00:09:53.156Z,88.37
2023-01-30T00:10:53.219Z,88.47
2023-01-30T00:11:53.147Z,88.47
2023-01-30T00:12:53.173Z,88.47
2023-01-30T00:13:53.110Z,88.37
2023-01-30T00:14:53.125Z,88.37
2023-01-30T00:15:53.188Z,88.47
2023-01-30T00:16:53.074Z,88.47
2023-01-30T00:17:53.083Z,88.37
2023-01-30T00:18:53.105Z,88.47
2023-01-30T00:19:53.060Z,88.37
2023-01-30T00:20:53.035Z,88.47
2023-01-30T00:21:53.036Z,87.63
2023-01-30T00:23:00.901Z,87.63
2023-01-30T00:23:54.024Z,88.37
2023-01-30T00:24:53.139Z,88.47
2023-01-30T00:25:53.148Z,88.47
2023-01-30T00:26:52.961Z,87.74
2023-01-30T00:27:52.957Z,87.43
2023-01-30T00:28:52.937Z,87.63
2023-01-30T00:30:02.490Z,87.43
2023-01-30T00:30:54.033Z,87.74
2023-01-30T00:31:53.005Z,88.37
2023-01-30T00:32:52.907Z,88.47
2023-01-30T00:33:52.898Z,88.47
2023-01-30T00:34:52.880Z,88.37
2023-01-30T00:35:52.926Z,88.26
2023-01-30T00:37:06.437Z,88.26
2023-01-30T00:37:53.842Z,88.26
2023-01-30T00:38:52.847Z,87.81
2023-01-30T00:39:52.821Z,88.16
2023-01-30T00:40:52.816Z,88.16
2023-01-30T00:41:52.844Z,88.12
2023-01-30T00:42:52.796Z,88.12
2023-01-30T00:43:52.839Z,88.01
2023-01-30T00:44:52.764Z,88.06
2023-01-30T00:45:52.852Z,87.91
2023-01-30T00:46:52.740Z,88.06
2023-01-30T00:47:52.758Z,88.12
2023-01-30T00:48:52.721Z,87.95
2023-01-30T00:49:52.707Z,88.01
2023-01-30T00:50:52.697Z,87.81
2023-01-30T00:51:52.733Z,87.91
2023-01-30T00:52:52.678Z,87.81
2023-01-30T00:53:52.698Z,87.81
2023-01-30T00:54:52.667Z,87.81
2023-01-30T00:55:52.650Z,87.81
2023-01-30T00:56:52.633Z,87.81
2023-01-30T00:57:52.636Z,87.81
2023-01-30T00:58:52.612Z,87.91
2023-01-30T00:59:52.631Z,87.87
2023-01-30T01:00:52.592Z,88.01
2023-01-30T01:01:52.757Z,88.12
2023-01-30T01:02:52.598Z,88.01
2023-01-30T01:03:52.568Z,88.12
2023-01-30T01:04:52.547Z,88.12
2023-01-30T01:05:52.677Z,88.01
2023-01-30T01:06:52.517Z,87.66
2023-01-30T01:07:52.513Z,88.01
2023-01-30T01:08:52.493Z,88.08
2023-01-30T01:09:52.489Z,88.01
2023-01-30T01:10:52.479Z,87.97
2023-01-30T01:11:52.608Z,88.08
2023-01-30T01:12:52.469Z,88.12
2023-01-30T01:13:52.438Z,87.87
2023-01-30T01:14:52.445Z,87.91
2023-01-30T01:15:52.431Z,87.76
2023-01-30T01:16:52.411Z,88.18
2023-01-30T01:17:52.461Z,88.08
2023-01-30T01:18:52.385Z,87.87
2023-01-30T01:19:52.388Z,87.97
2023-01-30T01:20:52.368Z,87.76
2023-01-30T01:21:52.390Z,88.18
2023-01-30T01:22:52.349Z,87.97
2023-01-30T01:23:52.556Z,88.18
2023-01-30T01:24:52.326Z,87.83
2023-01-30T01:25:52.320Z,87.93
2023-01-30T01:26:52.305Z,87.83
2023-01-30T01:27:52.299Z,87.73
2023-01-30T01:28:52.276Z,87.45
2023-01-30T01:29:52.321Z,87.83
2023-01-30T01:30:52.322Z,88.04
2023-01-30T01:31:52.286Z,87.83
2023-01-30T01:32:52.237Z,88.04
2023-01-30T01:33:52.230Z,87.93
2023-01-30T01:34:52.208Z,87.73
2023-01-30T01:35:52.264Z,87.83
2023-01-30T01:36:54.460Z,87.93
2023-01-30T01:37:52.179Z,87.73
2023-01-30T01:38:52.168Z,87.73
2023-01-30T01:39:52.179Z,87.83
2023-01-30T01:40:52.141Z,87.73
2023-01-30T01:41:52.215Z,87.73
2023-01-30T01:42:52.120Z,87.83
2023-01-30T01:43:52.129Z,87.79
2023-01-30T01:44:52.099Z,87.83
2023-01-30T01:45:52.186Z,87.89
2023-01-30T01:46:52.081Z,87.73
2023-01-30T01:47:52.152Z,87.68
2023-01-30T01:48:52.066Z,87.68
2023-01-30T01:49:52.044Z,87.89
2023-01-30T01:50:52.035Z,87.89
2023-01-30T01:51:52.031Z,87.73
2023-01-30T01:52:52.236Z,87.93
2023-01-30T01:53:52.034Z,87.68
2023-01-30T01:54:51.993Z,87.79
2023-01-30T01:55:52.043Z,87.93
2023-01-30T01:56:51.983Z,87.89
2023-01-30T01:57:51.959Z,87.79
2023-01-30T01:58:51.948Z,87.68
2023-01-30T01:59:51.992Z,87.89
2023-01-30T02:00:51.965Z,87.68
2023-01-30T02:01:51.993Z,87.79
2023-01-30T02:02:51.903Z,87.68
2023-01-30T02:03:52.000Z,87.68
2023-01-30T02:04:51.896Z,87.89
2023-01-30T02:05:51.962Z,87.79
2023-01-30T02:06:51.855Z,87.89
2023-01-30T02:07:51.877Z,87.89
2023-01-30T02:08:51.844Z,87.79
2023-01-30T02:09:51.823Z,87.79
2023-01-30T02:10:51.813Z,87.99
2023-01-30T02:11:51.856Z,87.99
2023-01-30T02:12:51.793Z,87.99
2023-01-30T02:13:51.800Z,87.89
2023-01-30T02:14:51.788Z,87.99
2023-01-30T02:15:51.816Z,87.89
2023-01-30T02:16:51.745Z,88.20
2023-01-30T02:17:51.837Z,87.89
2023-01-30T02:18:51.721Z,87.89
2023-01-30T02:19:51.719Z,87.68
2023-01-30T02:20:51.708Z,87.62
2023-01-30T02:21:51.738Z,88.24
2023-01-30T02:22:51.695Z,87.99
2023-01-30T02:23:51.685Z,87.62
2023-01-30T02:24:51.671Z,86.99
2023-01-30T02:25:51.649Z,87.10
2023-01-30T02:26:51.636Z,87.10
2023-01-30T02:27:51.617Z,87.10
2023-01-30T02:28:51.617Z,87.20
2023-01-30T02:29:51.629Z,87.41
2023-01-30T02:30:51.678Z,87.35
2023-01-30T02:31:51.586Z,88.29
2023-01-30T02:32:51.569Z,88.29
2023-01-30T02:33:51.573Z,88.29
2023-01-30T02:34:51.546Z,88.29
2023-01-30T02:35:51.556Z,88.24
2023-01-30T02:36:51.527Z,87.97
2023-01-30T02:37:51.509Z,87.97
2023-01-30T02:38:51.556Z,87.62
2023-01-30T02:39:51.499Z,87.97
2023-01-30T02:40:51.475Z,87.93
2023-01-30T02:41:51.520Z,87.93
2023-01-30T02:42:51.451Z,88.18
2023-01-30T02:43:51.448Z,88.04
2023-01-30T02:44:51.431Z,87.93
2023-01-30T02:45:51.510Z,87.66
2023-01-30T02:46:51.432Z,88.29
2023-01-30T02:47:51.426Z,87.66
2023-01-30T02:48:51.396Z,88.18
2023-01-30T02:49:51.371Z,87.66
2023-01-30T02:50:51.370Z,87.66
2023-01-30T02:51:51.361Z,87.66
2023-01-30T02:52:51.376Z,87.76
2023-01-30T02:53:51.363Z,87.62
2023-01-30T02:54:51.325Z,88.14
2023-01-30T02:55:51.309Z,88.29
2023-01-30T02:56:51.299Z,88.29
2023-01-30T02:57:51.409Z,88.29
2023-01-30T02:58:51.276Z,88.08
2023-01-30T02:59:51.300Z,87.97
2023-01-30T03:00:51.267Z,87.76
2023-01-30T03:01:51.244Z,87.97
2023-01-30T03:02:51.255Z,88.29
2023-01-30T03:03:51.222Z,88.29
2023-01-30T03:04:51.214Z,88.08
2023-01-30T03:05:51.264Z,87.97
2023-01-30T03:06:51.197Z,88.08
2023-01-30T03:07:51.181Z,88.08
2023-01-30T03:08:51.239Z,88.08
2023-01-30T03:09:51.171Z,87.87
2023-01-30T03:10:51.151Z,87.76
2023-01-30T03:11:51.142Z,87.97
2023-01-30T03:12:51.136Z,87.87
2023-01-30T03:13:51.135Z,87.93
2023-01-30T03:14:51.096Z,87.87
2023-01-30T03:15:51.139Z,87.93
2023-01-30T03:16:51.099Z,87.83
2023-01-30T03:17:51.175Z,87.93
2023-01-30T03:18:51.096Z,87.73
2023-01-30T03:19:51.048Z,87.73
2023-01-30T03:20:51.030Z,87.83
2023-01-30T03:21:51.035Z,87.73
2023-01-30T03:22:51.005Z,87.73
2023-01-30T03:23:51.089Z,87.62
2023-01-30T03:24:50.985Z,87.62
2023-01-30T03:25:50.998Z,87.93
2023-01-30T03:26:50.968Z,87.93
2023-01-30T03:27:50.970Z,87.93
2023-01-30T03:28:50.953Z,88.04
2023-01-30T03:29:51.026Z,87.79
2023-01-30T03:30:51.164Z,87.89
2023-01-30T03:31:51.046Z,87.73
2023-01-30T03:32:50.922Z,88.04
2023-01-30T03:33:50.898Z,87.68
2023-01-30T03:34:50.882Z,87.68
2023-01-30T03:35:50.993Z,87.68
2023-01-30T03:36:50.849Z,87.89
2023-01-30T03:37:50.846Z,87.93
2023-01-30T03:38:50.834Z,87.89
2023-01-30T03:39:50.829Z,87.89
2023-01-30T03:40:50.843Z,87.89
2023-01-30T03:41:50.847Z,87.83
2023-01-30T03:42:50.806Z,87.89
2023-01-30T03:43:50.779Z,87.79
2023-01-30T03:44:50.786Z,87.79
2023-01-30T03:45:50.783Z,87.89
2023-01-30T03:46:50.753Z,87.68
2023-01-30T03:47:50.768Z,87.58
2023-01-30T03:48:50.725Z,87.79
2023-01-30T03:49:50.709Z,87.79
2023-01-30T03:50:50.692Z,87.79
2023-01-30T03:51:50.690Z,87.79
2023-01-30T03:52:50.678Z,87.68
2023-01-30T03:53:50.704Z,87.68
2023-01-30T03:54:50.659Z,87.58
2023-01-30T03:55:50.711Z,87.58
2023-01-30T03:56:50.638Z,87.68
2023-01-30T03:57:50.614Z,87.68
2023-01-30T03:58:50.626Z,87.68
2023-01-30T03:59:50.610Z,87.68
2023-01-30T04:00:50.740Z,87.58
2023-01-30T04:01:50.582Z,87.65
2023-01-30T04:02:50.626Z,87.99
2023-01-30T04:03:50.563Z,87.99
2023-01-30T04:04:50.608Z,87.54
2023-01-30T04:05:50.558Z,87.65
2023-01-30T04:06:50.524Z,87.79
2023-01-30T04:07:50.511Z,87.58
2023-01-30T04:08:50.502Z,87.65
2023-01-30T04:09:50.498Z,87.75
2023-01-30T04:10:50.504Z,87.75
2023-01-30T04:11:50.498Z,87.65
2023-01-30T04:12:50.463Z,87.75
2023-01-30T04:13:50.447Z,87.99
2023-01-30T04:14:50.449Z,87.96
2023-01-30T04:15:50.427Z,87.79
2023-01-30T04:16:50.501Z,87.99
2023-01-30T04:17:50.456Z,87.89
2023-01-30T04:18:50.414Z,87.75
2023-01-30T04:19:50.388Z,87.89
2023-01-30T04:20:50.417Z,87.68
2023-01-30T04:21:50.364Z,87.79
2023-01-30T04:22:50.347Z,87.99
2023-01-30T04:23:50.347Z,87.99
2023-01-30T04:24:50.328Z,87.85
2023-01-30T04:25:50.310Z,87.89
2023-01-30T04:26:50.300Z,87.68
2023-01-30T04:27:50.288Z,87.79
2023-01-30T04:28:50.282Z,87.96
2023-01-30T04:29:50.303Z,87.89
2023-01-30T04:30:50.299Z,87.68
2023-01-30T04:31:50.246Z,87.65
2023-01-30T04:32:50.258Z,87.79
2023-01-30T04:33:50.227Z,87.65
2023-01-30T04:34:50.213Z,87.85
2023-01-30T04:35:50.233Z,87.85
2023-01-30T04:36:50.299Z,87.65
2023-01-30T04:37:50.171Z,87.75
2023-01-30T04:38:50.169Z,87.79
2023-01-30T04:39:50.151Z,87.75
2023-01-30T04:40:50.142Z,87.96
2023-01-30T04:41:50.150Z,87.79
2023-01-30T04:42:50.120Z,87.65
2023-01-30T04:43:50.111Z,87.65
2023-01-30T04:44:50.100Z,87.65
2023-01-30T04:45:50.084Z,87.54
2023-01-30T04:46:50.097Z,87.85
2023-01-30T04:47:50.212Z,87.89
2023-01-30T04:48:50.094Z,87.85
2023-01-30T04:49:50.053Z,87.89
2023-01-30T04:50:50.099Z,87.54
2023-01-30T04:51:50.025Z,87.68
2023-01-30T04:52:50.005Z,87.68
2023-01-30T04:53:50.026Z,87.65
2023-01-30T04:54:50.000Z,87.65
2023-01-30T04:55:50.012Z,87.65
2023-01-30T04:56:49.982Z,87.68
2023-01-30T04:57:49.952Z,87.75
2023-01-30T04:58:49.944Z,87.79
2023-01-30T04:59:49.964Z,87.85
2023-01-30T05:00:50.133Z,87.85
2023-01-30T05:01:49.927Z,87.75
2023-01-30T05:02:49.894Z,88.17
2023-01-30T05:03:49.919Z,87.75
2023-01-30T05:04:49.902Z,87.96
2023-01-30T05:05:49.896Z,87.75
2023-01-30T05:06:49.856Z,87.54
2023-01-30T05:07:49.843Z,87.75
2023-01-30T05:08:49.850Z,87.75
2023-01-30T05:09:49.818Z,87.65
2023-01-30T05:10:49.815Z,87.65
2023-01-30T05:11:49.825Z,87.65
2023-01-30T05:12:49.792Z,87.65
2023-01-30T05:13:49.775Z,87.79
2023-01-30T05:14:49.763Z,87.96
2023-01-30T05:15:49.752Z,87.65
2023-01-30T05:16:49.763Z,87.75
2023-01-30T05:17:49.766Z,87.89
2023-01-30T05:18:49.716Z,87.75
2023-01-30T05:19:49.708Z,87.96
2023-01-30T05:20:49.769Z,87.65
2023-01-30T05:21:49.676Z,87.65
2023-01-30T05:22:49.680Z,87.65
2023-01-30T05:23:49.759Z,87.65
2023-01-30T05:24:49.657Z,87.65
2023-01-30T05:25:49.640Z,87.75
2023-01-30T05:26:49.632Z,87.75
2023-01-30T05:27:49.619Z,87.96
2023-01-30T05:28:49.602Z,87.68
2023-01-30T05:29:49.736Z,87.68
2023-01-30T05:30:49.602Z,87.65
2023-01-30T05:31:49.653Z,87.65
2023-01-30T05:32:49.623Z,87.65
2023-01-30T05:33:49.561Z,87.75
2023-01-30T05:34:49.554Z,87.65
2023-01-30T05:35:49.557Z,87.75
2023-01-30T05:36:49.545Z,87.85
2023-01-30T05:37:49.509Z,87.65
2023-01-30T05:38:49.525Z,87.75
2023-01-30T05:39:49.499Z,87.54
2023-01-30T05:40:49.468Z,88.06
2023-01-30T05:41:49.485Z,87.81
2023-01-30T05:42:49.481Z,87.65
2023-01-30T05:43:49.445Z,87.85
2023-01-30T05:44:49.422Z,87.75
2023-01-30T05:45:49.415Z,87.96
2023-01-30T05:46:49.497Z,87.96
2023-01-30T05:47:49.425Z,87.96
2023-01-30T05:48:49.378Z,87.75
2023-01-30T05:49:49.383Z,87.65
2023-01-30T05:50:49.459Z,87.65
2023-01-30T05:51:51.520Z,87.50
2023-01-30T05:52:49.354Z,87.71
2023-01-30T05:53:49.350Z,87.60
2023-01-30T05:54:49.321Z,87.65
2023-01-30T05:55:49.300Z,87.75
2023-01-30T05:56:49.287Z,87.60
2023-01-30T05:57:49.284Z,87.65
2023-01-30T05:58:49.266Z,87.54
2023-01-30T05:59:49.327Z,87.75
2023-01-30T06:00:49.284Z,87.54
2023-01-30T06:01:49.342Z,87.54
2023-01-30T06:02:49.297Z,87.65
2023-01-30T06:03:49.241Z,87.65
2023-01-30T06:04:49.215Z,87.65
2023-01-30T06:05:49.300Z,87.54
2023-01-30T06:06:49.172Z,87.65
2023-01-30T06:07:49.186Z,88.12
2023-01-30T06:08:49.171Z,87.96
2023-01-30T06:09:49.144Z,87.85
2023-01-30T06:10:49.165Z,87.85
2023-01-30T06:11:49.126Z,87.54
2023-01-30T06:12:49.112Z,87.65
2023-01-30T06:13:49.097Z,87.65
2023-01-30T06:14:49.095Z,87.75
2023-01-30T06:15:49.226Z,87.65
2023-01-30T06:16:49.158Z,87.65
2023-01-30T06:17:49.141Z,87.65
2023-01-30T06:18:49.045Z,87.65
2023-01-30T06:19:49.035Z,87.60
2023-01-30T06:20:49.030Z,87.50
2023-01-30T06:21:49.006Z,87.96
2023-01-30T06:22:49.004Z,87.96
2023-01-30T06:23:49.015Z,87.85
2023-01-30T06:24:49.000Z,87.92
2023-01-30T06:25:48.960Z,87.85
2023-01-30T06:26:48.979Z,87.85
2023-01-30T06:27:48.974Z,87.75
2023-01-30T06:28:48.954Z,87.85
2023-01-30T06:29:48.955Z,87.65
2023-01-30T06:30:49.102Z,87.60
2023-01-30T06:31:48.899Z,87.60
2023-01-30T06:32:49.766Z,87.65
2023-01-30T06:33:48.878Z,87.60
2023-01-30T06:34:48.914Z,87.71
2023-01-30T06:35:48.881Z,87.50
2023-01-30T06:36:49.008Z,87.81
2023-01-30T06:37:48.837Z,87.81
2023-01-30T06:38:48.824Z,87.81
2023-01-30T06:39:48.808Z,87.71
2023-01-30T06:40:48.846Z,87.71
2023-01-30T06:41:48.885Z,87.71
2023-01-30T06:42:48.773Z,87.92
2023-01-30T06:43:49.355Z,87.81
2023-01-30T06:44:48.746Z,87.81
2023-01-30T06:45:48.975Z,87.81
2023-01-30T06:46:51.287Z,87.60
2023-01-30T06:47:48.741Z,87.71
2023-01-30T06:48:49.272Z,87.71
2023-01-30T06:49:48.958Z,87.81
2023-01-30T06:50:48.709Z,87.60
2023-01-30T06:51:48.690Z,87.60
2023-01-30T06:52:49.289Z,87.88
2023-01-30T06:53:48.674Z,87.56
2023-01-30T06:54:48.635Z,87.77
2023-01-30T06:55:48.629Z,87.56
2023-01-30T06:56:48.635Z,87.66
2023-01-30T06:57:48.607Z,87.77
2023-01-30T06:58:48.642Z,87.56
2023-01-30T06:59:48.610Z,87.66
2023-01-30T07:00:48.727Z,87.77
2023-01-30T07:01:48.621Z,87.77
2023-01-30T07:02:48.589Z,87.77
2023-01-30T07:03:48.622Z,87.77
2023-01-30T07:04:48.518Z,87.46
2023-01-30T07:05:48.541Z,87.46
2023-01-30T07:06:48.504Z,87.66
2023-01-30T07:07:48.496Z,87.94
2023-01-30T07:08:48.479Z,88.09
2023-01-30T07:10:02.184Z,87.98
2023-01-30T07:10:50.693Z,88.09
2023-01-30T07:11:48.444Z,87.94
2023-01-30T07:12:48.482Z,87.94
2023-01-30T07:13:49.298Z,88.04
2023-01-30T07:14:48.534Z,88.09
2023-01-30T07:15:48.403Z,87.32
2023-01-30T07:16:48.530Z,88.15
2023-01-30T07:17:48.378Z,87.25
2023-01-30T07:18:48.363Z,87.32
2023-01-30T07:19:48.375Z,86.80
2023-01-30T07:20:48.351Z,86.90
2023-01-30T07:21:48.404Z,86.80
2023-01-30T07:22:48.387Z,86.80
2023-01-30T07:23:48.311Z,87.01
2023-01-30T07:24:48.298Z,87.11
2023-01-30T07:25:48.302Z,87.07
2023-01-30T07:26:48.547Z,86.96
2023-01-30T07:27:48.272Z,87.27
2023-01-30T07:28:48.394Z,87.48
2023-01-30T07:29:48.243Z,87.38
2023-01-30T07:30:48.322Z,86.96
2023-01-30T07:31:48.351Z,87.27
2023-01-30T07:32:48.240Z,86.96
2023-01-30T07:33:48.199Z,86.96
2023-01-30T07:34:48.231Z,87.27
2023-01-30T07:35:48.189Z,87.34
2023-01-30T07:36:48.161Z,87.38
2023-01-30T07:37:48.162Z,87.27
2023-01-30T07:38:48.145Z,86.82
2023-01-30T07:39:48.127Z,86.96
2023-01-30T07:40:48.346Z,86.82
2023-01-30T07:41:48.105Z,87.13
2023-01-30T07:42:48.101Z,86.93
2023-01-30T07:43:48.101Z,86.82
2023-01-30T07:44:48.090Z,87.13
2023-01-30T07:45:48.078Z,87.45
2023-01-30T07:46:48.171Z,86.93
2023-01-30T07:47:48.041Z,87.34
2023-01-30T07:48:48.030Z,87.40
2023-01-30T07:49:48.018Z,86.78
2023-01-30T07:50:48.016Z,86.99
2023-01-30T07:51:47.998Z,86.88
2023-01-30T07:52:48.062Z,87.30
2023-01-30T07:53:47.981Z,86.68
2023-01-30T07:54:47.971Z,86.88
2023-01-30T07:55:47.950Z,86.88
2023-01-30T07:56:47.966Z,86.36
2023-01-30T07:57:47.924Z,87.09
2023-01-30T07:58:47.998Z,86.88
2023-01-30T07:59:47.903Z,87.19
2023-01-30T08:00:48.123Z,86.88
2023-01-30T08:01:47.888Z,86.26
2023-01-30T08:02:47.872Z,86.36
2023-01-30T08:03:47.865Z,86.78
2023-01-30T08:04:47.909Z,86.95
2023-01-30T08:05:47.903Z,86.54
2023-01-30T08:06:47.840Z,86.43
2023-01-30T08:07:48.831Z,86.54
2023-01-30T08:08:47.808Z,86.64
2023-01-30T08:09:47.893Z,86.74
2023-01-30T08:10:47.802Z,86.70
2023-01-30T08:11:47.766Z,85.97
2023-01-30T08:12:47.789Z,86.08
2023-01-30T08:13:47.757Z,86.29
2023-01-30T08:14:47.773Z,86.55
2023-01-30T08:15:47.755Z,85.89
2023-01-30T08:16:47.893Z,86.25
2023-01-30T08:17:47.705Z,85.89
2023-01-30T08:18:47.690Z,85.69
2023-01-30T08:19:47.719Z,85.38
2023-01-30T08:20:47.730Z,85.89
2023-01-30T08:21:47.657Z,85.24
2023-01-30T08:22:47.678Z,85.86
2023-01-30T08:23:47.637Z,85.55
2023-01-30T08:24:47.676Z,85.65
2023-01-30T08:25:47.630Z,85.24
2023-01-30T08:26:47.732Z,85.30
2023-01-30T08:27:47.605Z,85.61
2023-01-30T08:28:47.881Z,85.61
2023-01-30T08:29:47.581Z,85.92
2023-01-30T08:30:47.652Z,85.92
2023-01-30T08:31:47.590Z,85.71
2023-01-30T08:32:47.581Z,85.82
2023-01-30T08:33:47.534Z,85.82
2023-01-30T08:34:47.545Z,85.96
2023-01-30T08:35:47.659Z,86.13
2023-01-30T08:36:47.535Z,86.17
2023-01-30T08:37:48.339Z,86.31
2023-01-30T08:38:47.474Z,86.47
2023-01-30T08:39:47.451Z,86.17
2023-01-30T08:40:47.487Z,86.27
2023-01-30T08:41:47.439Z,86.58
2023-01-30T08:42:47.493Z,86.21
2023-01-30T08:43:48.297Z,86.27
2023-01-30T08:44:47.400Z,86.17
2023-01-30T08:45:47.401Z,86.17
2023-01-30T08:46:47.944Z,86.17
2023-01-30T08:47:47.412Z,86.17
2023-01-30T08:48:50.261Z,86.47
2023-01-30T08:49:47.360Z,86.10
2023-01-30T08:50:47.402Z,86.31
2023-01-30T08:51:47.328Z,86.31
2023-01-30T08:52:47.456Z,86.31
2023-01-30T08:53:47.304Z,86.31
2023-01-30T08:54:47.288Z,86.31
2023-01-30T08:55:49.305Z,86.31
2023-01-30T08:56:47.393Z,86.31
2023-01-30T08:57:47.251Z,86.52
2023-01-30T08:58:47.317Z,86.52
2023-01-30T08:59:47.235Z,86.55
2023-01-30T09:00:48.774Z,86.66
2023-01-30T09:01:47.239Z,86.35
2023-01-30T09:02:47.392Z,86.52
2023-01-30T09:03:47.189Z,86.55
2023-01-30T09:04:47.246Z,86.31
2023-01-30T09:05:47.170Z,85.94
2023-01-30T09:06:47.159Z,86.21
2023-01-30T09:07:47.174Z,86.31
2023-01-30T09:08:47.131Z,86.15
2023-01-30T09:09:47.144Z,86.35
2023-01-30T09:10:47.144Z,86.21
2023-01-30T09:11:47.096Z,86.25
2023-01-30T09:12:47.112Z,86.04
2023-01-30T09:13:48.916Z,86.00
2023-01-30T09:14:47.067Z,86.25
2023-01-30T09:15:47.054Z,85.83
2023-01-30T09:16:47.162Z,86.21
2023-01-30T09:17:47.029Z,86.21
2023-01-30T09:18:47.036Z,86.00
2023-01-30T09:19:47.015Z,85.69
2023-01-30T09:20:47.023Z,85.63
2023-01-30T09:21:46.997Z,85.31
2023-01-30T09:22:47.090Z,85.38
2023-01-30T09:23:46.959Z,85.73
2023-01-30T09:24:46.953Z,85.94
2023-01-30T09:25:46.999Z,86.04
2023-01-30T09:26:46.966Z,85.31
2023-01-30T09:27:46.928Z,85.31
2023-01-30T09:28:46.953Z,86.04
2023-01-30T09:29:47.004Z,86.15
2023-01-30T09:30:46.984Z,85.73
2023-01-30T09:31:46.957Z,85.94
2023-01-30T09:32:46.860Z,85.94
2023-01-30T09:33:46.855Z,85.83
2023-01-30T09:34:46.871Z,86.15
2023-01-30T09:35:46.824Z,85.94
2023-01-30T09:36:47.853Z,85.77
2023-01-30T09:37:46.799Z,86.29
2023-01-30T09:38:46.828Z,86.29
2023-01-30T09:39:46.781Z,86.43
2023-01-30T09:40:46.833Z,86.33
2023-01-30T09:41:46.787Z,86.02
2023-01-30T09:42:46.777Z,86.22
2023-01-30T09:43:46.786Z,86.02
2023-01-30T09:44:46.728Z,86.02
2023-01-30T09:45:46.888Z,85.91
2023-01-30T09:46:46.772Z,86.02
2023-01-30T09:47:46.720Z,86.22
2023-01-30T09:48:46.700Z,86.43
2023-01-30T09:49:46.755Z,86.54
2023-01-30T09:50:46.729Z,86.57
2023-01-30T09:51:46.651Z,85.85
2023-01-30T09:52:46.791Z,85.85
2023-01-30T09:53:46.631Z,85.85
2023-01-30T09:54:46.649Z,85.95
2023-01-30T09:55:46.608Z,86.09
2023-01-30T09:56:46.742Z,86.51
2023-01-30T09:57:46.583Z,86.82
2023-01-30T09:58:46.613Z,86.09
2023-01-30T09:59:46.562Z,86.76
2023-01-30T10:00:46.556Z,86.72
2023-01-30T10:01:46.544Z,86.76
2023-01-30T10:02:46.561Z,86.76
2023-01-30T10:03:46.533Z,86.76
2023-01-30T10:05:00.497Z,86.76
2023-01-30T10:05:47.531Z,86.76
2023-01-30T10:06:46.487Z,85.93
2023-01-30T10:07:46.590Z,86.69
2023-01-30T10:08:47.513Z,86.76
2023-01-30T10:09:46.454Z,86.80
2023-01-30T10:10:47.325Z,85.96
2023-01-30T10:11:46.421Z,86.69
2023-01-30T10:12:47.314Z,85.96
2023-01-30T10:13:46.400Z,86.90
2023-01-30T10:14:46.449Z,86.90
2023-01-30T10:15:46.426Z,86.69
2023-01-30T10:16:46.400Z,86.90
2023-01-30T10:17:47.310Z,86.59
2023-01-30T10:18:46.353Z,86.69
2023-01-30T10:19:46.335Z,86.59
2023-01-30T10:20:46.370Z,86.59
2023-01-30T10:21:46.308Z,87.11
2023-01-30T10:22:46.345Z,86.69
2023-01-30T10:23:46.292Z,86.69
2023-01-30T10:24:46.304Z,86.59
2023-01-30T10:25:46.835Z,86.73
2023-01-30T10:26:46.395Z,86.59
2023-01-30T10:27:46.809Z,86.69
2023-01-30T10:28:52.441Z,86.42
2023-01-30T10:29:47.829Z,86.49
2023-01-30T10:30:46.338Z,86.27
2023-01-30T10:31:46.926Z,86.44
2023-01-30T10:32:46.181Z,86.80
2023-01-30T10:33:46.179Z,86.59
2023-01-30T10:34:46.189Z,86.38
2023-01-30T10:35:46.151Z,86.27
2023-01-30T10:36:46.147Z,86.13
2023-01-30T10:37:46.819Z,85.82
2023-01-30T10:38:46.129Z,85.68
2023-01-30T10:39:54.850Z,85.72
2023-01-30T10:40:47.138Z,86.44
2023-01-30T10:41:46.081Z,86.13
2023-01-30T10:42:46.074Z,86.41
2023-01-30T10:43:46.062Z,86.03
2023-01-30T10:44:46.071Z,86.44
2023-01-30T10:45:46.044Z,86.34
2023-01-30T10:46:46.212Z,86.19
2023-01-30T10:47:48.186Z,86.44
2023-01-30T10:48:46.651Z,86.24
2023-01-30T10:49:46.012Z,86.44
2023-01-30T10:50:45.991Z,86.44
2023-01-30T10:51:45.989Z,86.34
2023-01-30T10:52:46.001Z,86.55
2023-01-30T10:53:45.956Z,86.55
2023-01-30T10:54:45.938Z,86.24
2023-01-30T10:55:45.932Z,86.34
2023-01-30T10:56:45.953Z,86.41
2023-01-30T10:57:45.904Z,85.99
2023-01-30T10:58:45.933Z,86.30
2023-01-30T10:59:45.886Z,86.19
2023-01-30T11:00:45.877Z,86.19
2023-01-30T11:01:45.998Z,85.64
2023-01-30T11:02:45.916Z,85.95
2023-01-30T11:03:45.851Z,85.12
2023-01-30T11:04:45.860Z,85.60
2023-01-30T11:05:45.836Z,85.81
2023-01-30T11:06:45.810Z,85.71
2023-01-30T11:07:45.792Z,85.56
2023-01-30T11:08:45.835Z,85.46
2023-01-30T11:09:45.831Z,85.35
2023-01-30T11:10:45.885Z,85.46
2023-01-30T11:11:45.763Z,85.35
2023-01-30T11:12:45.764Z,85.56
2023-01-30T11:13:45.735Z,85.35
2023-01-30T11:14:45.840Z,85.29
2023-01-30T11:15:45.794Z,85.77
2023-01-30T11:16:45.764Z,85.50
2023-01-30T11:17:45.987Z,85.71
2023-01-30T11:19:46.665Z,85.81
2023-01-30T11:20:47.822Z,86.12
2023-01-30T11:21:45.726Z,86.47
2023-01-30T11:22:45.659Z,86.68
2023-01-30T11:23:45.614Z,86.16
2023-01-30T11:24:45.635Z,85.81
2023-01-30T11:25:46.325Z,86.05
2023-01-30T11:26:48.206Z,86.95
2023-01-30T11:27:45.564Z,86.02
2023-01-30T11:28:48.374Z,86.05
2023-01-30T11:29:45.542Z,85.74
2023-01-30T11:30:45.575Z,86.88
2023-01-30T11:31:45.697Z,86.05
2023-01-30T11:32:45.530Z,86.47
2023-01-30T11:33:45.501Z,86.68
2023-01-30T11:34:45.569Z,86.36
2023-01-30T11:35:46.440Z,86.26
2023-01-30T11:36:45.569Z,86.36
2023-01-30T11:37:45.479Z,86.61
2023-01-30T11:38:45.447Z,86.72
2023-01-30T11:39:45.475Z,86.72
2023-01-30T11:40:45.448Z,86.72
2023-01-30T11:41:45.526Z,86.41
2023-01-30T11:42:45.401Z,86.61
2023-01-30T11:43:45.433Z,86.51
2023-01-30T11:44:45.398Z,86.76
2023-01-30T11:45:45.469Z,86.65
2023-01-30T11:46:45.375Z,86.30
2023-01-30T11:47:50.779Z,86.65
2023-01-30T11:49:32.528Z,86.51
2023-01-30T11:49:55.956Z,85.88
2023-01-30T11:50:49.376Z,86.03
2023-01-30T11:51:45.301Z,85.93
2023-01-30T11:52:45.393Z,85.93
2023-01-30T11:53:45.296Z,86.24
2023-01-30T11:54:45.256Z,86.44
2023-01-30T11:56:00.273Z,86.44
2023-01-30T11:56:46.830Z,86.69
2023-01-30T11:57:45.230Z,86.90
2023-01-30T11:58:45.311Z,86.55
2023-01-30T11:59:45.219Z,86.76
2023-01-30T12:00:45.231Z,86.69
2023-01-30T12:01:45.910Z,86.07
2023-01-30T12:02:45.257Z,86.17
2023-01-30T12:03:45.166Z,86.38
2023-01-30T12:04:45.194Z,86.17
2023-01-30T12:05:45.161Z,86.27
2023-01-30T12:06:45.136Z,86.32
2023-01-30T12:07:45.114Z,86.49
2023-01-30T12:08:45.106Z,86.73
2023-01-30T12:09:45.832Z,86.90
2023-01-30T12:10:45.121Z,86.52
2023-01-30T12:11:45.158Z,86.94
2023-01-30T12:12:45.068Z,86.63
2023-01-30T12:13:45.048Z,86.63
2023-01-30T12:14:45.955Z,86.21
2023-01-30T12:15:45.049Z,86.83
2023-01-30T12:16:45.169Z,86.52
2023-01-30T12:17:45.015Z,86.63
2023-01-30T12:18:44.993Z,86.52
2023-01-30T12:19:44.991Z,86.52
2023-01-30T12:20:44.998Z,86.73
2023-01-30T12:21:45.003Z,86.63
2023-01-30T12:22:45.054Z,86.83
2023-01-30T12:23:44.965Z,86.63
2023-01-30T12:24:45.034Z,86.63
2023-01-30T12:25:44.917Z,86.32
2023-01-30T12:26:45.127Z,86.63
2023-01-30T12:27:44.887Z,86.63
2023-01-30T12:28:44.961Z,86.52
2023-01-30T12:29:44.867Z,86.32
2023-01-30T12:30:44.871Z,86.63
2023-01-30T12:31:44.863Z,86.94
2023-01-30T12:32:44.866Z,86.83
2023-01-30T12:33:44.866Z,86.73
2023-01-30T12:34:44.857Z,86.42
2023-01-30T12:35:44.866Z,86.83
2023-01-30T12:36:44.802Z,86.83
2023-01-30T12:37:44.798Z,86.73
2023-01-30T12:38:44.772Z,86.52
2023-01-30T12:39:44.766Z,86.21
2023-01-30T12:40:47.058Z,86.32
2023-01-30T12:41:44.747Z,86.21
2023-01-30T12:42:44.725Z,87.04
2023-01-30T12:43:44.730Z,87.04
2023-01-30T12:44:44.723Z,87.08
2023-01-30T12:45:44.693Z,86.15
2023-01-30T12:46:44.754Z,86.00
2023-01-30T12:47:44.669Z,86.21
2023-01-30T12:48:48.565Z,86.11
2023-01-30T12:49:44.651Z,86.32
2023-01-30T12:50:44.641Z,86.32
2023-01-30T12:51:45.361Z,86.11
2023-01-30T12:52:44.664Z,86.73
2023-01-30T12:53:44.595Z,86.73