createdAt,value
2018-09-12T00:00:53.018Z,27.57
2018-09-12T00:03:33.556Z,28.70
2018-09-12T00:06:13.035Z,29.07
2018-09-12T00:08:52.443Z,27.83
2018-09-12T00:11:31.666Z,29.70
2018-09-12T00:14:09.783Z,30.90
2018-09-12T00:16:48.662Z,31.57
2018-09-12T00:19:27.940Z,34.07
2018-09-12T01:48:19.383Z,84.50
2018-09-12T01:51:00.136Z,81.27
2018-09-12T01:53:38.398Z,47.13
2018-09-12T01:56:16.883Z,35.77
2018-09-12T01:58:56.798Z,33.10
2018-09-12T03:37:13.268Z,42.40
2018-09-12T03:39:52.491Z,41.57
2018-09-12T03:42:30.621Z,43.40
2018-09-12T03:45:16.006Z,44.33
2018-09-12T03:47:54.929Z,40.87
2018-09-12T03:50:33.769Z,45.83
2018-09-12T03:53:13.159Z,47.07
2018-09-12T03:55:54.957Z,41.87
2018-09-12T03:58:33.085Z,45.43
2018-09-12T04:01:14.980Z,43.70
2018-09-12T04:03:54.601Z,47.03
2018-09-12T04:06:33.583Z,45.20
2018-09-12T04:09:13.989Z,45.33
2018-09-12T04:11:53.924Z,43.37
2018-09-12T04:14:32.623Z,45.00
2018-09-12T04:17:14.422Z,46.23
2018-09-12T04:19:54.701Z,46.47
2018-09-12T04:22:33.319Z,42.07
2018-09-12T04:25:14.200Z,44.50
2018-09-12T04:27:53.040Z,42.97
2018-09-12T04:30:35.724Z,44.13
2018-09-12T04:33:17.162Z,42.30
2018-09-12T04:35:58.847Z,41.13
2018-09-12T04:38:39.701Z,45.90
2018-09-12T04:41:17.681Z,60.03
2018-09-12T04:43:59.166Z,46.60
2018-09-12T04:46:39.481Z,43.53
2018-09-12T04:49:18.778Z,43.83
2018-09-12T04:52:11.621Z,40.40
2018-09-12T04:54:52.484Z,42.77
2018-09-12T04:57:33.424Z,44.30
2018-09-12T05:00:13.182Z,62.03
2018-09-12T05:02:53.139Z,50.50
2018-09-12T05:05:35.942Z,58.27
2018-09-12T05:08:18.420Z,124.30
2018-09-12T05:10:57.318Z,130.37
2018-09-12T05:13:37.518Z,140.10
2018-09-12T05:16:19.460Z,59.90
2018-09-12T05:18:58.881Z,93.47
2018-09-12T05:21:36.501Z,84.10
2018-09-12T05:24:16.178Z,97.03
2018-09-12T05:26:56.119Z,190.93
2018-09-12T05:29:37.205Z,197.80
2018-09-12T05:32:18.322Z,133.10
2018-09-12T05:34:57.980Z,151.57
2018-09-12T05:37:38.400Z,169.87
2018-09-12T05:40:17.963Z,184.13
2018-09-12T05:42:59.627Z,168.10
2018-09-12T05:45:41.898Z,76.00
2018-09-12T05:48:20.241Z,98.70
2018-09-12T05:50:57.897Z,46.97
2018-09-12T05:53:35.659Z,45.00
2018-09-12T05:56:13.797Z,55.27
2018-09-12T05:58:50.681Z,114.67
2018-09-12T06:01:28.638Z,125.00
2018-09-12T06:04:10.007Z,84.80
2018-09-12T06:06:51.250Z,66.97
2018-09-12T06:09:28.040Z,57.77
2018-09-12T06:12:08.538Z,41.37
2018-09-12T06:14:47.837Z,42.60
2018-09-12T06:17:29.864Z,47.10
2018-09-12T06:20:07.307Z,37.57
2018-09-12T06:22:46.036Z,76.63
2018-09-12T06:25:25.637Z,39.63
2018-09-12T06:28:02.361Z,37.97
2018-09-12T06:30:44.119Z,38.93
2018-09-12T06:33:25.862Z,37.47
2018-09-12T06:36:03.703Z,37.23
2018-09-12T06:38:41.072Z,32.97
2018-09-12T06:41:22.338Z,33.93
2018-09-12T06:43:59.356Z,30.17
2018-09-12T06:46:35.956Z,33.90
2018-09-12T06:49:14.983Z,39.83
2018-09-12T06:51:54.257Z,35.37
2018-09-12T06:54:32.573Z,39.53
2018-09-12T06:57:14.169Z,45.60
2018-09-12T06:59:50.423Z,35.13
2018-09-12T07:02:44.342Z,41.37
2018-09-12T07:05:23.461Z,37.17
2018-09-12T07:08:01.617Z,39.20
2018-09-12T07:10:46.823Z,44.93
2018-09-12T07:13:28.241Z,54.10
2018-09-12T07:16:09.540Z,52.20
2018-09-12T07:18:54.919Z,51.43
2018-09-12T07:21:35.564Z,41.53
2018-09-12T07:24:15.701Z,36.33
2018-09-12T07:26:56.956Z,39.30
2018-09-12T07:29:34.602Z,31.40
2018-09-12T07:32:14.441Z,38.77
2018-09-12T07:34:59.759Z,38.60
2018-09-12T07:37:39.420Z,226.93
2018-09-12T07:40:21.063Z,184.97
2018-09-12T07:43:02.281Z,150.00
2018-09-12T07:45:45.977Z,89.13
2018-09-12T07:48:26.162Z,72.13
2018-09-12T07:51:06.741Z,82.43
2018-09-12T07:53:46.563Z,72.43
2018-09-12T07:56:23.929Z,82.70
2018-09-12T07:59:09.520Z,91.70
2018-09-12T08:01:52.099Z,36.20
2018-09-12T08:04:38.140Z,34.97
2018-09-12T08:07:19.020Z,37.90
2018-09-12T08:10:16.460Z,40.63
2018-09-12T08:12:58.203Z,24.37
2018-09-12T08:15:35.747Z,30.83
2018-09-12T08:18:16.022Z,68.93
2018-09-12T08:20:56.480Z,29.43
2018-09-12T08:23:37.962Z,31.50
2018-09-12T08:26:19.522Z,55.63
2018-09-12T08:28:59.402Z,42.63
2018-09-12T08:31:37.220Z,33.47
2018-09-12T08:34:21.261Z,28.13
2018-09-12T08:37:01.622Z,24.77
2018-09-12T08:39:43.063Z,25.90
2018-09-12T08:42:31.583Z,24.07
2018-09-12T08:45:10.700Z,30.47
2018-09-12T08:47:49.785Z,25.33
2018-09-12T08:50:28.124Z,24.03
2018-09-12T08:53:07.865Z,23.80
2018-09-12T08:55:47.121Z,24.20
2018-09-12T08:58:26.657Z,30.47
2018-09-12T09:01:04.003Z,41.50
2018-09-12T09:03:44.658Z,52.97
2018-09-12T09:06:21.900Z,43.20
2018-09-12T09:09:04.064Z,40.10
2018-09-12T09:11:45.824Z,27.90
2018-09-12T09:14:25.270Z,27.97
2018-09-12T09:17:09.703Z,29.73
2018-09-12T09:19:52.499Z,30.97
2018-09-12T09:22:32.357Z,21.17
2018-09-12T09:25:13.526Z,23.10
2018-09-12T09:27:56.298Z,21.97
2018-09-12T09:30:39.879Z,20.45
2018-09-12T09:33:17.757Z,19.87
2018-09-12T09:35:57.584Z,20.37
2018-09-12T09:38:36.787Z,19.35
2018-09-12T09:41:15.880Z,22.10
2018-09-12T09:43:55.335Z,21.87
2018-09-12T09:46:34.743Z,20.40
2018-09-12T09:49:15.856Z,18.00
2018-09-12T09:51:54.358Z,18.48
2018-09-12T09:54:37.546Z,19.92
2018-09-12T09:57:21.883Z,17.87
2018-09-12T10:00:04.183Z,18.50
2018-09-12T10:03:02.678Z,19.10
2018-09-12T10:05:47.838Z,19.92
2018-09-12T10:08:35.184Z,18.70
2018-09-12T10:11:14.600Z,19.67
2018-09-12T10:13:53.419Z,18.17
2018-09-12T10:16:46.664Z,18.80
2018-09-12T10:19:25.961Z,19.80
2018-09-12T10:22:04.680Z,18.82
2018-09-12T10:24:45.897Z,18.10
2018-09-12T10:27:24.641Z,18.23
2018-09-12T10:30:04.021Z,17.73
2018-09-12T10:32:40.521Z,17.20
2018-09-12T10:35:19.796Z,18.50
2018-09-12T11:10:42.685Z,23.80
2018-09-12T11:13:24.345Z,25.25
2018-09-12T11:16:05.690Z,26.00
2018-09-12T11:18:42.286Z,25.97
2018-09-12T11:21:22.745Z,26.68
2018-09-12T11:24:01.000Z,25.52
2018-09-12T11:26:42.384Z,24.00
2018-09-12T11:29:20.746Z,23.35
2018-09-12T11:32:01.861Z,21.45
2018-09-12T11:34:43.086Z,19.52
2018-09-12T11:37:22.467Z,19.98
2018-09-12T11:40:03.869Z,18.92
2018-09-12T11:42:40.543Z,17.20
2018-09-12T11:45:21.049Z,16.85
2018-09-12T11:48:00.488Z,17.67
2018-09-12T11:50:47.644Z,16.20
2018-09-12T11:53:29.266Z,16.10
2018-09-12T11:56:13.988Z,18.32
2018-09-12T11:58:52.825Z,16.35
2018-09-12T12:01:30.145Z,16.70
2018-09-12T12:04:08.826Z,17.12
2018-09-12T12:06:45.951Z,18.37
2018-09-12T12:09:23.702Z,18.92
2018-09-12T12:12:04.964Z,18.52
2018-09-12T12:14:46.590Z,18.23
2018-09-12T12:17:29.624Z,18.65
2018-09-12T12:20:11.464Z,18.77
2018-09-12T12:22:50.002Z,18.67
2018-09-12T12:25:29.405Z,17.32
2018-09-12T12:28:07.687Z,18.15
2018-09-12T12:30:48.127Z,18.17
2018-09-12T12:33:29.504Z,18.42
2018-09-12T12:36:08.227Z,21.07
2018-09-12T12:38:52.203Z,18.42
2018-09-12T12:41:38.664Z,17.27
2018-09-12T12:44:18.529Z,18.77
2018-09-12T12:46:56.001Z,18.15
2018-09-12T12:49:35.238Z,18.57
2018-09-12T12:52:14.288Z,17.02
2018-09-12T12:54:53.752Z,17.80
2018-09-12T12:57:33.263Z,17.42
2018-09-12T13:00:14.467Z,19.32
2018-09-12T13:02:53.046Z,17.60
2018-09-12T13:05:36.138Z,18.30
2018-09-12T13:08:18.264Z,17.57
2018-09-12T13:11:01.311Z,18.15
2018-09-12T13:13:42.051Z,18.90
2018-09-12T13:16:20.228Z,18.98
2018-09-12T13:19:00.965Z,19.50
2018-09-12T13:21:44.709Z,19.42
2018-09-12T13:24:23.183Z,19.35
2018-09-12T13:27:04.965Z,18.37
2018-09-12T13:29:46.627Z,18.42
2018-09-12T13:32:25.803Z,17.98
2018-09-12T13:35:21.002Z,18.48
2018-09-12T13:37:59.284Z,17.75
2018-09-12T13:40:39.121Z,18.73
2018-09-12T13:43:15.745Z,17.62
2018-09-12T13:45:55.491Z,19.15
2018-09-12T13:48:34.922Z,18.62
2018-09-12T13:51:12.381Z,19.85
2018-09-12T13:53:49.285Z,18.17
2018-09-12T13:56:28.347Z,18.52
2018-09-12T13:59:06.888Z,18.77
2018-09-12T14:01:47.786Z,19.15
2018-09-12T14:04:25.232Z,19.50
2018-09-12T14:07:04.822Z,19.32
2018-09-12T14:09:42.846Z,19.32
2018-09-12T14:12:21.186Z,18.62
2018-09-12T14:15:05.370Z,19.05
2018-09-12T14:17:44.806Z,19.20
2018-09-12T14:20:28.744Z,19.45
2018-09-12T14:23:09.407Z,20.00
2018-09-12T14:25:49.850Z,19.07
2018-09-12T14:28:31.669Z,19.00
2018-09-12T14:31:08.987Z,19.52
2018-09-12T14:33:47.905Z,19.27
2018-09-12T14:36:29.229Z,19.62
2018-09-12T14:39:08.853Z,20.40
2018-09-12T14:41:48.124Z,19.27
2018-09-12T14:44:25.224Z,18.80
2018-09-12T14:47:07.689Z,19.62
2018-09-12T14:49:46.423Z,19.12
2018-09-12T14:52:26.087Z,18.65
2018-09-12T14:55:05.230Z,19.20
2018-09-12T14:57:45.609Z,19.48
2018-09-12T15:00:31.029Z,19.45
2018-09-12T15:03:13.725Z,19.62
2018-09-12T15:05:52.442Z,19.15
2018-09-12T15:08:33.210Z,19.17
2018-09-12T15:11:15.562Z,17.82
2018-09-12T15:13:58.860Z,17.55
2018-09-12T15:16:41.781Z,17.37
2018-09-12T15:19:20.752Z,16.65
2018-09-12T15:22:04.066Z,18.45
2018-09-12T15:24:43.664Z,17.23
2018-09-12T15:27:30.003Z,17.07
2018-09-12T15:30:09.799Z,17.42
2018-09-12T15:32:54.086Z,18.05
2018-09-12T15:35:42.979Z,17.73
2018-09-12T15:38:33.008Z,18.37
2018-09-12T15:41:13.372Z,18.73
2018-09-12T15:43:50.962Z,19.50
2018-09-12T15:46:34.242Z,17.95
2018-09-12T15:49:27.925Z,19.37
2018-09-12T15:52:14.868Z,19.48
2018-09-12T15:54:52.941Z,18.87
2018-09-12T15:57:34.162Z,18.15
2018-09-12T16:00:15.565Z,18.42
2018-09-12T16:02:54.042Z,18.95
2018-09-12T16:05:34.984Z,18.73
2018-09-12T16:08:16.843Z,18.45
2018-09-12T16:10:57.962Z,18.98
2018-09-12T16:13:36.686Z,21.62
2018-09-12T16:16:15.322Z,21.77
2018-09-12T16:18:56.724Z,25.15
2018-09-12T16:21:38.709Z,26.57
2018-09-12T16:24:22.702Z,30.12
2018-09-12T16:27:04.328Z,33.23
2018-09-12T16:29:42.565Z,32.42
2018-09-12T16:32:22.702Z,29.25
2018-09-12T16:35:05.045Z,28.05
2018-09-12T16:37:42.843Z,28.05
2018-09-12T16:40:23.211Z,29.45
2018-09-12T16:43:03.947Z,30.80
2018-09-12T16:45:46.004Z,32.08
