createdAt,value
2022-10-20T00:01:16.200Z,17.65
2022-10-20T00:03:43.558Z,17.98
2022-10-20T00:06:19.005Z,23.65
2022-10-20T00:08:46.428Z,20.48
2022-10-20T00:11:16.385Z,17.85
2022-10-20T00:13:45.189Z,22.95
2022-10-20T00:16:12.177Z,17.75
2022-10-20T00:18:38.949Z,13.50
2022-10-20T00:21:11.107Z,14.15
2022-10-20T00:23:37.696Z,13.93
2022-10-20T00:26:16.184Z,16.10
2022-10-20T00:28:43.871Z,13.82
2022-10-20T00:31:11.603Z,14.90
2022-10-20T00:33:38.392Z,16.67
2022-10-20T00:36:08.009Z,17.20
2022-10-20T00:38:35.300Z,14.80
2022-10-20T00:41:04.750Z,17.80
2022-10-20T00:43:53.431Z,13.40
2022-10-20T00:46:23.235Z,11.98
2022-10-20T00:48:56.420Z,18.52
2022-10-20T00:51:27.028Z,20.48
2022-10-20T00:53:59.131Z,15.98
2022-10-20T00:56:26.080Z,12.27
2022-10-20T00:58:52.941Z,15.90
2022-10-20T01:01:19.712Z,13.38
2022-10-20T01:03:51.627Z,18.90
2022-10-20T01:06:22.198Z,13.52
2022-10-20T01:08:51.420Z,18.60
2022-10-20T01:11:23.956Z,15.88
2022-10-20T01:14:02.616Z,19.27
2022-10-20T01:16:37.846Z,21.25
2022-10-20T01:19:23.079Z,16.83
2022-10-20T01:22:27.359Z,20.48
2022-10-20T01:25:12.388Z,22.30
2022-10-20T01:27:48.203Z,19.27
2022-10-20T01:30:17.205Z,21.50
2022-10-20T01:32:53.136Z,19.15
2022-10-20T01:35:33.946Z,23.35
2022-10-20T01:38:19.828Z,37.42
2022-10-20T01:40:49.415Z,23.45
2022-10-20T01:43:20.229Z,27.42
2022-10-20T01:45:49.658Z,37.40
2022-10-20T01:48:21.264Z,43.83
2022-10-20T01:50:49.767Z,25.92
2022-10-20T01:53:17.322Z,29.83
2022-10-20T01:55:44.171Z,21.40
2022-10-20T01:58:29.213Z,16.52
2022-10-20T02:01:22.044Z,47.35
2022-10-20T02:03:57.960Z,42.90
2022-10-20T02:06:46.504Z,40.35
2022-10-20T02:09:41.076Z,41.63
2022-10-20T02:12:13.440Z,47.33
2022-10-20T02:14:41.991Z,37.33
2022-10-20T02:17:14.196Z,34.28
2022-10-20T02:19:43.896Z,31.40
2022-10-20T02:22:13.810Z,25.15
2022-10-20T02:24:42.596Z,20.25
2022-10-20T02:27:15.327Z,18.83
2022-10-20T02:29:53.447Z,19.83
2022-10-20T02:32:21.449Z,17.55
2022-10-20T02:34:48.283Z,21.65
2022-10-20T02:39:41.559Z,17.80
2022-10-20T02:42:10.000Z,21.90
2022-10-20T02:44:36.620Z,15.82
2022-10-20T02:47:03.859Z,13.73
2022-10-20T02:49:30.517Z,17.92
2022-10-20T02:51:57.510Z,14.15
2022-10-20T02:54:24.351Z,16.10
2022-10-20T02:56:50.931Z,13.88
2022-10-20T02:59:17.513Z,29.42
2022-10-20T03:01:44.467Z,27.80
2022-10-20T03:04:11.799Z,27.88
2022-10-20T03:06:38.817Z,22.70
2022-10-20T03:09:05.711Z,21.10
2022-10-20T03:11:32.468Z,29.85
2022-10-20T03:13:59.214Z,26.00
2022-10-20T03:16:26.003Z,21.58
2022-10-20T03:18:52.881Z,22.73
2022-10-20T03:21:19.534Z,20.15
2022-10-20T03:23:46.429Z,19.65
2022-10-20T03:26:13.503Z,23.65
2022-10-20T03:28:40.536Z,18.92
2022-10-20T03:31:07.903Z,18.85
2022-10-20T03:33:34.743Z,19.92
2022-10-20T03:36:01.391Z,20.52
2022-10-20T03:38:28.187Z,23.77
2022-10-20T03:40:54.959Z,29.20
2022-10-20T03:43:21.584Z,26.40
2022-10-20T03:45:48.211Z,30.13
2022-10-20T03:48:14.855Z,22.58
2022-10-20T03:50:43.208Z,30.02
2022-10-20T03:53:14.169Z,30.35
2022-10-20T03:55:40.780Z,18.63
2022-10-20T03:58:07.424Z,22.60
2022-10-20T04:00:34.088Z,20.60
2022-10-20T04:03:00.720Z,22.83
2022-10-20T04:05:27.487Z,14.85
2022-10-20T04:07:54.163Z,17.58
2022-10-20T04:10:20.911Z,19.10
2022-10-20T04:12:47.577Z,16.35
2022-10-20T04:15:14.227Z,17.05
2022-10-20T04:17:41.037Z,16.08
2022-10-20T04:20:08.147Z,16.95
2022-10-20T04:22:35.057Z,11.02
2022-10-20T04:25:02.260Z,19.02
2022-10-20T04:27:29.378Z,22.35
2022-10-20T04:29:56.099Z,15.93
2022-10-20T04:32:22.746Z,15.93
2022-10-20T04:34:49.355Z,14.90
2022-10-20T04:37:16.145Z,14.23
2022-10-20T04:39:42.829Z,13.63
2022-10-20T04:42:09.546Z,13.77
2022-10-20T04:44:36.234Z,15.25
2022-10-20T04:47:02.846Z,16.88
2022-10-20T04:49:29.480Z,18.02
2022-10-20T04:52:00.597Z,16.70
2022-10-20T04:54:27.558Z,17.02
2022-10-20T04:56:54.390Z,18.55
2022-10-20T04:59:21.201Z,14.75
2022-10-20T05:01:47.856Z,16.70
2022-10-20T05:04:20.891Z,17.55
2022-10-20T05:06:48.840Z,21.77
2022-10-20T05:09:16.585Z,16.52
2022-10-20T05:11:43.841Z,13.75
2022-10-20T05:14:10.556Z,17.65
2022-10-20T05:16:37.615Z,20.60
2022-10-20T05:19:04.468Z,17.33
2022-10-20T05:21:31.684Z,16.88
2022-10-20T05:24:03.527Z,17.88
2022-10-20T05:26:34.772Z,14.50
2022-10-20T05:31:28.941Z,14.23
2022-10-20T05:33:56.781Z,16.90
2022-10-20T05:36:27.072Z,18.23
2022-10-20T05:38:55.474Z,13.10
2022-10-20T05:41:24.706Z,17.67
2022-10-20T05:43:53.898Z,16.35
2022-10-20T05:46:20.954Z,19.85
2022-10-20T05:48:47.676Z,13.38
2022-10-20T05:51:16.726Z,14.05
2022-10-20T05:53:44.276Z,18.02
2022-10-20T05:56:13.482Z,20.13
2022-10-20T05:58:40.539Z,16.98
2022-10-20T06:01:17.196Z,18.90
2022-10-20T06:03:51.907Z,18.55
2022-10-20T06:06:20.523Z,16.75
2022-10-20T06:08:47.909Z,16.98
2022-10-20T06:11:15.566Z,15.68
2022-10-20T06:13:42.684Z,17.30
2022-10-20T06:16:11.975Z,19.20
2022-10-20T06:18:39.028Z,16.33
2022-10-20T06:21:11.891Z,16.88
2022-10-20T06:23:38.711Z,21.30
2022-10-20T06:26:08.714Z,19.15
2022-10-20T06:28:36.807Z,17.75
2022-10-20T06:31:13.966Z,17.75
2022-10-20T06:33:41.072Z,17.38
2022-10-20T06:36:08.686Z,15.43
2022-10-20T06:38:35.535Z,19.75
2022-10-20T06:41:07.036Z,18.65
2022-10-20T06:43:33.710Z,19.10
2022-10-20T06:46:02.367Z,17.50
2022-10-20T06:48:29.509Z,16.33
2022-10-20T06:50:57.699Z,20.05
2022-10-20T06:53:24.962Z,21.00
2022-10-20T06:56:23.695Z,25.90
2022-10-20T06:58:52.280Z,20.17
2022-10-20T07:01:29.175Z,18.88
2022-10-20T07:03:58.292Z,17.92
2022-10-20T07:06:30.176Z,18.60
2022-10-20T07:08:58.252Z,18.98
2022-10-20T07:11:30.144Z,17.75
2022-10-20T07:14:01.150Z,22.02
2022-10-20T07:16:30.804Z,23.83
2022-10-20T07:18:58.031Z,25.70
2022-10-20T07:21:34.600Z,23.65
2022-10-20T07:24:05.454Z,25.65
2022-10-20T07:26:34.903Z,24.58
2022-10-20T07:29:02.885Z,23.27
2022-10-20T07:31:34.042Z,26.58
2022-10-20T07:34:13.028Z,25.17
2022-10-20T07:36:46.853Z,29.77
2022-10-20T07:39:13.595Z,21.15
2022-10-20T07:41:40.599Z,24.85
2022-10-20T07:44:07.791Z,26.00
2022-10-20T07:46:34.868Z,24.17
2022-10-20T07:51:48.157Z,39.97
2022-10-20T07:54:14.928Z,27.08
2022-10-20T07:56:43.129Z,25.02
2022-10-20T07:59:13.264Z,26.83
2022-10-20T08:01:40.358Z,26.27
2022-10-20T08:04:07.031Z,27.15
2022-10-20T08:06:33.922Z,32.28
2022-10-20T08:09:00.698Z,31.85
2022-10-20T08:11:27.479Z,34.20
2022-10-20T08:13:54.108Z,30.95
2022-10-20T08:16:33.889Z,30.77
2022-10-20T08:21:44.508Z,31.08
2022-10-20T08:24:11.211Z,27.58
2022-10-20T08:26:37.801Z,29.70
2022-10-20T08:29:04.679Z,26.40
2022-10-20T08:31:31.341Z,27.30
2022-10-20T08:33:58.093Z,23.35
2022-10-20T08:36:24.810Z,24.48
2022-10-20T08:38:51.570Z,28.15
2022-10-20T08:41:22.574Z,20.95
2022-10-20T08:43:52.783Z,16.67
2022-10-20T08:46:23.319Z,19.33
2022-10-20T08:48:50.859Z,14.85
2022-10-20T08:51:43.949Z,20.38
2022-10-20T08:54:14.437Z,22.17
2022-10-20T08:56:41.236Z,18.60
2022-10-20T08:59:25.267Z,20.48
2022-10-20T09:01:52.614Z,21.40
2022-10-20T09:04:32.789Z,20.60
2022-10-20T09:07:05.699Z,21.13
2022-10-20T09:09:33.618Z,19.60
2022-10-20T09:12:05.861Z,23.05
2022-10-20T09:14:36.266Z,23.08
2022-10-20T09:17:04.134Z,27.23
2022-10-20T09:19:32.488Z,19.52
2022-10-20T09:22:05.515Z,18.23
2022-10-20T09:24:35.020Z,21.77
2022-10-20T09:27:25.099Z,18.77
2022-10-20T09:29:51.756Z,16.67
2022-10-20T09:32:45.447Z,20.65
2022-10-20T09:35:26.331Z,15.60
2022-10-20T09:38:15.047Z,20.08
2022-10-20T09:41:06.231Z,34.95
2022-10-20T09:43:33.133Z,13.30
2022-10-20T09:46:05.840Z,13.93
2022-10-20T09:48:36.482Z,16.27
2022-10-20T09:51:07.072Z,13.90
2022-10-20T09:53:40.491Z,15.75
2022-10-20T09:56:09.188Z,15.43
2022-10-20T09:58:39.071Z,13.48
2022-10-20T10:01:11.597Z,15.95
2022-10-20T10:03:49.852Z,13.50
2022-10-20T10:06:37.089Z,16.38
2022-10-20T10:12:10.419Z,14.50
2022-10-20T10:14:37.549Z,17.63
2022-10-20T10:17:04.455Z,18.75
2022-10-20T10:19:34.043Z,17.13
2022-10-20T10:22:02.952Z,13.93
2022-10-20T10:24:43.448Z,16.52
2022-10-20T10:27:25.924Z,18.85
2022-10-20T10:29:54.147Z,12.95
2022-10-20T10:32:27.129Z,10.88
2022-10-20T10:35:18.443Z,12.65
2022-10-20T10:40:16.232Z,17.33
2022-10-20T10:42:51.219Z,26.13
2022-10-20T10:45:28.695Z,22.70
2022-10-20T10:48:18.844Z,21.83
2022-10-20T10:50:56.319Z,23.77
2022-10-20T10:53:41.502Z,26.45
2022-10-20T10:56:37.421Z,25.45
2022-10-20T10:59:04.011Z,28.95
2022-10-20T11:02:00.681Z,24.75
2022-10-20T11:04:45.821Z,24.65
2022-10-20T11:07:31.147Z,29.02
2022-10-20T11:10:36.306Z,26.17
2022-10-20T11:13:24.364Z,32.63
2022-10-20T11:16:24.456Z,29.58
2022-10-20T11:18:51.103Z,25.33
2022-10-20T11:21:29.935Z,23.00
2022-10-20T11:24:29.292Z,24.45
2022-10-20T11:27:07.923Z,29.15
2022-10-20T11:29:53.270Z,23.58
2022-10-20T11:32:27.174Z,21.65
2022-10-20T11:35:03.312Z,17.38
2022-10-20T11:37:41.354Z,16.10
2022-10-20T11:40:11.041Z,20.27
2022-10-20T11:42:52.616Z,15.07
2022-10-20T11:45:25.130Z,21.17
2022-10-20T11:48:04.382Z,18.55
2022-10-20T11:50:32.160Z,19.63
2022-10-20T11:53:14.429Z,19.38
2022-10-20T11:56:08.971Z,23.42
2022-10-20T11:59:14.011Z,18.23
2022-10-20T12:02:13.250Z,20.25
2022-10-20T12:05:08.571Z,21.67
2022-10-20T12:08:11.010Z,18.70
2022-10-20T12:10:52.496Z,22.38
2022-10-20T12:13:41.023Z,18.77
2022-10-20T12:16:07.922Z,18.70
2022-10-20T12:18:36.101Z,20.98
2022-10-20T12:21:08.188Z,24.35
2022-10-20T12:23:44.079Z,23.77
2022-10-20T12:26:33.098Z,29.63
2022-10-20T12:29:03.308Z,29.02
2022-10-20T12:32:07.564Z,27.90
2022-10-20T12:34:41.932Z,25.02
2022-10-20T12:37:17.465Z,26.80
2022-10-20T12:39:46.240Z,26.63
2022-10-20T12:42:30.144Z,26.48
2022-10-20T12:45:04.823Z,28.38
2022-10-20T12:47:34.966Z,25.70
2022-10-20T12:50:08.338Z,27.17
2022-10-20T12:52:38.903Z,30.63
2022-10-20T12:55:08.824Z,32.80
2022-10-20T12:57:41.685Z,30.90
2022-10-20T13:00:28.869Z,29.63
2022-10-20T13:02:57.703Z,26.00
2022-10-20T13:05:29.021Z,33.13
2022-10-20T13:08:23.044Z,29.15
2022-10-20T13:10:50.361Z,29.83
2022-10-20T13:13:20.023Z,32.30
2022-10-20T13:15:50.245Z,29.17
2022-10-20T13:18:25.585Z,28.17
2022-10-20T13:21:00.022Z,26.73
2022-10-20T13:23:33.919Z,26.63
2022-10-20T13:26:17.020Z,29.80
2022-10-20T13:28:49.056Z,27.38
2022-10-20T13:31:30.201Z,28.17
2022-10-20T13:36:57.394Z,26.90
2022-10-20T13:40:10.638Z,27.65
2022-10-20T13:42:56.917Z,25.33
2022-10-20T13:45:32.333Z,24.17
2022-10-20T13:48:29.304Z,27.00
2022-10-20T13:51:22.116Z,28.70
2022-10-20T13:53:52.915Z,28.83
2022-10-20T13:56:42.979Z,25.23
2022-10-20T13:59:17.706Z,23.08
2022-10-20T14:01:59.466Z,28.10
2022-10-20T14:04:32.579Z,25.13
2022-10-20T14:07:17.205Z,23.00
2022-10-20T14:09:47.484Z,23.92
2022-10-20T14:12:26.821Z,28.52
2022-10-20T14:15:01.518Z,25.23
2022-10-20T14:17:28.787Z,28.90
2022-10-20T14:20:29.195Z,27.98
2022-10-20T14:22:58.684Z,24.40
2022-10-20T14:25:26.536Z,25.70
2022-10-20T14:27:54.991Z,24.05
2022-10-20T14:30:22.349Z,19.50
2022-10-20T14:32:50.441Z,21.25
2022-10-20T14:35:29.648Z,25.35
2022-10-20T14:38:14.924Z,25.00
2022-10-20T14:40:48.083Z,28.40
2022-10-20T14:43:18.439Z,25.00
2022-10-20T14:45:57.737Z,28.55
2022-10-20T14:48:29.169Z,28.55
2022-10-20T14:50:55.837Z,25.88
2022-10-20T14:53:22.397Z,24.35
2022-10-20T14:55:49.132Z,22.27
2022-10-20T14:59:01.198Z,23.25
2022-10-20T15:01:32.285Z,26.00
2022-10-20T15:06:32.089Z,22.98
2022-10-20T15:08:59.781Z,28.13
2022-10-20T15:11:28.246Z,25.33
2022-10-20T15:13:58.953Z,25.42
2022-10-20T15:16:47.544Z,26.95
2022-10-20T15:19:23.537Z,25.17
2022-10-20T15:21:57.819Z,31.90
2022-10-20T15:24:24.545Z,25.23
2022-10-20T15:26:51.360Z,27.65
2022-10-20T15:29:18.539Z,27.92
2022-10-20T15:31:45.251Z,23.75
2022-10-20T15:34:12.255Z,27.67
2022-10-20T15:36:41.993Z,22.02
2022-10-20T15:39:09.375Z,23.00
2022-10-20T15:41:37.037Z,26.13
2022-10-20T15:44:24.139Z,26.48
2022-10-20T15:46:53.562Z,28.48
2022-10-20T15:49:21.061Z,24.42
2022-10-20T15:51:48.786Z,25.20
2022-10-20T15:54:21.671Z,22.95
2022-10-20T15:56:48.490Z,27.70
2022-10-20T15:59:15.300Z,32.40
2022-10-20T16:01:41.980Z,23.08
2022-10-20T16:04:35.108Z,26.15
2022-10-20T16:07:03.055Z,24.95
2022-10-20T16:09:30.412Z,21.08
2022-10-20T16:11:57.081Z,17.58
2022-10-20T16:14:23.837Z,20.67
2022-10-20T16:16:50.458Z,22.70
2022-10-20T16:19:17.048Z,30.10
2022-10-20T16:21:43.659Z,27.33
2022-10-20T16:24:11.437Z,23.58
2022-10-20T16:26:38.207Z,25.17
2022-10-20T16:29:04.966Z,20.17
2022-10-20T16:31:31.561Z,23.33
2022-10-20T16:34:00.958Z,38.25
2022-10-20T16:36:27.744Z,21.73
2022-10-20T16:38:56.728Z,25.63
2022-10-20T16:41:23.399Z,21.55
2022-10-20T16:43:50.024Z,23.45
2022-10-20T16:46:16.708Z,26.00
2022-10-20T16:48:47.555Z,21.33
2022-10-20T16:51:16.037Z,23.02
2022-10-20T16:53:43.134Z,18.17
2022-10-20T16:56:10.124Z,27.30
2022-10-20T16:58:36.858Z,21.60
2022-10-20T17:01:14.515Z,23.50
2022-10-20T17:06:11.668Z,15.55
2022-10-20T17:08:38.936Z,19.02
2022-10-20T17:11:11.083Z,14.93
2022-10-20T17:13:39.242Z,18.42
2022-10-20T17:16:07.656Z,11.82
2022-10-20T17:18:34.864Z,12.18
2022-10-20T17:21:01.516Z,17.80
2022-10-20T17:23:32.007Z,13.95
2022-10-20T17:26:03.667Z,17.15
2022-10-20T17:28:32.917Z,13.93
2022-10-20T17:31:00.041Z,22.38
2022-10-20T17:33:27.847Z,11.20
2022-10-20T17:35:56.100Z,17.60
2022-10-20T17:38:23.842Z,19.38
2022-10-20T17:40:50.756Z,13.00
2022-10-20T17:43:18.037Z,18.02
2022-10-20T17:46:00.353Z,18.73
2022-10-20T17:48:27.220Z,18.02
2022-10-20T17:51:00.496Z,21.33
2022-10-20T17:53:27.199Z,17.17
2022-10-20T17:55:53.867Z,22.92
2022-10-20T17:58:20.629Z,12.63
2022-10-20T18:00:56.162Z,13.18
2022-10-20T18:03:23.483Z,16.77
2022-10-20T18:05:50.242Z,19.92
2022-10-20T18:08:16.882Z,17.95
2022-10-20T18:10:44.181Z,17.90
2022-10-20T18:13:11.022Z,17.67
2022-10-20T18:15:43.910Z,13.70
2022-10-20T18:18:10.589Z,14.75
2022-10-20T18:20:37.259Z,12.07
2022-10-20T18:23:03.933Z,16.90
2022-10-20T18:25:30.631Z,11.82
2022-10-20T18:27:57.240Z,15.82
2022-10-20T18:30:23.848Z,15.35
2022-10-20T18:32:50.532Z,13.40
2022-10-20T18:35:17.176Z,15.98
2022-10-20T18:37:44.907Z,12.27
2022-10-20T18:40:11.636Z,32.05
2022-10-20T18:42:38.235Z,11.93
2022-10-20T18:45:05.259Z,16.13
2022-10-20T18:47:31.825Z,16.80
2022-10-20T18:49:58.471Z,11.25
2022-10-20T18:52:25.158Z,13.75
2022-10-20T18:54:51.768Z,17.02
2022-10-20T18:57:18.427Z,15.20
2022-10-20T18:59:45.231Z,12.77
2022-10-20T19:02:11.897Z,11.27
2022-10-20T19:04:38.545Z,15.13
2022-10-20T19:07:05.997Z,19.67
2022-10-20T19:09:32.689Z,12.43
2022-10-20T19:12:00.854Z,12.13
2022-10-20T19:14:27.668Z,8.95
2022-10-20T19:16:54.269Z,12.05
2022-10-20T19:19:22.702Z,8.32
2022-10-20T19:21:49.409Z,9.23
2022-10-20T19:24:19.847Z,10.82
2022-10-20T19:26:57.065Z,9.75
2022-10-20T19:29:34.642Z,13.65
2022-10-20T19:32:01.998Z,11.27
2022-10-20T19:34:30.233Z,12.98
2022-10-20T19:36:57.386Z,13.23
2022-10-20T19:39:27.379Z,9.02
2022-10-20T19:41:55.559Z,8.30
2022-10-20T19:44:22.535Z,8.88
2022-10-20T19:46:51.457Z,6.55
2022-10-20T19:49:19.868Z,9.75
2022-10-20T19:51:46.639Z,11.38
2022-10-20T19:54:13.482Z,13.98
2022-10-20T19:56:40.155Z,11.43
2022-10-20T19:59:07.110Z,8.63
2022-10-20T20:01:35.397Z,11.52
2022-10-20T20:04:02.416Z,9.73
2022-10-20T20:06:29.059Z,12.55
2022-10-20T20:09:01.127Z,11.90
2022-10-20T20:11:30.926Z,9.88
2022-10-20T20:14:04.547Z,9.35
2022-10-20T20:16:31.450Z,9.63
2022-10-20T20:18:58.696Z,10.25
2022-10-20T20:21:25.944Z,14.80
2022-10-20T20:24:00.146Z,12.55
2022-10-20T20:26:29.550Z,9.55
2022-10-20T20:28:56.965Z,10.75
2022-10-20T20:31:24.637Z,8.88
2022-10-20T20:33:52.022Z,9.23
2022-10-20T20:36:19.069Z,9.18
2022-10-20T20:38:46.173Z,9.27
2022-10-20T20:41:16.412Z,10.10
2022-10-20T20:43:46.896Z,8.93
2022-10-20T20:46:16.354Z,10.63
2022-10-20T20:48:43.753Z,6.72
2022-10-20T20:51:11.477Z,10.07
2022-10-20T20:53:39.571Z,8.30
2022-10-20T20:56:11.654Z,8.23
2022-10-20T20:58:40.595Z,10.02
2022-10-20T21:01:08.718Z,7.13
2022-10-20T21:03:35.839Z,7.47
2022-10-20T21:06:06.948Z,12.07
2022-10-20T21:11:09.297Z,9.57
2022-10-20T21:13:36.888Z,8.00
2022-10-20T21:16:25.714Z,17.70
2022-10-20T21:18:55.336Z,10.27
2022-10-20T21:21:25.050Z,11.30
2022-10-20T21:23:52.427Z,11.77
2022-10-20T21:26:21.105Z,8.13
2022-10-20T21:28:48.447Z,8.00
2022-10-20T21:31:18.418Z,11.15
2022-10-20T21:33:46.328Z,7.03
2022-10-20T21:36:15.668Z,8.55
2022-10-20T21:38:43.360Z,11.10
2022-10-20T21:41:21.380Z,12.88
2022-10-20T21:43:50.792Z,11.88
2022-10-20T21:46:32.111Z,7.53
2022-10-20T21:49:12.293Z,11.65
2022-10-20T21:51:41.933Z,8.43
2022-10-20T21:54:12.833Z,12.23
2022-10-20T21:56:41.392Z,10.70
2022-10-20T21:59:14.287Z,13.63
2022-10-20T22:01:40.868Z,10.90
2022-10-20T22:04:07.476Z,12.88
2022-10-20T22:06:36.087Z,9.15
2022-10-20T22:09:02.999Z,15.48
2022-10-20T22:11:33.433Z,20.10
2022-10-20T22:14:00.037Z,8.60
2022-10-20T22:16:30.042Z,6.13
2022-10-20T22:19:18.190Z,8.63
2022-10-20T22:21:47.336Z,8.13
2022-10-20T22:24:14.707Z,9.63
2022-10-20T22:26:41.781Z,12.10
2022-10-20T22:29:12.107Z,4.93
2022-10-20T22:31:39.826Z,10.90
2022-10-20T22:34:07.696Z,11.60
2022-10-20T22:36:34.719Z,10.55
2022-10-20T22:39:01.471Z,11.68
2022-10-20T22:41:28.186Z,8.50
2022-10-20T22:43:54.751Z,9.38
2022-10-20T22:46:21.380Z,9.10
2022-10-20T22:48:48.334Z,12.30
2022-10-20T22:51:15.823Z,6.70
2022-10-20T22:53:43.249Z,10.00
2022-10-20T22:56:15.471Z,8.18
2022-10-20T22:58:42.395Z,9.75
2022-10-20T23:01:14.485Z,8.73
2022-10-20T23:03:41.753Z,9.63
2022-10-20T23:06:23.362Z,10.73
2022-10-20T23:08:53.105Z,12.55
2022-10-20T23:11:20.285Z,8.38
2022-10-20T23:13:47.373Z,8.80
2022-10-20T23:16:14.729Z,10.15
2022-10-20T23:18:41.558Z,11.18
2022-10-20T23:21:08.493Z,9.00
2022-10-20T23:23:37.301Z,8.43
2022-10-20T23:26:05.761Z,8.07
2022-10-20T23:28:33.624Z,12.43
2022-10-20T23:31:12.315Z,9.85
2022-10-20T23:33:40.114Z,7.47
2022-10-20T23:36:07.409Z,13.45
2022-10-20T23:38:34.661Z,7.97
2022-10-20T23:41:01.399Z,12.27
2022-10-20T23:43:28.100Z,8.82
2022-10-20T23:45:54.820Z,16.50
2022-10-20T23:48:21.507Z,11.07
2022-10-20T23:50:48.112Z,12.75
2022-10-20T23:53:14.795Z,15.25
2022-10-20T23:55:42.657Z,18.35
2022-10-20T23:58:09.636Z,12.27
