createdAt,value
2023-02-14T00:02:15.876Z,32.93
2023-02-14T00:07:17.627Z,27.57
2023-02-14T00:12:20.630Z,32.53
2023-02-14T00:17:22.279Z,26.20
2023-02-14T00:22:23.984Z,34.03
2023-02-14T00:27:27.097Z,35.67
2023-02-14T00:32:28.816Z,38.83
2023-02-14T00:37:30.553Z,37.43
2023-02-14T00:42:33.658Z,34.20
2023-02-14T00:47:35.383Z,27.50
2023-02-14T00:52:37.365Z,20.03
2023-02-14T00:57:40.396Z,19.00
2023-02-14T01:02:42.130Z,25.50
2023-02-14T01:07:43.822Z,25.53
2023-02-14T01:12:46.841Z,32.13
2023-02-14T01:17:48.665Z,25.03
2023-02-14T01:22:50.482Z,28.23
2023-02-14T01:27:53.623Z,28.50
2023-02-14T01:32:55.741Z,22.23
2023-02-14T01:37:57.712Z,16.50
2023-02-14T01:43:00.833Z,12.93
2023-02-14T01:48:02.546Z,15.27
2023-02-14T01:53:04.915Z,14.70
2023-02-14T01:58:09.273Z,17.67
2023-02-14T02:03:11.009Z,18.40
2023-02-14T02:08:12.709Z,20.02
2023-02-14T02:13:16.956Z,20.42
2023-02-14T02:18:20.057Z,27.20
2023-02-14T02:23:46.114Z,21.43
2023-02-14T02:29:00.966Z,13.70
2023-02-14T02:34:50.824Z,19.40
2023-02-14T02:40:05.839Z,13.03
2023-02-14T02:45:12.201Z,13.00
2023-02-14T02:50:38.283Z,10.73
2023-02-14T02:56:02.840Z,7.97
2023-02-14T03:01:09.052Z,8.57
2023-02-14T03:06:10.768Z,10.63
2023-02-14T03:11:14.154Z,11.93
2023-02-14T03:16:27.734Z,9.20
2023-02-14T03:21:31.913Z,8.87
2023-02-14T03:26:37.967Z,6.10
2023-02-14T03:31:44.853Z,9.13
2023-02-14T03:36:50.193Z,7.53
2023-02-14T03:42:00.128Z,12.23
2023-02-14T03:47:04.021Z,13.60
2023-02-14T03:52:05.721Z,15.90
2023-02-14T03:57:13.801Z,14.20
2023-02-14T04:02:17.461Z,15.90
2023-02-14T04:07:20.127Z,17.45
2023-02-14T04:12:36.802Z,18.67
2023-02-14T04:17:58.126Z,19.30
2023-02-14T04:23:01.357Z,24.20
2023-02-14T04:28:06.193Z,22.70
2023-02-14T04:33:08.626Z,23.40
2023-02-14T04:38:10.373Z,28.53
2023-02-14T04:43:13.404Z,26.63
2023-02-14T04:48:15.135Z,25.77
2023-02-14T04:53:19.272Z,30.33
2023-02-14T04:58:22.345Z,27.97
2023-02-14T05:03:24.324Z,21.10
2023-02-14T05:08:26.043Z,26.23
2023-02-14T05:13:29.188Z,25.20
2023-02-14T05:18:30.901Z,28.57
2023-02-14T05:23:32.671Z,25.60
2023-02-14T05:28:35.883Z,26.17
2023-02-14T05:33:37.784Z,22.50
2023-02-14T05:38:39.594Z,25.27
2023-02-14T05:43:42.616Z,23.83
2023-02-14T05:48:45.751Z,28.77
2023-02-14T05:53:47.452Z,23.47
2023-02-14T05:58:50.519Z,26.13
2023-02-14T06:03:52.300Z,19.67
2023-02-14T06:08:54.082Z,22.23
2023-02-14T06:13:57.670Z,20.37
2023-02-14T06:18:59.340Z,17.67
2023-02-14T06:24:01.150Z,23.43
2023-02-14T06:29:04.517Z,17.67
2023-02-14T06:34:06.288Z,23.37
2023-02-14T06:39:08.007Z,21.00
2023-02-14T06:44:11.177Z,18.23
2023-02-14T06:49:12.962Z,17.60
2023-02-14T06:54:14.730Z,23.27
2023-02-14T06:59:18.072Z,20.47
2023-02-14T07:04:19.779Z,24.67
2023-02-14T07:09:21.593Z,26.53
2023-02-14T07:14:24.843Z,30.60
2023-02-14T07:19:26.620Z,22.93
2023-02-14T07:24:28.421Z,32.30
2023-02-14T07:29:31.484Z,23.37
2023-02-14T07:34:33.484Z,26.80
2023-02-14T07:39:35.177Z,25.80
2023-02-14T07:44:38.988Z,37.63
2023-02-14T07:49:40.703Z,83.63
2023-02-14T07:54:42.415Z,90.77
2023-02-14T07:59:45.440Z,57.03
2023-02-14T08:04:47.205Z,36.33
2023-02-14T08:09:48.923Z,37.10
2023-02-14T08:14:52.069Z,117.00
2023-02-14T08:19:53.770Z,68.20
2023-02-14T08:24:55.487Z,22.67
2023-02-14T08:29:58.584Z,153.03
2023-02-14T08:35:00.313Z,16.33
2023-02-14T08:40:02.014Z,75.23
2023-02-14T08:45:05.423Z,88.50
2023-02-14T08:50:08.256Z,19.07
2023-02-14T08:55:10.206Z,115.90
2023-02-14T09:00:14.551Z,20.07
2023-02-14T09:05:16.443Z,33.13
2023-02-14T09:10:18.665Z,27.33
2023-02-14T09:15:21.719Z,28.63
2023-02-14T09:20:23.465Z,14.30
2023-02-14T09:25:25.295Z,15.23
2023-02-14T09:30:28.437Z,14.17
2023-02-14T09:35:30.159Z,15.17
2023-02-14T09:40:32.120Z,29.27
2023-02-14T09:45:35.242Z,16.83
2023-02-14T09:50:40.227Z,17.48
2023-02-14T09:55:43.736Z,22.00
2023-02-14T10:00:48.597Z,15.47
2023-02-14T10:05:55.159Z,16.80
2023-02-14T10:11:01.899Z,18.17
2023-02-14T10:16:08.421Z,15.77
2023-02-14T10:21:14.055Z,14.90
2023-02-14T10:26:17.361Z,12.33
2023-02-14T10:31:21.730Z,11.10
2023-02-14T10:36:31.869Z,9.75
2023-02-14T10:41:38.304Z,7.90
2023-02-14T10:46:44.271Z,8.48
2023-02-14T10:51:46.976Z,7.28
2023-02-14T10:56:50.480Z,8.68
2023-02-14T11:01:53.905Z,7.55
2023-02-14T11:06:55.612Z,8.23
2023-02-14T11:11:58.776Z,10.17
2023-02-14T11:17:20.229Z,9.50
2023-02-14T11:22:28.884Z,10.90
2023-02-14T11:27:30.611Z,11.37
2023-02-14T11:32:34.361Z,12.63
2023-02-14T11:37:37.978Z,13.33
2023-02-14T11:42:41.730Z,15.73
2023-02-14T11:47:45.256Z,13.60
2023-02-14T11:52:49.003Z,13.60
2023-02-14T11:57:50.762Z,14.00
2023-02-14T12:02:53.833Z,14.77
2023-02-14T12:07:56.046Z,13.23
2023-02-14T12:12:59.691Z,14.57
2023-02-14T12:18:41.444Z,20.90
2023-02-14T12:23:45.157Z,15.20
2023-02-14T12:28:49.906Z,13.70
2023-02-14T12:33:52.967Z,12.57
2023-02-14T12:38:57.598Z,15.23
2023-02-14T12:44:01.310Z,13.10
2023-02-14T12:49:22.484Z,12.93
2023-02-14T12:54:32.151Z,11.23
2023-02-14T12:59:43.341Z,13.67
2023-02-14T13:05:11.164Z,12.93
2023-02-14T13:10:26.899Z,10.87
2023-02-14T13:15:33.726Z,9.40
2023-02-14T13:20:49.758Z,11.17
2023-02-14T13:26:13.790Z,12.20
2023-02-14T13:31:27.601Z,11.27
2023-02-14T13:36:39.019Z,14.87
2023-02-14T13:41:42.040Z,12.20
2023-02-14T13:46:51.660Z,9.50
2023-02-14T13:52:00.539Z,12.23
2023-02-14T13:57:03.941Z,14.40
2023-02-14T14:02:31.129Z,16.80
2023-02-14T14:07:35.060Z,18.40
2023-02-14T14:12:41.507Z,21.67
2023-02-14T14:17:46.050Z,25.33
2023-02-14T14:22:49.498Z,27.40
2023-02-14T14:27:51.241Z,32.93
2023-02-14T14:32:52.929Z,36.17
2023-02-14T14:37:56.818Z,40.90
2023-02-14T14:43:06.451Z,40.57
2023-02-14T14:48:09.393Z,45.13
2023-02-14T14:53:19.800Z,50.53
2023-02-14T14:58:39.317Z,46.50
2023-02-14T15:03:41.059Z,43.43
2023-02-14T15:08:44.081Z,49.93
2023-02-14T15:13:49.587Z,47.27
2023-02-14T15:18:51.610Z,47.80
2023-02-14T15:23:54.910Z,47.30
2023-02-14T15:28:57.937Z,54.30
2023-02-14T15:34:00.174Z,52.10
2023-02-14T15:39:06.137Z,51.40
2023-02-14T15:44:18.542Z,55.27
2023-02-14T15:49:21.045Z,54.03
2023-02-14T15:54:28.484Z,57.60
2023-02-14T15:59:31.037Z,62.53
2023-02-14T16:04:33.805Z,58.77
2023-02-14T16:09:37.667Z,60.67
2023-02-14T16:14:40.961Z,59.60
2023-02-14T16:19:43.566Z,60.10
2023-02-14T16:24:46.562Z,72.57
2023-02-14T16:29:48.398Z,69.10
2023-02-14T16:34:50.259Z,63.57
2023-02-14T16:39:54.458Z,72.33
2023-02-14T16:44:56.122Z,72.27
2023-02-14T16:49:57.782Z,80.93
2023-02-14T16:55:00.819Z,85.15
2023-02-14T17:00:03.613Z,84.87
2023-02-14T17:05:05.945Z,88.75
2023-02-14T17:10:10.684Z,90.33
2023-02-14T17:15:14.081Z,83.83
2023-02-14T17:20:15.860Z,94.00
2023-02-14T17:25:19.153Z,93.80
2023-02-14T17:30:21.146Z,98.37
2023-02-14T17:35:22.853Z,92.53
2023-02-14T17:40:26.746Z,105.18
2023-02-14T17:45:28.468Z,97.40
2023-02-14T17:50:30.243Z,88.77
2023-02-14T17:55:35.668Z,89.60
2023-02-14T18:00:37.411Z,101.17
2023-02-14T18:05:39.165Z,98.40
2023-02-14T18:10:42.354Z,84.83
2023-02-14T18:15:45.580Z,81.47
2023-02-14T18:20:52.952Z,90.10
2023-02-14T18:25:57.152Z,116.63
2023-02-14T18:31:02.770Z,117.10
2023-02-14T18:36:05.352Z,273.53
2023-02-14T18:41:09.452Z,256.07
2023-02-14T18:46:12.284Z,274.50
2023-02-14T18:51:15.475Z,578.03
2023-02-14T18:56:19.493Z,273.33
2023-02-14T19:01:22.205Z,613.67
2023-02-14T19:06:24.028Z,373.70
2023-02-14T19:11:28.643Z,357.37
2023-02-14T19:16:31.707Z,300.67
2023-02-14T19:21:34.038Z,343.37
2023-02-14T19:26:39.941Z,398.30
2023-02-14T19:31:45.672Z,394.13
2023-02-14T19:36:48.050Z,267.53
2023-02-14T19:41:51.301Z,236.55
2023-02-14T19:46:56.517Z,301.43
2023-02-14T19:51:58.830Z,462.67
2023-02-14T19:57:01.912Z,327.67
2023-02-14T20:02:03.671Z,300.90
2023-02-14T20:07:05.475Z,394.60
2023-02-14T20:12:09.541Z,327.83
2023-02-14T20:17:11.727Z,291.87
2023-02-14T20:22:13.563Z,270.10
2023-02-14T20:27:16.740Z,267.53
2023-02-14T20:32:18.459Z,418.30
2023-02-14T20:37:20.162Z,334.00
2023-02-14T20:42:23.896Z,380.20
2023-02-14T20:47:25.644Z,366.77
2023-02-14T20:52:27.936Z,368.83
2023-02-14T20:57:31.081Z,293.27
2023-02-14T21:02:32.809Z,310.53
2023-02-14T21:07:34.533Z,187.37
2023-02-14T21:12:38.594Z,399.33
2023-02-14T21:17:40.396Z,380.57
2023-02-14T21:22:42.143Z,366.03
2023-02-14T21:27:46.393Z,378.63
2023-02-14T21:32:48.254Z,420.53
2023-02-14T21:37:49.982Z,456.43
2023-02-14T21:42:53.053Z,285.67
2023-02-14T21:48:13.448Z,263.60
2023-02-14T21:53:15.298Z,396.17
2023-02-14T21:58:19.501Z,693.40
2023-02-14T22:03:21.961Z,512.53
2023-02-14T22:08:23.659Z,673.20
2023-02-14T22:13:26.731Z,540.20
2023-02-14T22:18:28.689Z,686.87
2023-02-14T22:23:30.914Z,540.90
2023-02-14T22:28:33.984Z,599.50
2023-02-14T22:33:37.787Z,452.20
2023-02-14T22:38:39.802Z,328.40
2023-02-14T22:43:42.901Z,348.27
2023-02-14T22:48:44.861Z,284.47
2023-02-14T22:53:46.721Z,216.53
2023-02-14T22:58:53.240Z,285.70
2023-02-14T23:03:55.421Z,214.80
2023-02-14T23:08:57.194Z,158.73
2023-02-14T23:14:18.803Z,110.03
2023-02-14T23:19:40.194Z,86.43
2023-02-14T23:24:41.931Z,203.93
2023-02-14T23:29:45.058Z,171.50
2023-02-14T23:34:46.839Z,161.10
2023-02-14T23:39:48.585Z,322.67
2023-02-14T23:44:51.653Z,268.30
2023-02-14T23:49:53.349Z,229.00
2023-02-14T23:54:55.074Z,212.67
2023-02-14T23:59:58.082Z,197.17
