createdAt,value
2022-10-13T00:01:18.198Z,100.00
2022-10-13T00:03:47.342Z,100.00
2022-10-13T00:06:23.822Z,100.00
2022-10-13T00:08:51.360Z,100.00
2022-10-13T00:11:25.122Z,100.00
2022-10-13T00:14:00.668Z,100.00
2022-10-13T00:16:31.960Z,100.00
2022-10-13T00:18:59.678Z,100.00
2022-10-13T00:21:28.286Z,100.00
2022-10-13T00:23:56.091Z,100.00
2022-10-13T00:26:25.888Z,100.00
2022-10-13T00:28:54.874Z,100.00
2022-10-13T00:31:28.325Z,100.00
2022-10-13T00:33:56.098Z,100.00
2022-10-13T00:36:24.734Z,100.00
2022-10-13T00:38:52.919Z,100.00
2022-10-13T00:41:21.086Z,100.00
2022-10-13T00:44:01.241Z,100.00
2022-10-13T00:46:32.011Z,100.00
2022-10-13T00:49:06.669Z,100.00
2022-10-13T00:51:39.609Z,100.00
2022-10-13T00:54:10.428Z,100.00
2022-10-13T00:56:39.087Z,100.00
2022-10-13T00:59:13.659Z,100.00
2022-10-13T01:01:41.882Z,100.00
2022-10-13T01:04:10.398Z,100.00
2022-10-13T01:06:38.026Z,100.00
2022-10-13T01:09:08.768Z,100.00
2022-10-13T01:11:39.111Z,100.00
2022-10-13T01:14:17.150Z,100.00
2022-10-13T01:17:07.678Z,100.00
2022-10-13T01:20:12.900Z,100.00
2022-10-13T01:22:47.989Z,100.00
2022-10-13T01:25:37.088Z,100.00
2022-10-13T01:28:29.229Z,100.00
2022-10-13T01:31:08.493Z,100.00
2022-10-13T01:33:44.039Z,100.00
2022-10-13T01:36:32.008Z,100.00
2022-10-13T01:39:13.549Z,100.00
2022-10-13T01:41:46.318Z,100.00
2022-10-13T01:44:29.809Z,100.00
2022-10-13T01:46:58.490Z,100.00
2022-10-13T01:49:31.128Z,100.00
2022-10-13T01:52:03.489Z,100.00
2022-10-13T01:54:32.683Z,100.00
2022-10-13T01:57:00.184Z,100.00
2022-10-13T01:59:31.355Z,100.00
2022-10-13T02:02:01.988Z,100.00
2022-10-13T02:05:02.757Z,100.00
2022-10-13T02:07:35.735Z,100.00
2022-10-13T02:10:17.368Z,100.00
2022-10-13T02:12:59.539Z,100.00
2022-10-13T02:15:35.777Z,100.00
2022-10-13T02:18:07.596Z,100.00
2022-10-13T02:20:36.610Z,100.00
2022-10-13T02:23:10.188Z,100.00
2022-10-13T02:25:38.078Z,100.00
2022-10-13T02:28:06.228Z,100.00
2022-10-13T02:30:41.304Z,100.00
2022-10-13T02:33:09.598Z,100.00
2022-10-13T02:35:39.063Z,100.00
2022-10-13T02:38:06.874Z,100.00
2022-10-13T02:40:34.295Z,100.00
2022-10-13T02:43:01.860Z,100.00
2022-10-13T02:45:29.347Z,100.00
2022-10-13T02:47:58.108Z,100.00
2022-10-13T02:50:25.564Z,100.00
2022-10-13T02:52:53.988Z,100.00
2022-10-13T02:55:21.801Z,100.00
2022-10-13T02:57:56.968Z,100.00
2022-10-13T03:00:26.119Z,100.00
2022-10-13T03:02:54.303Z,100.00
2022-10-13T03:05:21.896Z,100.00
2022-10-13T03:07:49.903Z,100.00
2022-10-13T03:10:17.500Z,100.00
2022-10-13T03:12:44.976Z,100.00
2022-10-13T03:15:12.516Z,100.00
2022-10-13T03:17:40.046Z,100.00
2022-10-13T03:20:08.488Z,100.00
2022-10-13T03:22:36.018Z,100.00
2022-10-13T03:25:04.057Z,100.00
2022-10-13T03:27:31.609Z,100.00
2022-10-13T03:29:59.049Z,100.00
2022-10-13T03:32:26.508Z,100.00
2022-10-13T03:34:54.247Z,100.00
2022-10-13T03:37:21.776Z,100.00
2022-10-13T03:39:49.248Z,100.00
2022-10-13T03:42:18.223Z,100.00
2022-10-13T03:44:51.354Z,100.00
2022-10-13T03:47:21.238Z,100.00
2022-10-13T03:49:48.666Z,100.00
2022-10-13T03:52:16.142Z,100.00
2022-10-13T03:54:43.658Z,100.00
2022-10-13T03:57:11.083Z,100.00
2022-10-13T03:59:41.127Z,100.00
2022-10-13T04:02:08.846Z,100.00
2022-10-13T04:04:38.097Z,100.00
2022-10-13T04:07:07.174Z,100.00
2022-10-13T04:09:34.868Z,100.00
2022-10-13T04:12:02.335Z,100.00
2022-10-13T04:14:29.877Z,100.00
2022-10-13T04:17:02.748Z,100.00
2022-10-13T04:19:30.246Z,100.00
2022-10-13T04:21:58.867Z,100.00
2022-10-13T04:24:26.396Z,100.00
2022-10-13T04:26:53.857Z,100.00
2022-10-13T04:29:21.302Z,100.00
2022-10-13T04:31:52.508Z,100.00
2022-10-13T04:34:20.853Z,100.00
2022-10-13T04:36:51.929Z,100.00
2022-10-13T04:39:19.536Z,100.00
2022-10-13T04:41:49.587Z,100.00
2022-10-13T04:44:17.034Z,100.00
2022-10-13T04:46:44.486Z,100.00
2022-10-13T04:49:12.047Z,100.00
2022-10-13T04:51:39.543Z,100.00
2022-10-13T04:54:07.022Z,100.00
2022-10-13T04:56:34.572Z,100.00
2022-10-13T04:59:06.078Z,100.00
2022-10-13T05:01:34.325Z,100.00
2022-10-13T05:04:04.506Z,100.00
2022-10-13T05:06:53.244Z,100.00
2022-10-13T05:09:22.497Z,100.00
2022-10-13T05:11:49.899Z,100.00
2022-10-13T05:14:17.445Z,100.00
2022-10-13T05:16:44.951Z,100.00
2022-10-13T05:19:14.006Z,100.00
2022-10-13T05:21:41.746Z,100.00
2022-10-13T05:24:13.633Z,100.00
2022-10-13T05:26:41.953Z,100.00
2022-10-13T05:29:09.406Z,100.00
2022-10-13T05:31:37.074Z,100.00
2022-10-13T05:34:04.574Z,100.00
2022-10-13T05:36:34.284Z,100.00
2022-10-13T05:39:06.496Z,100.00
2022-10-13T05:41:34.435Z,100.00
2022-10-13T05:44:08.081Z,100.00
2022-10-13T05:46:40.622Z,100.00
2022-10-13T05:49:08.125Z,100.00
2022-10-13T05:51:40.019Z,100.00
2022-10-13T05:54:14.322Z,100.00
2022-10-13T05:56:47.875Z,100.00
2022-10-13T05:59:18.497Z,100.00
2022-10-13T06:01:48.215Z,100.00
2022-10-13T06:04:22.016Z,100.00
2022-10-13T06:06:49.891Z,100.00
2022-10-13T06:09:18.144Z,100.00
2022-10-13T06:11:46.346Z,100.00
2022-10-13T06:14:13.815Z,100.00
2022-10-13T06:16:42.275Z,100.00
2022-10-13T06:19:09.701Z,100.00
2022-10-13T06:21:37.135Z,100.00
2022-10-13T06:24:04.853Z,100.00
2022-10-13T06:26:32.221Z,100.00
2022-10-13T06:29:00.318Z,100.00
2022-10-13T06:31:28.367Z,100.00
2022-10-13T06:33:55.940Z,100.00
2022-10-13T06:36:23.425Z,100.00
2022-10-13T06:38:51.171Z,100.00
2022-10-13T06:41:20.943Z,100.00
2022-10-13T06:43:48.415Z,100.00
2022-10-13T06:46:17.341Z,100.00
2022-10-13T06:48:44.854Z,100.00
2022-10-13T06:51:12.846Z,100.00
2022-10-13T06:53:40.310Z,100.00
2022-10-13T06:56:08.451Z,100.00
2022-10-13T06:58:36.651Z,100.00
2022-10-13T07:01:05.679Z,100.00
2022-10-13T07:03:33.630Z,100.00
2022-10-13T07:06:05.972Z,100.00
2022-10-13T07:08:34.639Z,100.00
2022-10-13T07:11:16.122Z,100.00
2022-10-13T07:13:48.511Z,100.00
2022-10-13T07:16:16.052Z,100.00
2022-10-13T07:18:43.544Z,100.00
2022-10-13T07:21:11.085Z,100.00
2022-10-13T07:23:38.665Z,100.00
2022-10-13T07:26:12.573Z,100.00
2022-10-13T07:28:40.015Z,100.00
2022-10-13T07:31:12.000Z,100.00
2022-10-13T07:33:40.255Z,100.00
2022-10-13T07:36:08.128Z,100.00
2022-10-13T07:38:35.589Z,100.00
2022-10-13T07:41:04.680Z,100.00
2022-10-13T07:43:32.293Z,100.00
2022-10-13T07:46:01.550Z,100.00
2022-10-13T07:48:29.071Z,100.00
2022-10-13T07:51:02.972Z,100.00
2022-10-13T07:53:30.457Z,100.00
2022-10-13T07:56:01.563Z,100.00
2022-10-13T07:58:29.219Z,100.00
2022-10-13T08:01:00.964Z,100.00
2022-10-13T08:03:29.227Z,100.00
2022-10-13T08:05:59.804Z,100.00
2022-10-13T08:08:28.103Z,100.00
2022-10-13T08:10:56.143Z,100.00
2022-10-13T08:13:24.073Z,100.00
2022-10-13T08:15:51.819Z,100.00
2022-10-13T08:18:19.302Z,100.00
2022-10-13T08:20:48.232Z,100.00
2022-10-13T08:23:18.672Z,100.00
2022-10-13T08:25:52.052Z,100.00
2022-10-13T08:28:23.230Z,100.00
2022-10-13T08:30:52.004Z,100.00
2022-10-13T08:33:20.661Z,100.00
2022-10-13T08:35:48.352Z,100.00
2022-10-13T08:38:16.303Z,100.00
2022-10-13T08:40:49.189Z,100.00
2022-10-13T08:43:20.209Z,100.00
2022-10-13T08:45:51.200Z,100.00
2022-10-13T08:48:22.912Z,100.00
2022-10-13T08:50:55.099Z,100.00
2022-10-13T08:53:41.524Z,100.00
2022-10-13T08:56:20.104Z,100.00
2022-10-13T08:58:50.118Z,100.00
2022-10-13T09:01:19.447Z,100.00
2022-10-13T09:03:50.478Z,100.00
2022-10-13T09:06:28.874Z,100.00
2022-10-13T09:09:01.841Z,100.00
2022-10-13T09:11:35.980Z,100.00
2022-10-13T09:14:07.283Z,100.00
2022-10-13T09:16:41.792Z,100.00
2022-10-13T09:19:22.501Z,100.00
2022-10-13T09:22:13.273Z,100.00
2022-10-13T09:24:40.944Z,100.00
2022-10-13T09:27:16.779Z,100.00
2022-10-13T09:29:45.398Z,100.00
2022-10-13T09:32:25.728Z,100.00
2022-10-13T09:34:55.131Z,100.00
2022-10-13T09:37:24.856Z,100.00
2022-10-13T09:40:14.418Z,100.00
2022-10-13T09:42:42.089Z,100.00
2022-10-13T09:45:22.401Z,100.00
2022-10-13T09:47:53.803Z,100.00
2022-10-13T09:50:25.594Z,100.00
2022-10-13T09:53:09.541Z,100.00
2022-10-13T09:55:37.221Z,100.00
2022-10-13T09:58:17.488Z,100.00
2022-10-13T10:00:46.223Z,100.00
2022-10-13T10:03:22.594Z,100.00
2022-10-13T10:05:51.937Z,100.00
2022-10-13T10:08:33.508Z,100.00
2022-10-13T10:11:05.083Z,100.00
2022-10-13T10:13:32.643Z,100.00
2022-10-13T10:16:10.198Z,99.19
2022-10-13T10:18:58.449Z,100.00
2022-10-13T10:21:49.828Z,100.00
2022-10-13T10:24:29.547Z,98.95
2022-10-13T10:27:03.903Z,97.47
2022-10-13T10:29:58.579Z,97.25
2022-10-13T10:32:41.262Z,100.00
2022-10-13T10:35:21.152Z,100.00
2022-10-13T10:38:09.102Z,97.15
2022-10-13T10:41:01.656Z,91.32
2022-10-13T10:43:47.800Z,91.89
2022-10-13T10:46:23.662Z,90.46
2022-10-13T10:49:15.731Z,96.48
2022-10-13T10:51:44.010Z,99.95
2022-10-13T10:54:17.483Z,96.03
2022-10-13T10:56:53.181Z,95.15
2022-10-13T10:59:40.354Z,94.02
2022-10-13T11:02:07.771Z,91.59
2022-10-13T11:04:45.823Z,95.09
2022-10-13T11:07:22.359Z,90.76
2022-10-13T11:09:50.661Z,90.40
2022-10-13T11:12:21.185Z,89.42
2022-10-13T11:15:28.909Z,91.04
2022-10-13T11:22:02.675Z,84.76
2022-10-13T11:24:39.412Z,84.18
2022-10-13T11:27:14.602Z,84.87
2022-10-13T11:29:46.550Z,86.21
2022-10-13T11:32:26.365Z,86.00
2022-10-13T11:35:10.213Z,84.89
2022-10-13T11:38:07.609Z,86.02
2022-10-13T11:41:09.565Z,83.50
2022-10-13T11:44:09.283Z,80.13
2022-10-13T11:47:02.875Z,72.83
2022-10-13T11:49:59.365Z,69.38
2022-10-13T11:52:51.103Z,73.09
2022-10-13T11:55:29.010Z,71.67
2022-10-13T11:58:24.394Z,75.81
2022-10-13T12:01:01.979Z,77.58
2022-10-13T12:03:35.662Z,81.90
2022-10-13T12:06:34.283Z,88.62
2022-10-13T12:09:15.130Z,83.71
2022-10-13T12:11:44.466Z,82.62
2022-10-13T12:14:24.302Z,82.74
2022-10-13T12:19:31.914Z,79.34
2022-10-13T12:22:01.484Z,81.72
2022-10-13T12:24:30.731Z,82.28
2022-10-13T12:26:58.803Z,82.16
2022-10-13T12:29:31.161Z,85.06
2022-10-13T12:32:02.406Z,88.60
2022-10-13T12:34:33.363Z,89.48
2022-10-13T12:37:08.135Z,90.13
2022-10-13T12:39:37.763Z,90.65
2022-10-13T12:42:08.264Z,92.66
2022-10-13T12:44:38.524Z,94.67
2022-10-13T12:47:05.973Z,97.45
2022-10-13T12:49:35.986Z,99.02
2022-10-13T12:52:14.566Z,98.21
2022-10-13T12:54:51.725Z,99.33
2022-10-13T12:57:35.215Z,98.73
2022-10-13T13:00:17.589Z,96.31
2022-10-13T13:02:53.554Z,100.00
2022-10-13T13:05:31.334Z,97.55
2022-10-13T13:08:05.955Z,100.00
2022-10-13T13:10:35.419Z,98.21
2022-10-13T13:13:15.628Z,100.00
2022-10-13T13:15:43.224Z,100.00
2022-10-13T13:18:22.626Z,100.00
2022-10-13T13:20:50.480Z,100.00
2022-10-13T13:23:19.464Z,100.00
2022-10-13T13:25:47.751Z,100.00
2022-10-13T13:28:16.298Z,100.00
2022-10-13T13:30:44.006Z,100.00
2022-10-13T13:35:44.254Z,99.89
2022-10-13T13:38:12.193Z,98.17
2022-10-13T13:40:39.683Z,99.76
2022-10-13T13:43:08.685Z,99.21
2022-10-13T13:45:36.415Z,100.00
2022-10-13T13:48:06.611Z,96.56
2022-10-13T13:50:36.637Z,97.90
2022-10-13T13:53:05.378Z,100.00
2022-10-13T13:55:33.123Z,100.00
2022-10-13T13:58:01.080Z,100.00
2022-10-13T14:00:28.587Z,100.00
2022-10-13T14:02:57.826Z,100.00
2022-10-13T14:05:25.635Z,100.00
2022-10-13T14:07:55.516Z,100.00
2022-10-13T14:10:23.007Z,100.00
2022-10-13T14:12:51.494Z,100.00
2022-10-13T14:15:25.816Z,100.00
2022-10-13T14:17:56.633Z,100.00
2022-10-13T14:20:24.156Z,100.00
2022-10-13T14:22:51.813Z,100.00
2022-10-13T14:25:19.386Z,100.00
2022-10-13T14:27:47.076Z,100.00
2022-10-13T14:30:14.905Z,100.00
2022-10-13T14:32:42.683Z,100.00
2022-10-13T14:35:10.235Z,100.00
2022-10-13T14:37:38.926Z,100.00
2022-10-13T14:40:06.973Z,100.00
2022-10-13T14:42:34.462Z,100.00
2022-10-13T14:45:06.657Z,100.00
2022-10-13T14:47:34.273Z,100.00
2022-10-13T14:50:01.983Z,100.00
2022-10-13T14:52:29.794Z,100.00
2022-10-13T14:54:57.279Z,100.00
2022-10-13T14:57:24.880Z,100.00
2022-10-13T14:59:52.354Z,100.00
2022-10-13T15:02:19.851Z,100.00
2022-10-13T15:04:54.054Z,100.00
2022-10-13T15:07:21.764Z,100.00
2022-10-13T15:10:04.254Z,100.00
2022-10-13T15:12:32.835Z,100.00
2022-10-13T15:15:00.345Z,100.00
2022-10-13T15:17:28.336Z,100.00
2022-10-13T15:19:55.772Z,100.00
2022-10-13T15:22:23.631Z,100.00
2022-10-13T15:24:51.433Z,100.00
2022-10-13T15:27:18.913Z,100.00
2022-10-13T15:29:46.416Z,100.00
2022-10-13T15:32:20.411Z,100.00
2022-10-13T15:34:55.135Z,100.00
2022-10-13T15:37:22.580Z,100.00
2022-10-13T15:39:54.512Z,100.00
2022-10-13T15:42:24.518Z,100.00
2022-10-13T15:45:08.671Z,100.00
2022-10-13T15:47:36.701Z,100.00
2022-10-13T15:50:04.574Z,100.00
2022-10-13T15:52:34.953Z,100.00
2022-10-13T15:55:02.875Z,100.00
2022-10-13T15:57:33.775Z,100.00
2022-10-13T16:00:01.271Z,100.00
2022-10-13T16:02:28.742Z,100.00
2022-10-13T16:04:57.290Z,100.00
2022-10-13T16:07:24.805Z,100.00
2022-10-13T16:09:52.287Z,100.00
2022-10-13T16:12:19.888Z,100.00
2022-10-13T16:14:47.668Z,100.00
2022-10-13T16:17:15.161Z,100.00
2022-10-13T16:19:42.724Z,100.00
2022-10-13T16:22:10.214Z,100.00
2022-10-13T16:24:37.670Z,100.00
2022-10-13T16:27:06.591Z,100.00
2022-10-13T16:29:34.171Z,100.00
2022-10-13T16:32:01.645Z,100.00
2022-10-13T16:34:29.311Z,100.00
2022-10-13T16:36:56.844Z,100.00
2022-10-13T16:39:24.901Z,100.00
2022-10-13T16:41:52.863Z,100.00
2022-10-13T16:44:25.352Z,100.00
2022-10-13T16:46:54.271Z,100.00
2022-10-13T16:49:21.784Z,100.00
2022-10-13T16:51:49.230Z,100.00
2022-10-13T16:54:16.691Z,100.00
2022-10-13T16:56:44.125Z,100.00
2022-10-13T16:59:11.634Z,100.00
2022-10-13T17:01:40.407Z,100.00
2022-10-13T17:04:07.887Z,100.00
2022-10-13T17:06:38.754Z,100.00
2022-10-13T17:09:06.283Z,100.00
2022-10-13T17:11:35.590Z,100.00
2022-10-13T17:14:05.825Z,100.00
2022-10-13T17:16:34.087Z,100.00
2022-10-13T17:19:02.203Z,100.00
2022-10-13T17:21:36.983Z,100.00
2022-10-13T17:24:06.462Z,100.00
2022-10-13T17:26:34.182Z,100.00
2022-10-13T17:29:02.182Z,100.00
2022-10-13T17:31:29.784Z,100.00
2022-10-13T17:33:57.231Z,100.00
2022-10-13T17:36:27.031Z,100.00
2022-10-13T17:38:56.144Z,100.00
2022-10-13T17:41:24.586Z,100.00
2022-10-13T17:43:52.543Z,100.00
2022-10-13T17:46:39.246Z,100.00
2022-10-13T17:49:10.087Z,100.00
2022-10-13T17:51:37.901Z,100.00
2022-10-13T17:54:05.484Z,100.00
2022-10-13T17:56:33.228Z,100.00
2022-10-13T17:59:02.197Z,100.00
2022-10-13T18:01:34.722Z,100.00
2022-10-13T18:04:23.668Z,100.00
2022-10-13T18:06:51.141Z,100.00
2022-10-13T18:09:21.097Z,100.00
2022-10-13T18:11:51.167Z,100.00
2022-10-13T18:14:24.917Z,100.00
2022-10-13T18:16:53.395Z,100.00
2022-10-13T18:19:21.862Z,100.00
2022-10-13T18:21:49.656Z,100.00
2022-10-13T18:24:17.282Z,100.00
2022-10-13T18:26:44.843Z,100.00
2022-10-13T18:29:13.332Z,100.00
2022-10-13T18:31:42.096Z,100.00
2022-10-13T18:34:13.281Z,100.00
2022-10-13T18:36:43.429Z,100.00
2022-10-13T18:39:20.296Z,100.00
2022-10-13T18:41:50.248Z,100.00
2022-10-13T18:44:18.225Z,100.00
2022-10-13T18:46:45.659Z,100.00
2022-10-13T18:49:14.908Z,100.00
2022-10-13T18:51:43.992Z,100.00
2022-10-13T18:54:11.970Z,100.00
2022-10-13T18:56:39.482Z,100.00
2022-10-13T18:59:08.349Z,100.00
2022-10-13T19:01:37.781Z,100.00
2022-10-13T19:04:06.018Z,100.00
2022-10-13T19:06:33.802Z,100.00
2022-10-13T19:09:07.139Z,100.00
2022-10-13T19:11:37.465Z,100.00
2022-10-13T19:14:07.659Z,100.00
2022-10-13T19:16:38.169Z,100.00
2022-10-13T19:19:06.873Z,100.00
2022-10-13T19:21:34.276Z,100.00
2022-10-13T19:24:02.200Z,100.00
2022-10-13T19:26:32.443Z,100.00
2022-10-13T19:29:04.310Z,100.00
2022-10-13T19:31:33.653Z,100.00
2022-10-13T19:34:05.363Z,100.00
2022-10-13T19:36:37.662Z,100.00
2022-10-13T19:39:11.569Z,100.00
2022-10-13T19:41:39.363Z,100.00
2022-10-13T19:44:06.793Z,100.00
2022-10-13T19:46:40.503Z,100.00
2022-10-13T19:49:08.692Z,100.00
2022-10-13T19:51:37.873Z,100.00
2022-10-13T19:54:05.587Z,100.00
2022-10-13T19:56:34.159Z,100.00
2022-10-13T19:59:04.454Z,100.00
2022-10-13T20:01:33.168Z,100.00
2022-10-13T20:04:01.762Z,100.00
2022-10-13T20:06:29.154Z,100.00
2022-10-13T20:08:58.713Z,100.00
2022-10-13T20:11:26.780Z,100.00
2022-10-13T20:13:54.215Z,100.00
2022-10-13T20:16:24.719Z,100.00
2022-10-13T20:18:55.754Z,100.00
2022-10-13T20:21:24.887Z,100.00
2022-10-13T20:23:52.628Z,100.00
2022-10-13T20:26:20.287Z,100.00
2022-10-13T20:28:49.358Z,100.00
2022-10-13T20:31:19.778Z,100.00
2022-10-13T20:33:47.430Z,100.00
2022-10-13T20:36:16.862Z,100.00
2022-10-13T20:38:44.508Z,100.00
2022-10-13T20:41:21.160Z,100.00
2022-10-13T20:43:49.542Z,100.00
2022-10-13T20:46:18.373Z,100.00
2022-10-13T20:51:34.154Z,100.00
2022-10-13T20:54:01.681Z,100.00
2022-10-13T20:56:29.182Z,100.00
2022-10-13T20:58:56.851Z,100.00
2022-10-13T21:01:24.363Z,100.00
2022-10-13T21:03:55.414Z,100.00
2022-10-13T21:06:25.113Z,100.00
2022-10-13T21:08:52.964Z,100.00
2022-10-13T21:11:22.324Z,100.00
2022-10-13T21:13:50.894Z,100.00
2022-10-13T21:16:27.279Z,100.00
2022-10-13T21:18:56.378Z,100.00
2022-10-13T21:21:29.090Z,100.00
2022-10-13T21:24:02.158Z,100.00
2022-10-13T21:26:31.993Z,100.00
2022-10-13T21:29:00.730Z,100.00
2022-10-13T21:31:29.578Z,100.00
2022-10-13T21:33:57.162Z,100.00
2022-10-13T21:36:30.815Z,100.00
2022-10-13T21:39:05.865Z,100.00
2022-10-13T21:41:34.161Z,100.00
2022-10-13T21:44:02.251Z,100.00
2022-10-13T21:46:33.455Z,100.00
2022-10-13T21:49:03.097Z,100.00
2022-10-13T21:51:33.631Z,100.00
2022-10-13T21:54:10.191Z,100.00
2022-10-13T21:56:38.670Z,100.00
2022-10-13T21:59:07.311Z,100.00
2022-10-13T22:01:34.853Z,100.00
2022-10-13T22:04:09.873Z,100.00
2022-10-13T22:06:37.180Z,100.00
2022-10-13T22:09:06.213Z,100.00
2022-10-13T22:11:36.034Z,100.00
2022-10-13T22:14:11.075Z,100.00
2022-10-13T22:16:44.171Z,100.00
2022-10-13T22:19:12.424Z,100.00
2022-10-13T22:21:46.303Z,100.00
2022-10-13T22:24:15.459Z,100.00
2022-10-13T22:26:43.729Z,100.00
2022-10-13T22:29:13.811Z,100.00
2022-10-13T22:31:41.598Z,100.00
2022-10-13T22:34:13.079Z,100.00
2022-10-13T22:36:44.406Z,100.00
2022-10-13T22:39:13.082Z,100.00
2022-10-13T22:41:41.380Z,100.00
2022-10-13T22:44:09.329Z,100.00
2022-10-13T22:46:39.239Z,100.00
2022-10-13T22:49:08.014Z,100.00
2022-10-13T22:51:36.610Z,100.00
2022-10-13T22:54:04.196Z,100.00
2022-10-13T22:56:33.289Z,100.00
2022-10-13T22:59:08.572Z,100.00
2022-10-13T23:01:36.553Z,100.00
2022-10-13T23:04:04.640Z,100.00
2022-10-13T23:06:34.582Z,100.00
2022-10-13T23:09:05.268Z,100.00
2022-10-13T23:11:34.513Z,100.00
2022-10-13T23:14:03.492Z,100.00
2022-10-13T23:16:31.279Z,100.00
2022-10-13T23:18:58.814Z,100.00
2022-10-13T23:21:28.632Z,100.00
2022-10-13T23:23:58.987Z,100.00
2022-10-13T23:26:26.703Z,100.00
2022-10-13T23:28:56.107Z,100.00
2022-10-13T23:31:24.557Z,100.00
2022-10-13T23:33:52.174Z,100.00
2022-10-13T23:36:22.613Z,100.00
2022-10-13T23:38:58.002Z,100.00
2022-10-13T23:41:26.331Z,100.00
2022-10-13T23:43:53.883Z,100.00
2022-10-13T23:46:21.642Z,100.00
2022-10-13T23:48:49.121Z,100.00
2022-10-13T23:51:20.921Z,100.00
2022-10-13T23:53:48.436Z,100.00
2022-10-13T23:56:18.400Z,100.00
2022-10-13T23:58:46.282Z,100.00
