createdAt,value
2023-04-09T00:00:12.642Z,99.90
2023-04-09T00:02:39.631Z,99.90
2023-04-09T00:07:34.625Z,99.90
2023-04-09T00:10:01.462Z,99.90
2023-04-09T00:12:30.232Z,99.90
2023-04-09T00:14:57.496Z,99.90
2023-04-09T00:17:24.456Z,99.90
2023-04-09T00:19:51.403Z,99.90
2023-04-09T00:24:45.382Z,99.90
2023-04-09T00:29:39.558Z,99.90
2023-04-09T00:32:06.578Z,99.90
2023-04-09T00:34:33.561Z,99.90
2023-04-09T00:37:00.611Z,99.90
2023-04-09T00:46:53.025Z,99.90
2023-04-09T00:49:19.767Z,99.90
2023-04-09T00:51:46.898Z,99.90
2023-04-09T00:56:40.957Z,99.90
2023-04-09T00:59:07.637Z,99.90
2023-04-09T01:06:32.639Z,99.90
2023-04-09T01:11:56.855Z,99.90
2023-04-09T01:14:33.125Z,99.90
2023-04-09T01:17:04.902Z,99.90
2023-04-09T01:19:56.495Z,99.90
2023-04-09T01:22:50.660Z,99.90
2023-04-09T01:25:35.661Z,99.90
2023-04-09T01:28:28.145Z,99.90
2023-04-09T01:30:59.431Z,99.90
2023-04-09T01:33:26.502Z,99.90
2023-04-09T01:35:53.228Z,99.90
2023-04-09T01:38:20.423Z,99.90
2023-04-09T01:40:47.652Z,99.90
2023-04-09T01:45:42.979Z,99.90
2023-04-09T01:48:09.662Z,99.90
2023-04-09T01:53:03.623Z,99.90
2023-04-09T01:55:30.386Z,99.90
2023-04-09T01:57:57.174Z,99.90
2023-04-09T02:00:24.555Z,99.90
2023-04-09T02:03:01.706Z,99.90
2023-04-09T02:05:29.537Z,99.90
2023-04-09T02:07:56.683Z,99.90
2023-04-09T02:10:24.736Z,99.90
2023-04-09T02:15:20.101Z,99.90
2023-04-09T02:20:20.322Z,99.90
2023-04-09T02:22:47.077Z,99.90
2023-04-09T02:25:14.155Z,99.90
2023-04-09T02:27:40.826Z,99.90
2023-04-09T02:42:24.928Z,99.90
2023-04-09T02:47:19.039Z,99.90
2023-04-09T02:49:45.759Z,99.90
2023-04-09T02:52:12.759Z,99.90
2023-04-09T02:59:35.742Z,99.90
2023-04-09T03:04:29.762Z,99.90
2023-04-09T03:09:23.667Z,99.90
2023-04-09T03:11:50.370Z,99.90
2023-04-09T03:14:17.047Z,99.90
2023-04-09T03:16:43.736Z,99.90
2023-04-09T03:19:10.406Z,99.90
2023-04-09T03:21:37.087Z,99.90
2023-04-09T03:26:36.191Z,99.90
2023-04-09T03:29:04.212Z,99.90
2023-04-09T03:33:58.296Z,99.90
2023-04-09T03:36:25.002Z,99.90
2023-04-09T03:41:19.065Z,99.90
2023-04-09T03:43:46.056Z,99.90
2023-04-09T03:46:13.843Z,99.90
2023-04-09T03:51:17.618Z,99.90
2023-04-09T03:56:13.236Z,99.90
2023-04-09T03:58:39.965Z,99.90
2023-04-09T04:11:05.286Z,99.90
2023-04-09T04:13:32.088Z,99.90
2023-04-09T04:15:58.813Z,99.90
2023-04-09T04:18:25.738Z,99.90
2023-04-09T04:20:52.409Z,99.90
2023-04-09T04:23:19.457Z,99.90
2023-04-09T04:28:13.330Z,99.90
2023-04-09T04:30:42.859Z,99.90
2023-04-09T04:33:09.677Z,99.90
2023-04-09T04:35:36.697Z,99.90
2023-04-09T04:38:03.606Z,99.90
2023-04-09T04:40:30.401Z,99.90
2023-04-09T04:42:57.093Z,99.90
2023-04-09T04:45:23.856Z,99.90
2023-04-09T04:50:17.905Z,99.90
2023-04-09T04:52:44.589Z,99.90
2023-04-09T04:55:11.302Z,99.90
2023-04-09T04:57:38.223Z,99.90
2023-04-09T05:02:32.480Z,99.90
2023-04-09T05:07:26.564Z,99.90
2023-04-09T05:12:20.784Z,99.90
2023-04-09T05:14:47.725Z,99.90
2023-04-09T05:17:15.338Z,99.90
2023-04-09T05:19:42.040Z,99.90
2023-04-09T05:29:30.365Z,99.90
2023-04-09T05:31:57.223Z,99.90
2023-04-09T05:34:24.141Z,99.90
2023-04-09T05:36:51.156Z,99.90
2023-04-09T05:39:17.959Z,99.90
2023-04-09T05:41:45.021Z,99.90
2023-04-09T05:46:39.372Z,99.90
2023-04-09T05:49:06.347Z,99.90
2023-04-09T05:51:33.216Z,99.90
2023-04-09T05:54:00.438Z,99.90
2023-04-09T05:56:28.128Z,99.90
2023-04-09T05:58:54.970Z,99.90
2023-04-09T06:03:48.987Z,99.90
2023-04-09T06:11:12.799Z,99.90
2023-04-09T06:13:39.800Z,99.90
2023-04-09T06:16:07.564Z,99.90
2023-04-09T06:18:34.888Z,99.90
2023-04-09T06:21:06.020Z,99.90
2023-04-09T06:23:33.278Z,99.90
2023-04-09T06:26:00.499Z,99.90
2023-04-09T06:28:28.788Z,99.90
2023-04-09T06:30:55.752Z,99.90
2023-04-09T06:38:17.360Z,99.90
2023-04-09T06:40:44.408Z,99.90
2023-04-09T06:43:11.412Z,99.90
2023-04-09T06:48:08.131Z,99.90
2023-04-09T06:50:34.905Z,99.90
2023-04-09T06:53:02.242Z,99.90
2023-04-09T06:57:56.267Z,99.90
2023-04-09T07:00:23.220Z,99.90
2023-04-09T07:07:45.149Z,99.90
2023-04-09T07:10:11.878Z,99.90
2023-04-09T07:12:38.676Z,99.90
2023-04-09T07:15:06.756Z,99.90
2023-04-09T07:17:33.898Z,99.90
2023-04-09T07:22:28.973Z,99.90
2023-04-09T07:24:55.897Z,99.90
2023-04-09T07:27:23.328Z,99.90
2023-04-09T07:32:17.405Z,99.90
2023-04-09T07:34:44.542Z,99.90
2023-04-09T07:37:11.786Z,99.90
2023-04-09T07:39:38.731Z,99.90
2023-04-09T07:44:39.000Z,99.90
2023-04-09T07:49:33.306Z,99.90
2023-04-09T07:54:28.426Z,99.90
2023-04-09T07:56:56.360Z,99.90
2023-04-09T07:59:23.273Z,99.90
2023-04-09T08:01:50.100Z,99.90
2023-04-09T08:06:50.042Z,99.90
2023-04-09T08:09:20.804Z,99.90
2023-04-09T08:11:48.087Z,99.90
2023-04-09T08:14:15.538Z,99.90
2023-04-09T08:16:47.486Z,99.90
2023-04-09T08:19:15.928Z,99.90
2023-04-09T08:21:43.322Z,99.90
2023-04-09T08:24:11.636Z,99.90
2023-04-09T08:26:39.003Z,99.90
2023-04-09T08:29:05.773Z,99.90
2023-04-09T08:31:32.626Z,99.90
2023-04-09T08:33:59.380Z,99.90
2023-04-09T08:36:29.052Z,99.90
2023-04-09T08:38:56.710Z,99.90
2023-04-09T08:41:28.551Z,99.90
2023-04-09T08:43:58.703Z,99.90
2023-04-09T08:46:26.676Z,99.90
2023-04-09T08:51:23.244Z,99.90
2023-04-09T08:53:57.101Z,99.90
2023-04-09T08:56:24.018Z,99.90
2023-04-09T09:01:29.379Z,99.90
2023-04-09T09:03:58.330Z,99.90
2023-04-09T09:06:27.937Z,99.90
2023-04-09T09:09:06.675Z,99.90
2023-04-09T09:11:37.634Z,99.90
2023-04-09T09:14:08.582Z,99.90
2023-04-09T09:16:39.985Z,99.90
2023-04-09T09:19:07.177Z,99.90
2023-04-09T09:24:02.059Z,99.90
2023-04-09T09:26:30.851Z,99.90
2023-04-09T09:29:01.365Z,99.90
2023-04-09T09:31:28.326Z,99.90
2023-04-09T09:36:35.106Z,99.90
2023-04-09T09:43:59.142Z,99.90
2023-04-09T09:51:26.539Z,99.90
2023-04-09T09:56:22.682Z,99.90
2023-04-09T10:01:18.395Z,99.90
2023-04-09T10:03:45.476Z,99.90
2023-04-09T10:08:41.064Z,99.90
2023-04-09T10:11:07.915Z,99.90
2023-04-09T10:13:43.710Z,99.90
2023-04-09T10:21:23.972Z,99.90
2023-04-09T10:26:18.952Z,99.90
2023-04-09T10:36:12.267Z,99.90
2023-04-09T10:38:45.959Z,99.90
2023-04-09T10:41:15.864Z,99.90
2023-04-09T10:46:27.400Z,99.90
2023-04-09T10:49:10.400Z,99.90
2023-04-09T10:54:34.894Z,99.90
2023-04-09T10:57:07.579Z,99.90
2023-04-09T10:59:37.833Z,99.90
2023-04-09T11:02:08.704Z,99.90
2023-04-09T11:04:53.889Z,99.90
2023-04-09T11:07:20.637Z,99.90
2023-04-09T11:09:47.836Z,99.90
2023-04-09T11:12:14.532Z,99.90
2023-04-09T11:14:41.228Z,99.90
2023-04-09T11:17:07.968Z,99.90
2023-04-09T11:19:34.876Z,99.90
2023-04-09T11:22:04.868Z,99.90
2023-04-09T11:24:43.813Z,99.90
2023-04-09T11:27:10.585Z,99.90
2023-04-09T11:29:37.284Z,99.90
2023-04-09T11:34:34.000Z,99.90
2023-04-09T11:37:05.170Z,99.90
2023-04-09T11:39:31.852Z,99.90
2023-04-09T11:41:58.838Z,99.90
2023-04-09T11:44:25.716Z,99.90
2023-04-09T11:46:52.468Z,99.90
2023-04-09T11:49:19.187Z,99.90
2023-04-09T11:51:45.873Z,99.90
2023-04-09T11:54:12.673Z,99.90
2023-04-09T11:56:39.379Z,99.90
2023-04-09T12:01:33.710Z,98.50
2023-04-09T12:04:00.960Z,99.90
2023-04-09T12:06:28.566Z,99.90
2023-04-09T12:08:59.183Z,99.90
2023-04-09T12:11:29.861Z,99.90
2023-04-09T12:14:01.264Z,97.50
2023-04-09T12:16:29.729Z,98.70
2023-04-09T12:18:56.591Z,97.70
2023-04-09T12:21:27.204Z,93.60
2023-04-09T12:23:53.995Z,93.80
2023-04-09T12:26:20.962Z,92.20
2023-04-09T12:28:47.632Z,93.30
2023-04-09T12:31:14.359Z,93.30
2023-04-09T12:33:41.233Z,92.90
2023-04-09T12:36:08.130Z,92.00
2023-04-09T12:38:34.877Z,93.70
2023-04-09T12:41:02.156Z,92.00
2023-04-09T12:45:56.106Z,92.80
2023-04-09T12:48:22.809Z,91.40
2023-04-09T12:50:49.549Z,92.60
2023-04-09T12:53:16.220Z,93.60
2023-04-09T12:58:10.243Z,94.10
2023-04-09T13:00:36.993Z,96.40
2023-04-09T13:07:59.314Z,94.00
2023-04-09T13:10:26.073Z,95.20
2023-04-09T13:12:53.068Z,95.30
2023-04-09T13:15:19.826Z,96.20
2023-04-09T13:17:46.589Z,96.80
2023-04-09T13:20:13.728Z,98.00
2023-04-09T13:22:40.701Z,98.70
2023-04-09T13:25:07.633Z,98.80
2023-04-09T13:27:34.391Z,98.50
2023-04-09T13:32:28.289Z,98.30
2023-04-09T13:34:55.860Z,99.20
2023-04-09T13:37:22.743Z,98.10
2023-04-09T13:39:50.524Z,98.30
2023-04-09T13:42:17.595Z,99.40
2023-04-09T13:44:47.201Z,99.90
2023-04-09T13:47:14.614Z,98.50
2023-04-09T13:49:41.612Z,96.80
2023-04-09T13:52:08.641Z,97.40
2023-04-09T13:54:35.589Z,99.60
2023-04-09T13:57:02.288Z,98.50
2023-04-09T13:59:28.980Z,99.70
2023-04-09T14:01:55.861Z,98.50
2023-04-09T14:06:51.450Z,98.50
2023-04-09T14:09:18.144Z,99.20
2023-04-09T14:11:44.828Z,99.90
2023-04-09T14:14:11.506Z,98.90
2023-04-09T14:19:06.544Z,98.80
2023-04-09T14:21:33.971Z,98.10
2023-04-09T14:24:01.010Z,98.60
2023-04-09T14:26:29.042Z,97.90
2023-04-09T14:31:23.323Z,96.70
2023-04-09T14:36:17.725Z,97.30
2023-04-09T14:38:44.498Z,97.90
2023-04-09T14:41:11.257Z,97.30
2023-04-09T14:43:38.090Z,98.80
2023-04-09T14:46:06.510Z,96.80
2023-04-09T14:48:33.358Z,96.90
2023-04-09T14:53:27.334Z,98.40
2023-04-09T14:55:54.077Z,98.80
2023-04-09T14:58:20.861Z,98.10
2023-04-09T15:00:47.733Z,96.90
2023-04-09T15:03:17.185Z,97.00
2023-04-09T15:05:44.044Z,96.40
2023-04-09T15:08:10.791Z,96.60
2023-04-09T15:10:37.484Z,98.10
2023-04-09T15:13:04.193Z,95.80
2023-04-09T15:15:31.186Z,95.20
2023-04-09T15:17:57.892Z,93.00
2023-04-09T15:20:24.713Z,92.00
2023-04-09T15:22:51.405Z,91.90
2023-04-09T15:27:46.926Z,93.60
2023-04-09T15:30:13.638Z,93.60
2023-04-09T15:35:08.326Z,94.10
2023-04-09T15:37:35.072Z,95.40
2023-04-09T15:40:02.115Z,94.70
2023-04-09T15:42:28.951Z,95.60
2023-04-09T15:44:55.667Z,96.30
2023-04-09T15:47:22.570Z,96.10
2023-04-09T15:49:49.825Z,96.10
2023-04-09T15:52:16.552Z,96.80
2023-04-09T15:54:43.272Z,97.30
2023-04-09T15:57:10.038Z,97.80
2023-04-09T15:59:36.782Z,96.30
2023-04-09T16:04:31.507Z,96.00
2023-04-09T16:06:58.261Z,98.30
2023-04-09T16:11:52.194Z,97.50
2023-04-09T16:14:18.972Z,98.10
2023-04-09T16:19:20.406Z,99.90
2023-04-09T16:21:47.425Z,99.90
2023-04-09T16:26:42.198Z,99.90
2023-04-09T16:29:08.996Z,99.90
2023-04-09T16:31:36.611Z,99.90
2023-04-09T16:36:31.863Z,99.90
2023-04-09T16:46:20.623Z,99.90
2023-04-09T16:51:14.682Z,99.90
2023-04-09T16:53:41.434Z,99.90
2023-04-09T16:56:08.583Z,99.90
2023-04-09T17:01:02.608Z,99.90
2023-04-09T17:03:29.483Z,99.90
2023-04-09T17:10:52.058Z,99.50
2023-04-09T17:13:18.799Z,98.30
2023-04-09T17:20:40.006Z,99.90
2023-04-09T17:23:06.720Z,99.90
2023-04-09T17:25:33.392Z,99.90
2023-04-09T17:28:01.608Z,99.90
2023-04-09T17:30:28.412Z,99.90
2023-04-09T17:35:22.476Z,99.90
2023-04-09T17:37:49.281Z,99.90
2023-04-09T17:40:18.616Z,99.90
2023-04-09T17:45:13.100Z,99.90
2023-04-09T17:50:08.212Z,99.90
2023-04-09T17:55:07.979Z,99.90
2023-04-09T17:57:35.825Z,99.90
2023-04-09T18:00:07.192Z,99.90
2023-04-09T18:02:34.718Z,99.90
2023-04-09T18:05:02.793Z,99.90
2023-04-09T18:10:01.173Z,99.90
2023-04-09T18:12:27.885Z,99.90
2023-04-09T18:17:21.887Z,99.90
2023-04-09T18:19:49.049Z,99.90
2023-04-09T18:22:16.546Z,99.90
2023-04-09T18:24:43.326Z,99.90
2023-04-09T18:27:10.374Z,99.90
2023-04-09T18:29:37.088Z,99.90
2023-04-09T18:32:03.783Z,99.90
2023-04-09T18:34:30.879Z,99.90
2023-04-09T18:36:57.564Z,99.90
2023-04-09T18:39:24.447Z,99.90
2023-04-09T18:44:18.383Z,99.90
2023-04-09T18:51:39.790Z,99.90
2023-04-09T18:54:06.515Z,99.90
2023-04-09T18:56:33.667Z,99.90
2023-04-09T19:01:28.052Z,99.90
2023-04-09T19:03:54.995Z,99.90
2023-04-09T19:06:21.908Z,99.90
2023-04-09T19:08:50.127Z,99.90
2023-04-09T19:11:17.295Z,99.90
2023-04-09T19:16:11.409Z,99.90
2023-04-09T19:21:06.848Z,99.90
2023-04-09T19:23:36.697Z,99.90
2023-04-09T19:26:03.792Z,99.90
2023-04-09T19:28:30.651Z,99.90
2023-04-09T19:30:58.765Z,99.90
2023-04-09T19:33:26.853Z,99.90
2023-04-09T19:35:54.868Z,99.90
2023-04-09T19:38:21.636Z,99.90
2023-04-09T19:40:48.362Z,99.90
2023-04-09T19:43:15.751Z,99.90
2023-04-09T19:45:43.389Z,99.90
2023-04-09T19:50:38.499Z,99.90
2023-04-09T19:55:33.740Z,99.90
2023-04-09T20:02:56.059Z,99.90
2023-04-09T20:05:22.999Z,99.90
2023-04-09T20:07:50.258Z,99.90
2023-04-09T20:10:17.256Z,99.90
2023-04-09T20:12:47.482Z,99.90
2023-04-09T20:17:42.713Z,99.90
2023-04-09T20:20:09.825Z,99.90
2023-04-09T20:22:36.636Z,99.90
2023-04-09T20:25:03.482Z,99.90
2023-04-09T20:29:58.662Z,99.90
2023-04-09T20:37:21.370Z,99.90
2023-04-09T20:44:43.319Z,99.90
2023-04-09T20:49:37.318Z,99.90
2023-04-09T20:52:03.995Z,99.90
2023-04-09T20:54:30.970Z,99.90
2023-04-09T20:56:57.878Z,99.90
2023-04-09T20:59:25.037Z,99.90
2023-04-09T21:01:52.391Z,99.90
2023-04-09T21:04:21.174Z,99.90
2023-04-09T21:16:38.206Z,99.90
2023-04-09T21:21:34.578Z,99.90
2023-04-09T21:24:01.488Z,99.90
2023-04-09T21:26:33.704Z,99.90
2023-04-09T21:29:11.966Z,99.90
2023-04-09T21:31:38.850Z,99.90
2023-04-09T21:41:32.273Z,99.90
2023-04-09T21:44:03.468Z,99.90
2023-04-09T21:46:30.235Z,99.90
2023-04-09T21:48:57.183Z,99.90
2023-04-09T21:51:23.972Z,99.90
2023-04-09T21:56:17.983Z,99.90
2023-04-09T21:58:44.874Z,99.90
2023-04-09T22:01:22.615Z,99.90
2023-04-09T22:03:55.415Z,99.90
2023-04-09T22:06:22.181Z,99.90
2023-04-09T22:08:55.658Z,99.90
2023-04-09T22:11:30.037Z,99.90
2023-04-09T22:13:57.335Z,99.90
2023-04-09T22:18:52.660Z,99.90
2023-04-09T22:21:19.692Z,99.90
2023-04-09T22:23:46.510Z,99.90
2023-04-09T22:26:13.276Z,99.90
2023-04-09T22:28:39.993Z,99.90
2023-04-09T22:31:07.279Z,99.90
2023-04-09T22:33:34.046Z,99.90
2023-04-09T22:36:00.872Z,99.90
2023-04-09T22:38:27.791Z,99.90
2023-04-09T22:40:54.500Z,99.90
2023-04-09T22:43:21.293Z,99.90
2023-04-09T22:45:54.864Z,99.90
2023-04-09T22:48:22.014Z,99.90
2023-04-09T22:50:49.427Z,99.90
2023-04-09T22:53:19.022Z,99.90
2023-04-09T22:55:54.325Z,99.90
2023-04-09T22:58:21.140Z,99.90
2023-04-09T23:00:47.825Z,99.90
2023-04-09T23:03:14.914Z,99.90
2023-04-09T23:05:42.234Z,99.90
2023-04-09T23:08:09.428Z,99.90
2023-04-09T23:10:36.303Z,99.90
2023-04-09T23:13:03.012Z,99.90
2023-04-09T23:15:29.790Z,99.90
2023-04-09T23:17:56.656Z,99.90
2023-04-09T23:20:23.535Z,99.90
2023-04-09T23:22:50.396Z,99.90
2023-04-09T23:25:17.270Z,99.90
2023-04-09T23:27:44.336Z,99.90
2023-04-09T23:30:16.554Z,99.90
2023-04-09T23:32:47.751Z,99.90
2023-04-09T23:35:14.716Z,99.90
2023-04-09T23:37:42.555Z,99.90
2023-04-09T23:40:10.358Z,99.90
2023-04-09T23:42:37.052Z,99.90
2023-04-09T23:45:05.386Z,99.90
2023-04-09T23:47:33.542Z,99.90
2023-04-09T23:50:05.072Z,99.90
2023-04-09T23:52:35.410Z,99.90
2023-04-09T23:55:02.831Z,99.90
2023-04-09T23:57:29.777Z,99.90
