createdAt,value
2019-06-26T00:01:15.422Z,23.90
2019-06-26T00:03:44.786Z,23.90
2019-06-26T00:06:14.071Z,23.90
2019-06-26T00:08:43.440Z,23.80
2019-06-26T00:11:12.709Z,23.80
2019-06-26T00:13:41.961Z,23.80
2019-06-26T00:16:11.314Z,23.80
2019-06-26T00:18:40.670Z,23.80
2019-06-26T00:21:10.004Z,23.70
2019-06-26T00:23:39.369Z,23.70
2019-06-26T00:26:08.587Z,23.70
2019-06-26T00:28:37.936Z,23.70
2019-06-26T00:31:07.229Z,23.70
2019-06-26T00:33:36.574Z,23.70
2019-06-26T00:36:05.929Z,23.70
2019-06-26T00:38:35.286Z,23.70
2019-06-26T00:41:04.629Z,23.70
2019-06-26T00:43:42.448Z,23.70
2019-06-26T00:46:04.962Z,23.70
2019-06-26T00:48:34.292Z,23.70
2019-06-26T00:51:03.621Z,23.70
2019-06-26T00:53:33.076Z,23.70
2019-06-26T00:56:02.363Z,23.70
2019-06-26T00:58:31.876Z,23.70
2019-06-26T01:01:01.218Z,23.70
2019-06-26T01:03:30.488Z,23.60
2019-06-26T01:05:59.780Z,23.60
2019-06-26T01:08:29.183Z,23.60
2019-06-26T01:10:58.466Z,23.60
2019-06-26T01:13:27.665Z,23.60
2019-06-26T01:15:56.900Z,23.50
2019-06-26T01:18:26.231Z,23.50
2019-06-26T01:20:55.498Z,23.50
2019-06-26T01:23:24.856Z,23.50
2019-06-26T01:25:54.324Z,23.50
2019-06-26T01:28:23.617Z,23.50
2019-06-26T01:30:52.984Z,23.50
2019-06-26T01:33:22.364Z,23.40
2019-06-26T01:35:51.571Z,23.40
2019-06-26T01:38:20.929Z,23.40
2019-06-26T01:40:50.311Z,23.30
2019-06-26T01:43:19.698Z,23.30
2019-06-26T01:45:49.014Z,23.30
2019-06-26T01:48:18.330Z,23.30
2019-06-26T01:50:47.690Z,23.20
2019-06-26T01:53:16.977Z,23.20
2019-06-26T01:55:46.299Z,23.20
2019-06-26T01:58:15.605Z,23.20
2019-06-26T02:00:44.841Z,23.10
2019-06-26T02:03:14.203Z,23.10
2019-06-26T02:05:43.599Z,23.10
2019-06-26T02:08:12.883Z,23.10
2019-06-26T02:10:42.226Z,23.10
2019-06-26T02:13:11.531Z,23.10
2019-06-26T02:15:40.747Z,23.00
2019-06-26T02:18:28.995Z,23.00
2019-06-26T02:20:58.348Z,23.00
2019-06-26T02:23:27.741Z,23.00
2019-06-26T02:25:56.944Z,23.00
2019-06-26T02:28:26.279Z,22.90
2019-06-26T02:30:56.701Z,22.90
2019-06-26T02:33:26.214Z,22.90
2019-06-26T02:35:55.601Z,22.90
2019-06-26T02:38:24.797Z,22.80
2019-06-26T02:40:54.051Z,22.80
2019-06-26T02:43:23.277Z,22.80
2019-06-26T02:45:52.651Z,22.70
2019-06-26T02:48:21.898Z,22.70
2019-06-26T02:50:51.273Z,22.70
2019-06-26T02:53:20.609Z,22.60
2019-06-26T02:55:49.928Z,22.60
2019-06-26T02:58:19.251Z,22.60
2019-06-26T03:00:50.870Z,22.50
2019-06-26T03:03:20.227Z,22.50
2019-06-26T03:05:49.474Z,22.50
2019-06-26T03:08:18.764Z,22.40
2019-06-26T03:10:48.165Z,22.40
2019-06-26T03:13:17.487Z,22.40
2019-06-26T03:15:49.522Z,22.30
2019-06-26T03:18:17.685Z,22.30
2019-06-26T03:20:50.349Z,22.30
2019-06-26T03:23:19.594Z,22.30
2019-06-26T03:25:48.973Z,22.20
2019-06-26T03:28:18.300Z,22.20
2019-06-26T03:30:47.572Z,22.20
2019-06-26T03:33:16.850Z,22.20
2019-06-26T03:35:46.183Z,22.30
2019-06-26T03:38:15.535Z,22.20
2019-06-26T03:40:44.910Z,22.30
2019-06-26T03:43:16.168Z,22.30
2019-06-26T03:45:45.469Z,22.30
2019-06-26T03:48:14.741Z,22.30
2019-06-26T03:50:44.106Z,22.30
2019-06-26T03:53:13.467Z,22.30
2019-06-26T03:55:42.765Z,22.30
2019-06-26T03:58:12.101Z,22.30
2019-06-26T04:00:42.914Z,22.40
2019-06-26T04:03:12.483Z,22.40
2019-06-26T04:05:41.791Z,22.40
2019-06-26T04:08:11.134Z,22.50
2019-06-26T04:10:43.258Z,22.60
2019-06-26T04:13:11.423Z,22.60
2019-06-26T04:15:42.804Z,22.70
2019-06-26T04:18:12.135Z,22.80
2019-06-26T04:20:41.771Z,22.90
2019-06-26T04:23:12.643Z,23.00
2019-06-26T04:25:42.000Z,23.00
2019-06-26T04:28:11.366Z,23.10
2019-06-26T04:30:40.728Z,23.30
2019-06-26T04:33:10.152Z,23.40
2019-06-26T04:35:39.748Z,23.50
2019-06-26T04:38:09.238Z,23.60
2019-06-26T04:40:57.618Z,23.70
2019-06-26T04:43:26.924Z,23.80
2019-06-26T04:45:58.858Z,23.90
2019-06-26T04:48:28.385Z,24.10
2019-06-26T04:50:57.740Z,24.20
2019-06-26T04:53:27.173Z,24.30
2019-06-26T04:55:56.435Z,24.50
2019-06-26T04:58:25.746Z,24.60
2019-06-26T05:00:55.050Z,24.70
2019-06-26T05:03:24.455Z,24.90
2019-06-26T05:05:53.779Z,25.00
2019-06-26T05:08:23.109Z,25.10
2019-06-26T05:10:52.487Z,25.20
2019-06-26T05:13:21.803Z,25.30
2019-06-26T05:15:51.063Z,25.40
2019-06-26T05:18:20.442Z,25.50
2019-06-26T05:20:49.649Z,25.60
2019-06-26T05:23:18.983Z,25.70
2019-06-26T05:25:48.540Z,25.80
2019-06-26T05:28:17.931Z,25.90
2019-06-26T05:30:47.199Z,26.00
2019-06-26T05:33:16.410Z,26.10
2019-06-26T05:35:46.353Z,26.10
2019-06-26T05:38:15.668Z,26.20
2019-06-26T05:40:44.980Z,26.30
2019-06-26T05:43:14.227Z,26.30
2019-06-26T05:45:43.560Z,26.50
2019-06-26T05:48:12.900Z,26.60
2019-06-26T05:50:42.533Z,26.70
2019-06-26T05:53:12.587Z,26.80
2019-06-26T05:55:41.935Z,26.70
2019-06-26T05:58:11.133Z,26.70
2019-06-26T06:00:40.653Z,26.80
2019-06-26T06:03:09.902Z,26.90
2019-06-26T06:05:39.155Z,27.00
2019-06-26T06:08:08.400Z,27.10
2019-06-26T06:10:37.706Z,27.10
2019-06-26T06:13:07.047Z,27.10
2019-06-26T06:15:36.230Z,27.00
2019-06-26T06:18:05.597Z,27.00
2019-06-26T06:20:38.612Z,27.00
2019-06-26T06:23:09.722Z,27.00
2019-06-26T06:25:38.967Z,26.90
2019-06-26T06:28:08.232Z,27.20
2019-06-26T06:30:37.416Z,27.40
2019-06-26T06:33:07.043Z,27.50
2019-06-26T06:35:36.291Z,27.50
2019-06-26T06:38:05.627Z,27.70
2019-06-26T06:40:34.922Z,27.80
2019-06-26T06:43:04.104Z,27.70
2019-06-26T06:45:33.489Z,27.60
2019-06-26T06:48:02.908Z,27.60
2019-06-26T06:50:32.250Z,27.70
2019-06-26T06:53:01.588Z,27.90
2019-06-26T06:55:30.866Z,27.90
2019-06-26T06:58:00.122Z,28.10
2019-06-26T07:00:29.427Z,28.30
2019-06-26T07:02:58.819Z,28.30
2019-06-26T07:05:28.047Z,28.30
2019-06-26T07:07:57.285Z,28.70
2019-06-26T07:10:26.451Z,29.00
2019-06-26T07:12:57.981Z,29.10
2019-06-26T07:15:27.517Z,29.10
2019-06-26T07:17:56.847Z,29.20
2019-06-26T07:20:26.116Z,29.40
2019-06-26T07:22:55.433Z,29.50
2019-06-26T07:25:24.853Z,29.70
2019-06-26T07:27:54.381Z,29.90
2019-06-26T07:30:24.003Z,29.90
2019-06-26T07:32:53.445Z,29.90
2019-06-26T07:35:22.714Z,29.90
2019-06-26T07:37:52.173Z,30.10
2019-06-26T07:40:21.441Z,30.20
2019-06-26T07:42:50.846Z,30.30
2019-06-26T07:45:23.843Z,30.20
2019-06-26T07:47:51.233Z,30.30
2019-06-26T07:50:20.665Z,30.50
2019-06-26T07:52:50.050Z,30.80
2019-06-26T07:55:19.373Z,31.00
2019-06-26T07:57:48.646Z,30.80
2019-06-26T08:00:17.914Z,31.10
2019-06-26T08:02:47.255Z,31.20
2019-06-26T08:05:16.948Z,31.60
2019-06-26T08:07:46.364Z,31.60
2019-06-26T08:10:17.084Z,31.70
2019-06-26T08:12:46.563Z,31.90
2019-06-26T08:15:16.232Z,32.10
2019-06-26T08:17:59.192Z,32.20
2019-06-26T08:20:17.791Z,32.30
2019-06-26T08:22:47.090Z,31.90
2019-06-26T08:25:18.781Z,31.60
2019-06-26T08:27:48.252Z,31.40
2019-06-26T08:30:18.657Z,31.50
2019-06-26T08:32:48.034Z,31.90
2019-06-26T08:35:17.523Z,31.90
2019-06-26T08:37:46.905Z,32.10
2019-06-26T08:40:16.596Z,32.60
2019-06-26T08:42:45.911Z,32.30
2019-06-26T08:45:16.018Z,32.40
2019-06-26T08:47:45.315Z,32.50
2019-06-26T08:50:15.131Z,32.90
2019-06-26T08:52:44.515Z,32.80
2019-06-26T08:55:13.924Z,32.70
2019-06-26T08:57:43.274Z,32.70
2019-06-26T09:00:14.165Z,32.70
2019-06-26T09:02:43.453Z,32.60
2019-06-26T09:05:13.331Z,32.80
2019-06-26T09:07:42.670Z,33.00
2019-06-26T09:10:12.311Z,33.20
2019-06-26T09:12:41.695Z,33.30
2019-06-26T09:15:11.248Z,32.90
2019-06-26T09:17:42.881Z,32.90
2019-06-26T09:20:12.670Z,32.80
2019-06-26T09:22:41.950Z,32.70
2019-06-26T09:25:21.520Z,33.10
2019-06-26T09:27:42.096Z,33.10
2019-06-26T09:30:12.031Z,33.30
2019-06-26T09:32:41.401Z,33.30
2019-06-26T09:35:10.786Z,33.30
2019-06-26T09:37:40.048Z,33.30
2019-06-26T09:40:09.627Z,33.10
2019-06-26T09:42:39.061Z,33.20
2019-06-26T09:45:08.739Z,33.10
2019-06-26T09:47:38.108Z,33.40
2019-06-26T09:50:07.732Z,33.20
2019-06-26T09:52:37.109Z,33.40
2019-06-26T09:55:07.169Z,33.40
2019-06-26T09:57:36.519Z,34.00
2019-06-26T10:00:06.431Z,33.80
2019-06-26T10:02:37.757Z,33.90
2019-06-26T10:05:07.061Z,33.90
2019-06-26T10:07:36.375Z,33.80
2019-06-26T10:10:06.730Z,33.90
2019-06-26T10:12:36.069Z,34.10
2019-06-26T10:15:05.920Z,34.00
2019-06-26T10:17:35.161Z,34.00
2019-06-26T10:20:05.099Z,34.00
2019-06-26T10:22:34.485Z,34.00
2019-06-26T10:25:05.000Z,33.90
2019-06-26T10:27:34.322Z,34.20
2019-06-26T10:30:03.870Z,34.50
2019-06-26T10:32:33.234Z,34.50
2019-06-26T10:35:02.628Z,34.60
2019-06-26T10:37:32.003Z,35.10
2019-06-26T10:40:01.362Z,35.80
2019-06-26T10:42:30.682Z,36.00
2019-06-26T10:44:59.984Z,35.80
2019-06-26T10:47:29.364Z,35.60
2019-06-26T10:49:58.646Z,35.70
2019-06-26T10:52:28.154Z,35.40
2019-06-26T10:54:57.560Z,35.50
2019-06-26T10:57:26.924Z,35.80
2019-06-26T10:59:56.319Z,36.30
2019-06-26T11:02:25.642Z,36.20
2019-06-26T11:04:57.319Z,35.90
2019-06-26T11:07:26.693Z,36.00
2019-06-26T11:09:55.950Z,35.50
2019-06-26T11:12:25.662Z,35.30
2019-06-26T11:14:55.061Z,35.60
2019-06-26T11:17:24.412Z,35.90
2019-06-26T11:19:55.510Z,36.30
2019-06-26T11:22:24.841Z,36.40
2019-06-26T11:24:54.214Z,36.40
2019-06-26T11:27:23.514Z,36.80
2019-06-26T11:29:52.797Z,37.20
2019-06-26T11:32:22.052Z,37.30
2019-06-26T11:34:51.396Z,37.60
2019-06-26T11:37:22.930Z,37.90
2019-06-26T11:39:51.863Z,37.80
2019-06-26T11:42:21.185Z,37.70
2019-06-26T11:44:50.638Z,36.90
2019-06-26T11:47:19.925Z,36.60
2019-06-26T11:49:59.322Z,36.80
2019-06-26T11:52:20.251Z,37.20
2019-06-26T11:55:01.872Z,37.60
2019-06-26T11:57:20.663Z,36.90
2019-06-26T11:59:50.015Z,36.90
2019-06-26T12:02:19.731Z,36.80
2019-06-26T12:04:49.077Z,36.80
2019-06-26T12:07:18.325Z,37.00
2019-06-26T12:09:47.644Z,37.30
2019-06-26T12:12:17.785Z,37.30
2019-06-26T12:14:47.168Z,37.50
2019-06-26T12:17:16.463Z,37.70
2019-06-26T12:19:45.819Z,38.00
2019-06-26T12:22:15.152Z,38.10
2019-06-26T12:24:44.591Z,38.30
2019-06-26T12:27:13.977Z,38.30
2019-06-26T12:29:43.425Z,38.20
2019-06-26T12:32:12.851Z,38.10
2019-06-26T12:34:45.118Z,38.00
2019-06-26T12:37:13.233Z,37.80
2019-06-26T12:39:42.545Z,37.80
2019-06-26T12:42:12.069Z,37.70
2019-06-26T12:44:41.430Z,37.70
2019-06-26T12:47:10.754Z,37.80
2019-06-26T12:49:40.128Z,37.10
2019-06-26T12:52:09.626Z,37.20
2019-06-26T12:54:39.029Z,37.50
2019-06-26T12:57:08.399Z,37.40
2019-06-26T12:59:37.715Z,37.50
2019-06-26T13:02:06.988Z,37.80
2019-06-26T13:04:36.447Z,37.70
2019-06-26T13:07:05.788Z,37.90
2019-06-26T13:09:35.073Z,38.10
2019-06-26T13:12:04.827Z,37.70
2019-06-26T13:14:34.216Z,37.70
2019-06-26T13:17:03.915Z,37.90
2019-06-26T13:19:35.844Z,38.10
2019-06-26T13:22:05.249Z,37.90
2019-06-26T13:24:34.602Z,38.10
2019-06-26T13:27:03.879Z,38.20
2019-06-26T13:29:33.232Z,38.40
2019-06-26T13:32:02.610Z,38.60
2019-06-26T13:34:32.003Z,38.60
2019-06-26T13:37:01.294Z,38.70
2019-06-26T13:39:30.579Z,38.40
2019-06-26T13:41:59.911Z,38.50
2019-06-26T13:44:29.278Z,38.40
2019-06-26T13:46:58.554Z,38.30
2019-06-26T13:49:29.075Z,38.30
2019-06-26T13:51:58.461Z,38.30
2019-06-26T13:54:27.836Z,38.10
2019-06-26T13:56:57.218Z,37.80
2019-06-26T13:59:26.519Z,37.50
2019-06-26T14:01:55.891Z,37.30
2019-06-26T14:04:25.072Z,37.00
2019-06-26T14:06:54.437Z,37.10
2019-06-26T14:09:23.761Z,37.10
2019-06-26T14:11:53.119Z,37.50
2019-06-26T14:14:37.698Z,37.60
2019-06-26T14:16:53.253Z,37.60
2019-06-26T14:19:26.603Z,37.50
2019-06-26T14:21:53.723Z,37.20
2019-06-26T14:24:23.218Z,36.90
2019-06-26T14:26:52.440Z,36.70
2019-06-26T14:29:21.680Z,36.50
2019-06-26T14:31:51.111Z,36.50
2019-06-26T14:34:20.576Z,36.80
2019-06-26T14:36:49.881Z,37.00
2019-06-26T14:39:19.298Z,36.50
2019-06-26T14:41:48.546Z,36.40
2019-06-26T14:44:17.964Z,36.70
2019-06-26T14:46:47.144Z,36.60
2019-06-26T14:49:16.432Z,36.50
2019-06-26T14:51:47.725Z,36.10
2019-06-26T14:54:16.844Z,35.70
2019-06-26T14:56:46.593Z,35.40
2019-06-26T14:59:15.982Z,35.50
2019-06-26T15:01:45.369Z,35.60
2019-06-26T15:04:14.733Z,35.20
2019-06-26T15:06:44.039Z,35.20
2019-06-26T15:09:14.220Z,35.00
2019-06-26T15:11:43.728Z,35.10
2019-06-26T15:14:13.026Z,35.00
2019-06-26T15:16:42.374Z,35.10
2019-06-26T15:19:11.768Z,35.00
2019-06-26T15:21:54.163Z,35.20
2019-06-26T15:24:12.139Z,35.20
2019-06-26T15:26:41.521Z,35.10
2019-06-26T15:29:10.162Z,34.70
2019-06-26T15:31:39.611Z,34.50
2019-06-26T15:34:09.009Z,34.40
2019-06-26T15:36:38.337Z,34.20
2019-06-26T15:39:08.183Z,34.30
2019-06-26T15:41:37.561Z,34.10
2019-06-26T15:44:06.948Z,34.10
2019-06-26T15:46:36.269Z,33.90
2019-06-26T15:49:06.451Z,33.70
2019-06-26T15:51:35.902Z,33.50
2019-06-26T15:54:05.661Z,33.20
2019-06-26T15:56:35.037Z,33.00
2019-06-26T15:59:04.406Z,32.70
2019-06-26T16:01:33.675Z,32.40
2019-06-26T16:04:03.147Z,32.50
2019-06-26T16:06:32.646Z,32.40
2019-06-26T16:09:02.080Z,32.50
2019-06-26T16:11:31.636Z,32.50
2019-06-26T16:14:00.986Z,32.40
2019-06-26T16:16:32.035Z,32.40
2019-06-26T16:19:05.998Z,32.20
2019-06-26T16:21:35.576Z,31.90
2019-06-26T16:24:05.072Z,31.70
2019-06-26T16:26:34.588Z,31.60
2019-06-26T16:29:03.942Z,31.40
2019-06-26T16:31:33.323Z,31.40
2019-06-26T16:34:02.686Z,31.20
2019-06-26T16:36:34.196Z,31.10
2019-06-26T16:39:03.989Z,31.10
2019-06-26T16:41:34.247Z,31.00
2019-06-26T16:44:03.577Z,30.80
2019-06-26T16:46:33.284Z,30.70
2019-06-26T16:49:02.620Z,30.70
2019-06-26T16:51:34.658Z,30.50
2019-06-26T16:54:04.252Z,30.40
2019-06-26T16:56:33.892Z,30.50
2019-06-26T16:59:03.367Z,30.30
2019-06-26T17:01:32.951Z,30.00
2019-06-26T17:04:02.260Z,30.00
2019-06-26T17:06:31.742Z,30.00
2019-06-26T17:09:01.243Z,30.00
2019-06-26T17:11:32.891Z,30.10
2019-06-26T17:14:02.308Z,30.10
2019-06-26T17:16:31.989Z,29.90
2019-06-26T17:19:02.794Z,29.70
2019-06-26T17:21:32.458Z,29.60
2019-06-26T17:24:04.271Z,29.50
2019-06-26T17:26:33.689Z,29.40
2019-06-26T17:29:03.086Z,29.30
2019-06-26T17:31:32.510Z,29.10
2019-06-26T17:34:02.372Z,29.00
2019-06-26T17:36:31.739Z,29.00
2019-06-26T17:39:01.163Z,28.80
2019-06-26T17:41:30.513Z,28.80
2019-06-26T17:43:59.913Z,28.70
2019-06-26T17:46:29.345Z,28.70
2019-06-26T17:48:59.096Z,28.60
2019-06-26T17:51:28.517Z,28.50
2019-06-26T17:53:57.854Z,28.50
2019-06-26T17:56:27.234Z,28.50
2019-06-26T17:58:56.591Z,28.50
2019-06-26T18:01:25.957Z,28.20
2019-06-26T18:03:55.312Z,28.00
2019-06-26T18:06:24.646Z,28.00
2019-06-26T18:08:53.949Z,27.80
2019-06-26T18:11:23.424Z,27.80
2019-06-26T18:13:53.002Z,27.70
2019-06-26T18:16:22.399Z,27.70
2019-06-26T18:18:51.847Z,27.60
2019-06-26T18:21:21.163Z,27.40
2019-06-26T18:23:50.663Z,27.30
2019-06-26T18:26:20.016Z,27.10
2019-06-26T18:28:51.807Z,27.00
2019-06-26T18:31:21.086Z,27.00
2019-06-26T18:33:50.533Z,26.90
2019-06-26T18:36:19.939Z,26.80
2019-06-26T18:38:49.374Z,26.70
2019-06-26T18:41:28.046Z,26.70
2019-06-26T18:43:59.415Z,26.50
2019-06-26T18:46:28.652Z,26.40
2019-06-26T18:48:57.945Z,26.30
2019-06-26T18:51:27.279Z,26.20
2019-06-26T18:53:56.896Z,26.10
2019-06-26T18:56:26.331Z,26.00
2019-06-26T18:58:56.829Z,25.90
2019-06-26T19:01:26.151Z,25.80
2019-06-26T19:03:55.424Z,25.70
2019-06-26T19:06:24.842Z,25.70
2019-06-26T19:08:54.229Z,25.70
2019-06-26T19:11:23.671Z,25.60
2019-06-26T19:13:53.004Z,25.40
2019-06-26T19:16:25.220Z,25.30
2019-06-26T19:18:54.598Z,25.30
2019-06-26T19:21:23.866Z,25.10
2019-06-26T19:24:10.178Z,25.00
2019-06-26T19:26:34.754Z,24.90
2019-06-26T19:29:04.134Z,24.80
2019-06-26T19:31:33.487Z,24.70
2019-06-26T19:34:05.711Z,24.50
2019-06-26T19:36:49.148Z,24.40
2019-06-26T19:39:07.120Z,24.20
2019-06-26T19:41:36.702Z,24.10
2019-06-26T19:44:08.856Z,24.00
2019-06-26T19:46:37.442Z,23.80
2019-06-26T19:49:06.931Z,23.70
2019-06-26T19:51:36.373Z,23.60
2019-06-26T19:54:05.763Z,23.50
2019-06-26T19:56:35.008Z,23.50
2019-06-26T19:59:04.365Z,23.40
2019-06-26T20:01:33.903Z,23.50
2019-06-26T20:04:03.255Z,23.40
2019-06-26T20:06:32.748Z,23.30
2019-06-26T20:09:02.022Z,23.30
2019-06-26T20:11:31.281Z,23.30
2019-06-26T20:14:00.724Z,23.10
2019-06-26T20:16:30.125Z,23.00
2019-06-26T20:18:59.491Z,23.00
2019-06-26T20:21:28.829Z,22.80
2019-06-26T20:23:58.102Z,22.70
2019-06-26T20:26:27.401Z,22.70
2019-06-26T20:28:56.743Z,22.60
2019-06-26T20:31:26.035Z,22.40
2019-06-26T20:33:55.426Z,22.40
2019-06-26T20:36:24.877Z,22.30
2019-06-26T20:38:55.443Z,22.30
2019-06-26T20:41:24.778Z,22.20
2019-06-26T20:43:54.252Z,22.20
2019-06-26T20:46:23.549Z,22.10
2019-06-26T20:48:52.937Z,22.10
2019-06-26T20:51:22.344Z,22.10
2019-06-26T20:53:51.720Z,22.00
2019-06-26T20:56:21.197Z,21.80
2019-06-26T20:58:50.601Z,21.80
2019-06-26T21:01:19.945Z,21.70
2019-06-26T21:03:49.249Z,21.50
2019-06-26T21:06:18.636Z,21.30
2019-06-26T21:08:47.886Z,21.20
2019-06-26T21:11:17.266Z,21.10
2019-06-26T21:13:46.692Z,20.90
2019-06-26T21:16:15.979Z,20.80
2019-06-26T21:18:45.303Z,20.70
2019-06-26T21:21:14.658Z,20.60
2019-06-26T21:23:44.083Z,20.50
2019-06-26T21:26:13.470Z,20.40
2019-06-26T21:28:42.812Z,20.40
2019-06-26T21:31:12.068Z,20.30
2019-06-26T21:33:41.445Z,20.30
2019-06-26T21:36:10.874Z,20.20
2019-06-26T21:38:40.169Z,20.10
2019-06-26T21:41:09.595Z,20.00
2019-06-26T21:43:38.905Z,19.90
2019-06-26T21:46:08.515Z,19.80
2019-06-26T21:48:37.785Z,19.70
2019-06-26T21:51:07.147Z,19.60
2019-06-26T21:53:36.500Z,19.50
2019-06-26T21:56:05.937Z,19.40
2019-06-26T21:58:35.183Z,19.30
2019-06-26T22:01:04.713Z,19.20
2019-06-26T22:03:34.114Z,19.10
2019-06-26T22:06:03.400Z,19.00
2019-06-26T22:08:32.686Z,18.80
2019-06-26T22:11:02.095Z,18.70
2019-06-26T22:13:31.407Z,18.60
2019-06-26T22:16:00.787Z,18.40
2019-06-26T22:18:30.105Z,18.30
2019-06-26T22:21:00.236Z,18.20
2019-06-26T22:23:30.040Z,18.20
2019-06-26T22:25:59.511Z,18.10
2019-06-26T22:28:29.945Z,18.00
2019-06-26T22:30:59.498Z,17.90
2019-06-26T22:33:29.029Z,17.90
2019-06-26T22:35:59.835Z,17.80
2019-06-26T22:38:29.125Z,17.80
2019-06-26T22:40:59.635Z,17.80
2019-06-26T22:43:28.945Z,17.70
2019-06-26T22:45:58.260Z,17.60
2019-06-26T22:48:27.698Z,17.50
2019-06-26T22:50:56.981Z,17.40
2019-06-26T22:53:26.356Z,17.40
2019-06-26T22:56:07.216Z,17.30
2019-06-26T22:58:26.837Z,17.20
2019-06-26T23:00:56.225Z,17.20
2019-06-26T23:03:25.884Z,17.10
2019-06-26T23:05:55.237Z,17.00
2019-06-26T23:08:24.582Z,16.90
2019-06-26T23:10:53.860Z,16.90
2019-06-26T23:13:23.457Z,16.80
2019-06-26T23:15:52.719Z,16.80
2019-06-26T23:18:22.584Z,16.80
2019-06-26T23:20:51.884Z,16.80
2019-06-26T23:23:21.276Z,16.70
2019-06-26T23:25:50.714Z,16.70
2019-06-26T23:28:20.118Z,16.70
2019-06-26T23:30:49.901Z,16.70
2019-06-26T23:33:19.628Z,16.70
2019-06-26T23:35:49.032Z,16.70
2019-06-26T23:38:19.954Z,16.70
2019-06-26T23:40:49.402Z,16.80
2019-06-26T23:43:18.759Z,16.70
2019-06-26T23:45:48.553Z,16.60
2019-06-26T23:48:18.263Z,16.60
2019-06-26T23:50:47.932Z,16.60
2019-06-26T23:53:17.917Z,16.60
2019-06-26T23:55:47.837Z,16.60
2019-06-26T23:58:17.717Z,16.60
