createdAt,value
2023-03-30T00:01:55.947Z,9.20
2023-03-30T00:06:48.582Z,9.20
2023-03-30T00:11:40.566Z,9.20
2023-03-30T00:16:32.631Z,9.30
2023-03-30T00:21:24.725Z,9.30
2023-03-30T00:26:17.561Z,9.40
2023-03-30T00:31:11.403Z,9.40
2023-03-30T00:36:03.998Z,9.30
2023-03-30T00:41:01.278Z,9.30
2023-03-30T00:45:53.493Z,9.30
2023-03-30T00:51:07.593Z,9.30
2023-03-30T00:56:02.157Z,9.30
2023-03-30T01:00:54.740Z,9.20
2023-03-30T01:12:57.172Z,9.50
2023-03-30T01:18:24.240Z,9.50
2023-03-30T01:23:28.750Z,9.50
2023-03-30T01:28:49.466Z,9.40
2023-03-30T01:34:00.787Z,9.40
2023-03-30T01:39:21.872Z,9.40
2023-03-30T01:44:50.874Z,9.40
2023-03-30T01:50:09.979Z,9.30
2023-03-30T01:55:20.732Z,9.50
2023-03-30T02:00:17.858Z,9.30
2023-03-30T02:05:13.771Z,9.30
2023-03-30T02:10:09.513Z,9.40
2023-03-30T02:15:07.709Z,9.50
2023-03-30T02:20:02.035Z,9.40
2023-03-30T02:24:57.915Z,9.40
2023-03-30T02:29:50.351Z,9.40
2023-03-30T02:35:01.530Z,9.30
2023-03-30T02:40:13.268Z,9.30
2023-03-30T02:45:16.540Z,9.30
2023-03-30T02:50:18.157Z,9.30
2023-03-30T02:55:25.166Z,9.20
2023-03-30T03:00:51.228Z,9.10
2023-03-30T03:05:53.885Z,9.20
2023-03-30T03:10:52.322Z,9.30
2023-03-30T03:15:46.307Z,9.40
2023-03-30T03:20:38.757Z,9.30
2023-03-30T03:25:31.305Z,9.20
2023-03-30T03:30:28.708Z,9.10
2023-03-30T03:35:30.069Z,9.30
2023-03-30T03:40:26.212Z,9.40
2023-03-30T03:45:19.079Z,9.50
2023-03-30T03:50:23.463Z,9.50
2023-03-30T03:55:17.027Z,9.50
2023-03-30T04:00:18.561Z,9.40
2023-03-30T04:05:16.431Z,9.40
2023-03-30T04:10:09.998Z,9.50
2023-03-30T04:15:20.812Z,9.40
2023-03-30T04:20:33.484Z,9.30
2023-03-30T04:25:55.635Z,9.20
2023-03-30T04:31:22.724Z,9.10
2023-03-30T04:36:44.350Z,9.00
2023-03-30T04:41:48.391Z,9.00
2023-03-30T04:47:00.796Z,8.90
2023-03-30T04:52:11.331Z,8.80
2023-03-30T04:57:38.831Z,8.90
2023-03-30T05:02:49.828Z,8.90
2023-03-30T05:07:44.997Z,8.80
2023-03-30T05:12:48.701Z,8.90
2023-03-30T05:18:07.890Z,8.90
2023-03-30T05:23:18.391Z,9.10
2023-03-30T05:28:32.564Z,9.10
2023-03-30T05:33:44.016Z,9.20
2023-03-30T05:39:11.789Z,9.30
2023-03-30T05:44:36.324Z,9.50
2023-03-30T05:49:48.651Z,9.50
2023-03-30T05:54:50.222Z,9.60
2023-03-30T06:00:20.397Z,9.80
2023-03-30T06:05:23.051Z,10.30
2023-03-30T06:10:16.161Z,10.60
2023-03-30T06:15:11.917Z,11.00
2023-03-30T06:20:13.098Z,11.10
2023-03-30T06:25:10.052Z,11.30
2023-03-30T06:30:02.418Z,11.60
2023-03-30T06:34:56.048Z,12.30
2023-03-30T06:39:50.901Z,13.10
2023-03-30T06:44:43.446Z,13.20
2023-03-30T06:49:39.492Z,12.60
2023-03-30T06:55:00.784Z,12.40
2023-03-30T06:59:53.090Z,12.40
2023-03-30T07:04:46.958Z,12.50
2023-03-30T07:09:50.181Z,12.40
2023-03-30T07:14:43.018Z,12.30
2023-03-30T07:19:35.136Z,12.30
2023-03-30T07:24:29.990Z,12.50
2023-03-30T07:29:22.952Z,13.10
2023-03-30T07:34:19.617Z,15.10
2023-03-30T07:39:17.998Z,18.70
2023-03-30T07:44:12.801Z,21.60
2023-03-30T07:49:06.182Z,23.10
2023-03-30T07:53:58.410Z,24.80
2023-03-30T07:59:01.621Z,21.90
2023-03-30T08:03:58.792Z,20.10
2023-03-30T08:08:51.044Z,18.70
2023-03-30T08:13:44.568Z,17.70
2023-03-30T08:18:41.419Z,17.20
2023-03-30T08:23:33.709Z,17.40
2023-03-30T08:28:26.421Z,19.20
2023-03-30T08:33:19.841Z,21.20
2023-03-30T08:38:12.241Z,20.30
2023-03-30T08:43:22.524Z,19.50
2023-03-30T08:48:19.694Z,18.40
2023-03-30T08:53:12.384Z,17.80
2023-03-30T08:58:33.953Z,17.70
2023-03-30T09:04:02.445Z,16.80
2023-03-30T09:08:54.893Z,16.10
2023-03-30T09:13:48.393Z,15.50
2023-03-30T09:18:42.890Z,15.30
2023-03-30T09:23:36.022Z,15.00
2023-03-30T09:28:34.009Z,14.80
2023-03-30T09:33:32.636Z,14.70
2023-03-30T09:38:24.684Z,14.60
2023-03-30T09:43:19.950Z,14.40
2023-03-30T09:48:12.073Z,14.10
2023-03-30T09:53:07.361Z,13.90
2023-03-30T09:58:14.417Z,13.80
2023-03-30T10:03:08.865Z,13.90
2023-03-30T10:08:20.488Z,13.90
2023-03-30T10:13:15.637Z,14.00
2023-03-30T10:18:28.814Z,14.10
2023-03-30T10:23:24.663Z,14.20
2023-03-30T10:28:27.303Z,14.30
2023-03-30T10:33:20.839Z,14.30
2023-03-30T10:38:14.977Z,14.30
2023-03-30T10:43:18.713Z,14.30
2023-03-30T10:48:20.274Z,14.60
2023-03-30T10:53:30.869Z,14.60
2023-03-30T10:58:26.394Z,14.60
2023-03-30T11:03:25.831Z,14.70
2023-03-30T11:08:22.771Z,14.90
2023-03-30T11:13:23.480Z,15.20
2023-03-30T11:18:18.215Z,15.50
2023-03-30T11:23:41.217Z,15.80
2023-03-30T11:28:55.693Z,15.70
2023-03-30T11:33:58.533Z,15.50
2023-03-30T11:39:31.194Z,15.30
2023-03-30T11:44:24.552Z,15.40
2023-03-30T11:49:23.178Z,15.60
2023-03-30T11:54:18.297Z,16.30
2023-03-30T11:59:23.415Z,17.20
2023-03-30T12:04:20.618Z,17.70
2023-03-30T12:09:31.307Z,18.10
2023-03-30T12:14:41.294Z,18.00
2023-03-30T12:19:56.118Z,17.90
2023-03-30T12:24:59.993Z,17.90
2023-03-30T12:34:49.243Z,18.10
2023-03-30T12:39:50.631Z,18.30
2023-03-30T12:44:53.715Z,18.40
2023-03-30T12:50:01.584Z,18.90
2023-03-30T12:55:17.925Z,19.40
2023-03-30T13:00:45.945Z,20.10
2023-03-30T13:05:43.736Z,20.50
2023-03-30T13:10:42.308Z,20.60
2023-03-30T13:15:50.688Z,20.30
2023-03-30T13:20:48.953Z,20.00
2023-03-30T13:25:57.570Z,20.40
2023-03-30T13:30:49.701Z,20.60
2023-03-30T13:35:58.120Z,20.10
2023-03-30T13:41:05.469Z,19.80
2023-03-30T13:46:13.867Z,19.40
2023-03-30T13:51:15.302Z,19.30
2023-03-30T13:56:09.487Z,19.30
2023-03-30T14:01:11.813Z,19.50
2023-03-30T14:06:16.092Z,19.50
2023-03-30T14:11:34.120Z,19.80
2023-03-30T14:16:31.789Z,20.00
2023-03-30T14:21:24.266Z,20.00
2023-03-30T14:26:24.398Z,20.10
2023-03-30T14:31:18.822Z,20.10
2023-03-30T14:36:15.455Z,19.60
2023-03-30T14:41:24.827Z,19.50
2023-03-30T14:46:17.129Z,19.60
2023-03-30T14:51:24.112Z,19.20
2023-03-30T14:56:18.672Z,19.00
2023-03-30T15:01:16.481Z,19.30
2023-03-30T15:06:09.215Z,19.50
2023-03-30T15:11:12.347Z,19.60
2023-03-30T15:16:06.527Z,19.70
2023-03-30T15:20:59.508Z,19.50
2023-03-30T15:26:01.249Z,18.80
2023-03-30T15:30:53.773Z,18.00
2023-03-30T15:35:46.313Z,17.70
2023-03-30T15:40:41.477Z,17.60
2023-03-30T15:45:36.369Z,17.80
2023-03-30T15:50:28.412Z,17.70
2023-03-30T15:55:28.926Z,17.00
2023-03-30T16:00:24.143Z,16.10
2023-03-30T16:05:22.709Z,15.50
2023-03-30T16:10:31.217Z,14.90
2023-03-30T16:15:26.010Z,14.40
2023-03-30T16:20:20.783Z,14.10
2023-03-30T16:25:13.288Z,14.20
2023-03-30T16:30:34.416Z,14.30
2023-03-30T16:35:27.024Z,14.40
2023-03-30T16:40:28.807Z,14.30
2023-03-30T16:45:20.915Z,14.20
2023-03-30T16:50:34.802Z,14.10
2023-03-30T16:55:28.170Z,13.90
2023-03-30T17:00:24.479Z,13.90
2023-03-30T17:05:16.919Z,13.70
2023-03-30T17:10:12.363Z,13.60
2023-03-30T17:15:06.010Z,13.50
2023-03-30T17:20:12.487Z,13.50
2023-03-30T17:25:05.219Z,13.40
2023-03-30T17:29:57.842Z,13.30
2023-03-30T17:34:50.009Z,13.40
2023-03-30T17:39:41.962Z,13.30
2023-03-30T17:44:34.228Z,13.20
2023-03-30T17:49:26.427Z,13.10
2023-03-30T17:54:18.782Z,12.90
2023-03-30T17:59:12.623Z,12.90
2023-03-30T18:04:04.838Z,12.70
2023-03-30T18:08:56.881Z,12.50
2023-03-30T18:13:48.859Z,12.40
2023-03-30T18:18:40.905Z,12.20
2023-03-30T18:23:34.588Z,12.10
2023-03-30T18:28:27.867Z,12.00
2023-03-30T18:33:20.020Z,11.80
2023-03-30T18:38:13.663Z,11.60
2023-03-30T18:43:06.488Z,11.50
2023-03-30T18:47:59.019Z,11.40
2023-03-30T18:52:51.149Z,11.20
2023-03-30T18:57:43.648Z,11.30
2023-03-30T19:02:36.018Z,11.30
2023-03-30T19:07:28.216Z,11.40
2023-03-30T19:12:20.254Z,11.40
2023-03-30T19:17:12.347Z,11.30
2023-03-30T19:22:04.379Z,11.30
2023-03-30T19:26:56.544Z,11.30
2023-03-30T19:31:48.617Z,11.50
2023-03-30T19:36:40.588Z,11.60
2023-03-30T19:41:32.604Z,11.70
2023-03-30T19:46:24.584Z,11.80
2023-03-30T19:51:19.106Z,11.90
2023-03-30T19:56:11.497Z,12.00
2023-03-30T20:01:04.844Z,12.10
2023-03-30T20:05:57.893Z,11.90
2023-03-30T20:10:50.069Z,11.60
2023-03-30T20:15:42.046Z,11.30
2023-03-30T20:20:34.836Z,11.00
2023-03-30T20:25:27.134Z,10.80
2023-03-30T20:30:19.665Z,10.80
2023-03-30T20:35:11.773Z,10.90
2023-03-30T20:40:09.521Z,11.00
2023-03-30T20:45:01.982Z,11.10
2023-03-30T20:49:54.318Z,11.10
2023-03-30T20:54:46.297Z,11.00
2023-03-30T20:59:39.476Z,11.00
2023-03-30T21:04:33.806Z,11.00
2023-03-30T21:09:27.229Z,10.90
2023-03-30T21:14:20.605Z,10.60
2023-03-30T21:19:12.609Z,10.40
2023-03-30T21:24:10.109Z,10.10
2023-03-30T21:29:02.235Z,10.00
2023-03-30T21:33:54.283Z,10.00
2023-03-30T21:38:46.472Z,10.10
2023-03-30T21:43:42.947Z,10.10
2023-03-30T21:48:37.728Z,10.00
2023-03-30T21:53:31.159Z,10.00
2023-03-30T21:58:23.823Z,9.90
2023-03-30T22:03:16.820Z,9.90
2023-03-30T22:08:10.134Z,10.00
2023-03-30T22:13:02.673Z,10.10
2023-03-30T22:17:54.762Z,10.30
2023-03-30T22:22:46.849Z,10.50
2023-03-30T22:27:39.363Z,10.60
2023-03-30T22:32:35.233Z,10.80
2023-03-30T22:37:27.491Z,10.90
2023-03-30T22:42:19.732Z,11.00
2023-03-30T22:47:11.932Z,11.00
2023-03-30T22:52:04.887Z,11.10
2023-03-30T22:56:57.348Z,11.10
2023-03-30T23:01:49.355Z,11.10
2023-03-30T23:06:41.723Z,11.20
2023-03-30T23:11:34.241Z,11.20
2023-03-30T23:16:27.657Z,11.30
2023-03-30T23:21:22.322Z,11.30
2023-03-30T23:26:14.448Z,11.40
2023-03-30T23:31:17.786Z,11.40
2023-03-30T23:36:13.826Z,11.50
2023-03-30T23:41:06.440Z,11.50
2023-03-30T23:45:58.891Z,11.60
2023-03-30T23:50:50.924Z,11.70
2023-03-30T23:55:42.949Z,11.70
