createdAt,value
2018-06-13T00:00:32.480Z,96.84
2018-06-13T00:01:40.545Z,96.56
2018-06-13T00:02:48.603Z,96.84
2018-06-13T00:03:56.754Z,96.84
2018-06-13T00:05:04.730Z,96.56
2018-06-13T00:06:12.822Z,95.98
2018-06-13T00:07:20.882Z,96.18
2018-06-13T00:08:28.959Z,95.98
2018-06-13T00:09:37.019Z,95.98
2018-06-13T00:10:45.059Z,95.89
2018-06-13T00:11:53.137Z,95.79
2018-06-13T00:13:01.218Z,95.79
2018-06-13T00:14:09.303Z,96.08
2018-06-13T00:15:17.355Z,95.89
2018-06-13T00:16:25.404Z,95.89
2018-06-13T00:17:33.490Z,95.89
2018-06-13T00:18:41.621Z,95.89
2018-06-13T00:19:49.625Z,96.08
2018-06-13T00:20:57.699Z,96.18
2018-06-13T00:22:05.765Z,95.84
2018-06-13T00:23:13.827Z,96.18
2018-06-13T00:24:21.908Z,96.18
2018-06-13T00:25:29.967Z,95.79
2018-06-13T00:26:38.032Z,96.08
2018-06-13T00:27:46.106Z,96.18
2018-06-13T00:28:54.172Z,95.89
2018-06-13T00:30:02.258Z,95.79
2018-06-13T00:31:10.299Z,95.89
2018-06-13T00:32:18.373Z,96.18
2018-06-13T00:33:26.448Z,96.66
2018-06-13T00:34:34.481Z,96.70
2018-06-13T00:35:42.565Z,96.13
2018-06-13T00:36:50.693Z,96.70
2018-06-13T00:37:58.743Z,95.75
2018-06-13T00:39:06.789Z,96.80
2018-06-13T00:40:14.829Z,96.51
2018-06-13T00:41:22.923Z,96.61
2018-06-13T00:42:31.013Z,96.70
2018-06-13T00:43:39.059Z,96.89
2018-06-13T00:44:47.144Z,96.99
2018-06-13T00:45:55.173Z,96.89
2018-06-13T00:47:03.264Z,96.80
2018-06-13T00:48:11.331Z,96.51
2018-06-13T00:49:19.396Z,97.08
2018-06-13T00:50:27.559Z,97.28
2018-06-13T00:51:35.524Z,96.42
2018-06-13T00:52:43.599Z,97.42
2018-06-13T00:53:51.673Z,96.56
2018-06-13T00:54:59.738Z,97.33
2018-06-13T00:56:07.794Z,96.56
2018-06-13T00:57:15.868Z,96.75
2018-06-13T00:58:23.934Z,97.23
2018-06-13T00:59:32.006Z,96.27
2018-06-13T01:00:40.066Z,97.13
2018-06-13T01:01:48.145Z,96.94
2018-06-13T01:02:56.222Z,97.33
2018-06-13T01:04:04.278Z,97.04
2018-06-13T01:05:12.341Z,96.75
2018-06-13T01:06:20.408Z,97.33
2018-06-13T01:07:28.478Z,96.75
2018-06-13T01:08:36.541Z,97.33
2018-06-13T01:09:44.604Z,97.18
2018-06-13T01:10:52.670Z,96.70
2018-06-13T01:12:00.747Z,96.99
2018-06-13T01:13:08.827Z,97.04
2018-06-13T01:14:16.875Z,96.13
2018-06-13T01:15:24.954Z,96.89
2018-06-13T01:16:33.004Z,96.51
2018-06-13T01:17:41.107Z,97.08
2018-06-13T01:18:49.128Z,96.51
2018-06-13T01:19:57.208Z,96.70
2018-06-13T01:21:05.254Z,97.18
2018-06-13T01:22:13.368Z,96.99
2018-06-13T01:23:21.406Z,97.08
2018-06-13T01:24:29.459Z,96.51
2018-06-13T01:25:37.560Z,96.70
2018-06-13T01:26:45.604Z,96.32
2018-06-13T01:27:53.672Z,96.51
2018-06-13T01:29:01.765Z,97.18
2018-06-13T01:30:09.810Z,96.70
2018-06-13T01:31:17.879Z,97.28
2018-06-13T01:32:25.943Z,97.37
2018-06-13T01:33:34.005Z,97.18
2018-06-13T01:34:42.089Z,96.51
2018-06-13T01:35:50.138Z,97.18
2018-06-13T01:36:58.204Z,97.37
2018-06-13T01:38:06.266Z,96.51
2018-06-13T01:39:14.321Z,97.13
2018-06-13T01:40:22.386Z,96.84
2018-06-13T01:41:30.458Z,97.03
2018-06-13T01:42:38.525Z,96.51
2018-06-13T01:43:46.592Z,96.56
2018-06-13T01:44:54.644Z,97.32
2018-06-13T01:46:02.729Z,96.80
2018-06-13T01:47:10.807Z,97.13
2018-06-13T01:48:20.877Z,97.13
2018-06-13T01:49:28.740Z,97.13
2018-06-13T01:50:36.809Z,97.03
2018-06-13T01:51:44.855Z,96.46
2018-06-13T01:52:52.939Z,97.03
2018-06-13T01:54:01.012Z,96.46
2018-06-13T01:55:09.083Z,97.03
2018-06-13T01:56:17.135Z,97.13
2018-06-13T01:57:25.182Z,96.94
2018-06-13T01:58:33.265Z,97.23
2018-06-13T01:59:41.345Z,97.13
2018-06-13T02:00:49.414Z,97.13
2018-06-13T02:01:57.466Z,97.03
2018-06-13T02:03:06.152Z,97.03
2018-06-13T02:04:14.221Z,97.42
2018-06-13T02:05:22.286Z,97.23
2018-06-13T02:06:30.356Z,97.23
2018-06-13T02:07:38.430Z,96.94
2018-06-13T02:08:46.483Z,97.03
2018-06-13T02:09:54.535Z,97.13
2018-06-13T02:11:02.614Z,97.32
2018-06-13T02:12:10.679Z,97.13
2018-06-13T02:13:18.757Z,97.03
2018-06-13T02:14:26.813Z,97.32
2018-06-13T02:15:34.846Z,97.32
2018-06-13T02:16:42.943Z,96.42
2018-06-13T02:17:51.007Z,97.27
2018-06-13T02:18:59.080Z,97.13
2018-06-13T02:20:07.137Z,97.03
2018-06-13T02:21:15.180Z,97.13
2018-06-13T02:22:23.257Z,97.23
2018-06-13T02:23:31.337Z,97.03
2018-06-13T02:24:39.409Z,96.46
2018-06-13T02:25:47.459Z,97.32
2018-06-13T02:26:55.536Z,97.18
2018-06-13T02:28:03.589Z,97.23
2018-06-13T02:29:11.667Z,97.08
2018-06-13T02:30:19.729Z,96.98
2018-06-13T02:31:27.800Z,97.08
2018-06-13T02:32:35.852Z,97.08
2018-06-13T02:33:43.922Z,97.08
2018-06-13T02:34:52.001Z,96.42
2018-06-13T02:36:00.055Z,97.37
2018-06-13T02:37:08.124Z,96.70
2018-06-13T02:38:16.182Z,97.18
2018-06-13T02:39:24.237Z,96.98
2018-06-13T02:40:32.303Z,97.18
2018-06-13T02:41:40.377Z,97.66
2018-06-13T02:42:48.437Z,96.80
2018-06-13T02:43:56.516Z,97.18
2018-06-13T02:45:04.558Z,97.18
2018-06-13T02:46:12.642Z,97.37
2018-06-13T02:47:20.699Z,97.08
2018-06-13T02:48:28.761Z,97.18
2018-06-13T02:49:36.827Z,96.98
2018-06-13T02:50:44.881Z,96.80
2018-06-13T02:51:52.960Z,97.18
2018-06-13T02:53:01.020Z,97.66
2018-06-13T02:54:09.091Z,97.27
2018-06-13T02:55:17.148Z,97.37
2018-06-13T02:56:25.188Z,96.98
2018-06-13T02:57:33.287Z,97.08
2018-06-13T02:58:41.347Z,97.08
2018-06-13T02:59:49.429Z,97.66
2018-06-13T03:00:57.489Z,97.56
2018-06-13T03:02:05.525Z,97.47
2018-06-13T03:03:13.607Z,98.13
2018-06-13T03:04:21.663Z,97.18
2018-06-13T03:05:29.753Z,96.98
2018-06-13T03:06:37.797Z,96.70
2018-06-13T03:07:45.858Z,97.27
2018-06-13T03:08:53.931Z,97.27
2018-06-13T03:10:02.016Z,97.75
2018-06-13T03:11:10.060Z,96.89
2018-06-13T03:12:19.134Z,97.08
2018-06-13T03:13:27.180Z,98.03
2018-06-13T03:14:35.230Z,97.66
2018-06-13T03:15:43.320Z,97.66
2018-06-13T03:16:51.400Z,97.37
2018-06-13T03:17:59.501Z,97.37
2018-06-13T03:19:07.529Z,97.22
2018-06-13T03:20:15.573Z,97.27
2018-06-13T03:21:23.675Z,97.18
2018-06-13T03:22:31.713Z,97.75
2018-06-13T03:23:39.779Z,97.27
2018-06-13T03:24:47.849Z,97.27
2018-06-13T03:25:55.916Z,97.27
2018-06-13T03:27:04.031Z,97.37
2018-06-13T03:28:12.046Z,97.47
2018-06-13T03:29:20.107Z,98.03
2018-06-13T03:30:28.177Z,97.99
2018-06-13T03:31:36.244Z,97.42
2018-06-13T03:32:44.319Z,97.37
2018-06-13T03:33:52.379Z,97.85
2018-06-13T03:35:00.422Z,97.32
2018-06-13T03:36:08.499Z,97.22
2018-06-13T03:37:16.570Z,97.42
2018-06-13T03:38:24.615Z,97.13
2018-06-13T03:39:32.695Z,97.75
2018-06-13T03:40:40.766Z,97.80
2018-06-13T03:41:48.831Z,98.08
2018-06-13T03:42:56.881Z,97.42
2018-06-13T03:44:04.959Z,97.32
2018-06-13T03:45:13.018Z,97.42
2018-06-13T03:46:21.090Z,97.80
2018-06-13T03:47:29.159Z,97.89
2018-06-13T03:48:37.219Z,97.42
2018-06-13T03:49:45.252Z,97.89
2018-06-13T03:50:53.348Z,97.51
2018-06-13T03:52:01.412Z,97.22
2018-06-13T03:53:09.471Z,97.80
2018-06-13T03:54:17.543Z,97.80
2018-06-13T03:55:25.595Z,98.08
2018-06-13T03:56:33.668Z,97.71
2018-06-13T03:57:41.753Z,97.80
2018-06-13T03:58:49.809Z,97.80
2018-06-13T03:59:57.883Z,97.61
2018-06-13T04:01:05.923Z,97.80
2018-06-13T04:02:13.993Z,97.80
2018-06-13T04:03:22.082Z,97.71
2018-06-13T04:04:30.140Z,97.89
2018-06-13T04:05:38.196Z,98.18
2018-06-13T04:06:46.259Z,98.08
2018-06-13T04:07:54.327Z,97.99
2018-06-13T04:09:03.002Z,97.89
2018-06-13T04:10:10.457Z,97.61
2018-06-13T04:11:18.523Z,97.71
2018-06-13T04:12:26.586Z,97.89
2018-06-13T04:13:34.626Z,97.89
2018-06-13T04:14:42.711Z,97.80
2018-06-13T04:15:50.766Z,97.89
2018-06-13T04:16:58.842Z,97.89
2018-06-13T04:18:06.912Z,97.80
2018-06-13T04:19:14.939Z,98.08
2018-06-13T04:20:23.042Z,97.80
2018-06-13T04:21:31.098Z,98.08
2018-06-13T04:22:39.169Z,98.08
2018-06-13T04:23:47.232Z,97.99
2018-06-13T04:24:55.317Z,97.71
2018-06-13T04:26:03.370Z,97.99
2018-06-13T04:27:11.434Z,97.80
2018-06-13T04:28:19.497Z,97.94
2018-06-13T04:29:27.598Z,97.61
2018-06-13T04:30:35.639Z,97.71
2018-06-13T04:31:43.709Z,97.99
2018-06-13T04:32:51.763Z,97.89
2018-06-13T04:33:59.826Z,97.51
2018-06-13T04:35:07.893Z,97.61
2018-06-13T04:36:15.965Z,97.61
2018-06-13T04:37:24.028Z,97.51
2018-06-13T04:38:32.092Z,97.61
2018-06-13T04:39:40.160Z,97.99
2018-06-13T04:40:48.218Z,97.61
2018-06-13T04:41:56.303Z,97.61
2018-06-13T04:43:04.350Z,97.61
2018-06-13T04:44:12.412Z,97.71
2018-06-13T04:45:20.644Z,97.71
2018-06-13T04:46:28.539Z,98.47
2018-06-13T04:47:36.618Z,97.80
2018-06-13T04:48:44.657Z,97.80
2018-06-13T04:49:52.745Z,98.47
2018-06-13T04:51:00.811Z,98.27
2018-06-13T04:52:09.064Z,98.08
2018-06-13T04:53:17.496Z,97.99
2018-06-13T04:54:25.005Z,98.08
2018-06-13T04:55:33.073Z,97.71
2018-06-13T04:56:41.125Z,98.18
2018-06-13T04:57:49.567Z,98.18
2018-06-13T04:58:57.250Z,98.56
2018-06-13T05:00:05.300Z,98.47
2018-06-13T05:01:13.553Z,97.99
2018-06-13T05:02:21.769Z,99.23
2018-06-13T05:03:29.514Z,98.47
2018-06-13T05:04:37.606Z,98.85
2018-06-13T05:05:45.655Z,97.99
2018-06-13T05:06:53.710Z,98.85
2018-06-13T05:08:01.786Z,98.75
2018-06-13T05:09:09.850Z,98.66
2018-06-13T05:10:17.918Z,97.99
2018-06-13T05:11:25.976Z,98.56
2018-06-13T05:12:34.043Z,98.47
2018-06-13T05:13:42.118Z,98.27
2018-06-13T05:14:50.231Z,98.56
2018-06-13T05:15:58.237Z,99.13
2018-06-13T05:17:06.315Z,99.23
2018-06-13T05:18:14.371Z,98.47
2018-06-13T05:19:22.695Z,98.85
2018-06-13T05:20:30.496Z,98.71
2018-06-13T05:21:38.567Z,98.85
2018-06-13T05:22:46.636Z,98.71
2018-06-13T05:23:54.680Z,99.47
2018-06-13T05:25:02.768Z,98.13
2018-06-13T05:26:10.830Z,98.90
2018-06-13T05:27:18.898Z,98.32
2018-06-13T05:28:26.957Z,98.71
2018-06-13T05:29:34.994Z,98.42
2018-06-13T05:30:43.093Z,98.61
2018-06-13T05:31:51.152Z,98.52
2018-06-13T05:32:59.223Z,98.80
2018-06-13T05:34:07.288Z,98.52
2018-06-13T05:35:15.335Z,99.37
2018-06-13T05:36:23.416Z,99.28
2018-06-13T05:37:31.487Z,98.80
2018-06-13T05:38:39.544Z,99.08
2018-06-13T05:39:47.621Z,99.37
2018-06-13T05:40:55.675Z,99.47
2018-06-13T05:42:03.756Z,99.37
2018-06-13T05:43:11.812Z,98.80
2018-06-13T05:44:19.895Z,98.90
2018-06-13T05:45:27.956Z,99.08
2018-06-13T05:46:36.023Z,97.75
2018-06-13T05:47:44.081Z,99.37
2018-06-13T05:48:52.145Z,99.28
2018-06-13T05:50:00.221Z,98.61
2018-06-13T05:51:08.266Z,98.80
2018-06-13T05:52:16.332Z,99.37
2018-06-13T05:53:24.407Z,98.80
2018-06-13T05:54:32.487Z,99.37
2018-06-13T05:55:40.529Z,98.99
2018-06-13T05:56:48.605Z,98.80
2018-06-13T05:57:56.668Z,99.85
2018-06-13T05:59:04.715Z,98.90
2018-06-13T06:00:12.812Z,99.37
2018-06-13T06:01:20.887Z,99.18
2018-06-13T06:02:28.951Z,99.57
2018-06-13T06:03:36.995Z,98.42
2018-06-13T06:04:45.051Z,99.57
2018-06-13T06:05:53.124Z,99.23
2018-06-13T06:07:01.196Z,98.85
2018-06-13T06:08:09.268Z,98.75
2018-06-13T06:09:17.331Z,98.85
2018-06-13T06:10:25.435Z,98.75
2018-06-13T06:11:33.470Z,98.94
2018-06-13T06:12:41.525Z,98.37
2018-06-13T06:13:49.683Z,98.57
2018-06-13T06:14:57.659Z,98.47
2018-06-13T06:16:05.741Z,98.28
2018-06-13T06:17:13.791Z,98.47
2018-06-13T06:18:21.926Z,98.47
2018-06-13T06:19:29.921Z,99.14
2018-06-13T06:20:38.000Z,99.04
2018-06-13T06:21:46.059Z,98.85
2018-06-13T06:22:54.145Z,97.80
2018-06-13T06:24:02.205Z,98.37
2018-06-13T06:25:10.264Z,98.18
2018-06-13T06:26:18.373Z,98.61
2018-06-13T06:27:26.404Z,98.85
2018-06-13T06:28:34.450Z,98.57
2018-06-13T06:29:42.533Z,99.80
2018-06-13T06:30:50.610Z,99.52
2018-06-13T06:31:58.655Z,98.94
2018-06-13T06:33:07.778Z,99.71
2018-06-13T06:34:14.768Z,99.85
2018-06-13T06:35:22.880Z,99.23
2018-06-13T06:36:30.919Z,98.47
2018-06-13T06:37:38.995Z,98.37
2018-06-13T06:38:47.063Z,98.37
2018-06-13T06:39:55.127Z,99.52
2018-06-13T06:41:03.192Z,98.32
2018-06-13T06:42:11.320Z,98.94
2018-06-13T06:43:19.324Z,98.90
2018-06-13T06:44:27.402Z,98.85
2018-06-13T06:45:35.443Z,98.94
2018-06-13T06:46:43.532Z,98.75
2018-06-13T06:47:51.599Z,98.52
2018-06-13T06:48:59.662Z,98.94
2018-06-13T06:50:07.728Z,98.28
2018-06-13T06:51:15.801Z,98.23
2018-06-13T06:52:23.864Z,98.03
2018-06-13T06:53:31.919Z,98.03
2018-06-13T06:54:39.990Z,99.18
2018-06-13T06:55:48.068Z,97.85
2018-06-13T06:56:56.137Z,98.99
2018-06-13T06:58:04.193Z,98.52
2018-06-13T06:59:12.262Z,98.23
2018-06-13T07:00:20.326Z,98.13
2018-06-13T07:01:28.387Z,98.23
2018-06-13T07:02:36.465Z,98.99
2018-06-13T07:03:44.503Z,97.94
2018-06-13T07:04:58.220Z,98.99
2018-06-13T07:06:02.276Z,97.94
2018-06-13T07:07:10.339Z,98.32
2018-06-13T07:08:18.389Z,98.52
2018-06-13T07:09:26.458Z,98.99
2018-06-13T07:10:34.516Z,98.80
2018-06-13T07:11:42.594Z,98.71
2018-06-13T07:12:50.666Z,98.03
2018-06-13T07:13:58.734Z,98.03
2018-06-13T07:15:06.791Z,98.90
2018-06-13T07:16:14.833Z,98.71
2018-06-13T07:17:22.915Z,98.42
2018-06-13T07:18:30.992Z,97.89
2018-06-13T07:19:39.054Z,98.94
2018-06-13T07:20:47.115Z,97.99
2018-06-13T07:21:55.162Z,97.99
2018-06-13T07:23:03.251Z,98.47
2018-06-13T07:24:11.328Z,98.18
2018-06-13T07:25:19.394Z,98.37
2018-06-13T07:26:27.444Z,98.37
2018-06-13T07:27:35.507Z,98.85
2018-06-13T07:28:43.571Z,99.14
2018-06-13T07:29:51.642Z,98.08
2018-06-13T07:30:59.714Z,98.75
2018-06-13T07:32:07.809Z,99.04
2018-06-13T07:33:15.906Z,98.75
2018-06-13T07:34:23.917Z,97.99
2018-06-13T07:35:31.994Z,98.94
2018-06-13T07:36:40.058Z,97.89
2018-06-13T07:37:48.116Z,98.08
2018-06-13T07:38:56.176Z,98.85
2018-06-13T07:40:04.247Z,98.28
2018-06-13T07:41:12.318Z,98.18
2018-06-13T07:42:20.367Z,98.28
2018-06-13T07:43:28.447Z,97.52
2018-06-13T07:44:36.504Z,98.18
2018-06-13T07:45:44.590Z,98.28
2018-06-13T07:46:52.649Z,97.42
2018-06-13T07:48:00.718Z,98.23
2018-06-13T07:49:08.985Z,98.23
2018-06-13T07:50:21.925Z,98.04
2018-06-13T07:51:24.888Z,98.23
2018-06-13T07:52:32.991Z,97.66
2018-06-13T07:53:41.037Z,97.47
2018-06-13T07:54:49.111Z,98.23
2018-06-13T07:55:57.170Z,97.56
2018-06-13T07:57:05.332Z,96.89
2018-06-13T07:58:13.308Z,97.75
2018-06-13T07:59:21.385Z,96.89
2018-06-13T08:00:29.438Z,97.66
2018-06-13T08:01:37.510Z,97.56
2018-06-13T08:02:45.567Z,96.13
2018-06-13T08:03:53.644Z,97.56
2018-06-13T08:05:01.716Z,96.70
2018-06-13T08:06:09.791Z,96.27
2018-06-13T08:07:17.842Z,96.75
2018-06-13T08:08:25.983Z,97.47
2018-06-13T08:09:33.984Z,96.22
2018-06-13T08:10:42.036Z,96.99
2018-06-13T08:11:50.138Z,96.13
2018-06-13T08:12:58.188Z,96.61
2018-06-13T08:14:06.253Z,96.84
2018-06-13T08:15:14.327Z,95.89
2018-06-13T08:16:22.385Z,95.70
2018-06-13T08:17:30.443Z,94.46
2018-06-13T08:18:38.521Z,93.50
2018-06-13T08:19:46.591Z,94.46
2018-06-13T08:20:54.633Z,95.61
2018-06-13T08:22:02.731Z,96.08
2018-06-13T08:23:10.922Z,95.61
2018-06-13T08:24:18.871Z,95.22
2018-06-13T08:25:26.935Z,95.51
2018-06-13T08:26:34.973Z,93.50
2018-06-13T08:27:43.079Z,94.46
2018-06-13T08:28:51.137Z,93.60
2018-06-13T08:29:59.204Z,93.79
2018-06-13T08:31:07.265Z,93.50
2018-06-13T08:32:15.356Z,95.17
2018-06-13T08:33:23.412Z,92.88
2018-06-13T08:34:31.492Z,94.02
2018-06-13T08:35:39.542Z,93.65
2018-06-13T08:36:47.618Z,93.45
2018-06-13T08:37:55.681Z,93.36
2018-06-13T08:39:03.744Z,94.12
2018-06-13T08:40:11.824Z,95.46
2018-06-13T08:41:19.886Z,94.12
2018-06-13T08:42:27.957Z,93.41
2018-06-13T08:43:36.028Z,94.41
2018-06-13T08:44:44.097Z,93.41
2018-06-13T08:45:52.185Z,93.70
2018-06-13T08:47:00.220Z,95.27
2018-06-13T08:48:08.319Z,95.61
2018-06-13T08:49:16.366Z,95.36
2018-06-13T08:50:24.431Z,95.36
2018-06-13T08:51:32.498Z,94.31
2018-06-13T08:52:40.565Z,93.36
2018-06-13T08:53:48.637Z,93.26
2018-06-13T08:54:56.695Z,93.65
2018-06-13T08:56:04.751Z,92.64
2018-06-13T08:57:12.877Z,91.78
2018-06-13T08:58:20.899Z,92.45
2018-06-13T08:59:28.977Z,92.02
2018-06-13T09:00:37.044Z,92.11
2018-06-13T09:01:45.088Z,90.39
2018-06-13T09:02:53.192Z,90.58
2018-06-13T09:04:01.247Z,90.77
2018-06-13T09:05:09.325Z,92.11
2018-06-13T09:06:17.391Z,92.02
2018-06-13T09:07:25.430Z,91.06
2018-06-13T09:08:33.518Z,90.87
2018-06-13T09:09:41.596Z,90.01
2018-06-13T09:10:49.664Z,89.24
2018-06-13T09:11:57.719Z,89.72
2018-06-13T09:13:05.797Z,88.76
2018-06-13T09:14:13.857Z,87.23
2018-06-13T09:15:21.925Z,88.57
2018-06-13T09:16:29.990Z,91.25
2018-06-13T09:17:38.060Z,91.02
2018-06-13T09:18:46.140Z,90.92
2018-06-13T09:19:54.202Z,90.73
2018-06-13T09:21:02.275Z,91.78
2018-06-13T09:22:10.341Z,90.34
2018-06-13T09:23:18.422Z,89.29
2018-06-13T09:24:26.482Z,89.96
2018-06-13T09:25:34.533Z,92.25
2018-06-13T09:26:42.620Z,92.45
2018-06-13T09:27:50.720Z,92.11
2018-06-13T09:28:58.742Z,92.45
2018-06-13T09:30:06.823Z,92.35
2018-06-13T09:31:14.905Z,91.11
2018-06-13T09:32:22.968Z,90.73
2018-06-13T09:33:31.033Z,90.73
2018-06-13T09:34:39.104Z,90.34
2018-06-13T09:35:47.152Z,92.25
2018-06-13T09:36:55.215Z,92.45
2018-06-13T09:38:03.299Z,92.64
2018-06-13T09:39:11.357Z,92.35
2018-06-13T09:40:19.417Z,92.25
2018-06-13T09:41:27.505Z,90.34
2018-06-13T09:42:35.547Z,89.87
2018-06-13T09:43:43.618Z,89.43
2018-06-13T09:44:51.711Z,89.62
2018-06-13T09:46:03.401Z,89.81
2018-06-13T09:47:15.129Z,89.67
2018-06-13T09:48:15.903Z,87.66
2018-06-13T09:49:24.177Z,87.37
2018-06-13T09:50:32.031Z,87.37
2018-06-13T09:51:40.120Z,86.47
2018-06-13T09:52:48.165Z,85.13
2018-06-13T09:53:56.230Z,86.85
2018-06-13T09:55:04.310Z,87.43
2018-06-13T09:56:12.376Z,88.76
2018-06-13T09:57:20.549Z,86.04
2018-06-13T09:58:28.511Z,86.71
2018-06-13T09:59:36.592Z,87.72
2018-06-13T10:00:44.671Z,89.82
2018-06-13T10:01:52.718Z,90.20
2018-06-13T10:03:00.777Z,90.59
2018-06-13T10:04:08.850Z,90.88
2018-06-13T10:05:16.914Z,90.78
2018-06-13T10:06:24.960Z,87.43
2018-06-13T10:07:33.054Z,89.92
2018-06-13T10:08:41.161Z,89.06
2018-06-13T10:09:49.188Z,89.15
2018-06-13T10:10:57.257Z,88.96
2018-06-13T10:12:05.291Z,88.72
2018-06-13T10:13:13.372Z,89.67
2018-06-13T10:14:21.444Z,90.73
2018-06-13T10:15:29.515Z,88.53
2018-06-13T10:16:37.584Z,89.10
2018-06-13T10:17:45.645Z,89.62
2018-06-13T10:18:53.721Z,86.47
2018-06-13T10:20:01.789Z,85.22
2018-06-13T10:21:09.857Z,86.37
2018-06-13T10:22:17.989Z,85.65
2018-06-13T10:23:25.991Z,85.65
2018-06-13T10:24:34.060Z,85.79
2018-06-13T10:25:42.132Z,82.34
2018-06-13T10:26:50.194Z,80.56
2018-06-13T10:27:58.261Z,81.33
2018-06-13T10:29:06.319Z,83.15
2018-06-13T10:30:14.387Z,79.74
2018-06-13T10:31:22.468Z,81.37
2018-06-13T10:32:30.535Z,82.46
2018-06-13T10:33:41.220Z,81.02
2018-06-13T10:34:49.281Z,75.85
2018-06-13T10:35:57.360Z,77.29
2018-06-13T10:37:05.421Z,78.69
2018-06-13T10:38:13.506Z,78.11
2018-06-13T10:39:21.610Z,80.22
2018-06-13T10:40:29.623Z,79.93
2018-06-13T10:41:37.702Z,81.46
2018-06-13T10:42:45.767Z,79.51
2018-06-13T10:43:53.834Z,81.13
2018-06-13T10:45:01.918Z,79.83
2018-06-13T10:46:09.983Z,81.62
2018-06-13T10:47:18.052Z,82.48
2018-06-13T10:48:26.173Z,82.67
2018-06-13T10:49:34.200Z,81.62
2018-06-13T10:50:42.259Z,81.52
2018-06-13T10:51:50.328Z,81.62
2018-06-13T10:52:58.405Z,79.28
2018-06-13T10:54:10.093Z,80.81
2018-06-13T10:55:18.167Z,84.74
2018-06-13T10:56:26.230Z,84.92
2018-06-13T10:57:34.298Z,85.79
2018-06-13T10:58:42.376Z,86.94
2018-06-13T10:59:50.437Z,86.70
2018-06-13T11:00:58.517Z,84.69
2018-06-13T11:02:06.574Z,85.17
2018-06-13T11:03:14.642Z,86.32
2018-06-13T11:04:22.717Z,86.70
2018-06-13T11:05:30.786Z,87.56
2018-06-13T11:06:38.850Z,88.04
2018-06-13T11:07:46.930Z,88.52
2018-06-13T11:08:54.968Z,88.43
2018-06-13T11:10:03.061Z,88.23
2018-06-13T11:11:11.130Z,89.76
2018-06-13T11:12:19.187Z,88.62
2018-06-13T11:13:27.262Z,89.48
2018-06-13T11:14:35.325Z,90.24
2018-06-13T11:15:43.396Z,88.85
2018-06-13T11:16:51.459Z,88.85
2018-06-13T11:17:59.535Z,88.76
2018-06-13T11:19:07.593Z,87.80
2018-06-13T11:20:15.660Z,86.74
2018-06-13T11:21:23.723Z,87.51
2018-06-13T11:22:31.815Z,89.14
2018-06-13T11:23:39.858Z,89.43
2018-06-13T11:24:47.938Z,89.29
2018-06-13T11:25:56.011Z,88.81
2018-06-13T11:27:04.068Z,88.71
2018-06-13T11:28:12.145Z,88.62
2018-06-13T11:29:20.206Z,89.19
2018-06-13T11:30:28.276Z,89.48
2018-06-13T11:31:36.406Z,90.20
2018-06-13T11:32:44.403Z,91.01
2018-06-13T11:33:52.485Z,89.15
2018-06-13T11:35:00.590Z,89.24
2018-06-13T11:36:08.615Z,87.90
2018-06-13T11:37:16.679Z,88.57
2018-06-13T11:38:24.733Z,89.53
2018-06-13T11:39:32.817Z,88.19
2018-06-13T11:40:40.881Z,88.15
2018-06-13T11:41:48.951Z,89.39
2018-06-13T11:42:57.009Z,89.87
2018-06-13T11:44:05.046Z,88.53
2018-06-13T11:45:13.140Z,87.86
2018-06-13T11:46:21.224Z,89.39
2018-06-13T11:47:29.294Z,87.29
2018-06-13T11:48:37.355Z,89.48
2018-06-13T11:49:45.409Z,89.39
2018-06-13T11:50:53.488Z,88.53
2018-06-13T11:52:01.560Z,87.38
2018-06-13T11:53:09.630Z,88.19
2018-06-13T11:54:17.693Z,85.51
2018-06-13T11:55:25.762Z,85.41
2018-06-13T11:56:33.829Z,85.61
2018-06-13T11:57:41.892Z,85.89
2018-06-13T11:58:49.957Z,87.62
2018-06-13T11:59:58.024Z,87.04
2018-06-13T12:01:06.137Z,86.37
2018-06-13T12:02:14.161Z,86.37
2018-06-13T12:03:22.228Z,87.14
2018-06-13T12:04:30.300Z,87.43
2018-06-13T12:05:38.359Z,86.18
2018-06-13T12:06:46.431Z,85.61
2018-06-13T12:07:54.496Z,86.37
2018-06-13T12:09:02.560Z,86.47
2018-06-13T12:10:10.623Z,86.76
2018-06-13T12:11:18.697Z,85.80
2018-06-13T12:12:26.764Z,85.22
2018-06-13T12:13:34.806Z,84.84
2018-06-13T12:14:42.904Z,85.03
2018-06-13T12:15:50.959Z,85.89
2018-06-13T12:16:59.057Z,86.47
2018-06-13T12:18:07.094Z,86.94
2018-06-13T12:19:15.146Z,88.48
2018-06-13T12:20:23.295Z,88.09
2018-06-13T12:21:31.321Z,88.57
2018-06-13T12:22:39.382Z,88.72
2018-06-13T12:23:47.437Z,87.62
2018-06-13T12:24:55.495Z,87.62
2018-06-13T12:26:03.567Z,87.76
2018-06-13T12:27:11.642Z,88.72
2018-06-13T12:28:19.721Z,89.48
2018-06-13T12:29:27.768Z,89.20
2018-06-13T12:30:35.844Z,87.38
2018-06-13T12:31:43.907Z,88.34
2018-06-13T12:32:51.980Z,88.05
2018-06-13T12:34:00.041Z,89.39
2018-06-13T12:35:08.107Z,90.53
2018-06-13T12:36:16.188Z,89.77
2018-06-13T12:37:24.240Z,88.72
2018-06-13T12:38:32.310Z,88.15
2018-06-13T12:39:40.377Z,88.62
2018-06-13T12:40:48.454Z,87.38
2018-06-13T12:41:56.517Z,86.61
2018-06-13T12:43:04.565Z,87.29
2018-06-13T12:44:12.665Z,87.95
2018-06-13T12:45:20.728Z,88.34
2018-06-13T12:46:28.777Z,88.53
2018-06-13T12:47:36.852Z,89.01
2018-06-13T12:48:44.910Z,87.76
2018-06-13T12:49:53.006Z,87.90
2018-06-13T12:51:01.051Z,87.23
2018-06-13T12:52:09.114Z,87.48
2018-06-13T12:53:17.218Z,86.57
2018-06-13T12:54:25.241Z,88.43
2018-06-13T12:55:33.329Z,87.00
2018-06-13T12:56:41.392Z,87.19
2018-06-13T12:57:49.468Z,87.38
2018-06-13T12:58:57.669Z,86.23
2018-06-13T13:00:05.588Z,85.94
2018-06-13T13:01:13.664Z,86.61
2018-06-13T13:02:21.720Z,86.23
2018-06-13T13:03:29.794Z,88.05
2018-06-13T13:04:37.885Z,88.62
2018-06-13T13:05:45.922Z,87.29
2018-06-13T13:06:54.005Z,89.20
2018-06-13T13:08:02.070Z,86.08
2018-06-13T13:09:10.131Z,85.41
2018-06-13T13:10:18.201Z,87.86
2018-06-13T13:11:26.267Z,85.71
2018-06-13T13:12:34.409Z,84.36
2018-06-13T13:13:42.400Z,85.13
2018-06-13T13:14:50.473Z,85.22
2018-06-13T13:15:58.535Z,84.84
2018-06-13T13:17:06.606Z,85.41
2018-06-13T13:18:14.644Z,86.08
2018-06-13T13:19:22.740Z,85.80
2018-06-13T13:20:30.788Z,84.08
2018-06-13T13:21:38.870Z,85.61
2018-06-13T13:22:46.935Z,84.94
2018-06-13T13:23:54.978Z,83.03
2018-06-13T13:25:03.069Z,83.69
2018-06-13T13:26:11.134Z,82.74
2018-06-13T13:27:19.211Z,83.40
2018-06-13T13:28:27.269Z,84.46
2018-06-13T13:29:35.319Z,84.94
2018-06-13T13:30:43.413Z,83.89
2018-06-13T13:31:51.730Z,85.71
2018-06-13T13:32:59.609Z,85.41
2018-06-13T13:34:07.613Z,81.34
2018-06-13T13:35:15.683Z,79.77
2018-06-13T13:36:23.744Z,80.06
2018-06-13T13:37:31.797Z,82.26
2018-06-13T13:38:39.890Z,81.97
2018-06-13T13:39:47.953Z,81.68
2018-06-13T13:40:56.021Z,83.69
2018-06-13T13:42:04.082Z,83.83
2018-06-13T13:43:12.179Z,83.54
2018-06-13T13:44:20.208Z,81.54
2018-06-13T13:45:28.343Z,80.77
2018-06-13T13:46:36.345Z,82.30
2018-06-13T13:47:44.420Z,82.01
2018-06-13T13:48:52.480Z,84.41
2018-06-13T13:50:00.544Z,83.26
2018-06-13T13:51:08.615Z,79.33
2018-06-13T13:52:16.688Z,80.00
2018-06-13T13:53:24.721Z,81.34
2018-06-13T13:54:32.819Z,82.40
2018-06-13T13:55:40.883Z,82.20
2018-06-13T13:56:48.967Z,79.43
2018-06-13T13:57:57.071Z,78.70
2018-06-13T13:59:05.074Z,79.08
2018-06-13T14:00:13.204Z,79.66
2018-06-13T14:01:21.234Z,78.61
2018-06-13T14:02:29.313Z,77.94
2018-06-13T14:03:37.391Z,81.38
2018-06-13T14:04:45.422Z,81.38
2018-06-13T14:05:53.508Z,79.95
2018-06-13T14:07:01.595Z,78.61
2018-06-13T14:08:09.648Z,81.38
2018-06-13T14:09:17.711Z,79.95
2018-06-13T14:10:25.782Z,78.61
2018-06-13T14:11:33.844Z,79.18
2018-06-13T14:12:41.916Z,81.96
2018-06-13T14:13:49.983Z,82.63
2018-06-13T14:14:58.047Z,79.05
2018-06-13T14:16:06.114Z,80.87
2018-06-13T14:17:14.183Z,81.82
2018-06-13T14:18:22.264Z,82.74
2018-06-13T14:19:30.326Z,83.60
2018-06-13T14:20:38.395Z,83.12
2018-06-13T14:21:46.470Z,83.31
2018-06-13T14:22:54.510Z,83.79
2018-06-13T14:24:02.583Z,85.41
2018-06-13T14:25:10.666Z,86.66
2018-06-13T14:26:18.725Z,83.79
2018-06-13T14:27:26.795Z,83.69
2018-06-13T14:28:34.828Z,85.99
2018-06-13T14:29:43.032Z,85.32
2018-06-13T14:30:51.044Z,86.37
2018-06-13T14:31:59.055Z,83.50
2018-06-13T14:33:07.132Z,85.22
2018-06-13T14:34:15.173Z,83.31
2018-06-13T14:35:23.264Z,84.55
2018-06-13T14:36:31.340Z,86.28