createdAt,value
2023-12-03T00:00:33.742Z,100469.16
2023-12-03T00:03:22.412Z,100481.69
2023-12-03T00:06:10.810Z,100481.81
2023-12-03T00:08:59.754Z,100468.81
2023-12-03T00:11:47.782Z,100468.97
2023-12-03T00:14:38.975Z,100471.88
2023-12-03T00:17:27.126Z,100473.34
2023-12-03T00:20:16.681Z,100469.06
2023-12-03T00:23:04.996Z,100486.44
2023-12-03T00:25:53.568Z,100485.22
2023-12-03T00:28:41.657Z,100486.22
2023-12-03T00:31:29.823Z,100490.50
2023-12-03T00:34:18.693Z,100490.97
2023-12-03T00:37:07.365Z,100492.31
2023-12-03T00:39:55.561Z,100494.03
2023-12-03T00:42:43.902Z,100506.22
2023-12-03T00:45:32.257Z,100506.91
2023-12-03T00:48:20.792Z,100512.69
2023-12-03T00:51:09.072Z,100509.72
2023-12-03T00:53:57.372Z,100494.28
2023-12-03T00:56:45.487Z,100505.56
2023-12-03T00:59:33.906Z,100502.84
2023-12-03T01:02:22.400Z,100506.94
2023-12-03T01:05:11.258Z,100502.66
2023-12-03T01:07:59.532Z,100498.28
2023-12-03T01:10:48.037Z,100511.56
2023-12-03T01:13:36.705Z,100517.56
2023-12-03T01:16:24.843Z,100519.91
2023-12-03T01:19:12.835Z,100530.75
2023-12-03T01:22:01.181Z,100533.13
2023-12-03T01:24:50.138Z,100522.06
2023-12-03T01:27:38.460Z,100528.59
2023-12-03T01:30:27.069Z,100544.97
2023-12-03T01:33:15.711Z,100544.72
2023-12-03T01:36:04.086Z,100550.25
2023-12-03T01:38:52.791Z,100554.19
2023-12-03T01:41:50.364Z,100539.78
2023-12-03T01:44:41.004Z,100552.97
2023-12-03T01:47:35.068Z,100557.28
2023-12-03T01:50:24.053Z,100550.84
2023-12-03T01:53:12.596Z,100562.56
2023-12-03T01:56:01.568Z,100550.38
2023-12-03T01:59:24.626Z,100544.97
2023-12-03T02:02:13.401Z,100557.59
2023-12-03T02:05:01.976Z,100547.09
2023-12-03T02:07:50.347Z,100570.94
2023-12-03T02:10:38.308Z,100585.91
2023-12-03T02:13:29.240Z,100570.03
2023-12-03T02:16:20.632Z,100567.88
2023-12-03T02:19:12.102Z,100571.81
2023-12-03T02:22:02.579Z,100567.88
2023-12-03T02:25:09.012Z,100570.38
2023-12-03T02:27:57.400Z,100560.09
2023-12-03T02:30:46.172Z,100562.69
2023-12-03T02:33:34.540Z,100572.72
2023-12-03T02:36:22.865Z,100571.13
2023-12-03T02:39:17.950Z,100561.69
2023-12-03T02:42:08.599Z,100555.47
2023-12-03T02:44:57.218Z,100564.16
2023-12-03T02:48:07.012Z,100558.28
2023-12-03T02:50:55.603Z,100554.00
2023-12-03T02:53:46.946Z,100562.25
2023-12-03T02:56:35.043Z,100556.03
2023-12-03T02:59:27.829Z,100566.19
2023-12-03T03:02:16.206Z,100563.25
2023-12-03T03:05:06.084Z,100558.28
2023-12-03T03:07:55.331Z,100565.16
2023-12-03T03:10:45.773Z,100570.38
2023-12-03T03:13:33.917Z,100581.31
2023-12-03T03:16:28.065Z,100580.06
2023-12-03T03:19:16.650Z,100581.78
2023-12-03T03:22:07.643Z,100581.22
2023-12-03T03:24:56.064Z,100582.53
2023-12-03T03:27:44.300Z,100580.97
2023-12-03T03:30:32.697Z,100579.25
2023-12-03T03:33:21.081Z,100573.53
2023-12-03T03:36:09.970Z,100579.25
2023-12-03T03:38:58.082Z,100582.97
2023-12-03T03:41:48.813Z,100594.38
2023-12-03T03:44:37.064Z,100585.59
2023-12-03T03:47:35.944Z,100594.06
2023-12-03T03:50:27.243Z,100596.66
2023-12-03T03:53:15.933Z,100604.22
2023-12-03T03:56:11.885Z,100613.00
2023-12-03T03:59:00.077Z,100612.13
2023-12-03T04:01:48.497Z,100611.34
2023-12-03T04:04:36.662Z,100608.63
2023-12-03T04:07:25.585Z,100608.31
2023-12-03T04:10:13.944Z,100611.78
2023-12-03T04:13:02.369Z,100597.66
2023-12-03T04:15:50.484Z,100602.31
2023-12-03T04:18:45.062Z,100612.81
2023-12-03T04:21:39.228Z,100608.84
2023-12-03T04:24:27.705Z,100618.78
2023-12-03T04:27:15.950Z,100628.50
2023-12-03T04:30:25.058Z,100614.59
2023-12-03T04:33:17.007Z,100633.00
2023-12-03T04:36:09.014Z,100623.75
2023-12-03T04:39:02.710Z,100638.22
2023-12-03T04:41:59.722Z,100622.50
2023-12-03T04:44:48.221Z,100635.81
2023-12-03T04:47:36.857Z,100637.97
2023-12-03T04:50:27.917Z,100657.16
2023-12-03T04:53:16.606Z,100651.94
2023-12-03T04:56:05.609Z,100645.53
2023-12-03T04:58:54.231Z,100633.97
2023-12-03T05:01:45.517Z,100651.94
2023-12-03T05:04:33.611Z,100643.13
2023-12-03T05:07:24.042Z,100662.66
2023-12-03T05:10:14.710Z,100656.88
2023-12-03T05:13:15.498Z,100674.16
2023-12-03T05:16:07.313Z,100669.53
2023-12-03T05:18:55.761Z,100654.53
2023-12-03T05:21:44.285Z,100647.16
2023-12-03T05:24:35.292Z,100661.06
2023-12-03T05:27:26.388Z,100663.28
2023-12-03T05:30:19.292Z,100654.00
2023-12-03T05:33:08.009Z,100670.16
2023-12-03T05:35:59.593Z,100674.69
2023-12-03T05:38:47.956Z,100679.16
2023-12-03T05:41:41.246Z,100690.19
2023-12-03T05:44:36.073Z,100692.13
2023-12-03T05:47:42.038Z,100694.50
2023-12-03T05:50:31.016Z,100706.09
2023-12-03T05:53:20.695Z,100714.88
2023-12-03T05:56:23.301Z,100692.19
2023-12-03T06:02:40.256Z,100704.41
2023-12-03T06:05:31.840Z,100718.28
2023-12-03T06:08:20.367Z,100719.19
2023-12-03T06:11:08.666Z,100713.56
2023-12-03T06:13:57.600Z,100710.19
2023-12-03T06:16:49.111Z,100703.88
2023-12-03T06:19:44.985Z,100708.78
2023-12-03T06:22:33.162Z,100714.88
2023-12-03T06:25:27.272Z,100726.06
2023-12-03T06:28:16.126Z,100710.16
2023-12-03T06:31:10.278Z,100709.69
2023-12-03T06:34:02.634Z,100719.63
2023-12-03T06:37:02.972Z,100711.78
2023-12-03T06:39:51.988Z,100734.31
2023-12-03T06:42:48.670Z,100714.44
2023-12-03T06:45:39.431Z,100731.75
2023-12-03T06:48:54.812Z,100724.72
2023-12-03T06:51:43.495Z,100745.84
2023-12-03T06:58:29.774Z,100735.09
2023-12-03T07:01:27.668Z,100736.81
2023-12-03T07:05:05.477Z,100746.38
2023-12-03T07:08:05.230Z,100737.59
2023-12-03T07:10:59.636Z,100737.53
2023-12-03T07:13:49.287Z,100748.09
2023-12-03T07:16:37.498Z,100769.63
2023-12-03T07:19:29.577Z,100775.03
2023-12-03T07:29:20.876Z,100794.69
2023-12-03T07:32:28.262Z,100777.47
2023-12-03T07:39:28.735Z,100782.22
2023-12-03T07:42:17.884Z,100796.06
2023-12-03T07:45:23.107Z,100773.31
2023-12-03T07:48:17.011Z,100774.09
2023-12-03T07:51:14.534Z,100782.41
2023-12-03T07:54:06.972Z,100794.41
2023-12-03T07:56:58.265Z,100812.56
2023-12-03T08:00:02.291Z,100815.75
2023-12-03T08:02:55.654Z,100810.19
2023-12-03T08:05:48.010Z,100795.09
2023-12-03T08:08:43.385Z,100811.00
2023-12-03T08:14:46.039Z,100806.75
2023-12-03T08:17:36.865Z,100808.00
2023-12-03T08:20:35.116Z,100810.97
2023-12-03T08:23:46.418Z,100817.84
2023-12-03T08:26:47.522Z,100808.56
2023-12-03T08:29:50.562Z,100827.91
2023-12-03T08:36:12.173Z,100833.19
2023-12-03T08:42:09.028Z,100822.81
2023-12-03T08:45:04.017Z,100806.22
2023-12-03T08:51:22.544Z,100799.72
2023-12-03T08:54:39.155Z,100807.72
2023-12-03T09:00:52.629Z,100817.38
2023-12-03T09:03:51.622Z,100812.75
2023-12-03T09:06:42.356Z,100799.28
2023-12-03T09:09:36.846Z,100810.13
2023-12-03T09:12:38.561Z,100818.31
2023-12-03T09:15:32.428Z,100811.34
2023-12-03T09:18:21.073Z,100793.66
2023-12-03T09:21:34.264Z,100795.78
2023-12-03T09:24:40.133Z,100786.91
2023-12-03T09:27:31.131Z,100771.69
2023-12-03T09:30:20.367Z,100776.97
2023-12-03T09:33:08.404Z,100793.56
2023-12-03T09:36:02.033Z,100797.97
2023-12-03T09:38:50.260Z,100807.06
2023-12-03T09:41:53.301Z,100801.00
2023-12-03T09:45:10.752Z,100807.47
2023-12-03T09:48:03.508Z,100808.31
2023-12-03T09:50:53.376Z,100810.50
2023-12-03T09:53:47.789Z,100806.88
2023-12-03T09:56:36.501Z,100801.00
2023-12-03T09:59:25.600Z,100809.63
2023-12-03T10:02:15.681Z,100806.88
2023-12-03T10:05:04.512Z,100798.50
2023-12-03T10:07:57.210Z,100796.06
2023-12-03T10:11:01.743Z,100784.81
2023-12-03T10:13:51.873Z,100771.38
2023-12-03T10:16:40.959Z,100755.69
2023-12-03T10:19:37.716Z,100761.47
2023-12-03T10:22:42.458Z,100764.69
2023-12-03T10:25:49.315Z,100756.81
2023-12-03T10:28:38.092Z,100758.78
2023-12-03T10:31:36.482Z,100762.69
2023-12-03T10:35:05.832Z,100757.66
2023-12-03T10:38:03.662Z,100743.03
2023-12-03T10:41:01.579Z,100739.94
2023-12-03T10:43:58.412Z,100742.97
2023-12-03T10:46:47.152Z,100736.63
2023-12-03T10:49:44.300Z,100745.56
2023-12-03T10:52:38.919Z,100724.13
2023-12-03T10:55:27.183Z,100727.41
2023-12-03T10:58:20.696Z,100745.75
2023-12-03T11:01:36.809Z,100723.66
2023-12-03T11:05:11.893Z,100719.75
2023-12-03T11:08:03.748Z,100714.53
2023-12-03T11:10:56.928Z,100730.81
2023-12-03T11:14:22.018Z,100728.81
2023-12-03T11:17:32.004Z,100734.00
2023-12-03T11:20:32.010Z,100732.97
2023-12-03T11:23:53.456Z,100740.63
2023-12-03T11:26:45.777Z,100731.22
2023-12-03T11:29:52.432Z,100743.88
2023-12-03T11:32:49.185Z,100727.47
2023-12-03T11:35:38.352Z,100734.97
2023-12-03T11:38:38.681Z,100740.38
2023-12-03T11:41:44.006Z,100722.03
2023-12-03T11:44:37.911Z,100727.09
2023-12-03T11:47:28.818Z,100719.28
2023-12-03T11:50:18.886Z,100715.59
2023-12-03T11:53:18.833Z,100702.22
2023-12-03T11:56:19.453Z,100685.97
2023-12-03T11:59:07.926Z,100717.13
2023-12-03T12:01:56.258Z,100708.03
2023-12-03T12:04:44.687Z,100700.06
2023-12-03T12:07:42.197Z,100708.09
2023-12-03T12:10:37.805Z,100692.97
2023-12-03T12:13:27.572Z,100680.84
2023-12-03T12:16:21.571Z,100686.75
2023-12-03T12:19:17.587Z,100711.09
2023-12-03T12:22:09.160Z,100703.03
2023-12-03T12:24:57.667Z,100700.25
2023-12-03T12:27:55.076Z,100667.22
2023-12-03T12:30:43.693Z,100677.81
2023-12-03T12:33:34.670Z,100679.84
2023-12-03T12:36:26.472Z,100682.28
2023-12-03T12:39:33.811Z,100687.31
2023-12-03T12:42:29.120Z,100695.34
2023-12-03T12:45:33.142Z,100695.09
2023-12-03T12:48:39.910Z,100702.34
2023-12-03T12:51:30.629Z,100677.75
2023-12-03T12:54:21.367Z,100696.31
2023-12-03T12:57:11.988Z,100706.63
2023-12-03T13:00:00.353Z,100694.75
2023-12-03T13:02:50.691Z,100695.50
2023-12-03T13:05:48.059Z,100703.28
2023-12-03T13:08:38.454Z,100682.81
2023-12-03T13:11:30.746Z,100676.34
2023-12-03T13:14:23.852Z,100685.81
2023-12-03T13:17:18.329Z,100678.31
2023-12-03T13:20:07.767Z,100674.59
2023-12-03T13:23:01.873Z,100660.25
2023-12-03T13:25:53.006Z,100683.75
2023-12-03T13:28:44.640Z,100674.56
2023-12-03T13:31:33.716Z,100671.19
2023-12-03T13:34:22.126Z,100652.19
2023-12-03T13:37:10.670Z,100642.28
2023-12-03T13:40:13.094Z,100648.19
2023-12-03T13:43:05.328Z,100631.06
2023-12-03T13:45:54.150Z,100642.44
2023-12-03T13:48:45.616Z,100629.91
2023-12-03T13:51:37.457Z,100649.47
2023-12-03T13:54:25.889Z,100638.38
2023-12-03T13:57:14.469Z,100629.59
2023-12-03T14:00:09.622Z,100637.00
2023-12-03T14:02:59.898Z,100639.84
2023-12-03T14:05:51.121Z,100637.28
2023-12-03T14:08:46.608Z,100638.09
2023-12-03T14:11:35.068Z,100649.78
2023-12-03T14:14:23.240Z,100643.94
2023-12-03T14:17:11.366Z,100657.63
2023-12-03T14:19:59.818Z,100646.34
2023-12-03T14:22:48.062Z,100645.56
2023-12-03T14:25:38.954Z,100650.19
2023-12-03T14:28:49.079Z,100645.50
2023-12-03T14:32:37.600Z,100639.47
2023-12-03T14:35:34.808Z,100653.03
2023-12-03T14:38:33.779Z,100660.91
2023-12-03T14:41:59.629Z,100662.28
2023-12-03T14:45:08.958Z,100638.75
2023-12-03T14:48:18.156Z,100645.84
2023-12-03T14:54:41.325Z,100657.81
2023-12-03T14:57:55.207Z,100660.41
2023-12-03T15:01:13.179Z,100669.78
2023-12-03T15:04:13.121Z,100674.22
2023-12-03T15:07:29.887Z,100679.00
2023-12-03T15:10:48.189Z,100686.16
2023-12-03T15:14:07.707Z,100667.78
2023-12-03T15:36:29.792Z,100665.25
2023-12-03T15:39:22.225Z,100663.63
2023-12-03T15:42:11.951Z,100674.31
2023-12-03T15:45:03.163Z,100670.44
2023-12-03T15:47:54.211Z,100661.22
2023-12-03T15:50:42.640Z,100667.75
2023-12-03T15:53:31.501Z,100671.28
2023-12-03T15:56:20.391Z,100673.13
2023-12-03T15:59:08.754Z,100685.81
2023-12-03T16:01:57.092Z,100688.91
2023-12-03T16:04:47.252Z,100685.28
2023-12-03T16:07:35.988Z,100686.34
2023-12-03T16:10:26.631Z,100686.72
2023-12-03T16:13:17.739Z,100688.56
2023-12-03T16:16:07.930Z,100677.06
2023-12-03T16:18:56.375Z,100679.97
2023-12-03T16:21:46.508Z,100679.44
2023-12-03T16:24:35.256Z,100668.50
2023-12-03T16:27:24.107Z,100670.19
2023-12-03T16:30:14.869Z,100676.88
2023-12-03T16:33:03.292Z,100669.69
2023-12-03T16:35:52.069Z,100664.09
2023-12-03T16:38:40.343Z,100671.19
2023-12-03T16:41:35.538Z,100667.06
2023-12-03T16:44:25.352Z,100653.75
2023-12-03T16:47:13.697Z,100660.84
2023-12-03T16:50:05.923Z,100661.19
2023-12-03T16:52:54.495Z,100669.78
2023-12-03T16:55:44.976Z,100676.88
2023-12-03T16:58:33.425Z,100684.16
2023-12-03T17:01:21.979Z,100671.72
2023-12-03T17:04:10.117Z,100669.50
2023-12-03T17:07:00.433Z,100668.09
2023-12-03T17:09:51.383Z,100661.38
2023-12-03T17:12:47.521Z,100651.53
2023-12-03T17:15:39.670Z,100653.63
2023-12-03T17:18:36.940Z,100665.38
2023-12-03T17:21:34.841Z,100679.44
2023-12-03T17:24:26.514Z,100678.25
2023-12-03T17:27:15.865Z,100682.69
2023-12-03T17:30:05.611Z,100686.13
2023-12-03T17:32:54.221Z,100677.84
2023-12-03T17:35:52.957Z,100672.63
2023-12-03T17:38:41.691Z,100668.53
2023-12-03T17:41:33.555Z,100655.16
2023-12-03T17:44:22.676Z,100654.25
2023-12-03T17:47:14.032Z,100633.97
2023-12-03T17:50:03.585Z,100632.56
2023-12-03T17:52:54.286Z,100629.16
2023-12-03T17:55:42.621Z,100627.56
2023-12-03T17:58:30.835Z,100628.06
2023-12-03T18:01:26.264Z,100625.72
2023-12-03T18:04:15.787Z,100615.19
2023-12-03T18:07:10.581Z,100633.63
2023-12-03T18:10:02.053Z,100632.91
2023-12-03T18:12:54.291Z,100650.69
2023-12-03T18:15:43.611Z,100646.16
2023-12-03T18:18:32.113Z,100650.97
2023-12-03T18:21:24.820Z,100653.53
2023-12-03T18:24:27.176Z,100650.09
2023-12-03T18:27:16.046Z,100646.63
2023-12-03T18:30:08.952Z,100635.34
2023-12-03T18:32:58.941Z,100628.03
2023-12-03T18:35:52.346Z,100619.34
2023-12-03T18:38:40.737Z,100618.25
2023-12-03T18:41:29.039Z,100622.38
2023-12-03T18:44:21.930Z,100615.78
2023-12-03T18:47:10.521Z,100613.19
2023-12-03T18:50:06.469Z,100610.97
2023-12-03T18:52:55.701Z,100607.72
2023-12-03T18:55:54.772Z,100611.81
2023-12-03T18:58:45.975Z,100624.69
2023-12-03T19:01:34.458Z,100620.84
2023-12-03T19:04:23.591Z,100611.09
2023-12-03T19:07:13.245Z,100614.44
2023-12-03T19:10:03.945Z,100607.09
2023-12-03T19:12:59.736Z,100606.91
2023-12-03T19:15:56.580Z,100608.84
2023-12-03T19:18:45.241Z,100612.69
2023-12-03T19:21:36.899Z,100608.19
2023-12-03T19:24:25.710Z,100601.19
2023-12-03T19:27:16.587Z,100597.34
2023-12-03T19:30:10.151Z,100598.41
2023-12-03T19:33:04.263Z,100579.28
2023-12-03T19:35:52.743Z,100589.09
2023-12-03T19:38:40.943Z,100581.28
2023-12-03T19:41:39.082Z,100575.66
2023-12-03T19:44:28.432Z,100574.31
2023-12-03T19:47:20.058Z,100563.44
2023-12-03T19:50:12.654Z,100558.34
2023-12-03T19:53:01.174Z,100559.34
2023-12-03T19:55:49.721Z,100548.63
2023-12-03T19:58:39.689Z,100546.97
2023-12-03T20:01:27.922Z,100542.44
2023-12-03T20:04:17.887Z,100542.41
2023-12-03T20:07:09.225Z,100535.25
2023-12-03T20:10:15.480Z,100530.16
2023-12-03T20:13:05.059Z,100525.44
2023-12-03T20:15:58.577Z,100540.41
2023-12-03T20:18:48.098Z,100526.22
2023-12-03T20:21:58.424Z,100525.41
2023-12-03T20:25:07.262Z,100527.31
2023-12-03T20:27:55.055Z,100509.56
2023-12-03T20:30:43.701Z,100502.31
2023-12-03T20:33:35.669Z,100498.38
2023-12-03T20:36:29.734Z,100507.47
2023-12-03T20:39:19.044Z,100499.91
2023-12-03T20:42:10.361Z,100493.56
2023-12-03T20:45:32.186Z,100479.03
2023-12-03T20:48:58.445Z,100482.13
2023-12-03T20:53:57.323Z,100504.28
2023-12-03T20:59:46.907Z,100475.28
2023-12-03T21:16:15.821Z,100458.72
2023-12-03T21:19:08.337Z,100463.78
2023-12-03T21:22:00.066Z,100472.44
2023-12-03T21:24:55.611Z,100459.69
2023-12-03T21:28:10.876Z,100457.78
2023-12-03T21:31:14.439Z,100450.06
2023-12-03T21:34:11.797Z,100463.63
2023-12-03T21:37:01.563Z,100454.03
2023-12-03T21:39:55.253Z,100456.13
2023-12-03T21:42:46.459Z,100453.72
2023-12-03T21:45:35.562Z,100429.75
2023-12-03T21:48:30.961Z,100429.88
2023-12-03T21:51:31.768Z,100429.97
2023-12-03T21:54:28.243Z,100416.94
2023-12-03T21:57:22.001Z,100426.84
2023-12-03T22:00:13.966Z,100422.84
2023-12-03T22:03:06.539Z,100438.16
2023-12-03T22:05:55.989Z,100441.28
2023-12-03T22:08:50.406Z,100440.09
2023-12-03T22:11:42.135Z,100437.25
2023-12-03T22:14:32.935Z,100434.56
2023-12-03T22:17:36.903Z,100434.06
2023-12-03T22:20:27.997Z,100426.09
2023-12-03T22:23:26.144Z,100423.38
2023-12-03T22:26:20.564Z,100433.56
2023-12-03T22:29:26.093Z,100415.94
2023-12-03T22:32:20.709Z,100428.13
2023-12-03T22:35:12.338Z,100417.75
2023-12-03T22:38:03.174Z,100418.25
2023-12-03T22:40:55.200Z,100414.66
2023-12-03T22:43:49.601Z,100404.38
2023-12-03T22:46:45.936Z,100414.09
2023-12-03T22:49:38.158Z,100412.94
2023-12-03T22:52:32.104Z,100407.25
2023-12-03T22:55:22.327Z,100409.22
2023-12-03T22:58:11.816Z,100400.56
2023-12-03T23:01:06.518Z,100398.56
2023-12-03T23:03:55.274Z,100388.25
2023-12-03T23:06:46.662Z,100385.75
2023-12-03T23:09:37.166Z,100389.75
2023-12-03T23:12:26.329Z,100358.16
2023-12-03T23:15:19.026Z,100360.66
2023-12-03T23:18:10.304Z,100371.09
2023-12-03T23:21:00.858Z,100382.19
2023-12-03T23:23:51.293Z,100384.19
2023-12-03T23:26:41.572Z,100370.53
2023-12-03T23:29:31.172Z,100367.13
2023-12-03T23:32:23.393Z,100358.34
2023-12-03T23:35:11.737Z,100359.31
2023-12-03T23:38:01.650Z,100365.56
2023-12-03T23:40:50.099Z,100362.06
2023-12-03T23:43:38.633Z,100346.81
2023-12-03T23:46:27.297Z,100351.19
2023-12-03T23:49:16.084Z,100333.81
2023-12-03T23:52:05.646Z,100328.47
2023-12-03T23:54:54.237Z,100330.31
2023-12-03T23:57:43.262Z,100323.47
