createdAt,value
2022-09-15T00:00:52.632Z,14.8
2022-09-15T00:02:08.930Z,14.8
2022-09-15T00:03:25.211Z,14.8
2022-09-15T00:04:41.000Z,14.9
2022-09-15T00:05:56.819Z,14.9
2022-09-15T00:07:13.114Z,14.9
2022-09-15T00:08:29.419Z,14.9
2022-09-15T00:09:45.713Z,14.9
2022-09-15T00:11:01.989Z,14.9
2022-09-15T00:12:18.288Z,14.9
2022-09-15T00:13:34.583Z,14.9
2022-09-15T00:14:50.909Z,14.9
2022-09-15T00:16:07.178Z,14.9
2022-09-15T00:17:23.460Z,14.9
2022-09-15T00:18:39.791Z,14.9
2022-09-15T00:19:56.051Z,14.9
2022-09-15T00:21:12.345Z,14.9
2022-09-15T00:22:27.654Z,14.9
2022-09-15T00:23:43.960Z,14.9
2022-09-15T00:25:00.254Z,14.9
2022-09-15T00:26:16.536Z,14.8
2022-09-15T00:27:32.841Z,14.9
2022-09-15T00:28:49.123Z,14.9
2022-09-15T00:30:05.425Z,14.9
2022-09-15T00:31:21.719Z,14.8
2022-09-15T00:32:38.005Z,14.8
2022-09-15T00:33:54.300Z,14.8
2022-09-15T00:35:10.609Z,14.7
2022-09-15T00:36:26.904Z,14.7
2022-09-15T00:37:43.183Z,14.7
2022-09-15T00:40:14.812Z,14.7
2022-09-15T00:41:31.081Z,14.7
2022-09-15T00:42:47.391Z,14.7
2022-09-15T00:44:03.675Z,14.6
2022-09-15T00:45:19.967Z,14.6
2022-09-15T00:46:36.274Z,14.6
2022-09-15T00:47:52.563Z,14.6
2022-09-15T00:49:08.855Z,14.6
2022-09-15T00:50:25.141Z,14.6
2022-09-15T00:51:41.433Z,14.6
2022-09-15T00:52:57.735Z,14.6
2022-09-15T00:54:14.020Z,14.6
2022-09-15T00:55:29.334Z,14.5
2022-09-15T00:56:45.628Z,14.6
2022-09-15T00:58:01.927Z,14.6
2022-09-15T00:59:18.231Z,14.5
2022-09-15T01:00:34.521Z,14.5
2022-09-15T01:01:50.806Z,14.5
2022-09-15T01:03:07.118Z,14.5
2022-09-15T01:04:23.416Z,14.5
2022-09-15T01:05:39.707Z,14.5
2022-09-15T01:06:55.990Z,14.5
2022-09-15T01:08:12.281Z,14.5
2022-09-15T01:09:28.581Z,14.5
2022-09-15T01:10:44.865Z,14.5
2022-09-15T01:12:00.180Z,14.5
2022-09-15T01:13:16.466Z,14.5
2022-09-15T01:14:32.760Z,14.5
2022-09-15T01:15:49.069Z,14.4
2022-09-15T01:17:05.348Z,14.4
2022-09-15T01:18:21.651Z,14.4
2022-09-15T01:19:37.949Z,14.4
2022-09-15T01:20:54.243Z,14.4
2022-09-15T01:22:10.521Z,14.4
2022-09-15T01:23:26.834Z,14.4
2022-09-15T01:24:43.128Z,14.4
2022-09-15T01:25:59.411Z,14.4
2022-09-15T01:27:15.723Z,14.4
2022-09-15T01:28:31.009Z,14.4
2022-09-15T01:29:47.333Z,14.4
2022-09-15T01:31:03.605Z,14.3
2022-09-15T01:32:19.931Z,14.3
2022-09-15T01:33:36.212Z,14.3
2022-09-15T01:34:52.492Z,14.3
2022-09-15T01:36:08.786Z,14.3
2022-09-15T01:37:25.068Z,14.3
2022-09-15T01:38:41.360Z,14.2
2022-09-15T01:39:57.662Z,14.3
2022-09-15T01:41:13.952Z,14.3
2022-09-15T01:42:30.261Z,14.3
2022-09-15T01:43:46.564Z,14.3
2022-09-15T01:45:01.865Z,14.3
2022-09-15T01:46:18.141Z,14.3
2022-09-15T01:47:34.448Z,14.2
2022-09-15T01:48:50.729Z,14.2
2022-09-15T01:50:07.042Z,14.2
2022-09-15T01:51:23.317Z,14.1
2022-09-15T01:52:39.621Z,14
2022-09-15T01:53:55.932Z,14
2022-09-15T01:55:12.225Z,14
2022-09-15T01:56:28.520Z,14
2022-09-15T01:57:44.808Z,14
2022-09-15T01:59:01.117Z,14
2022-09-15T02:00:17.395Z,13.9
2022-09-15T02:01:32.714Z,13.9
2022-09-15T02:02:48.981Z,13.9
2022-09-15T02:04:05.295Z,13.9
2022-09-15T02:05:21.571Z,13.9
2022-09-15T02:06:37.868Z,13.9
2022-09-15T02:07:54.161Z,13.9
2022-09-15T02:09:09.502Z,13.9
2022-09-15T02:10:25.807Z,14
2022-09-15T02:11:42.092Z,14
2022-09-15T02:12:58.356Z,14
2022-09-15T02:14:14.658Z,14.1
2022-09-15T02:15:30.945Z,14
2022-09-15T02:16:47.254Z,14
2022-09-15T02:18:03.532Z,14
2022-09-15T02:19:19.830Z,13.9
2022-09-15T02:20:36.151Z,13.9
2022-09-15T02:21:52.417Z,13.9
2022-09-15T02:23:08.740Z,14
2022-09-15T02:24:25.020Z,14
2022-09-15T02:25:40.316Z,14
2022-09-15T02:26:56.619Z,14
2022-09-15T02:28:12.929Z,14
2022-09-15T02:29:29.198Z,13.9
2022-09-15T02:30:45.488Z,14
2022-09-15T02:32:01.800Z,13.9
2022-09-15T02:33:18.089Z,13.9
2022-09-15T02:34:34.401Z,13.9
2022-09-15T02:35:50.693Z,13.9
2022-09-15T02:37:06.969Z,13.9
2022-09-15T02:38:23.285Z,13.8
2022-09-15T02:39:39.562Z,13.8
2022-09-15T02:40:55.876Z,13.8
2022-09-15T02:42:11.178Z,13.8
2022-09-15T02:43:27.444Z,13.8
2022-09-15T02:44:43.742Z,13.8
2022-09-15T02:46:00.036Z,13.8
2022-09-15T02:47:16.327Z,13.7
2022-09-15T02:48:32.638Z,13.7
2022-09-15T02:49:48.933Z,13.6
2022-09-15T02:51:05.209Z,13.7
2022-09-15T02:52:21.520Z,13.7
2022-09-15T02:53:37.811Z,13.7
2022-09-15T02:54:54.105Z,13.7
2022-09-15T02:56:10.418Z,13.7
2022-09-15T02:57:26.709Z,13.7
2022-09-15T02:58:42.006Z,13.7
2022-09-15T02:59:58.297Z,13.7
2022-09-15T03:01:14.592Z,13.7
2022-09-15T03:02:30.869Z,13.7
2022-09-15T03:03:47.175Z,13.7
2022-09-15T03:05:03.459Z,13.7
2022-09-15T03:06:19.783Z,13.7
2022-09-15T03:07:36.047Z,13.7
2022-09-15T03:08:52.350Z,13.7
2022-09-15T03:10:08.644Z,13.7
2022-09-15T03:11:24.945Z,13.7
2022-09-15T03:12:41.222Z,13.8
2022-09-15T03:13:57.556Z,13.8
2022-09-15T03:15:12.835Z,13.8
2022-09-15T03:16:29.122Z,13.9
2022-09-15T03:17:45.419Z,13.9
2022-09-15T03:19:01.723Z,13.9
2022-09-15T03:20:18.004Z,14
2022-09-15T03:21:34.305Z,14
2022-09-15T03:22:50.598Z,14
2022-09-15T03:24:06.910Z,14
2022-09-15T03:25:23.204Z,13.9
2022-09-15T03:26:39.502Z,13.9
2022-09-15T03:27:55.771Z,13.9
2022-09-15T03:29:12.063Z,14
2022-09-15T03:30:28.366Z,14
2022-09-15T03:31:43.668Z,14
2022-09-15T03:32:59.969Z,13.9
2022-09-15T03:34:16.266Z,13.9
2022-09-15T03:35:32.547Z,13.9
2022-09-15T03:36:48.845Z,13.9
2022-09-15T03:38:05.147Z,13.8
2022-09-15T03:39:21.432Z,13.8
2022-09-15T03:40:37.730Z,13.8
2022-09-15T03:41:54.023Z,13.8
2022-09-15T03:43:10.316Z,13.8
2022-09-15T03:44:26.625Z,13.8
2022-09-15T03:45:42.916Z,13.9
2022-09-15T03:46:59.202Z,13.9
2022-09-15T03:48:14.518Z,13.9
2022-09-15T03:49:30.816Z,13.9
2022-09-15T03:50:47.122Z,14
2022-09-15T03:52:03.396Z,14
2022-09-15T03:53:19.706Z,14
2022-09-15T03:54:35.995Z,14
2022-09-15T03:55:52.273Z,14.1
2022-09-15T03:57:08.573Z,14
2022-09-15T03:58:24.862Z,14.1
2022-09-15T03:59:41.167Z,14.1
2022-09-15T04:00:57.476Z,14.1
2022-09-15T04:02:13.767Z,14.1
2022-09-15T04:03:30.048Z,14.1
2022-09-15T04:04:45.351Z,14.1
2022-09-15T04:06:01.652Z,14.1
2022-09-15T04:07:17.968Z,14.1
2022-09-15T04:08:34.244Z,14.1
2022-09-15T04:09:50.524Z,14.1
2022-09-15T04:11:06.825Z,14.1
2022-09-15T04:12:23.123Z,14.1
2022-09-15T04:13:39.412Z,14.1
2022-09-15T04:14:55.700Z,14.1
2022-09-15T04:16:11.995Z,14.2
2022-09-15T04:17:28.321Z,14.2
2022-09-15T04:18:44.527Z,14.2
2022-09-15T04:20:00.793Z,14.2
2022-09-15T04:21:16.039Z,14.2
2022-09-15T04:22:32.328Z,14.2
2022-09-15T04:23:48.595Z,14.2
2022-09-15T04:25:04.822Z,14.2
2022-09-15T04:26:21.064Z,14.2
2022-09-15T04:27:37.308Z,14.2
2022-09-15T04:28:53.544Z,14.2
2022-09-15T04:30:09.783Z,14.2
2022-09-15T04:31:26.029Z,14.2
2022-09-15T04:32:42.267Z,14.2
2022-09-15T04:33:58.501Z,14.1
2022-09-15T04:35:14.742Z,14.1
2022-09-15T04:36:30.979Z,14.1
2022-09-15T04:37:46.236Z,14.1
2022-09-15T04:39:02.487Z,14.1
2022-09-15T04:40:18.728Z,14.1
2022-09-15T04:41:34.966Z,14.1
2022-09-15T04:42:51.201Z,14.1
2022-09-15T04:44:07.440Z,14.1
2022-09-15T04:45:23.690Z,14.1
2022-09-15T04:46:39.932Z,14.1
2022-09-15T04:47:56.158Z,14.1
2022-09-15T04:49:12.410Z,14
2022-09-15T04:50:28.644Z,14
2022-09-15T04:51:44.886Z,14
2022-09-15T04:53:01.118Z,14
2022-09-15T04:54:16.381Z,14
2022-09-15T04:56:48.853Z,14
2022-09-15T04:58:05.120Z,13.9
2022-09-15T04:59:21.334Z,13.9
2022-09-15T05:00:37.583Z,13.9
2022-09-15T05:01:53.814Z,13.9
2022-09-15T05:03:10.065Z,13.9
2022-09-15T05:04:26.307Z,13.8
2022-09-15T05:05:42.544Z,13.8
2022-09-15T05:06:58.784Z,13.8
2022-09-15T05:08:15.030Z,13.8
2022-09-15T05:09:31.271Z,13.9
2022-09-15T05:10:46.518Z,13.9
2022-09-15T05:12:02.754Z,13.9
2022-09-15T05:13:19.001Z,13.9
2022-09-15T05:14:35.244Z,13.9
2022-09-15T05:15:51.478Z,13.9
2022-09-15T05:17:07.723Z,13.8
2022-09-15T05:18:23.964Z,13.8
2022-09-15T05:19:40.201Z,13.8
2022-09-15T05:20:56.437Z,13.8
2022-09-15T05:22:12.681Z,13.8
2022-09-15T05:23:28.926Z,13.8
2022-09-15T05:24:45.152Z,13.8
2022-09-15T05:26:01.402Z,13.8
2022-09-15T05:27:16.667Z,13.8
2022-09-15T05:28:32.900Z,13.8
2022-09-15T05:29:49.128Z,13.8
2022-09-15T05:31:05.368Z,13.8
2022-09-15T05:32:21.619Z,13.8
2022-09-15T05:33:37.850Z,13.8
2022-09-15T05:34:54.094Z,13.9
2022-09-15T05:36:10.334Z,13.9
2022-09-15T05:37:26.585Z,14
2022-09-15T05:38:42.818Z,14
2022-09-15T05:39:59.054Z,14
2022-09-15T05:41:15.310Z,14.1
2022-09-15T05:42:31.529Z,14.1
2022-09-15T05:43:46.804Z,14.1
2022-09-15T05:45:03.026Z,14.2
2022-09-15T05:46:19.267Z,14.3
2022-09-15T05:47:35.506Z,14.4
2022-09-15T05:48:51.763Z,14.4
2022-09-15T05:50:08.005Z,14.5
2022-09-15T05:52:40.472Z,14.6
2022-09-15T05:53:56.717Z,14.6
2022-09-15T05:55:12.948Z,14.6
2022-09-15T05:56:29.204Z,14.5
2022-09-15T05:57:45.438Z,14.6
2022-09-15T05:59:01.667Z,14.6
2022-09-15T06:00:16.923Z,14.6
2022-09-15T06:01:33.177Z,14.6
2022-09-15T06:02:49.403Z,14.6
2022-09-15T06:04:05.647Z,14.7
2022-09-15T06:05:21.898Z,14.8
2022-09-15T06:06:38.135Z,14.8
2022-09-15T06:07:54.377Z,14.8
2022-09-15T06:09:10.614Z,14.9
2022-09-15T06:10:26.860Z,14.8
2022-09-15T06:11:43.088Z,14.8
2022-09-15T06:12:59.332Z,14.8
2022-09-15T06:14:15.581Z,14.9
2022-09-15T06:15:31.814Z,14.9
2022-09-15T06:16:47.066Z,14.9
2022-09-15T06:18:03.306Z,14.9
2022-09-15T06:19:19.548Z,15
2022-09-15T06:20:35.786Z,15
2022-09-15T06:21:52.019Z,14.9
2022-09-15T06:23:08.269Z,14.9
2022-09-15T06:24:23.526Z,14.9
2022-09-15T06:25:39.780Z,14.9
2022-09-15T06:26:56.010Z,14.9
2022-09-15T06:28:12.246Z,14.9
2022-09-15T06:29:28.487Z,14.9
2022-09-15T06:30:44.741Z,14.9
2022-09-15T06:32:00.972Z,14.9
2022-09-15T06:33:17.220Z,14.9
2022-09-15T06:34:33.454Z,14.9
2022-09-15T06:35:49.689Z,14.8
2022-09-15T06:37:05.930Z,14.8
2022-09-15T06:38:22.170Z,14.8
2022-09-15T06:39:38.425Z,14.8
2022-09-15T06:40:53.672Z,14.8
2022-09-15T06:42:09.899Z,14.8
2022-09-15T06:43:26.143Z,14.8
2022-09-15T06:45:58.620Z,14.8
2022-09-15T06:47:14.861Z,14.8
2022-09-15T06:48:31.119Z,14.8
2022-09-15T06:51:03.578Z,14.8
2022-09-15T06:52:19.824Z,14.8
2022-09-15T06:53:36.073Z,14.8
2022-09-15T06:54:52.324Z,14.9
2022-09-15T06:56:08.541Z,14.9
2022-09-15T06:57:23.808Z,14.9
2022-09-15T06:58:40.052Z,14.9
2022-09-15T06:59:56.286Z,14.9
2022-09-15T07:01:12.519Z,15
2022-09-15T07:02:28.758Z,15
2022-09-15T07:03:45.009Z,15
2022-09-15T07:05:01.236Z,14.9
2022-09-15T07:06:17.488Z,14.9
2022-09-15T07:07:33.726Z,14.9
2022-09-15T07:08:49.960Z,15
2022-09-15T07:10:06.213Z,15.1
2022-09-15T07:11:22.440Z,15.1
2022-09-15T07:13:54.917Z,15.2
2022-09-15T07:15:10.183Z,15.2
2022-09-15T07:16:26.422Z,15.3
2022-09-15T07:17:42.667Z,15.3
2022-09-15T07:18:58.907Z,15.3
2022-09-15T07:20:15.132Z,15.3
2022-09-15T07:21:31.386Z,15.3
2022-09-15T07:22:47.614Z,15.3
2022-09-15T07:24:03.870Z,15.3
2022-09-15T07:25:20.096Z,15.4
2022-09-15T07:26:36.339Z,15.3
2022-09-15T07:27:52.582Z,15.2
2022-09-15T07:29:08.826Z,15.2
2022-09-15T07:30:25.054Z,15.3
2022-09-15T07:31:40.326Z,15.3
2022-09-15T07:32:56.560Z,15.3
2022-09-15T07:34:12.803Z,15.3
2022-09-15T07:35:29.046Z,15.4
2022-09-15T07:36:45.290Z,15.4
2022-09-15T07:38:01.525Z,15.4
2022-09-15T07:39:17.752Z,15.3
2022-09-15T07:40:33.990Z,15.4
2022-09-15T07:41:50.244Z,15.3
2022-09-15T07:43:06.501Z,15.4
2022-09-15T07:44:22.721Z,15.4
2022-09-15T07:45:38.968Z,15.5
2022-09-15T07:46:55.199Z,15.6
2022-09-15T07:48:10.454Z,15.7
2022-09-15T07:49:26.691Z,15.8
2022-09-15T07:50:42.931Z,15.8
2022-09-15T07:51:59.169Z,15.9
2022-09-15T07:53:15.422Z,16
2022-09-15T07:54:31.648Z,16.1
2022-09-15T07:55:47.900Z,16.2
2022-09-15T07:57:04.145Z,16.6
2022-09-15T07:58:20.383Z,16.7
2022-09-15T07:59:36.626Z,16.9
2022-09-15T08:00:52.857Z,17
2022-09-15T08:02:09.089Z,17.2
2022-09-15T08:03:25.345Z,17.4
2022-09-15T08:04:40.595Z,17.4
2022-09-15T08:05:56.823Z,17.4
2022-09-15T08:07:13.085Z,17.3
2022-09-15T08:08:29.305Z,17.2
2022-09-15T08:09:45.556Z,17.2
2022-09-15T08:11:01.795Z,17.2
2022-09-15T08:12:18.026Z,17
2022-09-15T08:13:34.285Z,17
2022-09-15T08:14:50.506Z,17
2022-09-15T08:16:06.748Z,16.9
2022-09-15T08:17:22.988Z,17.1
2022-09-15T08:18:39.233Z,17.2
2022-09-15T08:19:55.476Z,17.3
2022-09-15T08:21:10.732Z,17.1
2022-09-15T08:22:26.966Z,17
2022-09-15T08:23:43.210Z,17
2022-09-15T08:24:59.459Z,16.7
2022-09-15T08:26:15.690Z,16.7
2022-09-15T08:27:31.927Z,16.7
2022-09-15T08:28:48.172Z,16.7
2022-09-15T08:30:04.409Z,16.7
2022-09-15T08:31:20.653Z,16.6
2022-09-15T08:32:36.882Z,16.6
2022-09-15T08:33:53.125Z,16.6
2022-09-15T08:35:09.370Z,16.5
2022-09-15T08:36:25.612Z,16.4
2022-09-15T08:37:40.870Z,16.2
2022-09-15T08:40:13.345Z,16.1
2022-09-15T08:41:29.579Z,15.9
2022-09-15T08:42:45.835Z,15.9
2022-09-15T08:45:18.303Z,15.9
2022-09-15T08:46:34.551Z,15.9
2022-09-15T08:47:50.789Z,15.9
2022-09-15T08:49:07.030Z,15.8
2022-09-15T08:50:23.258Z,15.8
2022-09-15T08:51:39.500Z,15.8
2022-09-15T08:52:55.753Z,15.9
2022-09-15T08:54:10.998Z,15.9
2022-09-15T08:55:27.239Z,15.9
2022-09-15T08:56:43.477Z,15.9
2022-09-15T08:57:59.727Z,15.9
2022-09-15T08:59:15.973Z,15.9
2022-09-15T09:00:32.202Z,15.9
2022-09-15T09:01:48.449Z,15.8
2022-09-15T09:03:04.689Z,15.8
2022-09-15T09:04:20.919Z,15.8
2022-09-15T09:05:37.157Z,16
2022-09-15T09:06:53.414Z,16
2022-09-15T09:08:09.652Z,16.1
2022-09-15T09:09:25.875Z,16.1
2022-09-15T09:10:41.139Z,16.3
2022-09-15T09:11:57.371Z,16.5
2022-09-15T09:13:13.614Z,16.8
2022-09-15T09:15:46.113Z,17.2
2022-09-15T09:17:02.341Z,17.3
2022-09-15T09:18:18.570Z,17.3
2022-09-15T09:19:34.825Z,17.4
2022-09-15T09:20:51.055Z,17.7
2022-09-15T09:22:07.291Z,17.9
2022-09-15T09:23:23.539Z,18.1
2022-09-15T09:24:39.782Z,18.4
2022-09-15T09:25:56.020Z,18.3
2022-09-15T09:27:11.275Z,18.1
2022-09-15T09:28:27.508Z,18.1
2022-09-15T09:29:43.766Z,18.1
2022-09-15T09:30:59.992Z,18
2022-09-15T09:32:16.233Z,17.8
2022-09-15T09:33:32.469Z,17.8
2022-09-15T09:34:48.732Z,17.6
2022-09-15T09:36:04.970Z,17.4
2022-09-15T09:37:21.198Z,17.2
2022-09-15T09:38:37.442Z,17.2
2022-09-15T09:39:53.670Z,17.2
2022-09-15T09:41:09.923Z,17.2
2022-09-15T09:42:26.168Z,17.4
2022-09-15T09:43:41.408Z,17.2
2022-09-15T09:44:57.650Z,17.2
2022-09-15T09:46:13.893Z,17.3
2022-09-15T09:47:30.142Z,17.5
2022-09-15T09:48:46.372Z,17.6
2022-09-15T09:50:02.617Z,17.7
2022-09-15T09:51:18.857Z,17.6
2022-09-15T09:52:35.089Z,17.6
2022-09-15T09:53:51.347Z,17.7
2022-09-15T09:55:07.585Z,17.8
2022-09-15T09:56:23.814Z,17.9
2022-09-15T09:57:40.067Z,18.1
2022-09-15T09:58:56.291Z,18.1
2022-09-15T10:00:11.547Z,17.8
2022-09-15T10:01:27.799Z,17.9
2022-09-15T10:02:44.028Z,18
2022-09-15T10:04:00.279Z,18
2022-09-15T10:05:16.513Z,18.1
2022-09-15T10:06:32.756Z,18.1
2022-09-15T10:07:48.987Z,18.1
2022-09-15T10:09:05.232Z,18
2022-09-15T10:10:21.477Z,17.8
2022-09-15T10:11:37.710Z,17.9
2022-09-15T10:12:53.961Z,17.8
2022-09-15T10:14:10.198Z,17.9
2022-09-15T10:15:26.441Z,18
2022-09-15T10:16:41.690Z,17.9
2022-09-15T10:17:57.936Z,17.9
2022-09-15T10:19:14.177Z,17.9
2022-09-15T10:20:30.408Z,17.8
2022-09-15T10:21:46.656Z,17.9
2022-09-15T10:23:02.885Z,17.9
2022-09-15T10:24:19.125Z,17.9
2022-09-15T10:25:35.379Z,17.9
2022-09-15T10:26:51.622Z,17.8
2022-09-15T10:28:07.860Z,17.8
2022-09-15T10:29:24.094Z,17.8
2022-09-15T10:30:40.330Z,17.7
2022-09-15T10:31:56.563Z,18
2022-09-15T10:34:28.065Z,18.4
2022-09-15T10:35:44.316Z,18.3
2022-09-15T10:37:00.540Z,18.2
2022-09-15T10:39:33.025Z,18
2022-09-15T10:40:48.286Z,18.1
2022-09-15T10:42:04.533Z,18.3
2022-09-15T10:43:20.762Z,18
2022-09-15T10:44:37.001Z,18
2022-09-15T10:45:53.258Z,18.1
2022-09-15T10:47:09.489Z,18
2022-09-15T10:48:25.751Z,18
2022-09-15T10:49:41.979Z,17.8
2022-09-15T10:50:58.202Z,17.7
2022-09-15T10:52:14.444Z,17.6
2022-09-15T10:53:30.690Z,17.5
2022-09-15T10:54:46.933Z,17.5
2022-09-15T10:56:03.169Z,17.4
2022-09-15T10:57:18.430Z,17.4
2022-09-15T10:58:34.671Z,17.2
2022-09-15T10:59:50.902Z,17.2
2022-09-15T11:01:07.158Z,17.1
2022-09-15T11:02:23.391Z,17.1
2022-09-15T11:03:39.621Z,17.2
2022-09-15T11:04:55.859Z,17.2
2022-09-15T11:06:12.103Z,17.2
2022-09-15T11:07:28.339Z,17.2
2022-09-15T11:08:44.585Z,17.2
2022-09-15T11:10:00.819Z,17
2022-09-15T11:12:33.311Z,16.9
2022-09-15T11:13:48.559Z,16.8
2022-09-15T11:15:04.795Z,16.8
2022-09-15T11:16:21.042Z,16.8
2022-09-15T11:17:37.287Z,16.8
2022-09-15T11:20:09.772Z,16.6
2022-09-15T11:21:26.017Z,16.6
2022-09-15T11:22:42.246Z,16.5
2022-09-15T11:23:58.477Z,16.5
2022-09-15T11:25:14.732Z,16.5
2022-09-15T11:26:30.955Z,16.5
2022-09-15T11:27:47.194Z,16.5
2022-09-15T11:29:03.442Z,16.5
2022-09-15T11:30:18.690Z,16.4
2022-09-15T11:31:34.947Z,16.4
2022-09-15T11:32:51.170Z,16.4
2022-09-15T11:34:07.421Z,16.4
2022-09-15T11:35:23.669Z,16.4
2022-09-15T11:36:39.906Z,16.4
2022-09-15T11:37:56.131Z,16.3
2022-09-15T11:39:12.369Z,16.3
2022-09-15T11:40:28.615Z,16.3
2022-09-15T11:41:44.863Z,16.3
2022-09-15T11:43:01.093Z,16.3
2022-09-15T11:44:17.333Z,16.3
2022-09-15T11:45:33.582Z,16.3
2022-09-15T11:46:48.844Z,16.3
2022-09-15T11:48:05.075Z,16.3
2022-09-15T11:49:21.321Z,16.3
2022-09-15T11:50:37.560Z,16.3
2022-09-15T11:51:53.794Z,16.3
2022-09-15T11:53:10.046Z,16.2
2022-09-15T11:54:26.273Z,16.2
2022-09-15T11:55:42.519Z,16.2
2022-09-15T11:58:14.988Z,16.2
2022-09-15T11:59:31.238Z,16.2
2022-09-15T12:00:47.482Z,16.2
2022-09-15T12:02:03.722Z,16.1
2022-09-15T12:03:18.973Z,16.2
2022-09-15T12:04:35.211Z,16.1
2022-09-15T12:05:51.443Z,16.2
2022-09-15T12:07:07.700Z,16.2
2022-09-15T12:08:23.932Z,16.3
2022-09-15T12:09:40.167Z,16.3
2022-09-15T12:10:56.413Z,16.4
2022-09-15T12:12:12.646Z,16.4
2022-09-15T12:13:28.887Z,16.5
2022-09-15T12:14:45.131Z,16.5
2022-09-15T12:16:01.367Z,16.6
2022-09-15T12:17:17.619Z,16.7
2022-09-15T12:18:33.859Z,16.8
2022-09-15T12:19:49.115Z,16.8
2022-09-15T12:21:05.354Z,17
2022-09-15T12:24:54.075Z,17
2022-09-15T12:26:10.314Z,17
2022-09-15T12:28:42.792Z,17
2022-09-15T12:29:58.048Z,17
2022-09-15T12:31:13.310Z,17
2022-09-15T12:32:28.562Z,17
2022-09-15T12:33:43.830Z,17
2022-09-15T12:34:59.086Z,17
2022-09-15T12:36:14.348Z,17
2022-09-15T12:37:29.592Z,17
2022-09-15T12:38:44.863Z,17.1
2022-09-15T12:40:01.092Z,17.1
2022-09-15T12:41:17.340Z,17
2022-09-15T12:42:33.574Z,17.1
2022-09-15T12:43:49.821Z,17.1
2022-09-15T12:45:06.067Z,17
2022-09-15T12:46:22.307Z,17
2022-09-15T12:47:38.537Z,16.9
2022-09-15T12:48:54.783Z,16.9
2022-09-15T12:50:11.027Z,16.9
2022-09-15T12:51:26.270Z,16.8
2022-09-15T12:52:41.525Z,16.8
2022-09-15T12:53:57.766Z,16.7
2022-09-15T12:55:14.019Z,16.7
2022-09-15T12:56:30.260Z,16.8
2022-09-15T12:57:46.496Z,16.8
2022-09-15T12:59:02.744Z,16.9
2022-09-15T13:00:18.977Z,17
2022-09-15T13:01:35.213Z,17
2022-09-15T13:02:51.464Z,17.1
2022-09-15T13:04:07.703Z,17.1
2022-09-15T13:05:23.933Z,17.1
2022-09-15T13:06:40.173Z,17.1
2022-09-15T13:07:56.411Z,17.1
2022-09-15T13:09:11.672Z,17.2
2022-09-15T13:10:27.907Z,17.2
2022-09-15T13:11:44.158Z,17.2
2022-09-15T13:13:00.389Z,17.3
2022-09-15T13:14:16.620Z,17.4
2022-09-15T13:15:32.864Z,17.4
2022-09-15T13:16:49.099Z,17.4
2022-09-15T13:18:04.377Z,17.5
2022-09-15T13:19:19.629Z,17.6
2022-09-15T13:20:35.872Z,17.6
2022-09-15T13:21:52.102Z,17.6
2022-09-15T13:23:08.356Z,17.6
2022-09-15T13:24:24.579Z,17.6
2022-09-15T13:25:40.823Z,17.6
2022-09-15T13:26:57.072Z,17.6
2022-09-15T13:28:13.317Z,17.5
2022-09-15T13:29:29.541Z,17.4
2022-09-15T13:30:45.782Z,17.3
2022-09-15T13:32:02.032Z,17.2
2022-09-15T13:33:18.262Z,17.1
2022-09-15T13:34:34.508Z,17.2
2022-09-15T13:35:49.764Z,17.1
2022-09-15T13:37:06.003Z,17
2022-09-15T13:38:22.252Z,17
2022-09-15T13:39:38.000Z,16.9
2022-09-15T13:40:54.716Z,16.8
2022-09-15T13:42:10.958Z,16.8
2022-09-15T13:43:27.198Z,16.8
2022-09-15T13:44:42.467Z,16.7
2022-09-15T13:45:57.724Z,16.7
2022-09-15T13:47:12.987Z,16.7
2022-09-15T13:48:28.244Z,16.7
2022-09-15T13:49:44.478Z,16.6
2022-09-15T13:51:00.714Z,16.6
2022-09-15T13:52:16.947Z,16.7
2022-09-15T13:53:33.201Z,16.6
2022-09-15T13:54:49.432Z,16.6
2022-09-15T13:56:05.682Z,16.7
2022-09-15T13:57:21.923Z,16.7
2022-09-15T13:58:38.153Z,16.6
2022-09-15T13:59:54.395Z,16.6
2022-09-15T14:01:10.649Z,16.6
2022-09-15T14:02:26.887Z,16.6
2022-09-15T14:03:43.113Z,16.6
2022-09-15T14:04:58.381Z,16.6
2022-09-15T14:06:14.622Z,16.6
2022-09-15T14:07:30.853Z,16.5
2022-09-15T14:08:47.098Z,16.5
2022-09-15T14:10:03.345Z,16.4
2022-09-15T14:11:19.576Z,16.4
2022-09-15T14:12:35.821Z,16.3
2022-09-15T14:13:51.087Z,16.3
2022-09-15T14:15:06.326Z,16.3
2022-09-15T14:16:22.568Z,16.3
2022-09-15T14:17:38.816Z,16.3
2022-09-15T14:18:55.054Z,16.3
2022-09-15T14:20:11.287Z,16.3
2022-09-15T14:21:27.541Z,16.4
2022-09-15T14:22:43.781Z,16.4
2022-09-15T14:24:00.008Z,16.3
2022-09-15T14:25:16.255Z,16.4
2022-09-15T14:26:32.497Z,16.3
2022-09-15T14:27:48.731Z,16.4
2022-09-15T14:29:04.974Z,16.4
2022-09-15T14:30:21.219Z,16.4
2022-09-15T14:31:36.458Z,16.4
2022-09-15T14:32:52.705Z,16.4
2022-09-15T14:34:08.940Z,16.5
2022-09-15T14:35:25.181Z,16.5
2022-09-15T14:36:41.424Z,16.6
2022-09-15T14:37:57.662Z,16.7
2022-09-15T14:39:13.915Z,16.7
2022-09-15T14:40:29.173Z,16.7
2022-09-15T14:41:44.432Z,16.8
2022-09-15T14:42:59.689Z,16.8
2022-09-15T14:44:14.937Z,16.9
2022-09-15T14:45:30.207Z,16.9
2022-09-15T14:46:45.455Z,16.9
2022-09-15T14:48:00.732Z,16.9
2022-09-15T14:49:15.978Z,16.9
2022-09-15T14:50:32.227Z,17
2022-09-15T14:51:48.462Z,17
2022-09-15T14:53:04.691Z,17
2022-09-15T14:54:20.930Z,17
2022-09-15T14:55:36.201Z,17
2022-09-15T14:56:52.438Z,17
2022-09-15T14:58:08.674Z,17
2022-09-15T14:59:24.915Z,17
2022-09-15T15:00:41.160Z,17
2022-09-15T15:01:57.390Z,17
2022-09-15T15:03:13.636Z,17
2022-09-15T15:04:29.885Z,17.1
2022-09-15T15:05:46.120Z,17
2022-09-15T15:07:02.352Z,17.1
2022-09-15T15:08:18.599Z,17.1
2022-09-15T15:09:34.843Z,17.1
2022-09-15T15:10:51.078Z,17.1
2022-09-15T15:12:06.338Z,17.1
2022-09-15T15:13:22.565Z,17.1
2022-09-15T15:14:37.845Z,17.1
2022-09-15T15:15:53.084Z,17.1
2022-09-15T15:17:08.356Z,17.1
2022-09-15T15:18:23.606Z,17.1
2022-09-15T15:19:38.864Z,17.2
2022-09-15T15:20:54.137Z,17.2
2022-09-15T15:22:10.374Z,17.2
2022-09-15T15:23:26.601Z,17.3
2022-09-15T15:24:42.846Z,17.3
2022-09-15T15:25:59.079Z,17.3
2022-09-15T15:27:15.336Z,17.4
2022-09-15T15:28:31.571Z,17.4
2022-09-15T15:29:47.801Z,17.4
2022-09-15T15:31:04.064Z,17.3
2022-09-15T15:32:20.278Z,17.3
2022-09-15T15:33:36.518Z,17.3
2022-09-15T15:34:52.776Z,17.3
2022-09-15T15:36:09.010Z,17.3
2022-09-15T15:37:24.254Z,17.3
2022-09-15T15:38:40.504Z,17.4
2022-09-15T15:39:56.750Z,17.4
2022-09-15T15:41:12.974Z,17.4
2022-09-15T15:42:29.222Z,17.5
2022-09-15T15:43:45.485Z,17.6
2022-09-15T15:45:01.699Z,17.6
2022-09-15T15:46:16.964Z,17.6
2022-09-15T15:47:32.210Z,17.5
2022-09-15T15:48:48.473Z,17.5
2022-09-15T15:50:03.727Z,17.5
2022-09-15T15:51:18.987Z,17.4
2022-09-15T15:53:51.471Z,17.2
2022-09-15T15:56:23.934Z,17.3
2022-09-15T15:58:56.416Z,17.2
2022-09-15T16:00:12.676Z,17.2
2022-09-15T16:01:28.909Z,17.1
2022-09-15T16:04:01.382Z,17.1
2022-09-15T16:05:17.612Z,17.1
2022-09-15T16:06:33.869Z,17.2
2022-09-15T16:09:05.379Z,17.2
2022-09-15T16:10:20.617Z,17.1
2022-09-15T16:11:35.869Z,17.1
2022-09-15T16:12:52.118Z,17
2022-09-15T16:14:08.357Z,16.9
2022-09-15T16:15:24.600Z,16.9
2022-09-15T16:16:40.842Z,16.9
2022-09-15T16:17:57.074Z,16.8
2022-09-15T16:19:13.311Z,16.8
2022-09-15T16:20:29.549Z,16.7
2022-09-15T16:21:45.801Z,16.7
2022-09-15T16:23:02.031Z,16.6
2022-09-15T16:24:17.285Z,16.6
2022-09-15T16:25:32.559Z,16.6
2022-09-15T16:26:48.783Z,16.6
2022-09-15T16:28:05.030Z,16.5
2022-09-15T16:29:21.278Z,16.5
2022-09-15T16:30:37.522Z,16.5
2022-09-15T16:31:53.742Z,16.4
2022-09-15T16:33:09.985Z,16.4
2022-09-15T16:34:26.229Z,16.3
2022-09-15T16:35:42.477Z,16.3
2022-09-15T16:36:58.712Z,16.3
2022-09-15T16:38:13.966Z,16.3
2022-09-15T16:39:29.223Z,16.3
2022-09-15T16:40:45.470Z,16.3
2022-09-15T16:42:01.703Z,16.3
2022-09-15T16:43:17.947Z,16.2
2022-09-15T16:44:34.190Z,16.2
2022-09-15T16:45:50.434Z,16.2
2022-09-15T16:47:06.661Z,16.2
2022-09-15T16:48:22.918Z,16.2
2022-09-15T16:49:39.141Z,16.2
2022-09-15T16:50:55.379Z,16.2
2022-09-15T16:52:11.637Z,16.2
2022-09-15T16:53:27.861Z,16.2
2022-09-15T16:54:44.126Z,16.2
2022-09-15T16:55:59.360Z,16.2
2022-09-15T16:57:15.607Z,16.2
2022-09-15T16:58:31.850Z,16.2
2022-09-15T16:59:48.106Z,16.2
2022-09-15T17:01:04.329Z,16.2
2022-09-15T17:02:20.565Z,16.2
2022-09-15T17:03:36.806Z,16.2
2022-09-15T17:04:52.075Z,16.2
2022-09-15T17:06:07.318Z,16.2
2022-09-15T17:07:23.567Z,16.2
2022-09-15T17:08:39.800Z,16.2
2022-09-15T17:09:56.040Z,16.2
2022-09-15T17:11:12.282Z,16.2
2022-09-15T17:12:28.518Z,16.2
2022-09-15T17:13:44.772Z,16.2
2022-09-15T17:15:01.010Z,16.2
2022-09-15T17:16:17.235Z,16.2
2022-09-15T17:17:33.491Z,16.2
2022-09-15T17:18:49.714Z,16.2
2022-09-15T17:20:05.968Z,16.1
2022-09-15T17:21:22.201Z,16.1
2022-09-15T17:22:37.462Z,16.1
2022-09-15T17:23:53.699Z,16.1
2022-09-15T17:25:09.946Z,16.1
2022-09-15T17:26:26.188Z,16.1
2022-09-15T17:27:42.420Z,16.1
2022-09-15T17:28:58.664Z,16.1