createdAt,value
2022-11-29T00:01:16.546Z,89.84
2022-11-29T00:02:48.363Z,89.95
2022-11-29T00:04:20.198Z,89.91
2022-11-29T00:05:51.869Z,89.44
2022-11-29T00:07:23.631Z,89.81
2022-11-29T00:08:57.521Z,89.94
2022-11-29T00:10:29.174Z,89.82
2022-11-29T00:12:12.766Z,89.87
2022-11-29T00:13:44.439Z,89.66
2022-11-29T00:15:16.241Z,89.36
2022-11-29T00:16:50.511Z,89.53
2022-11-29T00:18:22.545Z,89.01
2022-11-29T00:19:54.245Z,89.55
2022-11-29T00:21:25.947Z,89.68
2022-11-29T00:22:57.743Z,90.00
2022-11-29T00:24:32.424Z,89.72
2022-11-29T00:26:04.683Z,89.97
2022-11-29T00:27:36.334Z,89.78
2022-11-29T00:29:08.020Z,89.71
2022-11-29T00:30:39.693Z,89.89
2022-11-29T00:32:11.414Z,89.56
2022-11-29T00:33:43.122Z,88.82
2022-11-29T00:35:14.828Z,89.25
2022-11-29T00:36:46.784Z,89.59
2022-11-29T00:38:18.474Z,90.15
2022-11-29T00:39:51.505Z,89.59
2022-11-29T00:41:23.158Z,90.32
2022-11-29T00:42:54.822Z,90.06
2022-11-29T00:44:26.510Z,90.37
2022-11-29T00:45:58.181Z,89.58
2022-11-29T00:47:29.916Z,89.90
2022-11-29T00:49:01.606Z,90.20
2022-11-29T00:50:33.285Z,89.62
2022-11-29T00:52:05.230Z,89.92
2022-11-29T00:53:37.273Z,90.09
2022-11-29T00:55:10.603Z,89.71
2022-11-29T00:56:42.364Z,89.21
2022-11-29T00:58:14.121Z,90.08
2022-11-29T00:59:45.754Z,89.88
2022-11-29T01:01:17.645Z,90.33
2022-11-29T01:02:49.428Z,90.30
2022-11-29T01:04:21.094Z,89.74
2022-11-29T01:05:53.001Z,89.71
2022-11-29T01:07:24.726Z,90.28
2022-11-29T01:08:56.431Z,90.51
2022-11-29T01:10:29.477Z,90.81
2022-11-29T01:12:01.168Z,90.66
2022-11-29T01:13:33.132Z,90.64
2022-11-29T01:15:05.431Z,90.65
2022-11-29T01:16:37.183Z,90.72
2022-11-29T01:18:08.863Z,91.01
2022-11-29T01:19:40.558Z,90.35
2022-11-29T01:21:13.720Z,90.51
2022-11-29T01:22:45.417Z,90.46
2022-11-29T01:24:17.079Z,90.36
2022-11-29T01:25:57.664Z,91.04
2022-11-29T01:27:29.376Z,91.56
2022-11-29T01:29:01.017Z,91.20
2022-11-29T01:30:32.747Z,91.18
2022-11-29T01:32:04.741Z,92.02
2022-11-29T01:33:36.585Z,92.13
2022-11-29T01:35:09.038Z,91.72
2022-11-29T01:36:40.740Z,91.46
2022-11-29T01:38:12.413Z,91.09
2022-11-29T01:39:44.129Z,90.63
2022-11-29T01:41:18.190Z,90.95
2022-11-29T01:42:49.857Z,91.41
2022-11-29T01:44:59.031Z,91.36
2022-11-29T01:46:31.403Z,91.43
2022-11-29T01:48:03.292Z,91.37
2022-11-29T01:49:36.434Z,90.93
2022-11-29T01:51:08.069Z,90.46
2022-11-29T01:52:39.731Z,90.89
2022-11-29T01:54:11.486Z,91.11
2022-11-29T01:55:47.739Z,90.70
2022-11-29T01:57:20.858Z,90.52
2022-11-29T01:58:52.579Z,90.92
2022-11-29T02:00:24.375Z,90.64
2022-11-29T02:01:56.527Z,90.55
2022-11-29T02:03:28.201Z,90.25
2022-11-29T02:04:59.838Z,90.90
2022-11-29T02:06:31.622Z,90.80
2022-11-29T02:08:03.344Z,90.96
2022-11-29T02:09:35.030Z,90.44
2022-11-29T02:11:19.990Z,89.99
2022-11-29T02:12:58.961Z,89.99
2022-11-29T02:14:57.474Z,89.74
2022-11-29T02:16:30.968Z,90.04
2022-11-29T02:18:07.824Z,90.22
2022-11-29T02:20:21.242Z,91.00
2022-11-29T02:21:53.505Z,91.01
2022-11-29T02:24:00.897Z,91.98
2022-11-29T02:25:40.706Z,91.57
2022-11-29T02:27:30.889Z,91.93
2022-11-29T02:29:40.010Z,92.76
2022-11-29T02:31:33.670Z,92.81
2022-11-29T02:33:32.851Z,92.60
2022-11-29T02:35:12.600Z,93.05
2022-11-29T02:36:53.365Z,93.39
2022-11-29T02:38:33.079Z,92.58
2022-11-29T02:40:17.010Z,92.92
2022-11-29T02:41:57.249Z,92.96
2022-11-29T02:43:47.547Z,92.25
2022-11-29T02:45:31.005Z,93.88
2022-11-29T02:47:08.148Z,93.58
2022-11-29T02:48:49.083Z,93.25
2022-11-29T02:50:28.338Z,93.02
2022-11-29T02:52:02.792Z,93.03
2022-11-29T02:53:36.913Z,92.92
2022-11-29T02:55:10.589Z,93.25
2022-11-29T02:56:44.331Z,92.96
2022-11-29T02:58:19.377Z,92.67
2022-11-29T02:59:53.745Z,92.72
2022-11-29T03:01:27.080Z,93.50
2022-11-29T03:03:02.333Z,92.84
2022-11-29T03:04:37.901Z,93.02
2022-11-29T03:06:15.477Z,93.87
2022-11-29T03:07:50.952Z,93.36
2022-11-29T03:09:26.145Z,93.14
2022-11-29T03:11:01.707Z,92.11
2022-11-29T03:12:39.619Z,92.23
2022-11-29T03:14:14.758Z,92.64
2022-11-29T03:15:49.572Z,92.62
2022-11-29T03:17:27.944Z,92.30
2022-11-29T03:19:05.645Z,92.72
2022-11-29T03:20:45.577Z,92.71
2022-11-29T03:22:21.245Z,93.22
2022-11-29T03:23:54.760Z,93.20
2022-11-29T03:25:27.994Z,93.08
2022-11-29T03:27:01.466Z,92.94
2022-11-29T03:28:34.609Z,92.68
2022-11-29T03:30:07.751Z,92.08
2022-11-29T03:31:41.422Z,92.90
2022-11-29T03:33:15.440Z,92.74
2022-11-29T03:34:57.150Z,92.33
2022-11-29T03:36:34.707Z,92.85
2022-11-29T03:38:09.618Z,92.39
2022-11-29T03:39:45.382Z,92.41
2022-11-29T03:41:20.233Z,92.00
2022-11-29T03:42:54.993Z,91.31
2022-11-29T03:44:27.901Z,90.46
2022-11-29T03:46:00.920Z,90.51
2022-11-29T03:47:35.337Z,89.83
2022-11-29T03:49:09.247Z,90.39
2022-11-29T03:50:42.228Z,90.73
2022-11-29T03:52:18.734Z,90.94
2022-11-29T03:53:51.902Z,91.18
2022-11-29T03:55:30.442Z,90.71
2022-11-29T03:57:02.736Z,90.87
2022-11-29T03:58:45.015Z,90.91
2022-11-29T04:00:17.036Z,90.62
2022-11-29T04:02:02.777Z,90.51
2022-11-29T04:03:47.102Z,90.51
2022-11-29T04:05:23.254Z,90.60
2022-11-29T04:07:02.486Z,90.53
2022-11-29T04:08:48.455Z,90.84
2022-11-29T04:10:32.581Z,91.21
2022-11-29T04:12:22.293Z,90.72
2022-11-29T04:14:08.122Z,90.78
2022-11-29T04:16:03.068Z,91.38
2022-11-29T04:17:52.261Z,91.01
2022-11-29T04:19:34.881Z,91.00
2022-11-29T04:21:19.073Z,91.40
2022-11-29T04:23:08.598Z,90.88
2022-11-29T04:25:13.343Z,91.33
2022-11-29T04:27:12.424Z,91.46
2022-11-29T04:29:10.485Z,91.64
2022-11-29T04:30:54.120Z,90.99
2022-11-29T04:33:08.965Z,91.62
2022-11-29T04:35:33.631Z,91.41
2022-11-29T04:37:25.196Z,91.48
2022-11-29T04:39:42.933Z,91.67
2022-11-29T04:41:46.457Z,91.45
2022-11-29T04:43:52.100Z,91.30
2022-11-29T04:45:59.579Z,91.70
2022-11-29T04:47:55.851Z,91.80
2022-11-29T04:49:39.967Z,92.23
2022-11-29T04:51:17.867Z,92.40
2022-11-29T04:53:26.363Z,91.84
2022-11-29T04:55:07.080Z,91.77
2022-11-29T04:57:08.022Z,92.21
2022-11-29T04:59:25.564Z,91.87
2022-11-29T05:01:04.208Z,92.33
2022-11-29T05:03:46.620Z,91.82
2022-11-29T05:06:25.230Z,91.78
2022-11-29T05:07:49.328Z,92.06
2022-11-29T05:09:50.498Z,92.40
2022-11-29T05:11:38.642Z,92.05
2022-11-29T05:13:19.770Z,91.87
2022-11-29T05:15:34.438Z,91.86
2022-11-29T05:17:19.078Z,92.55
2022-11-29T05:18:58.722Z,92.41
2022-11-29T05:20:36.342Z,92.10
2022-11-29T05:22:19.885Z,92.04
2022-11-29T05:23:54.977Z,92.46
2022-11-29T05:25:37.545Z,92.28
2022-11-29T05:27:13.277Z,92.04
2022-11-29T05:28:50.571Z,92.36
2022-11-29T05:30:22.884Z,92.54
2022-11-29T05:31:56.902Z,92.14
2022-11-29T05:33:36.577Z,92.44
2022-11-29T05:35:48.014Z,92.62
2022-11-29T05:37:25.789Z,92.64
2022-11-29T05:39:05.820Z,93.00
2022-11-29T05:40:46.923Z,92.98
2022-11-29T05:42:36.794Z,93.21
2022-11-29T05:44:11.342Z,93.56
2022-11-29T05:45:44.328Z,93.04
2022-11-29T05:47:18.917Z,92.77
2022-11-29T05:48:56.898Z,92.92
2022-11-29T05:50:30.763Z,92.79
2022-11-29T05:52:19.653Z,93.58
2022-11-29T05:53:55.796Z,93.12
2022-11-29T05:55:35.228Z,93.49
2022-11-29T05:57:11.816Z,93.20
2022-11-29T05:58:46.550Z,93.35
2022-11-29T06:00:19.927Z,92.97
2022-11-29T06:01:56.180Z,93.01
2022-11-29T06:03:30.672Z,93.03
2022-11-29T06:05:06.789Z,93.05
2022-11-29T06:06:40.451Z,93.04
2022-11-29T06:08:15.710Z,93.11
2022-11-29T06:09:50.184Z,92.90
2022-11-29T06:11:24.238Z,93.20
2022-11-29T06:13:05.757Z,93.37
2022-11-29T06:15:10.517Z,93.35
2022-11-29T06:17:03.552Z,92.43
2022-11-29T06:19:03.900Z,92.95
2022-11-29T06:20:43.755Z,92.92
2022-11-29T06:22:24.763Z,93.67
2022-11-29T06:24:05.208Z,93.65
2022-11-29T06:25:49.533Z,92.91
2022-11-29T06:27:35.447Z,92.98
2022-11-29T06:29:26.380Z,93.29
2022-11-29T06:31:07.665Z,92.95
2022-11-29T06:32:48.123Z,93.59
2022-11-29T06:34:40.532Z,93.31
2022-11-29T06:36:16.291Z,93.56
2022-11-29T06:37:51.682Z,93.66
2022-11-29T06:39:23.996Z,93.34
2022-11-29T06:41:01.548Z,93.51
2022-11-29T06:42:33.954Z,93.07
2022-11-29T06:44:06.236Z,93.46
2022-11-29T06:45:38.296Z,93.13
2022-11-29T06:47:13.334Z,93.44
2022-11-29T06:48:49.664Z,93.72
2022-11-29T06:50:29.085Z,93.68
2022-11-29T06:52:08.876Z,93.71
2022-11-29T06:53:43.547Z,94.04
2022-11-29T06:55:17.831Z,94.55
2022-11-29T06:56:51.873Z,93.68
2022-11-29T06:58:35.971Z,94.49
2022-11-29T07:00:11.709Z,93.78
2022-11-29T07:01:48.670Z,94.73
2022-11-29T07:03:31.377Z,94.78
2022-11-29T07:05:10.480Z,94.08
2022-11-29T07:06:42.800Z,93.99
2022-11-29T07:08:15.813Z,94.40
2022-11-29T07:09:49.468Z,94.30
2022-11-29T07:11:21.753Z,94.55
2022-11-29T07:12:54.017Z,94.04
2022-11-29T07:14:26.322Z,94.05
2022-11-29T07:16:01.635Z,94.56
2022-11-29T07:17:38.623Z,94.78
2022-11-29T07:19:15.418Z,94.19
2022-11-29T07:20:54.953Z,94.22
2022-11-29T07:22:37.932Z,94.00
2022-11-29T07:24:17.287Z,93.75
2022-11-29T07:25:53.237Z,94.54
2022-11-29T07:27:27.737Z,94.21
2022-11-29T07:29:06.121Z,93.89
2022-11-29T07:30:40.617Z,93.73
2022-11-29T07:32:18.755Z,93.63
2022-11-29T07:33:54.760Z,94.11
2022-11-29T07:35:32.012Z,93.82
2022-11-29T07:37:07.239Z,93.55
2022-11-29T07:38:49.234Z,93.72
2022-11-29T07:40:23.464Z,93.76
2022-11-29T07:41:59.159Z,93.58
2022-11-29T07:43:37.240Z,93.32
2022-11-29T07:45:12.998Z,93.46
2022-11-29T07:46:44.831Z,93.63
2022-11-29T07:48:16.679Z,94.09
2022-11-29T07:49:48.707Z,93.53
2022-11-29T07:51:20.571Z,94.12
2022-11-29T07:52:53.950Z,93.90
2022-11-29T07:54:25.837Z,93.91
2022-11-29T07:55:57.691Z,94.67
2022-11-29T07:57:29.694Z,93.76
2022-11-29T07:59:11.800Z,93.99
2022-11-29T08:00:44.333Z,93.95
2022-11-29T08:02:28.085Z,93.53
2022-11-29T08:03:59.840Z,94.15
2022-11-29T08:05:31.593Z,94.30
2022-11-29T08:07:06.108Z,93.82
2022-11-29T08:08:43.792Z,93.23
2022-11-29T08:10:18.032Z,94.22
2022-11-29T08:11:50.151Z,93.54
2022-11-29T08:13:24.709Z,94.12
2022-11-29T08:15:05.526Z,94.38
2022-11-29T08:16:37.598Z,93.98
2022-11-29T08:18:09.541Z,94.03
2022-11-29T08:20:04.343Z,93.71
2022-11-29T08:21:36.475Z,94.37
2022-11-29T08:23:35.344Z,93.69
2022-11-29T08:25:27.504Z,93.71
2022-11-29T08:26:59.582Z,93.94
2022-11-29T08:28:35.587Z,93.56
2022-11-29T08:30:20.342Z,94.20
2022-11-29T08:32:02.286Z,94.07
2022-11-29T08:33:34.754Z,93.91
2022-11-29T08:35:08.826Z,93.94
2022-11-29T08:36:40.915Z,93.81
2022-11-29T08:38:15.853Z,93.59
2022-11-29T08:39:47.950Z,93.86
2022-11-29T08:41:21.202Z,93.72
2022-11-29T08:42:57.309Z,93.97
2022-11-29T08:44:29.139Z,94.12
2022-11-29T08:46:06.883Z,93.63
2022-11-29T08:48:10.302Z,93.35
2022-11-29T08:49:59.793Z,93.41
2022-11-29T08:51:31.490Z,93.42
2022-11-29T08:53:24.853Z,93.32
2022-11-29T08:55:02.880Z,93.04
2022-11-29T08:58:33.442Z,92.80
2022-11-29T09:00:06.510Z,93.02
2022-11-29T09:01:38.527Z,93.13
2022-11-29T09:05:34.982Z,93.06
2022-11-29T09:07:06.808Z,92.78
2022-11-29T09:09:02.796Z,93.29
2022-11-29T09:10:46.076Z,93.00
2022-11-29T09:12:20.081Z,92.71
2022-11-29T09:13:52.948Z,92.29
2022-11-29T09:15:26.248Z,92.24
2022-11-29T09:16:58.026Z,91.89
2022-11-29T09:18:30.626Z,91.87
2022-11-29T09:20:02.731Z,91.28
2022-11-29T09:21:36.691Z,92.39
2022-11-29T09:23:28.538Z,91.63
2022-11-29T09:25:00.200Z,91.66
2022-11-29T09:26:32.461Z,90.90
2022-11-29T09:28:25.215Z,90.88
2022-11-29T09:30:08.186Z,91.10
2022-11-29T09:31:40.272Z,90.15
2022-11-29T09:33:14.578Z,90.79
2022-11-29T09:34:49.570Z,90.57
2022-11-29T09:36:28.568Z,90.46
2022-11-29T09:38:03.574Z,90.31
2022-11-29T09:39:38.497Z,90.68
2022-11-29T09:41:20.605Z,89.64
2022-11-29T09:42:56.017Z,90.36
2022-11-29T09:44:37.799Z,90.38
2022-11-29T09:46:16.325Z,89.84
2022-11-29T09:48:04.667Z,89.68
2022-11-29T09:49:54.722Z,90.41
2022-11-29T09:51:36.721Z,90.11
2022-11-29T09:53:28.249Z,90.45
2022-11-29T09:55:05.448Z,90.59
2022-11-29T09:56:42.782Z,90.57
2022-11-29T09:58:25.103Z,90.75
2022-11-29T10:00:02.826Z,88.49
2022-11-29T10:01:41.690Z,89.80
2022-11-29T10:03:19.507Z,89.78
2022-11-29T10:04:53.936Z,90.02
2022-11-29T10:06:26.855Z,91.41
2022-11-29T10:08:00.611Z,88.78
2022-11-29T10:09:34.298Z,89.10
2022-11-29T10:11:13.313Z,88.97
2022-11-29T10:12:46.572Z,88.23
2022-11-29T10:14:20.315Z,89.56
2022-11-29T10:15:54.095Z,87.46
2022-11-29T10:17:31.087Z,86.88
2022-11-29T10:19:04.678Z,88.24
2022-11-29T10:20:41.544Z,87.14
2022-11-29T10:22:19.305Z,87.10
2022-11-29T10:23:52.346Z,87.81
2022-11-29T10:25:25.891Z,87.56
2022-11-29T10:26:57.579Z,89.20
2022-11-29T10:28:31.344Z,88.26
2022-11-29T10:30:03.153Z,88.35
2022-11-29T10:31:37.196Z,88.65
2022-11-29T10:33:12.810Z,88.01
2022-11-29T10:34:44.748Z,88.73
2022-11-29T10:36:19.650Z,89.26
2022-11-29T10:38:22.683Z,88.62
2022-11-29T10:39:46.074Z,87.83
2022-11-29T10:41:21.683Z,87.65
2022-11-29T10:42:55.898Z,89.15
2022-11-29T10:44:29.866Z,90.69
2022-11-29T10:46:30.830Z,90.03
2022-11-29T10:48:15.922Z,89.95
2022-11-29T10:49:51.926Z,90.65
2022-11-29T10:51:29.297Z,91.55
2022-11-29T10:53:04.238Z,90.84
2022-11-29T10:54:39.943Z,90.54
2022-11-29T10:56:21.138Z,91.79
2022-11-29T10:58:14.976Z,92.77
2022-11-29T11:00:02.642Z,92.33
2022-11-29T11:01:37.529Z,92.64
2022-11-29T11:03:32.754Z,92.78
2022-11-29T11:05:14.383Z,93.05
2022-11-29T11:06:47.204Z,93.04
2022-11-29T11:08:18.987Z,92.57
2022-11-29T11:09:52.295Z,93.85
2022-11-29T11:11:29.058Z,93.42
2022-11-29T11:13:08.699Z,93.24
2022-11-29T11:14:41.028Z,93.83
2022-11-29T11:16:23.952Z,92.22
2022-11-29T11:17:57.805Z,92.65
2022-11-29T11:19:32.997Z,93.96
2022-11-29T11:21:04.946Z,93.11
2022-11-29T11:22:45.863Z,93.07
2022-11-29T11:24:24.475Z,92.72
2022-11-29T11:25:59.592Z,92.63
2022-11-29T11:27:32.291Z,93.02
2022-11-29T11:29:11.464Z,93.14
2022-11-29T11:31:06.113Z,92.75
2022-11-29T11:32:37.984Z,92.70
2022-11-29T11:34:27.505Z,93.07
2022-11-29T11:36:12.216Z,92.27
2022-11-29T11:37:45.363Z,92.43
2022-11-29T11:39:19.847Z,92.89
2022-11-29T11:40:58.193Z,92.60
2022-11-29T11:42:37.767Z,92.33
2022-11-29T11:44:58.340Z,92.80
2022-11-29T11:46:23.492Z,93.03
2022-11-29T11:47:56.507Z,92.47
2022-11-29T11:49:30.314Z,93.26
2022-11-29T11:51:02.047Z,92.39
2022-11-29T11:52:40.202Z,93.26
2022-11-29T11:54:14.321Z,92.45
2022-11-29T11:55:53.363Z,93.30
2022-11-29T11:57:25.502Z,92.39
2022-11-29T11:59:00.335Z,92.77
2022-11-29T12:02:37.498Z,92.79
2022-11-29T12:04:11.883Z,93.22
2022-11-29T12:05:46.280Z,93.65
2022-11-29T12:07:26.302Z,93.94
2022-11-29T12:09:30.963Z,94.01
2022-11-29T12:11:07.518Z,92.87
2022-11-29T12:12:40.648Z,94.05
2022-11-29T12:14:22.386Z,93.57
2022-11-29T12:15:54.231Z,93.77
2022-11-29T12:17:35.257Z,92.85
2022-11-29T12:19:12.127Z,93.06
2022-11-29T12:20:45.954Z,93.41
2022-11-29T12:22:21.581Z,92.40
2022-11-29T12:23:54.913Z,92.77
2022-11-29T12:25:30.193Z,92.99
2022-11-29T12:27:04.066Z,92.78
2022-11-29T12:28:38.262Z,93.37
2022-11-29T12:30:13.339Z,93.30
2022-11-29T12:31:55.124Z,93.29
2022-11-29T12:33:31.474Z,93.17
2022-11-29T12:35:31.581Z,93.33
2022-11-29T12:37:05.892Z,93.02
2022-11-29T12:38:48.625Z,93.40
2022-11-29T12:40:22.625Z,93.55
2022-11-29T12:41:57.341Z,93.62
2022-11-29T12:43:32.754Z,93.40
2022-11-29T12:45:16.108Z,92.91
2022-11-29T12:46:54.399Z,93.78
2022-11-29T12:48:36.188Z,93.70
2022-11-29T12:50:14.536Z,93.93
2022-11-29T12:51:49.342Z,94.00
2022-11-29T12:53:28.047Z,93.40
2022-11-29T12:55:02.657Z,93.86
2022-11-29T12:56:36.609Z,93.66
2022-11-29T12:58:11.135Z,93.34
2022-11-29T12:59:55.209Z,93.61
2022-11-29T13:01:31.643Z,94.33
2022-11-29T13:03:08.023Z,93.85
2022-11-29T13:04:42.851Z,93.85
2022-11-29T13:06:20.073Z,94.22
2022-11-29T13:07:59.905Z,94.58
2022-11-29T13:09:45.246Z,94.09
2022-11-29T13:11:18.595Z,94.53
2022-11-29T13:12:51.639Z,94.40
2022-11-29T13:14:42.661Z,95.39
2022-11-29T13:16:30.634Z,94.63
2022-11-29T13:18:04.666Z,94.44
2022-11-29T13:19:39.095Z,94.68
2022-11-29T13:21:12.883Z,94.73
2022-11-29T13:22:47.275Z,94.97
2022-11-29T13:24:23.664Z,95.03
2022-11-29T13:25:55.588Z,94.81
2022-11-29T13:27:28.743Z,94.79
2022-11-29T13:29:02.839Z,94.21
2022-11-29T13:30:36.329Z,94.98
2022-11-29T13:32:14.281Z,94.86
2022-11-29T13:33:55.386Z,94.81
2022-11-29T13:35:30.520Z,94.61
2022-11-29T13:37:08.199Z,95.11
2022-11-29T13:38:41.600Z,94.64
2022-11-29T13:40:20.299Z,95.35
2022-11-29T13:41:55.510Z,95.17
2022-11-29T13:43:30.730Z,95.16
2022-11-29T13:45:04.962Z,95.27
2022-11-29T13:46:44.342Z,95.51
2022-11-29T13:48:32.602Z,95.42
2022-11-29T13:50:06.681Z,95.48
2022-11-29T13:51:38.449Z,94.54
2022-11-29T13:53:14.773Z,94.70
2022-11-29T13:54:46.750Z,94.48
2022-11-29T13:56:48.532Z,94.64
2022-11-29T13:58:34.563Z,94.71
2022-11-29T14:00:17.907Z,94.65
2022-11-29T14:01:51.785Z,94.65
2022-11-29T14:03:31.659Z,94.60
2022-11-29T14:05:03.671Z,94.80
2022-11-29T14:06:35.959Z,94.92
2022-11-29T14:08:27.059Z,95.61
2022-11-29T14:09:58.920Z,95.49
2022-11-29T14:11:32.356Z,95.56
2022-11-29T14:13:04.926Z,95.77
2022-11-29T14:14:41.366Z,95.61
2022-11-29T14:16:17.026Z,95.96
2022-11-29T14:17:54.898Z,95.11
2022-11-29T14:19:33.113Z,95.85
2022-11-29T14:21:05.250Z,95.44
2022-11-29T14:22:37.090Z,96.34
2022-11-29T14:24:38.506Z,96.40
2022-11-29T14:26:29.290Z,95.84
2022-11-29T14:28:04.843Z,95.46
2022-11-29T14:29:55.162Z,95.77
2022-11-29T14:31:49.564Z,95.73
2022-11-29T14:33:30.265Z,95.20
2022-11-29T14:35:03.623Z,95.97
2022-11-29T14:36:43.451Z,96.00
2022-11-29T14:38:19.342Z,95.83
2022-11-29T14:39:52.177Z,95.85
2022-11-29T14:41:29.726Z,95.76
2022-11-29T14:43:01.590Z,96.32
2022-11-29T14:44:33.560Z,95.53
2022-11-29T14:46:08.629Z,95.38
2022-11-29T14:47:48.000Z,96.06
2022-11-29T14:49:24.750Z,96.45
2022-11-29T14:51:07.726Z,96.02
2022-11-29T14:52:39.892Z,95.69
2022-11-29T14:54:14.640Z,96.00
2022-11-29T14:55:48.240Z,96.43
2022-11-29T14:57:54.843Z,96.00
2022-11-29T14:59:45.712Z,95.82
2022-11-29T15:01:18.490Z,95.59
2022-11-29T15:02:51.757Z,95.38
2022-11-29T15:04:25.785Z,96.20
2022-11-29T15:06:03.425Z,96.22
2022-11-29T15:07:35.195Z,96.29
2022-11-29T15:09:15.085Z,96.00
2022-11-29T15:10:49.485Z,96.03
2022-11-29T15:12:23.347Z,95.96
2022-11-29T15:13:59.783Z,96.07
2022-11-29T15:15:56.821Z,95.91
2022-11-29T15:17:30.675Z,96.00
2022-11-29T15:19:38.946Z,96.20
2022-11-29T15:21:16.065Z,95.69
2022-11-29T15:22:53.927Z,95.98
2022-11-29T15:24:28.774Z,96.13
2022-11-29T15:26:01.373Z,95.42
2022-11-29T15:27:36.219Z,95.80
2022-11-29T15:29:14.893Z,96.06
2022-11-29T15:30:46.710Z,96.48
2022-11-29T15:32:22.409Z,96.24
2022-11-29T15:33:54.181Z,96.57
2022-11-29T15:35:27.317Z,96.06
2022-11-29T15:36:59.393Z,96.09
2022-11-29T15:38:40.863Z,96.45
2022-11-29T15:40:13.671Z,96.58
2022-11-29T15:41:45.344Z,96.14
2022-11-29T15:43:19.085Z,96.20
2022-11-29T15:44:50.923Z,96.07
2022-11-29T15:46:24.572Z,96.44
2022-11-29T15:48:09.576Z,96.00
2022-11-29T15:49:41.433Z,96.99
2022-11-29T15:51:18.677Z,96.76
2022-11-29T15:52:53.542Z,95.95
2022-11-29T15:54:29.755Z,96.09
2022-11-29T15:56:02.848Z,96.75
2022-11-29T15:57:36.239Z,96.75
2022-11-29T15:59:09.928Z,95.82
2022-11-29T16:00:44.054Z,96.05
2022-11-29T16:02:18.631Z,96.26
2022-11-29T16:03:52.200Z,96.25
2022-11-29T16:05:25.289Z,95.92
2022-11-29T16:06:58.571Z,95.95
2022-11-29T16:08:32.232Z,96.18
2022-11-29T16:10:04.892Z,96.78
2022-11-29T16:11:38.109Z,95.90
2022-11-29T16:13:30.934Z,95.91
2022-11-29T16:15:03.311Z,96.01
2022-11-29T16:16:35.791Z,96.50
2022-11-29T16:18:15.118Z,96.17
2022-11-29T16:19:47.180Z,96.38
2022-11-29T16:21:29.149Z,96.59
2022-11-29T16:23:11.610Z,96.78
2022-11-29T16:24:53.215Z,96.68
2022-11-29T16:26:27.315Z,96.60
2022-11-29T16:27:59.084Z,96.60
2022-11-29T16:29:37.489Z,96.66
2022-11-29T16:31:12.431Z,96.79
2022-11-29T16:32:49.000Z,97.15
2022-11-29T16:34:27.085Z,96.83
2022-11-29T16:36:06.474Z,97.35
2022-11-29T16:37:44.818Z,96.68
2022-11-29T16:39:22.209Z,97.14
2022-11-29T16:41:05.019Z,96.45
2022-11-29T16:42:36.861Z,96.37
2022-11-29T16:44:37.652Z,97.38
2022-11-29T16:46:35.672Z,96.02
2022-11-29T16:48:40.592Z,96.42
2022-11-29T16:50:17.673Z,96.50
2022-11-29T16:51:52.923Z,96.49
2022-11-29T16:53:32.743Z,97.06
2022-11-29T16:55:06.443Z,97.30
2022-11-29T16:56:38.284Z,97.13
2022-11-29T16:58:11.993Z,96.70
2022-11-29T16:59:43.785Z,97.30
2022-11-29T17:01:16.511Z,96.96
2022-11-29T17:02:51.309Z,96.87
2022-11-29T17:04:24.803Z,96.85
2022-11-29T17:05:57.032Z,96.71
2022-11-29T17:07:29.768Z,96.36
2022-11-29T17:09:01.659Z,97.10
2022-11-29T17:10:34.906Z,97.10
2022-11-29T17:12:12.510Z,96.69
2022-11-29T17:13:44.288Z,96.89
2022-11-29T17:15:18.752Z,96.67
2022-11-29T17:16:51.978Z,96.92
2022-11-29T17:18:24.102Z,96.65
2022-11-29T17:19:55.812Z,96.23
2022-11-29T17:21:29.480Z,97.28
2022-11-29T17:23:05.333Z,97.32
2022-11-29T17:24:37.461Z,96.83
2022-11-29T17:26:13.582Z,97.09
2022-11-29T17:27:45.320Z,97.63
2022-11-29T17:31:08.342Z,96.96
2022-11-29T17:32:42.305Z,97.37
2022-11-29T17:34:18.311Z,97.05
2022-11-29T17:35:51.798Z,96.40
2022-11-29T17:37:23.635Z,97.00
2022-11-29T17:39:07.475Z,96.69
2022-11-29T17:40:42.337Z,95.66
2022-11-29T17:42:23.286Z,96.06
2022-11-29T17:43:57.989Z,96.47
2022-11-29T17:45:34.936Z,96.05
2022-11-29T17:47:15.458Z,97.02
2022-11-29T17:48:47.449Z,96.60
2022-11-29T17:50:21.639Z,96.38
2022-11-29T17:51:55.740Z,96.70
2022-11-29T17:53:28.813Z,96.60
2022-11-29T17:55:21.436Z,97.62
2022-11-29T17:56:56.330Z,96.76
2022-11-29T17:58:29.614Z,96.70
2022-11-29T18:00:06.335Z,96.50
2022-11-29T18:01:43.473Z,95.83
2022-11-29T18:03:18.291Z,96.01
2022-11-29T18:04:50.074Z,96.57
2022-11-29T18:06:22.726Z,96.54
2022-11-29T18:08:00.610Z,97.03
2022-11-29T18:09:32.504Z,96.30
2022-11-29T18:11:06.761Z,95.67
2022-11-29T18:12:38.576Z,95.69
2022-11-29T18:14:12.006Z,97.70
2022-11-29T18:15:43.752Z,97.98
2022-11-29T18:17:15.515Z,97.48
2022-11-29T18:18:47.467Z,97.31
2022-11-29T18:20:20.341Z,97.45
2022-11-29T18:21:52.126Z,96.63
2022-11-29T18:23:23.950Z,97.74
2022-11-29T18:25:09.991Z,97.10
2022-11-29T18:26:48.840Z,97.13
2022-11-29T18:28:20.648Z,96.80
2022-11-29T18:29:54.221Z,97.17
2022-11-29T18:31:28.304Z,96.00
2022-11-29T18:33:04.480Z,96.34
2022-11-29T18:34:39.415Z,96.06
2022-11-29T18:36:12.432Z,96.37
2022-11-29T18:38:13.299Z,96.22
2022-11-29T18:39:40.125Z,96.33
2022-11-29T18:41:14.254Z,96.96
2022-11-29T18:42:48.023Z,96.24
2022-11-29T18:44:21.610Z,95.42
2022-11-29T18:45:55.052Z,95.45
2022-11-29T18:47:26.923Z,95.65
2022-11-29T18:48:59.063Z,96.38
2022-11-29T18:50:32.846Z,95.68
2022-11-29T18:52:05.143Z,96.02
2022-11-29T18:53:37.187Z,96.14
2022-11-29T18:55:09.447Z,95.81
2022-11-29T18:56:43.925Z,95.59
2022-11-29T18:58:15.688Z,96.31
2022-11-29T18:59:47.800Z,95.69
2022-11-29T19:01:32.680Z,95.89
2022-11-29T19:03:04.677Z,95.05
2022-11-29T19:04:45.676Z,95.51
2022-11-29T19:06:19.231Z,96.54
2022-11-29T19:07:54.281Z,95.62
2022-11-29T19:09:35.135Z,95.57
2022-11-29T19:11:20.772Z,96.00
2022-11-29T19:12:52.872Z,97.05
2022-11-29T19:14:36.901Z,96.73
2022-11-29T19:16:13.897Z,96.31
2022-11-29T19:17:51.884Z,96.51
2022-11-29T19:19:23.915Z,96.50
2022-11-29T19:21:08.885Z,95.76
2022-11-29T19:22:43.176Z,96.71
2022-11-29T19:24:15.687Z,96.20
2022-11-29T19:25:47.644Z,96.06
2022-11-29T19:27:28.731Z,96.04
2022-11-29T19:29:26.527Z,95.39
2022-11-29T19:31:07.626Z,95.48
2022-11-29T19:32:46.229Z,95.18
2022-11-29T19:34:19.729Z,95.26
2022-11-29T19:35:58.319Z,95.98
2022-11-29T19:37:31.811Z,95.72
2022-11-29T19:39:04.047Z,95.42
2022-11-29T19:40:38.388Z,96.00
2022-11-29T19:42:18.530Z,95.21
2022-11-29T19:43:50.520Z,95.88
2022-11-29T19:45:31.669Z,95.96
2022-11-29T19:47:06.530Z,96.23
2022-11-29T19:48:38.521Z,95.68
2022-11-29T19:50:21.393Z,96.40
2022-11-29T19:51:58.201Z,96.03
2022-11-29T19:53:33.736Z,96.43
2022-11-29T19:55:09.854Z,95.96
2022-11-29T19:56:43.454Z,96.57
2022-11-29T19:58:23.285Z,95.93
2022-11-29T19:59:56.915Z,97.23
2022-11-29T20:01:44.583Z,96.24
2022-11-29T20:03:21.407Z,96.33
2022-11-29T20:05:00.775Z,96.98
2022-11-29T20:06:37.266Z,96.33
2022-11-29T20:08:11.184Z,96.24
2022-11-29T20:09:47.719Z,96.74
2022-11-29T20:11:21.867Z,96.93
2022-11-29T20:12:54.029Z,96.89
2022-11-29T20:14:46.288Z,96.43
2022-11-29T20:16:22.179Z,96.29
2022-11-29T20:17:54.288Z,96.27
2022-11-29T20:19:36.877Z,96.25
2022-11-29T20:21:16.410Z,96.61
2022-11-29T20:22:52.371Z,96.04
2022-11-29T20:24:24.403Z,96.98
2022-11-29T20:25:58.123Z,97.26
2022-11-29T20:27:32.441Z,97.08
2022-11-29T20:29:12.974Z,97.22
2022-11-29T20:30:44.882Z,97.38
2022-11-29T20:32:22.726Z,97.32
2022-11-29T20:34:01.634Z,97.64
2022-11-29T20:35:59.906Z,97.08
2022-11-29T20:38:03.844Z,96.92
2022-11-29T20:39:39.146Z,97.23
2022-11-29T20:41:44.106Z,97.45
2022-11-29T20:43:27.865Z,97.18
2022-11-29T20:45:03.246Z,97.50
2022-11-29T20:46:37.834Z,96.67
2022-11-29T20:48:28.096Z,96.26
2022-11-29T20:50:04.550Z,96.97
2022-11-29T20:51:40.124Z,97.30
2022-11-29T20:53:28.741Z,96.80
2022-11-29T20:55:02.181Z,96.45
2022-11-29T20:56:36.812Z,96.67
2022-11-29T20:58:10.659Z,96.77
2022-11-29T20:59:47.240Z,97.02
2022-11-29T21:01:21.505Z,97.04
2022-11-29T21:03:03.612Z,96.75
2022-11-29T21:05:19.890Z,96.57
2022-11-29T21:09:17.823Z,96.08
2022-11-29T21:10:53.522Z,96.31
2022-11-29T21:12:30.590Z,96.92
2022-11-29T21:14:06.138Z,95.98
2022-11-29T21:15:38.787Z,96.04