createdAt,value
2022-12-29T00:01:27.072Z,1.38
2022-12-29T00:03:56.778Z,0.68
2022-12-29T00:06:26.281Z,1.10
2022-12-29T00:08:55.680Z,1.13
2022-12-29T00:11:27.091Z,0.98
2022-12-29T00:14:09.765Z,0.98
2022-12-29T00:16:44.037Z,1.27
2022-12-29T00:19:28.264Z,0.95
2022-12-29T00:22:10.703Z,0.95
2022-12-29T00:24:52.950Z,1.00
2022-12-29T00:30:25.810Z,0.75
2022-12-29T00:33:10.313Z,0.88
2022-12-29T00:35:45.957Z,0.93
2022-12-29T00:38:30.036Z,0.80
2022-12-29T00:41:12.295Z,0.90
2022-12-29T00:43:54.434Z,1.00
2022-12-29T00:49:19.367Z,1.00
2022-12-29T00:51:48.565Z,0.80
2022-12-29T00:54:18.425Z,0.95
2022-12-29T00:56:49.397Z,1.05
2022-12-29T00:59:21.095Z,0.55
2022-12-29T01:01:55.885Z,0.80
2022-12-29T01:04:28.822Z,0.70
2022-12-29T01:06:58.060Z,0.77
2022-12-29T01:09:40.111Z,0.65
2022-12-29T01:12:11.990Z,0.55
2022-12-29T01:14:41.382Z,0.50
2022-12-29T01:17:20.707Z,0.40
2022-12-29T01:19:51.777Z,0.50
2022-12-29T01:22:27.358Z,0.60
2022-12-29T01:24:58.438Z,0.65
2022-12-29T01:27:27.569Z,0.40
2022-12-29T01:30:01.779Z,0.60
2022-12-29T01:32:33.453Z,0.90
2022-12-29T01:35:04.786Z,0.60
2022-12-29T01:37:37.377Z,0.43
2022-12-29T01:40:13.281Z,0.75
2022-12-29T01:42:48.482Z,0.52
2022-12-29T01:45:19.551Z,0.82
2022-12-29T01:50:38.965Z,0.80
2022-12-29T01:53:14.022Z,0.65
2022-12-29T01:55:47.352Z,0.65
2022-12-29T01:58:20.544Z,0.50
2022-12-29T02:00:49.704Z,0.65
2022-12-29T02:03:27.247Z,0.60
2022-12-29T02:06:05.130Z,0.95
2022-12-29T02:08:34.362Z,0.70
2022-12-29T02:11:05.429Z,0.90
2022-12-29T02:16:30.435Z,0.90
2022-12-29T02:19:17.924Z,0.70
2022-12-29T02:22:07.059Z,0.80
2022-12-29T02:24:56.365Z,0.68
2022-12-29T02:28:02.912Z,1.00
2022-12-29T02:31:00.598Z,1.02
2022-12-29T02:33:50.842Z,0.70
2022-12-29T02:36:29.170Z,0.88
2022-12-29T02:39:05.394Z,1.05
2022-12-29T02:41:36.819Z,0.77
2022-12-29T02:44:15.189Z,0.73
2022-12-29T02:46:56.125Z,0.75
2022-12-29T02:49:34.127Z,0.47
2022-12-29T02:52:06.691Z,1.00
2022-12-29T02:54:43.607Z,0.70
2022-12-29T02:57:18.367Z,0.80
2022-12-29T02:59:49.560Z,0.60
2022-12-29T03:02:34.789Z,0.70
2022-12-29T03:08:23.082Z,0.60
2022-12-29T03:11:02.492Z,0.50
2022-12-29T03:13:51.936Z,0.85
2022-12-29T03:16:27.488Z,1.00
2022-12-29T03:19:05.500Z,0.95
2022-12-29T03:21:57.583Z,0.98
2022-12-29T03:24:32.239Z,0.93
2022-12-29T03:27:03.980Z,0.80
2022-12-29T03:29:44.938Z,1.30
2022-12-29T03:32:16.005Z,1.00
2022-12-29T03:34:56.740Z,0.98
2022-12-29T03:37:31.409Z,1.27
2022-12-29T03:40:02.030Z,1.00
2022-12-29T03:42:35.483Z,0.77
2022-12-29T03:45:07.241Z,1.00
2022-12-29T03:47:36.817Z,1.00
2022-12-29T03:50:09.212Z,1.05
2022-12-29T03:52:44.120Z,0.93
2022-12-29T03:55:13.398Z,0.88
2022-12-29T03:57:43.066Z,1.20
2022-12-29T04:00:17.216Z,0.70
2022-12-29T04:02:52.154Z,1.30
2022-12-29T04:08:05.642Z,0.90
2022-12-29T04:10:35.421Z,0.93
2022-12-29T04:13:07.619Z,1.30
2022-12-29T04:15:36.932Z,1.05
2022-12-29T04:18:06.225Z,1.15
2022-12-29T04:20:51.624Z,1.30
2022-12-29T04:23:20.933Z,1.00
2022-12-29T04:25:50.456Z,1.20
2022-12-29T04:28:20.405Z,1.08
2022-12-29T04:31:20.859Z,1.30
2022-12-29T04:33:52.288Z,1.17
2022-12-29T04:36:29.518Z,1.15
2022-12-29T04:38:59.909Z,1.52
2022-12-29T04:41:29.900Z,1.05
2022-12-29T04:44:01.753Z,1.80
2022-12-29T04:46:43.160Z,1.30
2022-12-29T04:49:21.763Z,1.25
2022-12-29T04:54:48.009Z,1.17
2022-12-29T04:57:21.236Z,1.02
2022-12-29T04:59:55.214Z,1.40
2022-12-29T05:02:25.619Z,1.30
2022-12-29T05:04:55.281Z,1.08
2022-12-29T05:07:27.803Z,1.20
2022-12-29T05:09:58.456Z,1.40
2022-12-29T05:12:27.865Z,1.60
2022-12-29T05:15:03.326Z,1.48
2022-12-29T05:17:33.897Z,1.17
2022-12-29T05:20:03.393Z,1.30
2022-12-29T05:22:34.988Z,1.60
2022-12-29T05:25:04.368Z,1.15
2022-12-29T05:27:38.652Z,1.27
2022-12-29T05:30:24.423Z,1.13
2022-12-29T05:32:53.759Z,1.15
2022-12-29T05:35:22.903Z,1.50
2022-12-29T05:37:54.310Z,1.60
2022-12-29T05:40:24.173Z,1.80
2022-12-29T05:42:55.067Z,1.70
2022-12-29T05:48:31.671Z,1.30
2022-12-29T05:51:40.616Z,1.65
2022-12-29T05:54:17.263Z,1.67
2022-12-29T05:56:46.779Z,1.65
2022-12-29T05:59:16.002Z,1.38
2022-12-29T06:01:50.637Z,1.35
2022-12-29T06:04:20.398Z,1.60
2022-12-29T06:06:52.474Z,1.60
2022-12-29T06:09:30.782Z,1.50
2022-12-29T06:12:07.282Z,1.42
2022-12-29T06:14:36.575Z,1.42
2022-12-29T06:17:06.905Z,1.75
2022-12-29T06:19:44.590Z,1.50
2022-12-29T06:22:24.413Z,1.77
2022-12-29T06:25:00.044Z,1.80
2022-12-29T06:27:32.482Z,1.48
2022-12-29T06:30:01.726Z,1.73
2022-12-29T06:32:33.800Z,1.52
2022-12-29T06:35:12.557Z,1.85
2022-12-29T06:37:49.500Z,2.00
2022-12-29T06:40:25.707Z,2.00
2022-12-29T06:43:18.991Z,1.60
2022-12-29T06:46:02.481Z,2.00
2022-12-29T06:48:31.862Z,1.83
2022-12-29T06:51:00.998Z,2.00
2022-12-29T06:53:30.537Z,1.92
2022-12-29T06:56:02.716Z,2.13
2022-12-29T06:58:32.063Z,2.28
2022-12-29T07:01:01.282Z,2.00
2022-12-29T07:03:35.784Z,2.00
2022-12-29T07:06:05.102Z,2.03
2022-12-29T07:08:34.283Z,1.88
2022-12-29T07:11:05.478Z,2.10
2022-12-29T07:13:34.658Z,1.90
2022-12-29T07:16:08.771Z,2.33
2022-12-29T07:18:38.629Z,2.00
2022-12-29T07:21:08.002Z,2.15
2022-12-29T07:23:42.551Z,1.98
2022-12-29T07:26:18.228Z,2.10
2022-12-29T07:28:53.710Z,1.80
2022-12-29T07:31:26.547Z,2.13
2022-12-29T07:34:00.767Z,1.80
2022-12-29T07:36:34.409Z,1.55
2022-12-29T07:39:04.463Z,2.33
2022-12-29T07:41:35.703Z,2.20
2022-12-29T07:47:00.658Z,1.98
2022-12-29T07:49:41.287Z,2.15
2022-12-29T07:52:10.498Z,2.58
2022-12-29T07:54:39.765Z,2.63
2022-12-29T07:59:51.431Z,2.85
2022-12-29T08:02:20.812Z,2.90
2022-12-29T08:07:26.613Z,3.03
2022-12-29T08:09:55.857Z,2.60
2022-12-29T08:12:32.794Z,3.20
2022-12-29T08:15:02.260Z,3.03
2022-12-29T08:17:33.122Z,2.13
2022-12-29T08:22:46.207Z,3.05
2022-12-29T08:25:15.254Z,3.42
2022-12-29T08:27:53.312Z,2.97
2022-12-29T08:30:22.382Z,3.38
2022-12-29T08:33:01.793Z,3.60
2022-12-29T08:35:31.000Z,2.72
2022-12-29T08:38:00.140Z,3.08
2022-12-29T08:40:34.557Z,3.67
2022-12-29T08:43:05.801Z,3.40
2022-12-29T08:45:35.452Z,2.80
2022-12-29T08:48:04.583Z,3.47
2022-12-29T08:50:40.224Z,3.03
2022-12-29T08:53:15.807Z,4.28
2022-12-29T08:55:45.147Z,3.70
2022-12-29T08:58:17.106Z,3.67
2022-12-29T09:00:56.480Z,3.83
2022-12-29T09:04:04.293Z,4.05
2022-12-29T09:06:18.739Z,3.58
2022-12-29T09:08:47.988Z,4.15
2022-12-29T09:11:21.168Z,3.92
2022-12-29T09:13:52.832Z,3.90
2022-12-29T09:16:24.854Z,3.25
2022-12-29T09:18:54.244Z,4.03
2022-12-29T09:21:23.577Z,3.53
2022-12-29T09:23:52.799Z,3.95
2022-12-29T09:26:21.924Z,3.85
2022-12-29T09:28:53.358Z,4.22
2022-12-29T09:31:22.778Z,4.13
2022-12-29T09:33:52.127Z,4.25
2022-12-29T09:36:26.449Z,4.53
2022-12-29T09:38:56.570Z,4.18
2022-12-29T09:41:29.641Z,4.43
2022-12-29T09:44:09.493Z,4.00
2022-12-29T09:46:45.366Z,4.20
2022-12-29T09:49:24.211Z,4.55
2022-12-29T09:52:01.377Z,4.40
2022-12-29T09:54:46.775Z,4.07
2022-12-29T09:57:35.682Z,3.95
2022-12-29T10:00:15.478Z,3.92
2022-12-29T10:02:47.088Z,3.97
2022-12-29T10:05:26.514Z,5.57
2022-12-29T10:08:05.538Z,4.22
2022-12-29T10:10:41.196Z,4.22
2022-12-29T10:13:32.447Z,4.40
2022-12-29T10:16:12.487Z,4.17
2022-12-29T10:19:12.406Z,4.13
2022-12-29T10:21:54.890Z,3.72
2022-12-29T10:24:33.410Z,3.75
2022-12-29T10:27:02.687Z,3.65
2022-12-29T10:29:43.655Z,3.78
2022-12-29T10:32:26.157Z,3.13
2022-12-29T10:35:06.139Z,4.05
2022-12-29T10:37:45.936Z,3.60
2022-12-29T10:40:27.845Z,4.53
2022-12-29T10:45:32.093Z,4.00
2022-12-29T10:48:09.208Z,3.85
2022-12-29T10:50:43.520Z,3.58
2022-12-29T10:53:23.563Z,4.57
2022-12-29T10:55:54.145Z,3.55
2022-12-29T10:58:24.716Z,4.13
2022-12-29T11:00:55.879Z,3.70
2022-12-29T11:03:49.051Z,4.00
2022-12-29T11:06:25.612Z,3.83
2022-12-29T11:09:01.871Z,3.47
2022-12-29T11:11:36.438Z,3.88
2022-12-29T11:17:05.444Z,3.60
2022-12-29T11:19:40.947Z,3.50
2022-12-29T11:22:17.558Z,3.67
2022-12-29T11:24:48.692Z,3.67
2022-12-29T11:27:21.268Z,3.97
2022-12-29T11:29:50.699Z,4.35
2022-12-29T11:32:28.549Z,4.30
2022-12-29T11:35:12.525Z,4.18
2022-12-29T11:37:43.111Z,4.22
2022-12-29T11:40:21.053Z,4.45
2022-12-29T11:42:54.087Z,4.10
2022-12-29T11:45:37.982Z,4.30
2022-12-29T11:48:12.559Z,4.53
2022-12-29T11:50:45.392Z,5.00
2022-12-29T11:53:21.345Z,4.07
2022-12-29T11:55:58.952Z,4.40
2022-12-29T11:58:33.188Z,4.35
2022-12-29T12:01:05.955Z,3.83
2022-12-29T12:03:41.425Z,4.35
2022-12-29T12:06:19.307Z,3.65
2022-12-29T12:09:00.348Z,3.92
2022-12-29T12:11:37.478Z,4.13
2022-12-29T12:14:14.922Z,3.67
2022-12-29T12:22:41.748Z,3.72
2022-12-29T12:25:19.453Z,3.47
2022-12-29T12:27:54.671Z,3.80
2022-12-29T12:30:25.643Z,4.07
2022-12-29T12:33:06.537Z,3.78
2022-12-29T12:35:42.634Z,3.92
2022-12-29T12:38:30.985Z,4.35
2022-12-29T12:41:07.485Z,3.60
2022-12-29T12:43:48.419Z,4.18
2022-12-29T12:46:42.612Z,4.80
2022-12-29T12:54:47.857Z,3.65
2022-12-29T12:57:25.508Z,4.65
2022-12-29T13:00:08.514Z,4.35
2022-12-29T13:02:56.130Z,4.32
2022-12-29T13:05:42.082Z,5.20
2022-12-29T13:08:43.889Z,4.90
2022-12-29T13:11:24.415Z,4.80
2022-12-29T13:14:16.824Z,5.32
2022-12-29T13:16:54.406Z,5.25
2022-12-29T13:19:34.089Z,4.85
2022-12-29T13:22:20.537Z,4.65
2022-12-29T13:25:01.323Z,5.25
2022-12-29T13:27:41.669Z,4.88
2022-12-29T13:30:16.084Z,5.28
2022-12-29T13:33:02.024Z,5.70
2022-12-29T13:35:46.639Z,5.90
2022-12-29T13:38:22.006Z,6.07
2022-12-29T13:41:02.645Z,7.63
2022-12-29T13:43:37.249Z,8.40
2022-12-29T13:46:11.021Z,8.30
2022-12-29T13:48:58.712Z,8.93
2022-12-29T13:51:29.442Z,10.57
2022-12-29T13:54:21.487Z,8.45
2022-12-29T13:57:00.561Z,6.88
2022-12-29T13:59:43.749Z,9.43
2022-12-29T14:02:29.548Z,10.98
2022-12-29T14:05:06.187Z,8.20
2022-12-29T14:07:41.429Z,8.25
2022-12-29T14:10:32.696Z,8.00
2022-12-29T14:13:09.539Z,5.60
2022-12-29T14:15:48.028Z,6.30
2022-12-29T14:18:20.157Z,6.82
2022-12-29T14:21:11.691Z,7.20
2022-12-29T14:23:54.460Z,5.50
2022-12-29T14:26:38.031Z,7.85
2022-12-29T14:29:42.095Z,7.93
2022-12-29T14:33:02.998Z,7.32
2022-12-29T14:35:44.834Z,8.30
2022-12-29T14:38:20.759Z,8.95
2022-12-29T14:40:51.002Z,7.88
2022-12-29T14:43:30.717Z,8.68
2022-12-29T14:46:05.312Z,8.07
2022-12-29T14:51:38.257Z,8.38
2022-12-29T14:54:49.900Z,8.93
2022-12-29T14:57:31.060Z,8.83
2022-12-29T15:00:07.716Z,8.43
2022-12-29T15:02:42.934Z,8.15
2022-12-29T15:05:29.188Z,7.88
2022-12-29T15:08:00.547Z,8.73
2022-12-29T15:10:35.379Z,7.53
2022-12-29T15:13:08.247Z,7.43
2022-12-29T15:15:41.033Z,7.93
2022-12-29T15:18:26.628Z,7.90
2022-12-29T15:21:01.187Z,8.15
2022-12-29T15:23:32.021Z,7.70
2022-12-29T15:26:02.891Z,7.07
2022-12-29T15:28:44.260Z,8.00
2022-12-29T15:31:27.805Z,7.93
2022-12-29T15:34:12.803Z,7.45
2022-12-29T15:36:53.294Z,7.85
2022-12-29T15:39:23.667Z,8.07
2022-12-29T15:42:04.920Z,7.80
2022-12-29T15:44:39.895Z,8.43
2022-12-29T15:47:15.187Z,7.45
2022-12-29T15:49:45.788Z,8.45
2022-12-29T15:52:21.706Z,7.55
2022-12-29T15:54:53.413Z,8.85
2022-12-29T15:57:26.248Z,9.70
2022-12-29T15:59:56.530Z,9.68
2022-12-29T16:02:27.126Z,9.25
2022-12-29T16:07:58.847Z,8.90
2022-12-29T16:10:38.633Z,9.82
2022-12-29T16:13:20.383Z,9.75
2022-12-29T16:15:50.629Z,10.35
2022-12-29T16:18:32.810Z,10.85
2022-12-29T16:21:02.591Z,11.10
2022-12-29T16:23:35.382Z,10.05
2022-12-29T16:26:08.321Z,10.50
2022-12-29T16:28:53.665Z,10.55
2022-12-29T16:31:25.532Z,8.50
2022-12-29T16:36:37.208Z,8.90
2022-12-29T16:41:43.746Z,7.63
2022-12-29T16:44:20.094Z,8.18
2022-12-29T16:47:09.300Z,7.82
2022-12-29T16:49:41.665Z,8.13
2022-12-29T16:52:16.480Z,8.45
2022-12-29T16:54:53.530Z,8.23
2022-12-29T16:57:31.306Z,8.05
2022-12-29T17:00:04.484Z,8.20
2022-12-29T17:02:46.095Z,8.95
2022-12-29T17:05:21.774Z,9.05
2022-12-29T17:07:51.634Z,8.93
2022-12-29T17:10:42.815Z,9.60
2022-12-29T17:13:12.142Z,9.50
2022-12-29T17:15:41.485Z,10.00
2022-12-29T17:18:14.071Z,9.68
2022-12-29T17:20:43.645Z,8.57
2022-12-29T17:23:22.769Z,8.77
2022-12-29T17:25:57.426Z,8.32
2022-12-29T17:28:29.084Z,9.27
2022-12-29T17:31:12.842Z,8.73
2022-12-29T17:33:43.153Z,9.75
2022-12-29T17:36:14.207Z,9.80
2022-12-29T17:38:44.272Z,8.88
2022-12-29T17:41:16.725Z,9.60
2022-12-29T17:43:47.082Z,8.75
2022-12-29T17:46:16.127Z,8.65
2022-12-29T17:48:51.494Z,8.48
2022-12-29T17:51:24.246Z,9.20
2022-12-29T17:53:53.949Z,9.02
2022-12-29T17:56:25.119Z,9.13
2022-12-29T17:58:55.615Z,9.38
2022-12-29T18:01:28.925Z,9.02
2022-12-29T18:04:01.845Z,8.63
2022-12-29T18:06:36.191Z,9.50
2022-12-29T18:09:08.126Z,10.15
2022-12-29T18:11:45.651Z,9.93
2022-12-29T18:14:15.698Z,9.10
2022-12-29T18:16:44.953Z,9.90
2022-12-29T18:19:14.561Z,9.48
2022-12-29T18:21:48.989Z,9.63
2022-12-29T18:24:18.341Z,10.25
2022-12-29T18:26:49.481Z,10.60
2022-12-29T18:29:18.754Z,11.30
2022-12-29T18:31:52.898Z,10.70
2022-12-29T18:34:27.138Z,10.55
2022-12-29T18:36:56.242Z,11.05
2022-12-29T18:39:32.274Z,11.02
2022-12-29T18:42:03.236Z,11.13
2022-12-29T18:44:32.454Z,11.20
2022-12-29T18:49:36.565Z,11.27
2022-12-29T18:52:05.781Z,10.65
2022-12-29T18:54:35.499Z,9.95
2022-12-29T18:57:06.750Z,11.18
2022-12-29T18:59:36.577Z,10.10
2022-12-29T19:02:07.619Z,11.27
2022-12-29T19:04:37.148Z,11.02
2022-12-29T19:07:06.214Z,10.68
2022-12-29T19:09:35.382Z,10.45
2022-12-29T19:12:07.278Z,10.95
2022-12-29T19:14:36.615Z,10.27
2022-12-29T19:17:06.056Z,11.10
2022-12-29T19:19:35.316Z,10.60
2022-12-29T19:22:04.527Z,10.40
2022-12-29T19:24:33.853Z,10.90
2022-12-29T19:27:03.123Z,11.02
2022-12-29T19:29:39.352Z,11.13
2022-12-29T19:32:08.579Z,11.13
2022-12-29T19:34:37.817Z,11.18
2022-12-29T19:37:07.339Z,11.35
2022-12-29T19:39:36.432Z,12.10
2022-12-29T19:42:06.435Z,10.63
2022-12-29T19:44:42.695Z,10.65
2022-12-29T19:47:13.508Z,10.70
2022-12-29T19:49:48.064Z,10.93
2022-12-29T19:52:17.319Z,12.75
2022-12-29T19:54:51.556Z,11.45
2022-12-29T19:57:21.103Z,11.68
2022-12-29T19:59:59.802Z,10.40
2022-12-29T20:02:31.417Z,12.48
2022-12-29T20:05:01.098Z,12.32
2022-12-29T20:07:38.078Z,11.48
2022-12-29T20:10:14.337Z,11.70
2022-12-29T20:12:44.062Z,13.13
2022-12-29T20:15:16.843Z,13.20
2022-12-29T20:18:12.626Z,12.80
2022-12-29T20:20:35.880Z,12.05
2022-12-29T20:23:04.947Z,13.10
2022-12-29T20:25:44.926Z,12.50
2022-12-29T20:28:27.105Z,12.35
2022-12-29T20:31:10.574Z,12.02
2022-12-29T20:33:44.815Z,12.57
2022-12-29T20:36:16.896Z,12.55
2022-12-29T20:41:23.461Z,12.70
2022-12-29T20:43:53.714Z,12.43
2022-12-29T20:46:32.874Z,14.05
2022-12-29T20:49:17.051Z,12.57
2022-12-29T20:54:39.452Z,13.98
2022-12-29T20:57:14.443Z,12.93
2022-12-29T20:59:48.510Z,14.18
2022-12-29T21:02:25.113Z,13.63
2022-12-29T21:05:22.651Z,12.73
2022-12-29T21:10:19.527Z,13.20
2022-12-29T21:15:23.482Z,13.25
2022-12-29T21:17:54.827Z,12.43
2022-12-29T21:20:29.667Z,9.05
2022-12-29T21:22:59.291Z,12.43
2022-12-29T21:25:36.605Z,12.95
2022-12-29T21:28:06.482Z,11.75
2022-12-29T21:30:40.843Z,13.20
2022-12-29T21:33:12.146Z,12.02
2022-12-29T21:35:46.602Z,13.05
2022-12-29T21:38:17.371Z,13.13
2022-12-29T21:40:46.634Z,13.18
2022-12-29T21:43:15.751Z,12.88
2022-12-29T21:45:43.102Z,13.95
2022-12-29T21:48:28.498Z,13.50
2022-12-29T21:51:12.460Z,13.02
2022-12-29T21:53:43.847Z,13.13
2022-12-29T21:56:15.461Z,12.63
2022-12-29T21:59:00.972Z,14.63
2022-12-29T22:01:44.704Z,13.10
2022-12-29T22:04:42.891Z,13.60
2022-12-29T22:07:26.964Z,13.32
2022-12-29T22:10:10.164Z,13.57
2022-12-29T22:12:53.455Z,14.70
2022-12-29T22:15:31.162Z,13.98
2022-12-29T22:18:00.624Z,14.27
2022-12-29T22:20:38.719Z,14.40
2022-12-29T22:23:08.021Z,14.40
2022-12-29T22:25:37.409Z,14.27
2022-12-29T22:28:07.016Z,14.32
2022-12-29T22:30:36.317Z,14.02
2022-12-29T22:33:06.945Z,13.55
2022-12-29T22:35:38.437Z,14.57
2022-12-29T22:38:07.630Z,16.05
2022-12-29T22:40:37.252Z,13.75
2022-12-29T22:43:12.739Z,13.75
2022-12-29T22:45:42.935Z,14.57
2022-12-29T22:48:12.056Z,15.20
2022-12-29T22:50:43.365Z,15.30
2022-12-29T22:53:12.717Z,14.90
2022-12-29T22:55:41.858Z,14.27
2022-12-29T22:58:16.214Z,14.20
2022-12-29T23:00:45.328Z,14.82
2022-12-29T23:03:14.672Z,15.02
2022-12-29T23:05:46.257Z,15.07
2022-12-29T23:08:20.465Z,14.95
2022-12-29T23:10:49.559Z,14.95
2022-12-29T23:13:18.891Z,15.07
2022-12-29T23:15:48.578Z,15.38
2022-12-29T23:18:18.101Z,14.45
2022-12-29T23:20:50.561Z,15.57
2022-12-29T23:23:48.092Z,15.07
2022-12-29T23:26:18.202Z,14.45
2022-12-29T23:28:48.148Z,15.25
2022-12-29T23:31:18.111Z,14.95
2022-12-29T23:33:48.102Z,15.32
2022-12-29T23:36:25.194Z,14.82
2022-12-29T23:38:55.241Z,15.63
2022-12-29T23:41:24.923Z,14.35
2022-12-29T23:43:59.666Z,15.95
2022-12-29T23:46:33.965Z,16.10
2022-12-29T23:49:03.408Z,15.85
2022-12-29T23:51:35.000Z,15.45
2022-12-29T23:54:09.783Z,17.08
2022-12-29T23:56:39.109Z,14.93
2022-12-29T23:59:08.309Z,15.75
