createdAt,value
2018-09-27T00:00:47.804Z,13.20
2018-09-27T00:03:16.143Z,13.20
2018-09-27T00:05:44.469Z,13.20
2018-09-27T00:08:12.829Z,13.20
2018-09-27T00:10:41.136Z,13.20
2018-09-27T00:13:09.473Z,13.20
2018-09-27T00:15:37.827Z,13.20
2018-09-27T00:18:06.142Z,13.20
2018-09-27T00:20:34.416Z,13.20
2018-09-27T00:23:02.714Z,13.10
2018-09-27T00:25:31.068Z,13.20
2018-09-27T00:27:59.555Z,13.10
2018-09-27T00:30:27.896Z,13.10
2018-09-27T00:32:56.183Z,13.10
2018-09-27T00:35:24.462Z,13.10
2018-09-27T00:37:52.716Z,13.10
2018-09-27T00:40:21.024Z,13.10
2018-09-27T00:42:49.396Z,13.10
2018-09-27T00:45:17.673Z,13.10
2018-09-27T00:47:45.971Z,13.10
2018-09-27T00:50:14.238Z,13.10
2018-09-27T00:52:42.612Z,13.00
2018-09-27T00:55:10.888Z,13.00
2018-09-27T00:57:39.201Z,13.00
2018-09-27T01:00:08.301Z,13.00
2018-09-27T01:02:36.740Z,13.00
2018-09-27T01:05:05.067Z,13.00
2018-09-27T01:07:33.384Z,13.00
2018-09-27T01:10:01.794Z,13.00
2018-09-27T01:12:30.291Z,13.00
2018-09-27T01:14:58.635Z,13.00
2018-09-27T01:17:26.932Z,13.00
2018-09-27T01:19:55.289Z,13.00
2018-09-27T01:22:23.616Z,13.00
2018-09-27T01:24:51.928Z,13.00
2018-09-27T01:27:20.227Z,13.00
2018-09-27T01:29:48.746Z,13.00
2018-09-27T01:32:17.053Z,13.00
2018-09-27T01:34:45.375Z,13.00
2018-09-27T01:37:13.661Z,13.00
2018-09-27T01:39:42.029Z,13.00
2018-09-27T01:42:10.398Z,13.00
2018-09-27T01:44:38.716Z,13.00
2018-09-27T01:47:07.098Z,13.00
2018-09-27T01:49:35.588Z,13.00
2018-09-27T01:52:04.228Z,13.00
2018-09-27T01:54:32.693Z,13.00
2018-09-27T01:57:00.995Z,13.00
2018-09-27T01:59:29.452Z,13.00
2018-09-27T02:01:57.796Z,13.00
2018-09-27T02:04:26.095Z,13.00
2018-09-27T02:06:54.427Z,13.10
2018-09-27T02:09:22.708Z,13.10
2018-09-27T02:11:51.049Z,13.10
2018-09-27T02:14:19.507Z,13.10
2018-09-27T02:16:48.013Z,13.10
2018-09-27T02:19:16.528Z,13.10
2018-09-27T02:21:44.786Z,13.10
2018-09-27T02:24:13.085Z,13.10
2018-09-27T02:26:41.411Z,13.10
2018-09-27T02:29:09.813Z,13.10
2018-09-27T02:31:38.132Z,13.10
2018-09-27T02:34:06.444Z,13.10
2018-09-27T02:36:34.771Z,13.10
2018-09-27T02:39:03.174Z,13.00
2018-09-27T02:41:31.499Z,13.00
2018-09-27T02:43:59.827Z,13.00
2018-09-27T02:46:28.159Z,13.00
2018-09-27T02:48:56.432Z,13.00
2018-09-27T02:51:24.747Z,12.90
2018-09-27T02:53:53.088Z,12.90
2018-09-27T02:56:21.545Z,12.90
2018-09-27T02:58:49.876Z,12.90
2018-09-27T03:01:18.163Z,12.90
2018-09-27T03:03:46.467Z,12.90
2018-09-27T03:06:14.775Z,12.90
2018-09-27T03:08:43.091Z,12.90
2018-09-27T03:11:11.403Z,12.90
2018-09-27T03:13:39.781Z,12.90
2018-09-27T03:16:08.237Z,12.90
2018-09-27T03:18:36.546Z,12.90
2018-09-27T03:21:05.476Z,12.90
2018-09-27T03:23:33.739Z,12.90
2018-09-27T03:26:02.107Z,12.90
2018-09-27T03:28:30.416Z,12.90
2018-09-27T03:30:58.770Z,12.80
2018-09-27T03:33:27.308Z,12.80
2018-09-27T03:35:56.023Z,12.80
2018-09-27T03:38:24.339Z,12.80
2018-09-27T03:40:52.644Z,12.80
2018-09-27T03:43:20.936Z,12.90
2018-09-27T03:45:49.271Z,12.90
2018-09-27T03:48:17.604Z,12.90
2018-09-27T03:50:45.883Z,12.90
2018-09-27T03:53:14.223Z,12.90
2018-09-27T03:55:42.490Z,12.90
2018-09-27T03:58:10.813Z,12.90
2018-09-27T04:00:39.105Z,12.90
2018-09-27T04:03:07.446Z,12.90
2018-09-27T04:05:35.927Z,12.90
2018-09-27T04:08:04.235Z,12.90
2018-09-27T04:10:32.778Z,12.90
2018-09-27T04:13:01.296Z,12.80
2018-09-27T04:15:29.604Z,12.80
2018-09-27T04:17:57.960Z,12.80
2018-09-27T04:20:26.326Z,12.80
2018-09-27T04:22:54.628Z,12.80
2018-09-27T04:25:22.928Z,12.80
2018-09-27T04:27:51.255Z,12.80
2018-09-27T04:30:19.798Z,12.80
2018-09-27T04:32:48.122Z,12.70
2018-09-27T04:35:16.420Z,12.80
2018-09-27T04:37:44.726Z,12.70
2018-09-27T04:40:13.065Z,12.80
2018-09-27T04:42:41.355Z,12.80
2018-09-27T04:45:09.694Z,12.70
2018-09-27T04:47:38.025Z,12.70
2018-09-27T04:50:06.867Z,12.70
2018-09-27T04:52:35.173Z,12.70
2018-09-27T04:55:03.484Z,12.70
2018-09-27T04:57:31.827Z,12.70
2018-09-27T05:00:00.148Z,12.60
2018-09-27T05:02:28.787Z,12.60
2018-09-27T05:04:57.134Z,12.60
2018-09-27T05:07:25.511Z,12.60
2018-09-27T05:09:53.873Z,12.60
2018-09-27T05:12:22.210Z,12.50
2018-09-27T05:14:50.577Z,12.60
2018-09-27T05:17:18.865Z,12.60
2018-09-27T05:19:47.216Z,12.50
2018-09-27T05:22:15.557Z,12.50
2018-09-27T05:24:43.904Z,12.60
2018-09-27T05:27:12.240Z,12.50
2018-09-27T05:29:40.749Z,12.50
2018-09-27T05:32:09.070Z,12.50
2018-09-27T05:34:40.731Z,12.50
2018-09-27T05:37:09.383Z,12.50
2018-09-27T05:39:37.740Z,12.50
2018-09-27T05:42:06.547Z,12.50
2018-09-27T05:44:34.855Z,12.50
2018-09-27T05:47:03.241Z,12.50
2018-09-27T05:49:31.574Z,12.50
2018-09-27T05:51:59.894Z,12.50
2018-09-27T05:54:28.219Z,12.50
2018-09-27T05:59:49.162Z,12.50
2018-09-27T06:02:17.535Z,12.50
2018-09-27T06:04:45.819Z,12.50
2018-09-27T06:07:14.454Z,12.60
2018-09-27T06:09:42.805Z,12.60
2018-09-27T06:12:11.304Z,12.60
2018-09-27T06:14:39.590Z,12.70
2018-09-27T06:17:07.937Z,12.70
2018-09-27T06:19:36.232Z,12.70
2018-09-27T06:22:04.541Z,12.70
2018-09-27T06:24:32.825Z,12.70
2018-09-27T06:27:01.152Z,12.70
2018-09-27T06:29:29.478Z,12.80
2018-09-27T06:31:57.780Z,12.80
2018-09-27T06:34:26.519Z,12.80
2018-09-27T06:36:54.856Z,12.80
2018-09-27T06:39:23.143Z,12.90
2018-09-27T06:41:51.466Z,12.90
2018-09-27T06:44:19.790Z,12.90
2018-09-27T06:46:48.294Z,13.00
2018-09-27T06:49:16.656Z,13.10
2018-09-27T06:51:45.006Z,13.10
2018-09-27T06:54:13.318Z,13.20
2018-09-27T06:56:41.739Z,13.30
2018-09-27T06:59:10.749Z,13.30
2018-09-27T07:01:39.559Z,13.40
2018-09-27T07:04:08.033Z,13.50
2018-09-27T07:06:36.358Z,13.60
2018-09-27T07:09:08.307Z,13.70
2018-09-27T07:11:36.636Z,13.80
2018-09-27T07:14:05.432Z,13.80
2018-09-27T07:16:33.744Z,13.90
2018-09-27T07:19:02.066Z,13.90
2018-09-27T07:21:30.359Z,14.10
2018-09-27T07:23:58.692Z,14.10
2018-09-27T07:26:29.682Z,14.20
2018-09-27T07:28:58.558Z,14.30
2018-09-27T07:31:26.887Z,14.30
2018-09-27T07:33:55.228Z,14.40
2018-09-27T07:36:23.570Z,14.50
2018-09-27T07:38:52.597Z,14.60
2018-09-27T07:41:21.468Z,14.60
2018-09-27T07:43:50.366Z,14.70
2018-09-27T07:46:19.283Z,14.80
2018-09-27T07:48:48.481Z,14.80
2018-09-27T07:51:17.388Z,14.90
2018-09-27T07:53:46.310Z,14.90
2018-09-27T07:56:15.332Z,15.00
2018-09-27T07:58:44.277Z,15.00
2018-09-27T08:01:12.856Z,15.10
2018-09-27T08:03:41.824Z,15.10
2018-09-27T08:06:10.720Z,15.20
2018-09-27T08:08:39.681Z,15.30
2018-09-27T08:11:09.005Z,15.30
2018-09-27T08:13:38.109Z,15.30
2018-09-27T08:16:07.098Z,15.40
2018-09-27T08:18:36.098Z,15.50
2018-09-27T08:21:05.364Z,15.60
2018-09-27T08:23:34.288Z,15.70
2018-09-27T08:26:03.209Z,15.70
2018-09-27T08:28:32.119Z,15.80
2018-09-27T08:31:01.027Z,15.90
2018-09-27T08:33:29.946Z,15.90
2018-09-27T08:35:58.835Z,15.90
2018-09-27T08:38:27.831Z,16.00
2018-09-27T08:40:56.900Z,16.00
2018-09-27T08:43:25.787Z,16.10
2018-09-27T08:45:54.734Z,16.10
2018-09-27T08:48:23.782Z,16.10
2018-09-27T08:50:52.929Z,16.10
2018-09-27T08:53:21.815Z,16.20
2018-09-27T08:55:50.832Z,16.20
2018-09-27T08:58:19.844Z,16.30
2018-09-27T09:00:48.445Z,16.30
2018-09-27T09:03:17.335Z,16.30
2018-09-27T09:05:46.460Z,16.40
2018-09-27T09:08:15.787Z,16.40
2018-09-27T09:10:44.703Z,16.50
2018-09-27T09:13:13.600Z,16.60
2018-09-27T09:15:42.512Z,16.60
2018-09-27T09:18:11.532Z,16.70
2018-09-27T09:20:40.659Z,16.80
2018-09-27T09:23:09.551Z,16.80
2018-09-27T09:25:38.521Z,16.90
2018-09-27T09:28:07.601Z,16.90
2018-09-27T09:30:36.509Z,17.00
2018-09-27T09:33:05.467Z,17.10
2018-09-27T09:35:34.406Z,17.10
2018-09-27T09:38:03.479Z,17.20
2018-09-27T09:40:32.384Z,17.20
2018-09-27T09:43:01.631Z,17.30
2018-09-27T09:45:30.770Z,17.30
2018-09-27T09:47:59.628Z,17.40
2018-09-27T09:50:28.490Z,17.40
2018-09-27T09:52:57.360Z,17.50
2018-09-27T09:55:26.222Z,17.50
2018-09-27T09:57:55.083Z,17.60
2018-09-27T10:00:24.044Z,17.70
2018-09-27T10:02:52.944Z,17.70
2018-09-27T10:05:21.799Z,17.80
2018-09-27T10:07:50.703Z,17.90
2018-09-27T10:10:19.550Z,17.90
2018-09-27T10:12:48.478Z,18.00
2018-09-27T10:15:17.328Z,18.10
2018-09-27T10:17:46.235Z,18.10
2018-09-27T10:20:15.102Z,18.20
2018-09-27T10:22:44.013Z,18.30
2018-09-27T10:25:12.887Z,18.30
2018-09-27T10:27:42.178Z,18.30
2018-09-27T10:30:11.546Z,18.40
2018-09-27T10:32:40.381Z,18.40
2018-09-27T10:35:09.307Z,18.50
2018-09-27T10:37:38.243Z,18.50
2018-09-27T10:40:07.135Z,18.60
2018-09-27T10:42:36.025Z,18.60
2018-09-27T10:45:05.566Z,18.60
2018-09-27T10:47:34.423Z,18.70
2018-09-27T10:50:03.614Z,18.70
2018-09-27T10:52:32.533Z,18.80
2018-09-27T10:55:01.444Z,18.80
2018-09-27T10:57:30.336Z,18.90
2018-09-27T10:59:59.221Z,18.90
2018-09-27T11:02:27.890Z,18.90
2018-09-27T11:04:56.793Z,18.90
2018-09-27T11:07:25.657Z,19.00
2018-09-27T11:09:54.540Z,19.00
2018-09-27T11:12:23.429Z,19.00
2018-09-27T11:14:52.345Z,19.10
2018-09-27T11:17:21.207Z,19.00
2018-09-27T11:19:50.090Z,19.10
2018-09-27T11:22:18.937Z,19.10
2018-09-27T11:24:47.819Z,19.20
2018-09-27T11:27:16.731Z,19.20
2018-09-27T11:29:50.894Z,19.30
2018-09-27T11:32:25.105Z,19.30
2018-09-27T11:34:53.974Z,19.40
2018-09-27T11:37:22.845Z,19.30
2018-09-27T11:39:51.738Z,19.40
2018-09-27T11:42:20.739Z,19.40
2018-09-27T11:44:49.985Z,19.50
2018-09-27T11:47:18.898Z,19.50
2018-09-27T11:49:47.819Z,19.60
2018-09-27T11:52:16.839Z,19.70
2018-09-27T11:54:45.659Z,19.70
2018-09-27T11:57:14.527Z,19.80
2018-09-27T11:59:43.350Z,19.80
2018-09-27T12:02:11.907Z,19.80
2018-09-27T12:04:40.790Z,19.90
2018-09-27T12:07:09.665Z,19.90
2018-09-27T12:09:38.522Z,19.90
2018-09-27T12:12:07.865Z,19.90
2018-09-27T12:14:37.223Z,20.00
2018-09-27T12:17:06.228Z,20.10
2018-09-27T12:19:35.148Z,20.20
2018-09-27T12:22:04.214Z,20.20
2018-09-27T12:24:33.057Z,20.20
2018-09-27T12:27:01.903Z,20.30
2018-09-27T12:29:30.778Z,20.30
2018-09-27T12:31:59.656Z,20.30
2018-09-27T12:34:28.542Z,20.40
2018-09-27T12:36:57.462Z,20.50
2018-09-27T12:39:26.349Z,20.50
2018-09-27T12:41:55.273Z,20.50
2018-09-27T12:44:24.295Z,20.60
2018-09-27T12:46:53.287Z,20.60
2018-09-27T12:49:22.245Z,20.60
2018-09-27T12:51:51.304Z,20.70
2018-09-27T12:54:20.174Z,20.70
2018-09-27T12:56:49.012Z,20.70
2018-09-27T12:59:17.905Z,20.70
2018-09-27T13:01:46.899Z,20.80
2018-09-27T13:04:15.836Z,20.80
2018-09-27T13:06:44.747Z,20.90
2018-09-27T13:09:13.644Z,20.90
2018-09-27T13:11:42.698Z,20.90
2018-09-27T13:14:11.785Z,21.00
2018-09-27T13:16:40.665Z,21.00
2018-09-27T13:19:09.545Z,21.00
2018-09-27T13:21:38.589Z,21.10
2018-09-27T13:24:07.657Z,21.20
2018-09-27T13:26:36.555Z,21.20
2018-09-27T13:29:05.919Z,21.20
2018-09-27T13:31:34.769Z,21.20
2018-09-27T13:34:03.791Z,21.30
2018-09-27T13:36:32.784Z,21.20
2018-09-27T13:39:01.708Z,21.20
2018-09-27T13:41:30.814Z,21.30
2018-09-27T13:43:59.689Z,21.30
2018-09-27T13:46:28.577Z,21.20
2018-09-27T13:48:57.678Z,21.30
2018-09-27T13:51:26.747Z,21.30
2018-09-27T13:53:55.583Z,21.40
2018-09-27T13:56:24.476Z,21.40
2018-09-27T13:58:53.664Z,21.30
2018-09-27T14:01:22.320Z,21.20
2018-09-27T14:03:51.195Z,21.20
2018-09-27T14:06:20.054Z,21.30
2018-09-27T14:08:48.908Z,21.30
2018-09-27T14:11:17.787Z,21.30
2018-09-27T14:13:46.720Z,21.30
2018-09-27T14:16:15.663Z,21.20
2018-09-27T14:18:44.490Z,21.20
2018-09-27T14:21:13.406Z,21.30
2018-09-27T14:23:42.260Z,21.30
2018-09-27T14:26:11.165Z,21.20
2018-09-27T14:28:39.994Z,21.30
2018-09-27T14:31:09.186Z,21.40
2018-09-27T14:33:38.040Z,21.40
2018-09-27T14:36:06.983Z,21.40
2018-09-27T14:38:35.908Z,21.40
2018-09-27T14:41:04.840Z,21.50
2018-09-27T14:43:33.812Z,21.50
2018-09-27T14:46:02.673Z,21.40
2018-09-27T14:48:31.524Z,21.40
2018-09-27T14:51:00.411Z,21.40
2018-09-27T14:53:29.338Z,21.30
2018-09-27T14:55:58.381Z,21.20
2018-09-27T14:58:27.344Z,21.10
2018-09-27T15:00:56.077Z,21.00
2018-09-27T15:03:25.303Z,20.90
2018-09-27T15:05:54.262Z,21.00
2018-09-27T15:08:23.183Z,20.90
2018-09-27T15:13:46.724Z,20.70
2018-09-27T15:16:15.658Z,20.70
2018-09-27T15:18:44.729Z,20.70
2018-09-27T15:21:13.567Z,20.80
2018-09-27T15:23:42.430Z,21.00
2018-09-27T15:26:11.293Z,21.10
2018-09-27T15:28:40.177Z,21.20
2018-09-27T15:31:09.067Z,21.30
2018-09-27T15:33:38.039Z,21.50
2018-09-27T15:36:07.046Z,21.90
2018-09-27T15:38:35.917Z,22.20
2018-09-27T15:42:34.251Z,22.40
2018-09-27T15:45:03.216Z,22.30
2018-09-27T15:47:32.096Z,22.50
2018-09-27T15:50:00.682Z,22.40
2018-09-27T15:52:29.235Z,22.80
2018-09-27T15:54:58.181Z,23.10
2018-09-27T15:57:26.809Z,23.20
2018-09-27T15:59:55.423Z,23.20
2018-09-27T16:02:24.344Z,23.30
2018-09-27T16:04:53.142Z,23.50
2018-09-27T16:07:21.698Z,23.40
2018-09-27T16:09:50.340Z,23.40
2018-09-27T16:12:18.893Z,23.70
2018-09-27T16:14:47.504Z,24.00
2018-09-27T16:17:16.247Z,23.90
2018-09-27T16:19:44.856Z,23.70
2018-09-27T16:22:13.533Z,23.40
2018-09-27T16:24:42.086Z,23.20
2018-09-27T16:27:10.969Z,22.90
2018-09-27T16:29:39.819Z,22.50
2018-09-27T16:32:18.019Z,22.00
2018-09-27T16:34:46.978Z,21.50
2018-09-27T16:37:15.839Z,21.00
2018-09-27T16:39:44.708Z,20.60
2018-09-27T16:42:13.605Z,20.20
2018-09-27T16:44:42.479Z,19.90
2018-09-27T16:47:11.404Z,19.60
2018-09-27T16:49:40.315Z,19.30
2018-09-27T16:52:09.173Z,19.10
2018-09-27T16:54:38.072Z,18.80
2018-09-27T16:57:06.971Z,18.60
2018-09-27T16:59:35.897Z,18.40
2018-09-27T17:02:04.674Z,18.20
2018-09-27T17:04:39.494Z,18.00
2018-09-27T17:07:08.389Z,17.90
2018-09-27T17:09:37.521Z,17.70
2018-09-27T17:12:06.446Z,17.60
2018-09-27T17:14:35.408Z,17.40
2018-09-27T17:17:06.272Z,17.30
2018-09-27T17:19:35.261Z,17.10
2018-09-27T17:22:04.440Z,16.90
2018-09-27T17:24:33.383Z,16.80
2018-09-27T17:27:08.355Z,16.60
2018-09-27T17:29:37.258Z,16.50
2018-09-27T17:32:06.358Z,16.30
2018-09-27T17:34:35.237Z,16.10
2018-09-27T17:37:04.281Z,16.00
2018-09-27T17:39:33.173Z,15.90
2018-09-27T17:42:02.102Z,15.80
2018-09-27T17:44:31.052Z,15.70
2018-09-27T17:46:59.958Z,15.60
2018-09-27T17:49:28.941Z,15.50
2018-09-27T17:51:57.978Z,15.40
2018-09-27T17:54:26.918Z,15.30
2018-09-27T17:56:55.333Z,15.20
2018-09-27T17:59:23.686Z,15.10
2018-09-27T18:01:52.051Z,15.00
2018-09-27T18:04:20.370Z,14.90
2018-09-27T18:06:48.717Z,14.80
2018-09-27T18:09:17.108Z,14.80
2018-09-27T18:11:45.477Z,14.80
2018-09-27T18:14:13.922Z,14.70
2018-09-27T18:16:42.369Z,14.70
2018-09-27T18:19:10.982Z,14.60
2018-09-27T18:21:39.389Z,14.50
2018-09-27T18:24:07.936Z,14.50
2018-09-27T18:26:39.497Z,14.40
2018-09-27T18:29:07.789Z,14.40
2018-09-27T18:31:36.151Z,14.30
2018-09-27T18:34:04.486Z,14.30
2018-09-27T18:36:32.840Z,14.20
2018-09-27T18:39:01.548Z,14.20
2018-09-27T18:41:29.891Z,14.20
2018-09-27T18:43:58.191Z,14.20
2018-09-27T18:46:26.492Z,14.20
2018-09-27T18:48:54.873Z,14.10
2018-09-27T18:51:23.332Z,14.10
2018-09-27T18:53:51.913Z,14.10
2018-09-27T18:56:20.256Z,14.00
2018-09-27T18:58:48.577Z,14.00
2018-09-27T19:01:16.881Z,14.00
2018-09-27T19:03:45.221Z,14.10
2018-09-27T19:06:13.545Z,14.00
2018-09-27T19:08:41.856Z,14.00
2018-09-27T19:11:10.230Z,14.00
2018-09-27T19:13:38.792Z,13.90
2018-09-27T19:16:07.134Z,13.90
2018-09-27T19:18:35.570Z,13.80
2018-09-27T19:21:03.857Z,13.70
2018-09-27T19:23:32.242Z,13.70
2018-09-27T19:26:00.695Z,13.70
2018-09-27T19:28:29.071Z,13.60
2018-09-27T19:30:57.399Z,13.60
2018-09-27T19:33:25.769Z,13.60
2018-09-27T19:35:54.121Z,13.50
2018-09-27T19:38:22.583Z,13.50
2018-09-27T19:40:50.942Z,13.40
2018-09-27T19:43:19.429Z,13.40
2018-09-27T19:45:48.213Z,13.40
2018-09-27T19:48:16.690Z,13.40
2018-09-27T19:50:45.027Z,13.30
2018-09-27T19:53:13.399Z,13.30
2018-09-27T19:55:42.126Z,13.30
2018-09-27T19:58:10.434Z,13.20
2018-09-27T20:00:38.947Z,13.20
2018-09-27T20:03:08.651Z,13.10
2018-09-27T20:05:36.973Z,13.20
2018-09-27T20:08:05.324Z,13.10
2018-09-27T20:10:33.689Z,13.10
2018-09-27T20:13:02.510Z,13.10
2018-09-27T20:15:31.186Z,13.00
2018-09-27T20:17:59.509Z,13.00
2018-09-27T20:20:27.858Z,13.00
2018-09-27T20:22:56.201Z,13.00
2018-09-27T20:25:24.548Z,13.00
2018-09-27T20:27:52.907Z,13.00
2018-09-27T20:30:21.298Z,13.00
2018-09-27T20:32:49.638Z,13.00
2018-09-27T20:35:18.021Z,13.00
2018-09-27T20:37:46.565Z,13.00
2018-09-27T20:40:15.238Z,13.00
2018-09-27T20:42:43.583Z,13.00
2018-09-27T20:45:11.928Z,13.00
2018-09-27T20:47:40.420Z,13.00
2018-09-27T20:50:08.886Z,13.10
2018-09-27T20:52:37.226Z,13.00
2018-09-27T20:55:05.828Z,13.10
2018-09-27T20:57:34.149Z,13.00
2018-09-27T21:00:02.502Z,13.10
2018-09-27T21:02:30.851Z,13.10
2018-09-27T21:04:59.225Z,13.10
2018-09-27T21:07:27.559Z,13.10
2018-09-27T21:09:55.925Z,13.10
2018-09-27T21:12:24.250Z,13.10
2018-09-27T21:14:52.607Z,13.10
2018-09-27T21:17:21.020Z,13.10
2018-09-27T21:19:49.331Z,13.10
2018-09-27T21:22:17.690Z,13.00
2018-09-27T21:24:46.008Z,13.10
2018-09-27T21:27:14.419Z,13.10
2018-09-27T21:29:42.756Z,13.00
2018-09-27T21:32:11.079Z,13.00
2018-09-27T21:34:39.416Z,13.00
2018-09-27T21:37:07.743Z,13.00
2018-09-27T21:39:36.084Z,13.00
2018-09-27T21:42:04.771Z,13.00
2018-09-27T21:44:33.108Z,13.00
2018-09-27T21:47:01.422Z,13.00
2018-09-27T21:49:29.787Z,12.90
2018-09-27T21:51:58.104Z,12.90
2018-09-27T21:54:26.391Z,12.90
2018-09-27T21:56:54.808Z,12.90
2018-09-27T21:59:23.147Z,12.90
2018-09-27T22:01:51.480Z,12.90
2018-09-27T22:04:19.847Z,12.90
2018-09-27T22:06:49.709Z,12.90
2018-09-27T22:09:18.081Z,12.80
2018-09-27T22:11:46.447Z,12.80
2018-09-27T22:14:14.779Z,12.80
2018-09-27T22:16:43.193Z,12.80
2018-09-27T22:19:11.663Z,12.90
2018-09-27T22:21:40.006Z,12.80
2018-09-27T22:24:08.312Z,12.80
2018-09-27T22:26:36.616Z,12.80
2018-09-27T22:29:04.916Z,12.80
2018-09-27T22:31:33.432Z,12.80
2018-09-27T22:34:02.174Z,12.80
2018-09-27T22:36:30.474Z,12.80
2018-09-27T22:38:58.799Z,12.70
2018-09-27T22:41:27.110Z,12.70
2018-09-27T22:43:55.414Z,12.70
2018-09-27T22:46:23.768Z,12.70
2018-09-27T22:48:52.099Z,12.70
2018-09-27T22:51:20.389Z,12.70
2018-09-27T22:53:49.055Z,12.60
2018-09-27T22:56:17.345Z,12.60
2018-09-27T22:58:45.672Z,12.60
2018-09-27T23:01:13.982Z,12.60
2018-09-27T23:03:42.365Z,12.60
2018-09-27T23:06:11.063Z,12.60
2018-09-27T23:08:39.364Z,12.60
2018-09-27T23:11:07.731Z,12.60
2018-09-27T23:13:36.057Z,12.60
2018-09-27T23:16:04.369Z,12.50
2018-09-27T23:18:32.772Z,12.50
2018-09-27T23:21:01.120Z,12.50
2018-09-27T23:23:29.489Z,12.40
2018-09-27T23:25:57.838Z,12.40
2018-09-27T23:28:26.281Z,12.40
2018-09-27T23:30:54.661Z,12.30
2018-09-27T23:33:22.969Z,12.30
2018-09-27T23:35:51.346Z,12.30
2018-09-27T23:38:19.647Z,12.20
2018-09-27T23:40:47.947Z,12.20
2018-09-27T23:43:16.259Z,12.10
2018-09-27T23:45:44.580Z,12.10
2018-09-27T23:48:12.953Z,12.10
2018-09-27T23:50:41.328Z,12.00
2018-09-27T23:53:09.660Z,12.00
2018-09-27T23:55:37.992Z,12.00
2018-09-27T23:58:06.322Z,12.00
