createdAt,value
2022-11-06T00:00:39.183Z,9.60
2022-11-06T00:03:07.952Z,8.68
2022-11-06T00:06:08.448Z,9.85
2022-11-06T00:08:40.934Z,9.23
2022-11-06T00:11:13.988Z,9.10
2022-11-06T00:13:44.626Z,9.30
2022-11-06T00:16:14.555Z,9.65
2022-11-06T00:18:43.832Z,9.20
2022-11-06T00:21:15.178Z,9.70
2022-11-06T00:23:43.955Z,9.95
2022-11-06T00:26:15.005Z,9.05
2022-11-06T00:28:45.170Z,8.85
2022-11-06T00:31:16.037Z,9.88
2022-11-06T00:33:44.708Z,8.73
2022-11-06T00:36:17.141Z,9.63
2022-11-06T00:38:45.584Z,9.73
2022-11-06T00:41:16.549Z,9.68
2022-11-06T00:43:50.907Z,9.02
2022-11-06T00:46:20.324Z,8.73
2022-11-06T00:48:48.723Z,9.18
2022-11-06T00:51:20.185Z,9.57
2022-11-06T00:53:48.531Z,10.10
2022-11-06T00:56:19.377Z,9.48
2022-11-06T01:01:20.875Z,9.70
2022-11-06T01:03:53.733Z,9.63
2022-11-06T01:06:24.926Z,10.35
2022-11-06T01:08:53.994Z,9.48
2022-11-06T01:11:26.068Z,9.88
2022-11-06T01:13:58.737Z,9.43
2022-11-06T01:16:27.793Z,9.55
2022-11-06T01:18:58.220Z,8.98
2022-11-06T01:21:29.105Z,9.55
2022-11-06T01:24:00.197Z,8.90
2022-11-06T01:26:38.343Z,8.85
2022-11-06T01:29:17.630Z,9.43
2022-11-06T01:31:46.981Z,9.55
2022-11-06T01:34:15.236Z,9.52
2022-11-06T01:36:43.668Z,9.88
2022-11-06T01:39:15.517Z,9.32
2022-11-06T01:41:46.799Z,9.27
2022-11-06T01:45:17.352Z,9.52
2022-11-06T01:47:47.075Z,9.10
2022-11-06T01:50:17.599Z,9.30
2022-11-06T01:52:47.880Z,10.45
2022-11-06T01:55:20.498Z,9.95
2022-11-06T01:57:49.800Z,10.25
2022-11-06T02:00:20.115Z,9.80
2022-11-06T02:02:51.155Z,10.52
2022-11-06T02:05:19.848Z,9.82
2022-11-06T02:07:48.953Z,9.82
2022-11-06T02:10:17.576Z,9.65
2022-11-06T02:13:07.799Z,9.95
2022-11-06T02:15:47.306Z,9.80
2022-11-06T02:18:47.349Z,9.35
2022-11-06T02:21:37.261Z,10.33
2022-11-06T02:24:49.844Z,10.38
2022-11-06T02:27:21.350Z,10.88
2022-11-06T02:29:58.186Z,10.00
2022-11-06T02:32:34.725Z,9.98
2022-11-06T02:35:14.669Z,10.02
2022-11-06T02:37:45.961Z,10.27
2022-11-06T02:40:16.265Z,11.57
2022-11-06T02:42:50.336Z,11.13
2022-11-06T02:45:20.599Z,12.27
2022-11-06T02:47:54.393Z,12.40
2022-11-06T02:50:28.382Z,11.65
2022-11-06T02:53:00.320Z,11.38
2022-11-06T02:55:33.074Z,11.82
2022-11-06T02:58:09.028Z,12.43
2022-11-06T03:00:38.432Z,11.32
2022-11-06T03:03:12.541Z,11.00
2022-11-06T03:05:49.682Z,12.10
2022-11-06T03:08:27.544Z,12.68
2022-11-06T03:11:06.452Z,12.05
2022-11-06T03:13:48.782Z,13.35
2022-11-06T03:16:30.850Z,12.75
2022-11-06T03:19:05.620Z,12.70
2022-11-06T03:21:40.186Z,12.85
2022-11-06T03:24:16.084Z,12.38
2022-11-06T03:26:49.450Z,12.40
2022-11-06T03:29:23.967Z,12.77
2022-11-06T03:31:56.536Z,13.25
2022-11-06T03:34:31.779Z,12.25
2022-11-06T03:37:07.125Z,12.80
2022-11-06T03:39:41.988Z,12.52
2022-11-06T03:42:16.393Z,13.10
2022-11-06T03:44:50.593Z,14.75
2022-11-06T03:47:24.111Z,14.10
2022-11-06T03:49:58.952Z,14.07
2022-11-06T03:52:33.815Z,14.13
2022-11-06T03:55:06.708Z,13.80
2022-11-06T03:57:42.417Z,12.70
2022-11-06T04:00:14.453Z,13.35
2022-11-06T04:02:47.675Z,14.98
2022-11-06T04:05:22.238Z,14.05
2022-11-06T04:08:08.361Z,14.55
2022-11-06T04:10:56.656Z,13.80
2022-11-06T04:13:44.184Z,15.13
2022-11-06T04:16:14.966Z,13.48
2022-11-06T04:21:25.870Z,13.52
2022-11-06T04:24:27.064Z,14.85
2022-11-06T04:27:19.162Z,14.00
2022-11-06T04:30:03.937Z,14.43
2022-11-06T04:32:54.480Z,14.18
2022-11-06T04:35:35.370Z,14.52
2022-11-06T04:38:09.630Z,14.00
2022-11-06T04:40:48.480Z,13.80
2022-11-06T04:43:26.259Z,12.70
2022-11-06T04:45:59.772Z,12.15
2022-11-06T04:48:30.751Z,12.25
2022-11-06T04:51:04.433Z,11.40
2022-11-06T04:53:34.598Z,11.80
2022-11-06T04:56:10.592Z,12.80
2022-11-06T04:58:39.597Z,11.98
2022-11-06T05:01:08.118Z,11.13
2022-11-06T05:03:38.339Z,10.90
2022-11-06T05:06:07.367Z,11.05
2022-11-06T05:08:35.539Z,10.43
2022-11-06T05:11:03.813Z,11.05
2022-11-06T05:13:32.039Z,10.65
2022-11-06T05:16:01.468Z,10.18
2022-11-06T05:18:29.794Z,12.02
2022-11-06T05:21:19.852Z,10.88
2022-11-06T05:23:48.622Z,10.63
2022-11-06T05:26:16.903Z,10.57
2022-11-06T05:28:45.241Z,10.23
2022-11-06T05:31:13.547Z,9.45
2022-11-06T05:33:41.774Z,9.25
2022-11-06T05:36:11.872Z,10.52
2022-11-06T05:38:40.239Z,9.98
2022-11-06T05:41:08.699Z,9.98
2022-11-06T05:43:36.890Z,8.80
2022-11-06T05:46:07.123Z,9.35
2022-11-06T05:48:43.310Z,9.93
2022-11-06T05:51:12.906Z,10.63
2022-11-06T05:53:41.143Z,9.82
2022-11-06T05:56:09.776Z,10.43
2022-11-06T05:58:38.161Z,9.80
2022-11-06T06:01:06.663Z,9.48
2022-11-06T06:03:36.495Z,9.70
2022-11-06T06:06:05.192Z,10.03
2022-11-06T06:08:34.854Z,10.02
2022-11-06T06:11:08.088Z,9.32
2022-11-06T06:13:38.298Z,10.05
2022-11-06T06:16:07.347Z,9.60
2022-11-06T06:18:35.615Z,11.10
2022-11-06T06:21:03.918Z,10.40
2022-11-06T06:23:32.176Z,10.02
2022-11-06T06:26:01.772Z,9.52
2022-11-06T06:28:30.062Z,8.65
2022-11-06T06:31:01.561Z,8.57
2022-11-06T06:33:30.292Z,8.60
2022-11-06T06:35:58.629Z,8.35
2022-11-06T06:38:26.951Z,8.38
2022-11-06T06:40:55.225Z,7.55
2022-11-06T06:43:24.871Z,8.40
2022-11-06T06:45:53.476Z,7.75
2022-11-06T06:48:21.665Z,8.27
2022-11-06T06:50:49.957Z,8.23
2022-11-06T06:53:18.165Z,7.32
2022-11-06T06:55:46.383Z,6.75
2022-11-06T06:58:17.833Z,7.10
2022-11-06T07:00:48.366Z,7.47
2022-11-06T07:03:16.771Z,7.70
2022-11-06T07:05:46.735Z,6.85
2022-11-06T07:08:15.354Z,6.75
2022-11-06T07:10:43.812Z,6.47
2022-11-06T07:13:12.277Z,6.80
2022-11-06T07:15:40.788Z,6.72
2022-11-06T07:18:11.054Z,6.40
2022-11-06T07:20:39.869Z,7.20
2022-11-06T07:23:09.068Z,6.53
2022-11-06T07:25:37.625Z,7.15
2022-11-06T07:28:08.153Z,6.22
2022-11-06T07:30:37.427Z,6.78
2022-11-06T07:33:07.193Z,6.90
2022-11-06T07:35:36.926Z,6.27
2022-11-06T07:38:06.848Z,6.63
2022-11-06T07:40:36.069Z,6.78
2022-11-06T07:43:05.961Z,7.07
2022-11-06T07:45:34.300Z,6.13
2022-11-06T07:48:03.571Z,6.43
2022-11-06T07:50:32.073Z,5.82
2022-11-06T07:53:03.121Z,5.85
2022-11-06T07:55:31.655Z,6.13
2022-11-06T07:58:00.338Z,5.85
2022-11-06T08:00:28.621Z,6.63
2022-11-06T08:02:57.000Z,6.65
2022-11-06T08:05:25.248Z,6.15
2022-11-06T08:07:58.172Z,5.90
2022-11-06T08:10:27.849Z,5.45
2022-11-06T08:12:56.190Z,5.97
2022-11-06T08:15:24.437Z,5.82
2022-11-06T08:17:52.698Z,5.32
2022-11-06T08:20:21.113Z,5.65
2022-11-06T08:22:49.380Z,5.78
2022-11-06T08:25:17.897Z,5.85
2022-11-06T08:27:47.487Z,5.85
2022-11-06T08:30:15.964Z,6.35
2022-11-06T08:32:44.433Z,5.70
2022-11-06T08:35:12.660Z,6.03
2022-11-06T08:37:41.063Z,6.05
2022-11-06T08:40:11.152Z,6.72
2022-11-06T08:42:39.515Z,6.13
2022-11-06T08:45:10.975Z,6.15
2022-11-06T08:47:39.178Z,6.13
2022-11-06T08:50:08.964Z,5.97
2022-11-06T08:52:37.674Z,6.37
2022-11-06T08:55:06.834Z,5.93
2022-11-06T08:57:35.066Z,5.53
2022-11-06T09:00:03.497Z,5.75
2022-11-06T09:02:34.105Z,6.55
2022-11-06T09:05:02.400Z,5.38
2022-11-06T09:07:30.680Z,6.10
2022-11-06T09:09:58.886Z,5.32
2022-11-06T09:12:27.267Z,4.90
2022-11-06T09:14:55.611Z,5.72
2022-11-06T09:17:24.430Z,5.50
2022-11-06T09:19:54.555Z,5.80
2022-11-06T09:22:22.911Z,4.93
2022-11-06T09:25:03.212Z,5.75
2022-11-06T09:27:32.153Z,5.22
2022-11-06T09:30:00.538Z,5.30
2022-11-06T09:32:28.824Z,5.55
2022-11-06T09:34:58.793Z,6.13
2022-11-06T09:37:27.468Z,5.45
2022-11-06T09:39:56.064Z,5.20
2022-11-06T09:42:41.057Z,5.30
2022-11-06T09:45:14.060Z,5.65
2022-11-06T09:47:49.244Z,5.40
2022-11-06T09:50:26.429Z,4.95
2022-11-06T09:53:04.679Z,5.60
2022-11-06T09:55:39.817Z,5.40
2022-11-06T09:58:16.222Z,5.93
2022-11-06T10:00:45.436Z,5.85
2022-11-06T10:03:20.856Z,6.28
2022-11-06T10:05:53.526Z,5.38
2022-11-06T10:08:24.901Z,5.50
2022-11-06T10:11:03.478Z,5.32
2022-11-06T10:13:49.889Z,5.38
2022-11-06T10:16:30.938Z,5.00
2022-11-06T10:19:11.912Z,5.28
2022-11-06T10:21:49.670Z,5.72
2022-11-06T10:24:25.598Z,5.63
2022-11-06T10:26:57.337Z,5.70
2022-11-06T10:29:50.134Z,5.60
2022-11-06T10:32:53.985Z,5.32
2022-11-06T10:35:27.048Z,6.22
2022-11-06T10:38:02.632Z,6.25
2022-11-06T10:40:35.091Z,6.38
2022-11-06T10:43:13.750Z,5.43
2022-11-06T10:45:46.666Z,6.47
2022-11-06T10:48:30.114Z,5.72
2022-11-06T10:51:22.100Z,6.10
2022-11-06T10:54:04.962Z,5.45
2022-11-06T10:56:52.127Z,6.35
2022-11-06T10:59:21.013Z,6.45
2022-11-06T11:01:49.446Z,5.47
2022-11-06T11:04:17.910Z,6.30
2022-11-06T11:06:46.228Z,6.28
2022-11-06T11:09:33.777Z,6.15
2022-11-06T11:12:02.239Z,6.20
2022-11-06T11:14:32.910Z,6.07
2022-11-06T11:19:38.917Z,5.43
2022-11-06T11:22:20.451Z,6.43
2022-11-06T11:25:03.237Z,6.10
2022-11-06T11:27:34.137Z,5.70
2022-11-06T11:30:06.137Z,5.35
2022-11-06T11:32:34.624Z,6.20
2022-11-06T11:35:10.436Z,5.70
2022-11-06T11:37:38.690Z,6.10
2022-11-06T11:40:36.589Z,5.90
2022-11-06T11:43:25.226Z,5.95
2022-11-06T11:46:06.072Z,6.20
2022-11-06T11:51:36.042Z,5.88
2022-11-06T11:54:08.764Z,6.07
2022-11-06T11:57:04.171Z,5.10
2022-11-06T11:59:38.791Z,5.80
2022-11-06T12:02:20.846Z,5.78
2022-11-06T12:04:55.993Z,5.88
2022-11-06T12:07:29.867Z,5.65
2022-11-06T12:10:00.276Z,5.20
2022-11-06T12:12:34.334Z,4.95
2022-11-06T12:15:20.138Z,5.63
2022-11-06T12:17:53.980Z,5.85
2022-11-06T12:20:27.756Z,5.68
2022-11-06T12:22:58.585Z,5.50
2022-11-06T12:28:02.716Z,5.13
2022-11-06T12:30:33.892Z,5.38
2022-11-06T12:33:11.399Z,6.15
2022-11-06T12:35:43.899Z,6.65
2022-11-06T12:38:25.521Z,6.88
2022-11-06T12:41:00.482Z,6.03
2022-11-06T12:43:38.621Z,5.80
2022-11-06T12:46:22.063Z,6.45
2022-11-06T12:49:27.379Z,6.22
2022-11-06T12:52:18.276Z,6.28
2022-11-06T12:57:37.236Z,6.20
2022-11-06T13:00:13.384Z,6.70
2022-11-06T13:03:13.834Z,6.35
2022-11-06T13:05:49.518Z,5.53
2022-11-06T13:08:32.414Z,5.57
2022-11-06T13:11:22.825Z,6.65
2022-11-06T13:14:13.347Z,7.00
2022-11-06T13:16:51.622Z,5.60
2022-11-06T13:19:28.435Z,5.80
2022-11-06T13:22:11.089Z,6.35
2022-11-06T13:24:48.134Z,5.90
2022-11-06T13:27:28.915Z,5.82
2022-11-06T13:32:33.642Z,6.13
2022-11-06T13:35:04.541Z,5.88
2022-11-06T13:37:40.365Z,6.20
2022-11-06T13:40:22.831Z,5.22
2022-11-06T13:42:56.769Z,5.63
2022-11-06T13:45:25.974Z,6.50
2022-11-06T13:48:19.614Z,5.75
2022-11-06T13:50:56.020Z,5.90
2022-11-06T13:53:31.905Z,5.60
2022-11-06T13:56:08.147Z,6.60
2022-11-06T13:58:58.121Z,5.75
2022-11-06T14:01:42.969Z,5.60
2022-11-06T14:04:39.321Z,5.15
2022-11-06T14:07:10.346Z,5.75
2022-11-06T14:09:43.342Z,5.70
2022-11-06T14:12:18.806Z,5.90
2022-11-06T14:14:47.946Z,5.97
2022-11-06T14:17:23.661Z,6.25
2022-11-06T14:20:29.957Z,6.10
2022-11-06T14:23:55.670Z,5.57
2022-11-06T14:26:42.852Z,4.88
2022-11-06T14:29:57.404Z,4.85
2022-11-06T14:32:56.143Z,5.40
2022-11-06T14:35:53.629Z,4.93
2022-11-06T14:38:41.550Z,4.80
2022-11-06T14:41:52.980Z,4.90
2022-11-06T14:44:49.928Z,4.57
2022-11-06T14:47:33.819Z,5.28
2022-11-06T14:50:08.803Z,5.70
2022-11-06T14:52:46.895Z,5.07
2022-11-06T14:55:42.555Z,4.50
2022-11-06T14:58:19.586Z,4.97
2022-11-06T15:00:55.371Z,5.35
2022-11-06T15:03:30.985Z,5.18
2022-11-06T15:06:06.914Z,5.45
2022-11-06T15:09:02.072Z,5.95
2022-11-06T15:11:57.199Z,5.30
2022-11-06T15:15:09.147Z,5.40
2022-11-06T15:17:38.001Z,5.70
2022-11-06T15:20:28.078Z,5.05
2022-11-06T15:23:18.186Z,5.47
2022-11-06T15:26:01.295Z,5.18
2022-11-06T15:28:40.166Z,4.72
2022-11-06T15:31:14.924Z,5.13
2022-11-06T15:33:55.834Z,5.45
2022-11-06T15:36:26.101Z,5.57
2022-11-06T15:38:54.373Z,5.30
2022-11-06T15:41:26.988Z,5.40
2022-11-06T15:43:57.116Z,5.20
2022-11-06T15:46:27.685Z,5.07
2022-11-06T15:49:18.336Z,5.25
2022-11-06T15:51:55.007Z,5.35
2022-11-06T15:54:38.171Z,5.78
2022-11-06T15:57:18.195Z,5.13
2022-11-06T15:59:46.767Z,5.20
2022-11-06T16:02:19.311Z,5.05
2022-11-06T16:04:49.217Z,4.68
2022-11-06T16:07:19.791Z,5.53
2022-11-06T16:09:48.639Z,5.05
2022-11-06T16:12:19.956Z,5.60
2022-11-06T16:14:48.234Z,5.95
2022-11-06T16:17:24.687Z,5.35
2022-11-06T16:19:56.762Z,5.47
2022-11-06T16:22:31.062Z,5.90
2022-11-06T16:25:02.273Z,6.88
2022-11-06T16:27:36.495Z,5.82
2022-11-06T16:30:06.799Z,6.45
2022-11-06T16:32:42.192Z,5.93
2022-11-06T16:35:32.224Z,6.25
2022-11-06T16:38:40.884Z,5.75
2022-11-06T16:41:12.899Z,6.43
2022-11-06T16:46:10.954Z,6.28
2022-11-06T16:48:41.517Z,6.18
2022-11-06T16:51:13.552Z,6.88
2022-11-06T16:53:53.272Z,6.60
2022-11-06T16:56:29.022Z,7.05
2022-11-06T16:59:05.774Z,6.70
2022-11-06T17:01:42.784Z,7.22
2022-11-06T17:04:21.638Z,6.13
2022-11-06T17:06:50.866Z,6.63
2022-11-06T17:09:31.873Z,6.47
2022-11-06T17:12:02.118Z,6.25
2022-11-06T17:14:32.964Z,6.72
2022-11-06T17:17:02.863Z,6.75
2022-11-06T17:19:31.508Z,7.03
2022-11-06T17:21:59.933Z,7.35
2022-11-06T17:24:36.893Z,7.40
2022-11-06T17:27:06.123Z,7.03
2022-11-06T17:29:36.783Z,8.02
2022-11-06T17:32:05.457Z,8.43
2022-11-06T17:34:33.788Z,8.85
2022-11-06T17:37:02.170Z,7.93
2022-11-06T17:39:30.472Z,9.20
2022-11-06T17:41:58.683Z,8.57
2022-11-06T17:44:26.920Z,8.43
2022-11-06T17:46:56.534Z,8.85
2022-11-06T17:49:24.874Z,8.80
2022-11-06T17:51:53.660Z,9.05
2022-11-06T17:54:25.468Z,9.27
2022-11-06T17:56:54.727Z,8.80
2022-11-06T17:59:23.851Z,8.82
2022-11-06T18:01:53.074Z,8.88
2022-11-06T18:04:25.664Z,8.85
2022-11-06T18:06:54.967Z,10.27
2022-11-06T18:09:24.544Z,9.90
2022-11-06T18:11:54.854Z,10.02
2022-11-06T18:14:24.536Z,9.73
2022-11-06T18:16:53.161Z,9.55
2022-11-06T18:19:25.081Z,9.70
2022-11-06T18:21:54.384Z,10.35
2022-11-06T18:24:22.854Z,9.63
2022-11-06T18:26:51.141Z,10.45
2022-11-06T18:29:19.893Z,9.35
2022-11-06T18:31:48.141Z,10.77
2022-11-06T18:34:21.313Z,10.80
2022-11-06T18:36:52.121Z,10.00
2022-11-06T18:41:49.592Z,8.95
2022-11-06T18:44:18.290Z,8.95
2022-11-06T18:46:46.914Z,8.63
2022-11-06T18:49:15.624Z,7.95
2022-11-06T18:51:44.017Z,8.48
2022-11-06T18:54:14.226Z,8.00
2022-11-06T18:56:43.083Z,9.18
2022-11-06T18:59:16.770Z,9.02
2022-11-06T19:01:45.265Z,9.48
2022-11-06T19:04:14.029Z,10.63
2022-11-06T19:06:42.687Z,10.77
2022-11-06T19:09:11.337Z,10.95
2022-11-06T19:11:40.952Z,11.63
2022-11-06T19:14:09.233Z,11.20
2022-11-06T19:16:37.861Z,11.90
2022-11-06T19:19:07.270Z,11.73
2022-11-06T19:21:35.890Z,11.52
2022-11-06T19:24:05.873Z,10.98
2022-11-06T19:26:36.775Z,11.10
2022-11-06T19:29:08.544Z,11.13
2022-11-06T19:31:38.244Z,11.63
2022-11-06T19:34:08.764Z,11.27
2022-11-06T19:36:37.456Z,11.52
2022-11-06T19:39:07.260Z,11.25
2022-11-06T19:41:35.887Z,10.93
2022-11-06T19:44:04.148Z,11.25
2022-11-06T19:46:36.062Z,9.65
2022-11-06T19:49:05.103Z,11.10
2022-11-06T19:51:34.226Z,9.98
2022-11-06T19:54:02.754Z,10.48
2022-11-06T19:56:31.007Z,9.55
2022-11-06T19:59:00.030Z,10.13
2022-11-06T20:01:28.540Z,10.25
2022-11-06T20:03:58.272Z,9.07
2022-11-06T20:06:27.394Z,9.35
2022-11-06T20:08:55.852Z,9.25
2022-11-06T20:11:24.396Z,8.93
2022-11-06T20:13:52.614Z,9.13
2022-11-06T20:16:22.426Z,9.38
2022-11-06T20:18:55.459Z,9.50
2022-11-06T20:21:28.060Z,9.55
2022-11-06T20:23:57.162Z,8.63
2022-11-06T20:26:26.130Z,10.13
2022-11-06T20:28:54.448Z,9.82
2022-11-06T20:31:23.162Z,9.98
2022-11-06T20:33:51.998Z,9.38
2022-11-06T20:36:24.751Z,9.30
2022-11-06T20:38:54.967Z,10.88
2022-11-06T20:41:23.587Z,9.95
2022-11-06T20:43:53.317Z,9.57
2022-11-06T20:46:22.969Z,9.40
2022-11-06T20:48:51.386Z,9.63
2022-11-06T20:51:22.441Z,9.68
2022-11-06T20:53:52.595Z,9.75
2022-11-06T20:56:25.657Z,9.10
2022-11-06T20:58:55.392Z,9.75
2022-11-06T21:01:26.143Z,9.00
2022-11-06T21:03:56.044Z,9.18
2022-11-06T21:06:26.131Z,9.40
2022-11-06T21:08:56.634Z,9.82
2022-11-06T21:11:27.807Z,9.77
2022-11-06T21:13:56.607Z,9.23
2022-11-06T21:16:27.907Z,9.88
2022-11-06T21:18:56.531Z,8.50
2022-11-06T21:21:26.725Z,8.52
2022-11-06T21:23:57.323Z,9.25
2022-11-06T21:28:56.269Z,7.87
2022-11-06T21:31:27.087Z,7.40
2022-11-06T21:33:57.555Z,7.88
2022-11-06T21:36:28.723Z,7.90
2022-11-06T21:39:00.228Z,8.02
2022-11-06T21:41:31.517Z,8.18
2022-11-06T21:43:59.852Z,9.10
2022-11-06T21:46:28.454Z,9.23
2022-11-06T21:48:57.333Z,9.23
2022-11-06T21:51:28.328Z,9.75
2022-11-06T21:56:59.007Z,9.15
2022-11-06T21:59:29.522Z,8.95
2022-11-06T22:01:58.136Z,8.77
2022-11-06T22:04:26.561Z,8.60
2022-11-06T22:06:54.794Z,8.68
2022-11-06T22:09:25.983Z,8.75
2022-11-06T22:11:54.515Z,8.25
2022-11-06T22:14:22.708Z,8.52
2022-11-06T22:16:50.976Z,8.65
2022-11-06T22:19:19.186Z,9.57
2022-11-06T22:21:47.593Z,9.50
2022-11-06T22:24:16.640Z,8.60
2022-11-06T22:26:46.278Z,10.00
2022-11-06T22:29:15.550Z,9.23
2022-11-06T22:31:43.984Z,8.73
2022-11-06T22:34:13.774Z,8.23
2022-11-06T22:36:42.581Z,8.97
2022-11-06T22:39:12.516Z,8.27
2022-11-06T22:41:41.509Z,9.15
2022-11-06T22:44:12.547Z,8.30
2022-11-06T22:46:41.145Z,8.93
2022-11-06T22:49:09.696Z,8.57
2022-11-06T22:51:38.080Z,7.65
2022-11-06T22:54:06.852Z,7.57
2022-11-06T22:56:35.257Z,7.78
2022-11-06T22:59:07.734Z,8.05
2022-11-06T23:01:42.166Z,7.47
2022-11-06T23:04:15.090Z,6.97
2022-11-06T23:06:44.497Z,8.20
2022-11-06T23:09:13.031Z,7.13
2022-11-06T23:11:41.542Z,7.65
2022-11-06T23:14:09.826Z,7.85
2022-11-06T23:16:57.137Z,7.40
2022-11-06T23:19:26.025Z,7.22
2022-11-06T23:22:15.401Z,7.45
2022-11-06T23:24:44.961Z,7.63
2022-11-06T23:27:13.629Z,6.65
2022-11-06T23:29:41.895Z,7.13
2022-11-06T23:32:11.594Z,6.82
2022-11-06T23:34:39.894Z,7.55
2022-11-06T23:37:08.964Z,6.82
2022-11-06T23:39:37.300Z,7.63
2022-11-06T23:42:05.883Z,6.30
2022-11-06T23:44:51.762Z,6.30
2022-11-06T23:47:21.346Z,6.25
2022-11-06T23:49:49.555Z,6.10
2022-11-06T23:52:17.852Z,7.20
2022-11-06T23:54:46.170Z,7.25
2022-11-06T23:57:15.059Z,6.78
2022-11-06T23:59:43.284Z,7.18
