createdAt,value
2023-01-08T00:05:12.352Z,9.89
2023-01-08T00:07:42.374Z,9.89
2023-01-08T00:10:12.394Z,9.8
2023-01-08T00:12:42.438Z,9.8
2023-01-08T00:15:12.460Z,9.8
2023-01-08T00:17:42.461Z,9.8
2023-01-08T00:22:42.540Z,9.8
2023-01-08T00:27:42.573Z,9.8
2023-01-08T00:30:12.595Z,9.8
2023-01-08T00:35:12.627Z,9.8
2023-01-08T00:40:12.672Z,9.8
2023-01-08T00:45:12.727Z,9.8
2023-01-08T00:47:42.758Z,9.89
2023-01-08T00:50:12.772Z,9.89
2023-01-08T00:52:42.810Z,9.89
2023-01-08T00:57:42.848Z,9.89
2023-01-08T01:00:12.868Z,9.89
2023-01-08T01:02:42.906Z,9.89
2023-01-08T01:05:12.920Z,9.89
2023-01-08T01:10:12.998Z,9.89
2023-01-08T01:12:42.973Z,10
2023-01-08T01:15:13.007Z,9.89
2023-01-08T01:17:43.041Z,9.89
2023-01-08T01:20:13.123Z,9.89
2023-01-08T01:22:43.088Z,9.8
2023-01-08T01:27:43.137Z,9.8
2023-01-08T01:30:13.157Z,9.7
2023-01-08T01:32:43.187Z,9.6
2023-01-08T01:35:13.228Z,9.7
2023-01-08T01:37:43.223Z,9.7
2023-01-08T01:42:43.328Z,9.5
2023-01-08T01:45:13.287Z,9.5
2023-01-08T01:47:43.321Z,9.6
2023-01-08T01:50:13.342Z,9.6
2023-01-08T01:52:43.373Z,9.6
2023-01-08T01:55:13.387Z,9.7
2023-01-08T01:57:43.414Z,9.7
2023-01-08T02:00:13.433Z,9.7
2023-01-08T02:05:13.509Z,9.6
2023-01-08T02:07:43.518Z,9.7
2023-01-08T02:15:13.586Z,9.6
2023-01-08T02:17:43.615Z,9.6
2023-01-08T02:20:13.649Z,9.5
2023-01-08T02:22:43.632Z,9.39
2023-01-08T02:27:43.710Z,9.2
2023-01-08T02:30:13.712Z,9.1
2023-01-08T02:32:43.725Z,9.1
2023-01-08T02:35:13.791Z,9
2023-01-08T02:37:43.788Z,9
2023-01-08T02:40:13.821Z,8.89
2023-01-08T02:42:43.845Z,8.8
2023-01-08T02:47:43.883Z,8.8
2023-01-08T02:50:13.922Z,8.8
2023-01-08T02:52:43.923Z,8.8
2023-01-08T02:55:13.964Z,8.8
2023-01-08T03:00:14.000Z,8.8
2023-01-08T03:07:44.078Z,8.7
2023-01-08T03:10:14.105Z,8.7
2023-01-08T03:12:44.111Z,8.6
2023-01-08T03:15:14.180Z,8.6
2023-01-08T03:20:14.174Z,8.6
2023-01-08T03:22:44.215Z,8.6
2023-01-08T03:32:44.301Z,8.7
2023-01-08T03:37:44.343Z,8.7
2023-01-08T03:40:14.382Z,8.7
2023-01-08T03:42:44.391Z,8.7
2023-01-08T03:47:44.447Z,8.6
2023-01-08T03:50:14.489Z,8.6
2023-01-08T03:55:14.530Z,8.8
2023-01-08T03:57:44.528Z,8.8
2023-01-08T04:05:14.616Z,8.8
2023-01-08T04:07:44.644Z,8.8
2023-01-08T04:12:44.676Z,8.7
2023-01-08T04:20:14.742Z,8.6
2023-01-08T04:30:14.845Z,8.39
2023-01-08T04:32:44.877Z,8.39
2023-01-08T04:35:14.917Z,8.3
2023-01-08T04:37:44.922Z,8.3
2023-01-08T04:40:14.939Z,8.3
2023-01-08T04:42:44.964Z,8.2
2023-01-08T04:47:45.029Z,8.2
2023-01-08T04:57:45.104Z,8.1
2023-01-08T05:00:15.138Z,8.1
2023-01-08T05:02:45.372Z,8.1
2023-01-08T05:07:45.204Z,8.1
2023-01-08T05:10:15.217Z,8.1
2023-01-08T05:12:45.253Z,8.1
2023-01-08T05:17:45.294Z,8.1
2023-01-08T05:20:15.343Z,8.1
2023-01-08T05:22:45.345Z,8.1
2023-01-08T05:25:15.364Z,8.1
2023-01-08T05:30:15.431Z,8.1
2023-01-08T05:35:15.475Z,8.1
2023-01-08T05:42:45.529Z,8.1
2023-01-08T05:47:45.597Z,8.1
2023-01-08T05:52:45.632Z,8
2023-01-08T05:55:15.637Z,7.9
2023-01-08T06:00:15.702Z,8
2023-01-08T06:02:45.766Z,8
2023-01-08T06:05:15.777Z,8.1
2023-01-08T06:10:15.823Z,8.1
2023-01-08T06:15:15.846Z,8
2023-01-08T06:17:45.877Z,8
2023-01-08T06:22:45.905Z,7.9
2023-01-08T06:25:15.921Z,7.9
2023-01-08T06:27:53.004Z,7.8
2023-01-08T06:32:46.003Z,7.7
2023-01-08T06:37:53.096Z,7.6
2023-01-08T06:40:16.124Z,7.7
2023-01-08T06:42:46.119Z,7.5
2023-01-08T06:50:16.176Z,7.4
2023-01-08T06:57:46.247Z,7.3
2023-01-08T07:00:16.266Z,7.3
2023-01-08T07:02:46.427Z,7.2
2023-01-08T07:05:16.331Z,7.2
2023-01-08T07:07:46.340Z,7.1
2023-01-08T07:10:18.591Z,7.2
2023-01-08T07:12:46.410Z,7.1
2023-01-08T07:15:16.407Z,7.1
2023-01-08T07:17:46.440Z,7
2023-01-08T07:20:16.498Z,7
2023-01-08T07:22:46.505Z,6.9
2023-01-08T07:25:16.513Z,6.9
2023-01-08T07:30:28.940Z,6.9
2023-01-08T07:32:46.569Z,6.8
2023-01-08T07:35:16.626Z,6.9
2023-01-08T07:37:46.616Z,6.8
2023-01-08T07:40:16.637Z,6.8
2023-01-08T07:42:46.669Z,6.8
2023-01-08T07:45:16.710Z,6.8
2023-01-08T07:47:46.703Z,6.8
2023-01-08T07:50:16.745Z,6.7
2023-01-08T07:52:46.768Z,6.7
2023-01-08T07:55:16.817Z,6.7
2023-01-08T07:57:46.810Z,6.7
2023-01-08T08:00:16.849Z,6.8
2023-01-08T08:02:47.031Z,6.8
2023-01-08T08:05:16.893Z,6.7
2023-01-08T08:07:46.931Z,6.7
2023-01-08T08:10:16.939Z,6.6
2023-01-08T08:12:46.961Z,6.7
2023-01-08T08:20:17.049Z,6.6
2023-01-08T08:22:47.059Z,6.6
2023-01-08T08:25:17.083Z,6.6
2023-01-08T08:27:47.097Z,6.6
2023-01-08T08:30:17.139Z,6.6
2023-01-08T08:32:47.171Z,6.6
2023-01-08T08:40:17.223Z,6.8
2023-01-08T08:42:47.259Z,6.8
2023-01-08T08:45:17.267Z,6.8
2023-01-08T08:50:17.308Z,6.8
2023-01-08T08:55:17.448Z,6.9
2023-01-08T08:57:47.375Z,6.9
2023-01-08T09:00:17.421Z,6.9
2023-01-08T09:02:47.500Z,6.9
2023-01-08T09:05:17.442Z,7
2023-01-08T09:07:47.490Z,7
2023-01-08T09:10:17.528Z,7
2023-01-08T09:12:47.513Z,7
2023-01-08T09:15:17.552Z,6.9
2023-01-08T09:17:47.567Z,6.9
2023-01-08T09:20:17.603Z,6.9
2023-01-08T09:22:47.621Z,7
2023-01-08T09:25:17.678Z,7
2023-01-08T09:27:47.674Z,6.9
2023-01-08T09:30:17.693Z,7
2023-01-08T09:32:47.707Z,7
2023-01-08T09:35:17.725Z,7
2023-01-08T09:37:47.765Z,7
2023-01-08T09:40:17.800Z,7
2023-01-08T09:42:47.810Z,7.1
2023-01-08T09:45:17.842Z,7.1
2023-01-08T09:47:47.864Z,7.1
2023-01-08T09:50:17.908Z,7.2
2023-01-08T09:52:47.901Z,7.2
2023-01-08T09:55:17.907Z,7.2
2023-01-08T09:57:47.950Z,7.3
2023-01-08T10:00:17.986Z,7.3
2023-01-08T10:02:48.044Z,7.3
2023-01-08T10:05:18.037Z,7.4
2023-01-08T10:07:48.042Z,7.5
2023-01-08T10:10:18.092Z,7.5
2023-01-08T10:15:18.101Z,7.5
2023-01-08T10:17:48.128Z,7.6
2023-01-08T10:20:18.141Z,7.7
2023-01-08T10:22:48.192Z,7.7
2023-01-08T10:25:18.211Z,7.7
2023-01-08T10:27:48.229Z,7.8
2023-01-08T10:30:18.262Z,7.9
2023-01-08T10:32:48.258Z,8
2023-01-08T10:35:18.317Z,8.1
2023-01-08T10:37:48.315Z,8.1
2023-01-08T10:40:18.348Z,8.2
2023-01-08T10:42:48.355Z,8.2
2023-01-08T10:45:18.397Z,8.3
2023-01-08T10:47:48.429Z,8.5
2023-01-08T10:50:18.439Z,8.5
2023-01-08T10:52:48.500Z,8.39
2023-01-08T10:55:18.471Z,8.39
2023-01-08T10:57:48.489Z,8.39
2023-01-08T11:00:18.534Z,8.6
2023-01-08T11:02:48.583Z,8.5
2023-01-08T11:07:48.604Z,8.89
2023-01-08T11:10:18.643Z,9
2023-01-08T11:12:48.661Z,9.1
2023-01-08T11:15:18.683Z,9.1
2023-01-08T11:17:48.701Z,9
2023-01-08T11:20:18.704Z,9
2023-01-08T11:22:48.744Z,8.89
2023-01-08T11:30:18.859Z,8.89
2023-01-08T11:32:48.854Z,9
2023-01-08T11:35:18.850Z,9
2023-01-08T11:37:48.889Z,8.89
2023-01-08T11:40:18.928Z,8.89
2023-01-08T11:42:48.937Z,8.89
2023-01-08T11:45:18.951Z,8.89
2023-01-08T11:47:48.980Z,8.89
2023-01-08T11:50:19.009Z,9
2023-01-08T11:52:49.030Z,8.89
2023-01-08T11:55:19.055Z,8.89
2023-01-08T11:57:49.096Z,8.8
2023-01-08T12:00:19.135Z,8.8
2023-01-08T12:02:49.155Z,8.8
2023-01-08T12:05:19.154Z,8.8
2023-01-08T12:07:49.158Z,8.8
2023-01-08T12:10:19.182Z,8.7
2023-01-08T12:12:49.228Z,8.7
2023-01-08T12:15:19.271Z,8.7
2023-01-08T12:17:49.280Z,8.8
2023-01-08T12:20:19.272Z,8.89
2023-01-08T12:22:49.310Z,8.89
2023-01-08T12:25:19.357Z,9
2023-01-08T12:27:56.761Z,8.89
2023-01-08T12:30:19.384Z,8.89
2023-01-08T12:32:49.476Z,9
2023-01-08T12:35:19.436Z,9
2023-01-08T12:37:51.789Z,9
2023-01-08T12:40:19.489Z,9
2023-01-08T12:42:59.882Z,9
2023-01-08T12:45:19.506Z,9.1
2023-01-08T12:47:49.560Z,9.2
2023-01-08T12:50:19.626Z,9.2
2023-01-08T12:52:49.601Z,9.3
2023-01-08T12:55:19.614Z,9.3
2023-01-08T13:00:19.674Z,9.3
2023-01-08T13:02:49.817Z,9.3
2023-01-08T13:05:19.747Z,9.3
2023-01-08T13:10:19.821Z,9.3
2023-01-08T13:12:49.807Z,9.3
2023-01-08T13:17:49.853Z,9.39
2023-01-08T13:20:19.855Z,9.39
2023-01-08T13:22:49.869Z,9.5
2023-01-08T13:25:19.907Z,9.6
2023-01-08T13:27:49.935Z,9.6
2023-01-08T13:30:19.949Z,9.5
2023-01-08T13:32:50.011Z,9.39
2023-01-08T13:37:50.067Z,9.5
2023-01-08T13:40:20.089Z,9.6
2023-01-08T13:42:50.055Z,9.6
2023-01-08T13:45:20.114Z,9.5
2023-01-08T13:47:50.125Z,9.5
2023-01-08T13:50:20.150Z,9.39
2023-01-08T13:52:50.169Z,9.5
2023-01-08T13:57:50.249Z,9.5
2023-01-08T14:00:20.230Z,9.39
2023-01-08T14:05:20.287Z,9.39
2023-01-08T14:07:50.309Z,9.39
2023-01-08T14:12:50.342Z,9.39
2023-01-08T14:15:20.376Z,9.3
2023-01-08T14:17:50.392Z,9.2
2023-01-08T14:20:20.431Z,9.2
2023-01-08T14:22:50.443Z,9.1
2023-01-08T14:25:20.477Z,9.1
2023-01-08T14:27:50.500Z,9.1
2023-01-08T14:32:50.549Z,9
2023-01-08T14:35:20.574Z,8.89
2023-01-08T14:37:50.591Z,9
2023-01-08T14:40:20.608Z,8.89
2023-01-08T14:42:50.622Z,8.89
2023-01-08T14:45:20.674Z,8.89
2023-01-08T14:50:20.695Z,8.8
2023-01-08T14:52:50.729Z,8.7
2023-01-08T14:55:20.760Z,8.7
2023-01-08T14:57:50.774Z,8.8
2023-01-08T15:00:20.822Z,8.8
2023-01-08T15:02:50.906Z,8.7
2023-01-08T15:05:20.843Z,8.7
2023-01-08T15:07:50.862Z,8.6
2023-01-08T15:10:20.911Z,8.5
2023-01-08T15:12:50.915Z,8.39
2023-01-08T15:17:50.957Z,8.39
2023-01-08T15:22:51.025Z,8.3
2023-01-08T15:25:21.044Z,8.2
2023-01-08T15:32:51.148Z,8.1
2023-01-08T15:37:51.139Z,8.1
2023-01-08T15:40:21.250Z,8
2023-01-08T15:42:58.245Z,8
2023-01-08T15:45:21.335Z,7.9
2023-01-08T15:47:51.251Z,7.8
2023-01-08T15:50:21.271Z,7.7
2023-01-08T15:52:51.310Z,7.7
2023-01-08T15:57:51.358Z,7.6
2023-01-08T16:00:21.360Z,7.5
2023-01-08T16:02:51.422Z,7.5
2023-01-08T16:10:21.472Z,7.3
2023-01-08T16:12:51.479Z,7.4
2023-01-08T16:15:21.505Z,7.3
2023-01-08T16:20:21.549Z,7.3
2023-01-08T16:22:51.577Z,7.2
2023-01-08T16:27:51.640Z,7.2
2023-01-08T16:30:21.654Z,7.1
2023-01-08T16:32:51.671Z,7.1
2023-01-08T16:35:21.719Z,7
2023-01-08T16:37:51.735Z,7
2023-01-08T16:42:51.765Z,6.9
2023-01-08T16:45:21.789Z,6.8
2023-01-08T16:47:51.818Z,6.7
2023-01-08T16:55:21.891Z,6.6
2023-01-08T17:02:51.969Z,6.9
2023-01-08T17:05:21.980Z,7
2023-01-08T17:07:52.019Z,7.2
2023-01-08T17:10:22.043Z,7.3
2023-01-08T17:12:52.043Z,7.2
2023-01-08T17:22:52.155Z,7.5
2023-01-08T17:25:22.209Z,7.5
2023-01-08T17:32:52.238Z,7
2023-01-08T17:35:22.246Z,7
2023-01-08T17:37:52.293Z,7
2023-01-08T17:40:22.347Z,7
2023-01-08T17:45:22.426Z,7
2023-01-08T17:47:52.388Z,7
2023-01-08T17:50:22.417Z,7
2023-01-08T18:00:22.496Z,7.1
2023-01-08T18:02:52.595Z,7.1
2023-01-08T18:07:52.593Z,7.2
2023-01-08T18:10:22.608Z,7.2
2023-01-08T18:12:52.631Z,7.2
2023-01-08T18:15:22.650Z,7.2
2023-01-08T18:17:52.693Z,7.1
2023-01-08T18:30:22.787Z,6.8
2023-01-08T18:35:22.856Z,6.8
2023-01-08T18:37:52.856Z,6.9
2023-01-08T18:40:22.872Z,6.9
2023-01-08T18:42:52.885Z,6.9
2023-01-08T18:45:22.949Z,6.8
2023-01-08T18:47:52.936Z,6.8
2023-01-08T18:50:22.991Z,6.8
2023-01-08T18:52:53.007Z,6.8
2023-01-08T18:55:23.042Z,6.7
2023-01-08T18:57:53.052Z,6.7
2023-01-08T19:00:23.080Z,6.7
2023-01-08T19:02:53.133Z,6.6
2023-01-08T19:05:23.125Z,6.6
2023-01-08T19:10:23.177Z,6.5
2023-01-08T19:12:53.181Z,6.4
2023-01-08T19:15:23.219Z,6.4
2023-01-08T19:17:53.242Z,6.4
2023-01-08T19:20:23.246Z,6.4
2023-01-08T19:22:53.278Z,6.4
2023-01-08T19:25:23.288Z,6.4
2023-01-08T19:30:23.375Z,6.4
2023-01-08T19:32:53.383Z,6.4
2023-01-08T19:35:23.393Z,6.3
2023-01-08T19:37:53.440Z,6.3
2023-01-08T19:40:23.445Z,6.3
2023-01-08T19:45:23.509Z,6.3
2023-01-08T19:47:54.933Z,6.3
2023-01-08T19:50:23.536Z,6.2
2023-01-08T19:52:53.587Z,6.2
2023-01-08T19:55:23.586Z,6.2
2023-01-08T19:57:53.613Z,6.2
2023-01-08T20:00:23.649Z,6.2
2023-01-08T20:02:53.693Z,6.2
2023-01-08T20:05:23.683Z,6.2
2023-01-08T20:07:53.705Z,6.3
2023-01-08T20:10:23.754Z,6.4
2023-01-08T20:12:53.793Z,6.4
2023-01-08T20:15:23.800Z,6.4
2023-01-08T20:17:53.805Z,6.5
2023-01-08T20:20:23.890Z,6.5
2023-01-08T20:22:53.851Z,6.6
2023-01-08T20:25:23.868Z,6.6
2023-01-08T20:27:53.910Z,6.6
2023-01-08T20:30:23.916Z,6.6
2023-01-08T20:32:53.974Z,6.5
2023-01-08T20:35:23.977Z,6.6
2023-01-08T20:37:54.015Z,6.6
2023-01-08T20:40:24.028Z,6.6
2023-01-08T20:42:54.043Z,6.6
2023-01-08T20:45:24.128Z,6.6
2023-01-08T20:47:54.087Z,6.6
2023-01-08T20:50:24.111Z,6.4
2023-01-08T20:52:54.130Z,6.5
2023-01-08T20:57:54.168Z,6.4
2023-01-08T21:00:24.240Z,6.4
2023-01-08T21:02:54.234Z,6.3
2023-01-08T21:05:24.258Z,6.2
2023-01-08T21:07:54.265Z,6.3
2023-01-08T21:10:24.301Z,6.4
2023-01-08T21:12:54.319Z,6.3
2023-01-08T21:15:24.328Z,6.3
2023-01-08T21:17:54.389Z,6.2
2023-01-08T21:20:24.441Z,6.3
2023-01-08T21:22:54.410Z,6.4
2023-01-08T21:25:24.441Z,6.4
2023-01-08T21:27:54.476Z,6.4
2023-01-08T21:32:54.501Z,6.5
2023-01-08T21:35:24.544Z,6.5
2023-01-08T21:37:54.553Z,6.6
2023-01-08T21:40:24.599Z,6.7
2023-01-08T21:42:54.597Z,6.7
2023-01-08T21:45:24.629Z,6.7
2023-01-08T21:47:55.135Z,6.8
2023-01-08T21:50:24.674Z,6.7
2023-01-08T21:52:54.684Z,6.8
2023-01-08T21:55:24.719Z,6.7
2023-01-08T21:57:54.749Z,6.8
2023-01-08T22:00:24.792Z,6.7
2023-01-08T22:02:54.786Z,6.7
2023-01-08T22:05:24.803Z,6.7
2023-01-08T22:07:54.842Z,6.8
2023-01-08T22:10:24.875Z,6.8
2023-01-08T22:12:54.887Z,6.9
2023-01-08T22:15:24.899Z,6.9
2023-01-08T22:17:54.933Z,7
2023-01-08T22:22:54.967Z,7
2023-01-08T22:25:24.997Z,7
2023-01-08T22:27:55.027Z,7
2023-01-08T22:30:25.054Z,7.1
2023-01-08T22:32:55.084Z,7.1
2023-01-08T22:35:25.115Z,7.2
2023-01-08T22:37:55.137Z,7.3
2023-01-08T22:45:25.377Z,7.3
2023-01-08T22:47:55.236Z,7.3
2023-01-08T22:50:25.248Z,7.4
2023-01-08T22:52:55.255Z,7.4
2023-01-08T22:55:25.309Z,7.4
2023-01-08T22:57:55.345Z,7.5
2023-01-08T23:00:25.338Z,7.4
2023-01-08T23:02:55.400Z,7.4
2023-01-08T23:05:25.417Z,7.5
2023-01-08T23:07:55.401Z,7.5
2023-01-08T23:12:55.459Z,7.5
2023-01-08T23:15:25.471Z,7.5
2023-01-08T23:17:55.499Z,7.5
2023-01-08T23:20:25.529Z,7.5
2023-01-08T23:25:25.574Z,7.6
2023-01-08T23:30:25.637Z,7.6
2023-01-08T23:32:55.666Z,7.5
2023-01-08T23:35:25.686Z,7.5
2023-01-08T23:37:55.674Z,7.5
2023-01-08T23:42:55.729Z,7.4
2023-01-08T23:45:25.824Z,7.3
2023-01-08T23:50:25.806Z,7.3
2023-01-08T23:52:55.823Z,7.3
2023-01-08T23:57:55.887Z,7.2
