createdAt,value
2018-02-01T00:00:17.698Z,9.15
2018-02-01T00:01:19.551Z,9.15
2018-02-01T00:02:21.343Z,9.17
2018-02-01T00:03:23.164Z,9.14
2018-02-01T00:04:25.029Z,9.17
2018-02-01T00:05:26.888Z,9.15
2018-02-01T00:06:28.755Z,9.15
2018-02-01T00:07:42.877Z,9.26
2018-02-01T00:08:44.747Z,9.26
2018-02-01T00:09:46.601Z,9.20
2018-02-01T00:10:48.473Z,9.18
2018-02-01T00:11:50.266Z,9.21
2018-02-01T00:12:52.078Z,9.29
2018-02-01T00:13:53.952Z,9.36
2018-02-01T00:14:55.808Z,9.29
2018-02-01T00:15:57.681Z,9.31
2018-02-01T00:17:11.820Z,9.35
2018-02-01T00:18:13.678Z,9.32
2018-02-01T00:19:15.525Z,9.28
2018-02-01T00:20:17.382Z,9.32
2018-02-01T00:21:19.173Z,9.35
2018-02-01T00:22:20.969Z,9.33
2018-02-01T00:23:22.843Z,9.35
2018-02-01T00:24:24.726Z,9.36
2018-02-01T00:25:26.588Z,9.46
2018-02-01T00:26:40.694Z,9.40
2018-02-01T00:27:42.548Z,9.50
2018-02-01T00:28:44.419Z,9.54
2018-02-01T00:29:46.278Z,9.48
2018-02-01T00:30:48.092Z,9.43
2018-02-01T00:31:49.896Z,9.46
2018-02-01T00:32:51.755Z,9.51
2018-02-01T00:33:53.628Z,9.42
2018-02-01T00:34:55.478Z,9.39
2018-02-01T00:36:09.605Z,9.36
2018-02-01T00:37:11.477Z,9.46
2018-02-01T00:38:13.330Z,9.36
2018-02-01T00:39:15.182Z,9.48
2018-02-01T00:40:16.979Z,9.36
2018-02-01T00:41:18.791Z,9.57
2018-02-01T00:42:20.665Z,9.51
2018-02-01T00:43:22.514Z,9.61
2018-02-01T00:44:24.370Z,9.58
2018-02-01T00:45:38.488Z,9.54
2018-02-01T00:46:40.348Z,9.57
2018-02-01T00:47:42.198Z,9.58
2018-02-01T00:48:44.056Z,9.57
2018-02-01T00:49:45.866Z,9.51
2018-02-01T00:50:47.656Z,9.56
2018-02-01T00:51:49.512Z,9.54
2018-02-01T00:52:51.367Z,9.47
2018-02-01T00:53:53.225Z,9.48
2018-02-01T00:55:07.365Z,9.43
2018-02-01T00:56:09.215Z,9.56
2018-02-01T00:57:11.073Z,9.50
2018-02-01T00:58:12.951Z,9.57
2018-02-01T00:59:14.762Z,9.56
2018-02-01T01:00:16.572Z,9.58
2018-02-01T01:01:18.405Z,9.58
2018-02-01T01:02:20.278Z,9.58
2018-02-01T01:03:22.130Z,9.64
2018-02-01T01:04:36.258Z,9.71
2018-02-01T01:05:38.108Z,9.64
2018-02-01T01:06:39.969Z,9.58
2018-02-01T01:07:41.840Z,9.65
2018-02-01T01:08:43.628Z,9.61
2018-02-01T01:09:45.421Z,9.68
2018-02-01T01:10:47.298Z,9.64
2018-02-01T01:11:49.170Z,9.64
2018-02-01T01:12:51.030Z,9.64
2018-02-01T01:14:05.217Z,9.60
2018-02-01T01:15:07.068Z,9.72
2018-02-01T01:16:08.926Z,9.66
2018-02-01T01:17:10.776Z,9.61
2018-02-01T01:18:12.578Z,9.71
2018-02-01T01:19:14.384Z,9.74
2018-02-01T01:20:16.236Z,9.68
2018-02-01T01:21:18.097Z,9.72
2018-02-01T01:22:19.952Z,9.79
2018-02-01T01:23:34.097Z,9.79
2018-02-01T01:24:35.964Z,9.75
2018-02-01T01:25:37.817Z,9.81
2018-02-01T01:26:39.669Z,9.81
2018-02-01T01:27:41.466Z,9.78
2018-02-01T01:28:43.260Z,9.76
2018-02-01T01:29:45.135Z,9.75
2018-02-01T01:30:47.003Z,9.76
2018-02-01T01:31:48.863Z,9.78
2018-02-01T01:33:03.004Z,9.87
2018-02-01T01:34:04.858Z,9.79
2018-02-01T01:35:06.718Z,9.74
2018-02-01T01:36:08.587Z,9.78
2018-02-01T01:37:10.399Z,9.81
2018-02-01T01:38:12.191Z,9.81
2018-02-01T01:39:14.042Z,9.91
2018-02-01T01:40:15.888Z,9.86
2018-02-01T01:41:17.743Z,9.87
2018-02-01T01:42:31.871Z,9.79
2018-02-01T01:43:33.743Z,9.83
2018-02-01T01:44:35.615Z,9.72
2018-02-01T01:45:37.486Z,9.76
2018-02-01T01:46:39.284Z,9.74
2018-02-01T01:47:41.096Z,9.81
2018-02-01T01:48:42.941Z,9.78
2018-02-01T01:49:44.797Z,9.78
2018-02-01T01:50:46.668Z,9.78
2018-02-01T01:52:00.812Z,9.83
2018-02-01T01:53:02.665Z,9.83
2018-02-01T01:54:04.538Z,9.83
2018-02-01T01:55:06.388Z,9.78
2018-02-01T01:56:08.179Z,9.79
2018-02-01T01:57:09.974Z,9.75
2018-02-01T01:58:11.809Z,9.76
2018-02-01T01:59:13.677Z,9.78
2018-02-01T02:00:15.530Z,9.79
2018-02-01T02:01:29.673Z,9.87
2018-02-01T02:02:31.526Z,9.79
2018-02-01T02:03:33.373Z,9.79
2018-02-01T02:04:35.219Z,9.78
2018-02-01T02:05:37.008Z,9.81
2018-02-01T02:06:38.803Z,9.84
2018-02-01T02:07:40.654Z,9.76
2018-02-01T02:08:42.510Z,9.78
2018-02-01T02:09:44.379Z,9.83
2018-02-01T02:10:58.526Z,9.83
2018-02-01T02:12:00.393Z,9.84
2018-02-01T02:13:02.264Z,9.74
2018-02-01T02:14:04.108Z,9.76
2018-02-01T02:15:05.903Z,9.66
2018-02-01T02:16:07.712Z,9.72
2018-02-01T02:17:09.588Z,9.72
2018-02-01T02:18:11.445Z,9.71
2018-02-01T02:19:13.318Z,9.64
2018-02-01T02:20:27.461Z,9.64
2018-02-01T02:21:29.330Z,9.66
2018-02-01T02:22:31.177Z,9.54
2018-02-01T02:23:33.038Z,9.68
2018-02-01T02:24:34.845Z,9.61
2018-02-01T02:25:36.635Z,9.65
2018-02-01T02:26:38.489Z,9.64
2018-02-01T02:27:40.346Z,9.74
2018-02-01T02:28:42.214Z,9.71
2018-02-01T02:29:56.387Z,9.71
2018-02-01T02:30:58.235Z,9.60
2018-02-01T02:32:00.090Z,9.56
2018-02-01T02:33:01.946Z,9.58
2018-02-01T02:34:03.738Z,9.57
2018-02-01T02:35:05.551Z,9.43
2018-02-01T02:36:07.407Z,9.40
2018-02-01T02:37:09.276Z,9.43
2018-02-01T02:38:11.117Z,9.36
2018-02-01T02:39:25.294Z,9.39
2018-02-01T02:40:27.142Z,9.42
2018-02-01T02:41:28.991Z,9.46
2018-02-01T02:42:30.858Z,9.33
2018-02-01T02:43:32.660Z,9.53
2018-02-01T02:44:34.459Z,9.42
2018-02-01T02:45:36.327Z,9.40
2018-02-01T02:46:38.173Z,9.56
2018-02-01T02:47:40.029Z,9.40
2018-02-01T02:48:54.170Z,9.48
2018-02-01T02:49:56.049Z,9.53
2018-02-01T02:50:57.907Z,9.50
2018-02-01T02:51:59.761Z,9.54
2018-02-01T02:53:01.551Z,9.43
2018-02-01T02:54:03.342Z,9.43
2018-02-01T02:55:05.215Z,9.53
2018-02-01T02:56:07.083Z,9.53
2018-02-01T02:57:08.954Z,9.54
2018-02-01T02:58:23.084Z,9.56
2018-02-01T02:59:24.954Z,9.61
2018-02-01T03:00:26.809Z,9.61
2018-02-01T03:01:28.664Z,9.60
2018-02-01T03:02:30.480Z,9.61
2018-02-01T03:03:32.290Z,9.60
2018-02-01T03:04:34.150Z,9.57
2018-02-01T03:05:36.025Z,9.64
2018-02-01T03:06:37.903Z,9.56
2018-02-01T03:07:52.049Z,9.53
2018-02-01T03:08:53.901Z,9.51
2018-02-01T03:09:55.763Z,9.46
2018-02-01T03:10:57.639Z,9.56
2018-02-01T03:11:59.476Z,9.57
2018-02-01T03:13:01.268Z,9.48
2018-02-01T03:14:03.123Z,9.57
2018-02-01T03:15:04.997Z,9.58
2018-02-01T03:16:06.854Z,9.60
2018-02-01T03:17:20.997Z,9.61
2018-02-01T03:18:22.850Z,9.56
2018-02-01T03:19:24.709Z,9.58
2018-02-01T03:20:26.566Z,9.64
2018-02-01T03:21:28.380Z,9.69
2018-02-01T03:22:30.189Z,9.64
2018-02-01T03:23:32.043Z,9.54
2018-02-01T03:24:33.900Z,9.68
2018-02-01T03:25:35.750Z,9.60
2018-02-01T03:26:49.875Z,9.66
2018-02-01T03:27:51.773Z,9.64
2018-02-01T03:28:53.597Z,9.64
2018-02-01T03:29:55.451Z,9.64
2018-02-01T03:30:57.265Z,9.69
2018-02-01T03:31:59.058Z,9.64
2018-02-01T03:33:00.912Z,9.65
2018-02-01T03:34:02.760Z,9.60
2018-02-01T03:35:04.615Z,9.57
2018-02-01T03:36:18.748Z,9.56
2018-02-01T03:37:20.612Z,9.54
2018-02-01T03:38:22.463Z,9.57
2018-02-01T03:39:24.339Z,9.54
2018-02-01T03:40:26.136Z,9.51
2018-02-01T03:41:27.948Z,9.56
2018-02-01T03:42:29.805Z,9.51
2018-02-01T03:43:31.678Z,9.58
2018-02-01T03:44:33.536Z,9.57
2018-02-01T03:45:47.683Z,9.57
2018-02-01T03:46:49.557Z,9.58
2018-02-01T03:47:51.431Z,9.60
2018-02-01T03:48:53.281Z,9.57
2018-02-01T03:49:55.079Z,9.61
2018-02-01T03:50:56.888Z,9.56
2018-02-01T03:51:58.746Z,9.53
2018-02-01T03:53:00.601Z,9.57
2018-02-01T03:54:02.458Z,9.56
2018-02-01T03:55:16.604Z,9.57
2018-02-01T03:56:18.475Z,9.56
2018-02-01T03:57:20.348Z,9.60
2018-02-01T03:58:22.200Z,9.54
2018-02-01T03:59:23.996Z,9.56
2018-02-01T04:00:25.790Z,9.54
2018-02-01T04:01:27.665Z,9.53
2018-02-01T04:02:29.522Z,9.47
2018-02-01T04:03:31.375Z,9.47
2018-02-01T04:04:45.498Z,9.47
2018-02-01T04:05:47.354Z,9.47
2018-02-01T04:06:49.207Z,9.57
2018-02-01T04:07:51.067Z,9.36
2018-02-01T04:08:52.873Z,9.31
2018-02-01T04:09:54.666Z,9.26
2018-02-01T04:10:56.525Z,9.29
2018-02-01T04:11:58.376Z,9.29
2018-02-01T04:13:00.230Z,9.23
2018-02-01T04:14:14.407Z,9.24
2018-02-01T04:15:16.261Z,9.20
2018-02-01T04:16:18.117Z,9.18
2018-02-01T04:17:19.977Z,9.13
2018-02-01T04:18:21.792Z,9.13
2018-02-01T04:19:23.603Z,9.11
2018-02-01T04:20:25.462Z,9.18
2018-02-01T04:21:27.337Z,9.15
2018-02-01T04:22:29.208Z,9.20
2018-02-01T04:23:43.333Z,9.29
2018-02-01T04:24:45.186Z,9.28
2018-02-01T04:25:47.044Z,9.29
2018-02-01T04:26:48.898Z,9.35
2018-02-01T04:27:50.714Z,9.33
2018-02-01T04:28:52.506Z,9.29
2018-02-01T04:29:54.359Z,9.32
2018-02-01T04:30:56.233Z,9.31
2018-02-01T04:31:58.103Z,9.42
2018-02-01T04:33:12.283Z,9.33
2018-02-01T04:34:14.155Z,9.33
2018-02-01T04:35:16.026Z,9.36
2018-02-01T04:36:17.882Z,9.29
2018-02-01T04:37:19.694Z,9.31
2018-02-01T04:38:21.487Z,9.24
2018-02-01T04:39:23.343Z,9.33
2018-02-01T04:40:25.209Z,9.35
2018-02-01T04:41:27.068Z,9.43
2018-02-01T04:42:41.236Z,9.38
2018-02-01T04:43:43.087Z,9.35
2018-02-01T04:44:44.941Z,9.31
2018-02-01T04:45:46.793Z,9.28
2018-02-01T04:46:48.589Z,9.36
2018-02-01T04:47:50.375Z,9.29
2018-02-01T04:48:52.231Z,9.33
2018-02-01T04:49:54.084Z,9.38
2018-02-01T04:50:55.956Z,9.28
2018-02-01T04:52:10.135Z,9.36
2018-02-01T04:53:12.005Z,9.38
2018-02-01T04:54:13.862Z,9.38
2018-02-01T04:55:15.716Z,9.42
2018-02-01T04:56:17.529Z,9.43
2018-02-01T04:57:19.318Z,9.43
2018-02-01T04:58:21.176Z,9.35
2018-02-01T04:59:23.050Z,9.32
2018-02-01T05:00:24.907Z,9.24
2018-02-01T05:01:39.056Z,9.28
2018-02-01T05:02:40.932Z,9.31
2018-02-01T05:03:42.784Z,9.18
2018-02-01T05:04:44.653Z,9.33
2018-02-01T05:05:46.449Z,9.31
2018-02-01T05:06:48.242Z,9.21
2018-02-01T05:07:50.099Z,9.23
2018-02-01T05:08:51.954Z,9.24
2018-02-01T05:09:53.797Z,9.26
2018-02-01T05:11:07.923Z,9.13
2018-02-01T05:12:09.776Z,9.04
2018-02-01T05:13:11.633Z,9.08
2018-02-01T05:14:13.487Z,9.10
2018-02-01T05:15:15.283Z,9.02
2018-02-01T05:16:17.076Z,9.02
2018-02-01T05:17:18.950Z,9.05
2018-02-01T05:18:20.805Z,9.05
2018-02-01T05:19:22.665Z,9.02
2018-02-01T05:20:36.806Z,9.10
2018-02-01T05:21:38.660Z,9.01
2018-02-01T05:22:40.520Z,8.96
2018-02-01T05:23:42.368Z,9.01
2018-02-01T05:24:44.186Z,9.04
2018-02-01T05:25:46.007Z,9.04
2018-02-01T05:26:47.857Z,9.05
2018-02-01T05:27:49.726Z,8.99
2018-02-01T05:28:51.582Z,8.98
2018-02-01T05:30:05.725Z,9.02
2018-02-01T05:31:07.613Z,9.05
2018-02-01T05:32:09.449Z,9.10
2018-02-01T05:33:11.302Z,9.08
2018-02-01T05:34:13.099Z,9.11
2018-02-01T05:35:14.896Z,9.04
2018-02-01T05:36:16.746Z,9.04
2018-02-01T05:37:18.604Z,9.11
2018-02-01T05:38:20.483Z,9.10
2018-02-01T05:39:34.672Z,9.11
2018-02-01T05:40:36.528Z,9.08
2018-02-01T05:41:38.401Z,8.99
2018-02-01T05:42:40.281Z,9.10
2018-02-01T05:43:42.073Z,9.05
2018-02-01T05:44:43.865Z,9.10
2018-02-01T05:45:45.721Z,9.05
2018-02-01T05:46:47.569Z,8.98
2018-02-01T05:47:49.423Z,9.02
2018-02-01T05:49:03.556Z,8.96
2018-02-01T05:50:05.414Z,8.94
2018-02-01T05:51:07.286Z,8.84
2018-02-01T05:52:09.140Z,8.87
2018-02-01T05:53:10.955Z,8.94
2018-02-01T05:54:12.770Z,8.81
2018-02-01T05:55:14.648Z,8.92
2018-02-01T05:56:16.490Z,8.79
2018-02-01T05:57:18.344Z,8.59
2018-02-01T05:58:32.471Z,8.70
2018-02-01T05:59:34.324Z,8.61
2018-02-01T06:00:36.178Z,8.63
2018-02-01T06:01:38.032Z,8.55
2018-02-01T06:02:39.825Z,8.38
2018-02-01T06:03:41.616Z,8.38
2018-02-01T06:04:43.490Z,8.28
2018-02-01T06:05:45.350Z,8.12
2018-02-01T06:06:47.219Z,7.98
2018-02-01T06:08:01.349Z,8.00
2018-02-01T06:09:03.218Z,7.86
2018-02-01T06:10:05.072Z,7.98
2018-02-01T06:11:06.925Z,7.85
2018-02-01T06:12:08.742Z,7.86
2018-02-01T06:13:10.557Z,7.58
2018-02-01T06:14:12.420Z,7.53
2018-02-01T06:15:14.274Z,7.42
2018-02-01T06:16:16.145Z,7.40
2018-02-01T06:17:30.326Z,7.43
2018-02-01T06:18:32.199Z,7.57
2018-02-01T06:19:34.054Z,7.60
2018-02-01T06:20:35.927Z,7.64
2018-02-01T06:21:37.721Z,7.72
2018-02-01T06:22:39.532Z,7.97
2018-02-01T06:23:41.390Z,8.02
2018-02-01T06:24:43.262Z,8.04
2018-02-01T06:25:45.116Z,8.15
2018-02-01T06:26:59.290Z,8.07
2018-02-01T06:28:01.142Z,8.18
2018-02-01T06:29:02.999Z,8.01
2018-02-01T06:30:04.854Z,7.92
2018-02-01T06:31:06.672Z,7.92
2018-02-01T06:32:08.491Z,7.82
2018-02-01T06:33:10.363Z,7.86
2018-02-01T06:34:12.215Z,7.85
2018-02-01T06:35:14.093Z,7.98
2018-02-01T06:36:28.241Z,7.90
2018-02-01T06:37:30.094Z,7.98
2018-02-01T06:38:31.949Z,7.83
2018-02-01T06:39:33.803Z,7.86
2018-02-01T06:40:35.595Z,7.86
2018-02-01T06:41:37.394Z,7.89
2018-02-01T06:42:39.246Z,8.00
2018-02-01T06:43:41.101Z,7.89
2018-02-01T06:44:42.956Z,7.86
2018-02-01T06:45:57.080Z,7.80
2018-02-01T06:46:58.932Z,7.80
2018-02-01T06:48:00.788Z,7.74
2018-02-01T06:49:02.649Z,7.67
2018-02-01T06:50:04.439Z,7.58
2018-02-01T06:51:06.236Z,7.48
2018-02-01T06:52:08.094Z,7.32
2018-02-01T06:53:09.967Z,6.99
2018-02-01T06:54:11.842Z,6.70
2018-02-01T06:55:25.971Z,6.62
2018-02-01T06:56:27.854Z,6.67
2018-02-01T06:57:29.731Z,6.54
2018-02-01T06:58:31.584Z,6.22
2018-02-01T06:59:33.379Z,6.17
2018-02-01T07:00:35.170Z,6.21
2018-02-01T07:01:37.034Z,6.04
2018-02-01T07:02:38.906Z,6.03
2018-02-01T07:03:40.762Z,5.99
2018-02-01T07:04:54.909Z,5.97
2018-02-01T07:05:56.765Z,5.79
2018-02-01T07:06:58.633Z,5.71
2018-02-01T07:08:00.561Z,5.61
2018-02-01T07:09:02.354Z,5.64
2018-02-01T07:10:04.192Z,5.64
2018-02-01T07:11:06.066Z,5.76
2018-02-01T07:12:07.926Z,5.79
2018-02-01T07:13:09.803Z,5.64
2018-02-01T07:14:23.935Z,5.54
2018-02-01T07:15:25.809Z,5.42
2018-02-01T07:16:27.670Z,5.31
2018-02-01T07:17:29.546Z,5.24
2018-02-01T07:18:31.362Z,5.30
2018-02-01T07:19:33.175Z,5.31
2018-02-01T07:20:35.031Z,5.24
2018-02-01T07:21:36.891Z,5.27
2018-02-01T07:22:38.769Z,5.13
2018-02-01T07:23:52.898Z,5.07
2018-02-01T07:24:54.802Z,5.03
2018-02-01T07:25:56.695Z,5.09
2018-02-01T07:26:58.573Z,5.07
2018-02-01T07:28:00.369Z,5.03
2018-02-01T07:29:02.182Z,5.09
2018-02-01T07:30:04.036Z,4.99
2018-02-01T07:31:05.915Z,5.20
2018-02-01T07:32:07.793Z,5.28
2018-02-01T07:33:21.941Z,5.43
2018-02-01T07:34:23.816Z,5.35
2018-02-01T07:35:25.674Z,5.42
2018-02-01T07:36:27.551Z,5.45
2018-02-01T07:37:29.351Z,5.39
2018-02-01T07:38:31.163Z,5.48
2018-02-01T07:39:33.014Z,5.46
2018-02-01T07:40:34.878Z,5.46
2018-02-01T07:41:36.748Z,5.48
2018-02-01T07:42:50.903Z,5.58
2018-02-01T07:43:52.750Z,5.58
2018-02-01T07:44:54.629Z,5.54
2018-02-01T07:45:56.483Z,5.54
2018-02-01T07:46:58.285Z,5.51
2018-02-01T07:48:00.082Z,5.61
2018-02-01T07:49:01.954Z,5.60
2018-02-01T07:50:03.808Z,5.49
2018-02-01T07:51:05.662Z,5.49
2018-02-01T07:52:19.796Z,5.49
2018-02-01T07:53:21.677Z,5.46
2018-02-01T07:54:23.534Z,5.39
2018-02-01T07:55:25.411Z,5.36
2018-02-01T07:56:27.229Z,5.43
2018-02-01T07:57:29.052Z,5.43
2018-02-01T07:58:30.929Z,5.53
2018-02-01T07:59:32.790Z,5.43
2018-02-01T08:00:34.713Z,5.60
2018-02-01T08:01:48.792Z,5.54
2018-02-01T08:02:50.652Z,5.61
2018-02-01T08:03:52.584Z,5.60
2018-02-01T08:04:54.472Z,5.78
2018-02-01T08:05:56.298Z,5.81
2018-02-01T08:06:58.094Z,5.94
2018-02-01T08:07:59.952Z,5.99
2018-02-01T08:09:01.808Z,6.09
2018-02-01T08:10:03.665Z,6.18
2018-02-01T08:11:17.798Z,6.27
2018-02-01T08:12:19.655Z,6.48
2018-02-01T08:13:21.519Z,6.54
2018-02-01T08:14:23.395Z,6.70
2018-02-01T08:15:25.193Z,6.71
2018-02-01T08:16:27.010Z,6.88
2018-02-01T08:17:28.872Z,6.94
2018-02-01T08:18:30.758Z,7.02
2018-02-01T08:19:32.631Z,7.05
2018-02-01T08:20:46.764Z,7.12
2018-02-01T08:21:48.624Z,7.17
2018-02-01T08:22:50.499Z,7.20
2018-02-01T08:23:52.358Z,7.06
2018-02-01T08:24:54.232Z,6.99
2018-02-01T08:25:56.079Z,6.81
2018-02-01T08:26:57.957Z,6.66
2018-02-01T08:27:59.829Z,6.70
2018-02-01T08:29:01.686Z,6.67
2018-02-01T08:30:15.820Z,6.67
2018-02-01T08:31:17.700Z,6.62
2018-02-01T08:32:19.558Z,6.62
2018-02-01T08:33:21.413Z,6.67
2018-02-01T08:34:23.216Z,6.56
2018-02-01T08:35:25.112Z,6.48
2018-02-01T08:36:27.003Z,6.54
2018-02-01T08:37:28.882Z,6.61
2018-02-01T08:38:30.769Z,6.59
2018-02-01T08:39:44.915Z,6.54
2018-02-01T08:40:46.772Z,6.49
2018-02-01T08:41:48.627Z,6.44
2018-02-01T08:42:50.492Z,6.49
2018-02-01T08:43:52.302Z,6.43
2018-02-01T08:44:54.098Z,6.38
2018-02-01T08:45:55.961Z,6.33
2018-02-01T08:46:57.843Z,6.37
2018-02-01T08:47:59.722Z,6.31
2018-02-01T08:49:13.835Z,6.34
2018-02-01T08:50:15.711Z,6.49
2018-02-01T08:51:17.576Z,6.51
2018-02-01T08:52:19.448Z,6.58
2018-02-01T08:53:21.249Z,6.55
2018-02-01T08:54:23.176Z,6.58
2018-02-01T08:55:25.085Z,6.59
2018-02-01T08:56:27.028Z,6.67
2018-02-01T08:57:28.881Z,6.73
2018-02-01T08:58:43.009Z,6.77
2018-02-01T08:59:44.893Z,6.69
2018-02-01T09:00:46.807Z,6.74
2018-02-01T09:01:48.667Z,6.85
2018-02-01T09:02:50.484Z,6.95
2018-02-01T09:03:52.305Z,7.06
2018-02-01T09:04:54.168Z,7.03
2018-02-01T09:05:56.048Z,6.94
2018-02-01T09:06:57.925Z,6.99
2018-02-01T09:08:12.062Z,6.97
2018-02-01T09:09:13.915Z,6.97
2018-02-01T09:10:15.771Z,7.17
2018-02-01T09:11:17.634Z,7.27
2018-02-01T09:12:19.448Z,7.24
2018-02-01T09:13:21.265Z,7.35
2018-02-01T09:14:23.163Z,7.31
2018-02-01T09:15:25.045Z,7.16
2018-02-01T09:16:26.923Z,7.07
2018-02-01T09:17:41.055Z,7.07
2018-02-01T09:18:42.932Z,7.15
2018-02-01T09:19:44.891Z,7.15
2018-02-01T09:20:46.726Z,7.15
2018-02-01T09:21:48.547Z,7.24
2018-02-01T09:22:50.397Z,7.10
2018-02-01T09:23:52.247Z,7.20
2018-02-01T09:24:54.145Z,7.34
2018-02-01T09:25:56.010Z,7.35
2018-02-01T09:27:10.145Z,7.53
2018-02-01T09:28:12.002Z,7.68
2018-02-01T09:29:13.864Z,7.72
2018-02-01T09:30:15.716Z,7.68
2018-02-01T09:31:17.523Z,7.60
2018-02-01T09:32:19.340Z,7.46
2018-02-01T09:33:21.222Z,7.32
2018-02-01T09:34:23.106Z,7.31
2018-02-01T09:35:24.986Z,7.20
2018-02-01T09:36:39.145Z,7.25
2018-02-01T09:37:41.018Z,7.39
2018-02-01T09:38:42.897Z,7.53
2018-02-01T09:39:44.750Z,7.57
2018-02-01T09:40:46.545Z,7.60
2018-02-01T09:41:48.349Z,7.72
2018-02-01T09:42:50.210Z,7.64
2018-02-01T09:43:52.087Z,7.64
2018-02-01T09:44:53.969Z,7.64
2018-02-01T09:46:08.101Z,7.64
2018-02-01T09:47:09.959Z,7.61
2018-02-01T09:48:11.820Z,7.74
2018-02-01T09:49:13.701Z,7.79
2018-02-01T09:50:15.517Z,7.80
2018-02-01T09:51:17.312Z,7.79
2018-02-01T09:52:19.176Z,7.79
2018-02-01T09:53:21.040Z,7.68
2018-02-01T09:54:22.917Z,7.57
2018-02-01T09:55:37.100Z,7.42
2018-02-01T09:56:39.209Z,7.53
2018-02-01T09:57:41.091Z,7.42
2018-02-01T09:58:42.966Z,7.50
2018-02-01T09:59:44.782Z,7.52
2018-02-01T10:00:46.603Z,7.32
2018-02-01T10:01:48.492Z,7.40
2018-02-01T10:02:50.355Z,7.28
2018-02-01T10:03:52.214Z,7.24
2018-02-01T10:05:06.363Z,7.34
2018-02-01T10:06:08.220Z,7.40
2018-02-01T10:07:10.084Z,7.48
2018-02-01T10:08:11.968Z,7.50
2018-02-01T10:09:13.767Z,7.64
2018-02-01T10:10:15.554Z,7.68
2018-02-01T10:11:17.416Z,7.63
2018-02-01T10:12:19.261Z,7.60
2018-02-01T10:13:21.061Z,7.60
2018-02-01T10:14:35.187Z,7.49
2018-02-01T10:15:37.051Z,7.57
2018-02-01T10:16:38.930Z,7.43
2018-02-01T10:17:40.782Z,7.40
2018-02-01T10:18:42.585Z,7.30
2018-02-01T10:19:44.381Z,7.37
2018-02-01T10:20:46.249Z,7.37
2018-02-01T10:21:48.132Z,7.49
2018-02-01T10:22:50.010Z,7.60
2018-02-01T10:24:04.194Z,7.75
2018-02-01T10:25:06.098Z,7.72
2018-02-01T10:26:08.589Z,7.77
2018-02-01T10:27:10.472Z,7.71
2018-02-01T10:28:12.272Z,7.68
2018-02-01T10:29:14.086Z,7.72
2018-02-01T10:30:15.947Z,7.71
2018-02-01T10:31:17.839Z,7.48
2018-02-01T10:32:19.691Z,7.49
2018-02-01T10:33:33.828Z,7.57
2018-02-01T10:34:35.688Z,7.69
2018-02-01T10:35:37.570Z,7.68
2018-02-01T10:36:39.447Z,7.82
2018-02-01T10:37:41.270Z,7.90
2018-02-01T10:38:43.087Z,7.89
2018-02-01T10:39:44.966Z,7.95
2018-02-01T10:40:46.826Z,7.89
2018-02-01T10:41:48.691Z,7.82
2018-02-01T10:43:02.896Z,7.75
2018-02-01T10:44:04.770Z,7.67
2018-02-01T10:45:06.642Z,7.64
2018-02-01T10:46:08.507Z,7.68
2018-02-01T10:47:10.315Z,7.68
2018-02-01T10:48:12.180Z,7.69
2018-02-01T10:49:14.063Z,7.64
2018-02-01T10:50:15.926Z,7.61
2018-02-01T10:51:17.813Z,7.58
2018-02-01T10:52:31.965Z,7.50
2018-02-01T10:53:33.853Z,7.71
2018-02-01T10:54:35.728Z,7.61
2018-02-01T10:55:37.601Z,7.45
2018-02-01T10:56:39.427Z,7.49
2018-02-01T10:57:41.249Z,7.52
2018-02-01T10:58:43.129Z,7.50
2018-02-01T10:59:44.989Z,7.57
2018-02-01T11:00:46.851Z,7.64
2018-02-01T11:02:01.001Z,7.55
2018-02-01T11:03:02.882Z,7.71
2018-02-01T11:04:04.741Z,7.71
2018-02-01T11:05:06.598Z,7.83
2018-02-01T11:06:08.402Z,7.82
2018-02-01T11:07:10.226Z,7.93
2018-02-01T11:08:12.114Z,8.19
2018-02-01T11:09:13.975Z,8.23
2018-02-01T11:10:15.851Z,8.34
2018-02-01T11:11:29.998Z,8.47
2018-02-01T11:12:31.865Z,8.50
2018-02-01T11:13:33.722Z,8.52
2018-02-01T11:14:35.580Z,8.56
2018-02-01T11:15:37.374Z,8.66
2018-02-01T11:16:39.172Z,8.86
2018-02-01T11:17:41.093Z,9.05
2018-02-01T11:18:42.990Z,9.28
2018-02-01T11:19:44.868Z,9.29
2018-02-01T11:20:59.021Z,9.40
2018-02-01T11:22:00.886Z,9.51
2018-02-01T11:23:02.763Z,9.50
2018-02-01T11:24:04.621Z,9.46
2018-02-01T11:25:06.418Z,9.51
2018-02-01T11:26:08.226Z,9.71
2018-02-01T11:27:10.109Z,9.66
2018-02-01T11:28:11.988Z,9.64
2018-02-01T11:29:13.849Z,9.69
2018-02-01T11:30:28.057Z,9.60
2018-02-01T11:31:29.913Z,9.60
2018-02-01T11:32:31.793Z,9.68
2018-02-01T11:33:33.654Z,9.71
2018-02-01T11:34:35.450Z,9.68
2018-02-01T11:35:37.252Z,9.56
2018-02-01T11:36:39.124Z,9.56
2018-02-01T11:37:40.986Z,9.56
2018-02-01T11:38:42.883Z,9.72
2018-02-01T11:39:57.023Z,9.74
2018-02-01T11:40:58.877Z,9.76
2018-02-01T11:42:00.741Z,9.75
2018-02-01T11:43:02.631Z,9.86
2018-02-01T11:44:04.458Z,9.81
2018-02-01T11:45:06.277Z,9.84
2018-02-01T11:46:08.154Z,9.72
2018-02-01T11:47:10.018Z,9.51
2018-02-01T11:48:11.878Z,9.23
2018-02-01T11:49:26.030Z,9.01
2018-02-01T11:50:27.903Z,8.87
2018-02-01T11:51:29.761Z,8.87
2018-02-01T11:52:31.628Z,8.77
2018-02-01T11:53:33.501Z,8.80
2018-02-01T11:54:35.332Z,8.77
2018-02-01T11:55:37.216Z,8.73
2018-02-01T11:56:39.123Z,8.77
2018-02-01T11:57:41.064Z,8.84
2018-02-01T11:58:55.241Z,8.94
2018-02-01T11:59:57.099Z,9.10
2018-02-01T12:00:59.032Z,9.31
2018-02-01T12:02:00.921Z,9.38
2018-02-01T12:03:02.735Z,9.48
2018-02-01T12:04:04.533Z,9.53
2018-02-01T12:05:06.393Z,9.51
2018-02-01T12:06:08.249Z,9.43
2018-02-01T12:07:10.116Z,9.53
2018-02-01T12:08:24.269Z,9.71
2018-02-01T12:09:26.147Z,9.68
2018-02-01T12:10:28.007Z,9.79
2018-02-01T12:11:29.888Z,9.90
2018-02-01T12:12:31.710Z,9.96
2018-02-01T12:13:33.503Z,10.14
2018-02-01T12:14:35.371Z,10.12
2018-02-01T12:15:37.251Z,10.22
2018-02-01T12:16:39.139Z,10.30
2018-02-01T12:17:53.447Z,10.36
2018-02-01T12:18:55.270Z,10.47
2018-02-01T12:19:57.128Z,10.40
2018-02-01T12:20:58.992Z,10.52
2018-02-01T12:22:00.813Z,10.52
2018-02-01T12:23:02.613Z,10.51
2018-02-01T12:24:04.497Z,10.36
2018-02-01T12:25:06.380Z,10.52
2018-02-01T12:26:08.270Z,10.56
2018-02-01T12:27:22.418Z,10.55
2018-02-01T12:28:24.310Z,10.66
2018-02-01T12:29:26.183Z,10.64
2018-02-01T12:30:28.043Z,10.66
2018-02-01T12:31:29.839Z,10.74
2018-02-01T12:32:31.637Z,10.84
2018-02-01T12:33:33.506Z,10.86
2018-02-01T12:34:35.386Z,10.97
2018-02-01T12:35:37.250Z,11.00
2018-02-01T12:36:51.384Z,10.99
2018-02-01T12:37:53.265Z,11.03
2018-02-01T12:38:55.123Z,11.14
2018-02-01T12:39:56.984Z,11.10
2018-02-01T12:40:58.813Z,11.11
2018-02-01T12:42:00.630Z,11.09
2018-02-01T12:43:02.490Z,11.11
2018-02-01T12:44:04.350Z,11.19
2018-02-01T12:45:06.220Z,11.19
2018-02-01T12:46:20.367Z,11.11
2018-02-01T12:47:22.243Z,10.96
2018-02-01T12:48:24.108Z,10.74
2018-02-01T12:49:25.983Z,10.74
2018-02-01T12:50:27.796Z,10.74
2018-02-01T12:51:29.617Z,10.70
2018-02-01T12:52:31.501Z,10.78
2018-02-01T12:53:33.405Z,10.78
2018-02-01T12:54:35.360Z,10.96
2018-02-01T12:55:49.534Z,10.99
2018-02-01T12:56:51.411Z,11.21
2018-02-01T12:57:53.298Z,11.24
2018-02-01T12:58:55.211Z,11.25
2018-02-01T12:59:56.996Z,11.35
2018-02-01T13:00:58.826Z,11.33
2018-02-01T13:02:00.698Z,11.40
2018-02-01T13:03:02.518Z,11.35
2018-02-01T13:04:04.380Z,11.33
2018-02-01T13:05:18.549Z,11.25
2018-02-01T13:06:20.418Z,11.27
2018-02-01T13:07:22.293Z,11.24
2018-02-01T13:08:24.157Z,11.28
2018-02-01T13:09:25.980Z,11.24
2018-02-01T13:10:27.781Z,11.21
2018-02-01T13:11:29.646Z,11.18
2018-02-01T13:12:31.533Z,11.07
2018-02-01T13:13:33.396Z,11.11
2018-02-01T13:14:47.549Z,11.02
2018-02-01T13:15:49.409Z,11.02
2018-02-01T13:16:51.270Z,10.85
2018-02-01T13:17:53.130Z,10.78
2018-02-01T13:18:54.936Z,10.88
2018-02-01T13:19:56.758Z,10.82
2018-02-01T13:20:58.644Z,10.88
2018-02-01T13:22:00.573Z,11.03
2018-02-01T13:23:02.634Z,10.92
2018-02-01T13:24:16.978Z,11.09
2018-02-01T13:25:18.918Z,10.99
2018-02-01T13:26:20.912Z,10.97
2018-02-01T13:27:22.887Z,10.96
2018-02-01T13:28:24.829Z,10.82
2018-02-01T13:29:26.724Z,10.66
2018-02-01T13:30:28.706Z,10.64
2018-02-01T13:31:30.684Z,10.59
2018-02-01T13:32:32.658Z,10.47
2018-02-01T13:33:46.913Z,10.26
2018-02-01T13:34:48.911Z,10.18
2018-02-01T13:35:50.915Z,10.07
2018-02-01T13:36:52.903Z,10.18
2018-02-01T13:37:54.843Z,10.17
2018-02-01T13:38:56.729Z,10.26
2018-02-01T13:39:58.678Z,10.30
2018-02-01T13:41:00.657Z,10.33
2018-02-01T13:42:02.733Z,10.26
2018-02-01T13:43:17.062Z,10.26
2018-02-01T13:44:19.022Z,10.26
2018-02-01T13:45:20.954Z,10.09
2018-02-01T13:46:22.970Z,10.05
2018-02-01T13:47:24.858Z,10.07
2018-02-01T13:48:26.773Z,10.05
2018-02-01T13:49:28.812Z,9.96
2018-02-01T13:50:30.788Z,9.81
2018-02-01T13:51:32.769Z,9.69
2018-02-01T13:52:47.319Z,9.69
2018-02-01T13:53:49.310Z,9.56
2018-02-01T13:54:51.233Z,9.50
2018-02-01T13:55:53.230Z,9.56
2018-02-01T13:56:55.145Z,9.64
2018-02-01T13:57:57.050Z,9.60