createdAt,value
2022-09-17T00:01:36.554Z,19.58
2022-09-17T00:04:04.637Z,19.67
2022-09-17T00:06:33.529Z,18.83
2022-09-17T00:09:00.498Z,18.67
2022-09-17T00:11:29.253Z,17.92
2022-09-17T00:13:57.810Z,17.77
2022-09-17T00:16:26.614Z,17.63
2022-09-17T00:18:53.875Z,16.90
2022-09-17T00:21:21.107Z,17.20
2022-09-17T00:23:47.981Z,17.15
2022-09-17T00:26:14.966Z,16.45
2022-09-17T00:28:45.485Z,16.83
2022-09-17T00:31:12.544Z,15.55
2022-09-17T00:33:39.424Z,16.30
2022-09-17T00:36:06.845Z,15.50
2022-09-17T00:38:34.231Z,15.55
2022-09-17T00:41:02.223Z,15.48
2022-09-17T00:43:37.746Z,14.38
2022-09-17T00:46:31.690Z,14.18
2022-09-17T00:49:01.346Z,13.38
2022-09-17T00:51:36.223Z,14.55
2022-09-17T00:54:04.349Z,14.00
2022-09-17T00:56:33.371Z,14.27
2022-09-17T00:59:01.113Z,15.05
2022-09-17T01:01:28.127Z,14.73
2022-09-17T01:03:54.991Z,15.13
2022-09-17T01:06:27.242Z,15.40
2022-09-17T01:09:26.715Z,14.18
2022-09-17T01:11:53.543Z,14.13
2022-09-17T01:14:32.363Z,14.55
2022-09-17T01:17:18.016Z,14.65
2022-09-17T01:20:07.901Z,13.88
2022-09-17T01:22:34.753Z,14.00
2022-09-17T01:25:17.545Z,13.30
2022-09-17T01:27:45.915Z,13.15
2022-09-17T01:30:13.223Z,13.70
2022-09-17T01:32:46.101Z,12.77
2022-09-17T01:35:13.195Z,12.73
2022-09-17T01:38:02.690Z,11.80
2022-09-17T01:40:48.543Z,12.55
2022-09-17T01:43:33.791Z,12.35
2022-09-17T01:46:05.147Z,12.73
2022-09-17T01:48:37.674Z,12.48
2022-09-17T01:51:06.556Z,12.43
2022-09-17T01:53:59.613Z,12.00
2022-09-17T01:56:33.573Z,11.77
2022-09-17T01:59:07.943Z,10.85
2022-09-17T02:01:38.322Z,10.48
2022-09-17T02:04:09.857Z,11.80
2022-09-17T02:06:38.536Z,11.77
2022-09-17T02:09:15.489Z,11.80
2022-09-17T02:11:44.684Z,12.05
2022-09-17T02:14:17.187Z,11.27
2022-09-17T02:16:48.473Z,10.88
2022-09-17T02:19:25.091Z,10.90
2022-09-17T02:22:01.229Z,11.13
2022-09-17T02:24:31.472Z,11.07
2022-09-17T02:27:00.094Z,10.98
2022-09-17T02:29:34.122Z,10.40
2022-09-17T02:32:01.110Z,10.60
2022-09-17T02:34:29.516Z,10.02
2022-09-17T02:36:58.622Z,10.85
2022-09-17T02:39:25.631Z,11.40
2022-09-17T02:41:57.096Z,10.57
2022-09-17T02:44:26.714Z,10.23
2022-09-17T02:46:56.674Z,11.20
2022-09-17T02:49:35.661Z,11.27
2022-09-17T02:52:17.801Z,10.88
2022-09-17T02:54:47.735Z,10.57
2022-09-17T02:57:22.239Z,10.80
2022-09-17T02:59:55.742Z,11.40
2022-09-17T03:02:24.790Z,11.13
2022-09-17T03:04:52.557Z,10.38
2022-09-17T03:07:20.255Z,11.63
2022-09-17T03:09:47.076Z,10.68
2022-09-17T03:12:14.261Z,10.70
2022-09-17T03:14:41.245Z,10.90
2022-09-17T03:17:08.156Z,10.75
2022-09-17T03:19:35.081Z,11.25
2022-09-17T03:22:01.950Z,11.15
2022-09-17T03:24:28.781Z,10.63
2022-09-17T03:26:55.653Z,10.93
2022-09-17T03:29:22.517Z,11.52
2022-09-17T03:31:49.324Z,10.77
2022-09-17T03:34:16.222Z,10.13
2022-09-17T03:36:43.088Z,10.93
2022-09-17T03:39:09.982Z,10.38
2022-09-17T03:41:36.991Z,11.15
2022-09-17T03:44:04.010Z,11.75
2022-09-17T03:46:31.085Z,10.35
2022-09-17T03:48:58.040Z,10.90
2022-09-17T03:51:24.920Z,11.77
2022-09-17T03:53:51.730Z,11.63
2022-09-17T03:56:18.677Z,11.63
2022-09-17T03:58:45.558Z,10.40
2022-09-17T04:01:12.706Z,10.77
2022-09-17T04:03:39.698Z,11.18
2022-09-17T04:06:06.636Z,9.52
2022-09-17T04:08:34.133Z,10.38
2022-09-17T04:11:01.112Z,8.95
2022-09-17T04:13:28.064Z,9.68
2022-09-17T04:15:55.208Z,9.45
2022-09-17T04:18:22.223Z,9.25
2022-09-17T04:20:50.311Z,9.65
2022-09-17T04:23:17.106Z,10.00
2022-09-17T04:25:44.066Z,9.90
2022-09-17T04:28:11.423Z,9.68
2022-09-17T04:30:38.772Z,9.50
2022-09-17T04:33:05.852Z,9.70
2022-09-17T04:35:32.814Z,9.05
2022-09-17T04:37:59.842Z,9.20
2022-09-17T04:40:27.451Z,9.77
2022-09-17T04:42:59.672Z,8.85
2022-09-17T04:45:26.543Z,8.77
2022-09-17T04:47:53.518Z,8.23
2022-09-17T04:50:20.844Z,9.00
2022-09-17T04:52:48.307Z,9.35
2022-09-17T04:55:15.717Z,8.52
2022-09-17T04:57:46.412Z,7.82
2022-09-17T05:00:13.721Z,8.15
2022-09-17T05:02:40.609Z,8.18
2022-09-17T05:05:07.629Z,8.15
2022-09-17T05:07:34.644Z,9.15
2022-09-17T05:10:01.529Z,8.25
2022-09-17T05:12:34.259Z,7.72
2022-09-17T05:15:02.339Z,7.63
2022-09-17T05:17:30.480Z,7.20
2022-09-17T05:19:57.387Z,7.10
2022-09-17T05:22:24.365Z,6.82
2022-09-17T05:24:51.167Z,7.70
2022-09-17T05:27:18.090Z,6.90
2022-09-17T05:29:45.427Z,6.70
2022-09-17T05:32:12.244Z,6.95
2022-09-17T05:34:39.133Z,6.97
2022-09-17T05:37:06.026Z,6.68
2022-09-17T05:39:33.186Z,6.10
2022-09-17T05:42:00.041Z,6.50
2022-09-17T05:44:26.945Z,6.22
2022-09-17T05:46:54.454Z,5.97
2022-09-17T05:49:21.633Z,5.72
2022-09-17T05:51:50.092Z,5.82
2022-09-17T05:54:16.945Z,6.97
2022-09-17T05:56:43.910Z,5.53
2022-09-17T05:59:10.750Z,5.40
2022-09-17T06:01:37.633Z,5.20
2022-09-17T06:04:04.978Z,4.85
2022-09-17T06:06:31.869Z,4.85
2022-09-17T06:09:01.940Z,5.32
2022-09-17T06:11:29.501Z,4.80
2022-09-17T06:13:57.052Z,3.60
2022-09-17T06:16:24.939Z,3.50
2022-09-17T06:18:53.220Z,3.00
2022-09-17T06:21:22.407Z,3.08
2022-09-17T06:23:51.070Z,3.10
2022-09-17T06:26:18.022Z,2.80
2022-09-17T06:28:46.337Z,3.20
2022-09-17T06:31:17.013Z,3.05
2022-09-17T06:33:43.816Z,3.47
2022-09-17T06:36:13.889Z,3.53
2022-09-17T06:38:43.103Z,3.50
2022-09-17T06:41:10.096Z,3.15
2022-09-17T06:43:36.993Z,3.10
2022-09-17T06:46:06.497Z,3.53
2022-09-17T06:48:34.930Z,3.45
2022-09-17T06:51:04.073Z,3.05
2022-09-17T06:53:34.332Z,3.30
2022-09-17T06:56:06.191Z,2.92
2022-09-17T06:58:35.133Z,2.70
2022-09-17T07:01:03.926Z,3.95
2022-09-17T07:03:32.149Z,3.17
2022-09-17T07:05:59.405Z,2.90
2022-09-17T07:08:26.459Z,3.17
2022-09-17T07:10:59.188Z,3.35
2022-09-17T07:13:27.556Z,3.20
2022-09-17T07:15:59.143Z,3.10
2022-09-17T07:18:26.631Z,3.47
2022-09-17T07:21:00.872Z,2.90
2022-09-17T07:23:29.206Z,3.33
2022-09-17T07:25:56.779Z,2.88
2022-09-17T07:28:24.249Z,3.25
2022-09-17T07:30:51.868Z,2.67
2022-09-17T07:33:23.272Z,2.55
2022-09-17T07:36:00.561Z,2.58
2022-09-17T07:38:28.111Z,2.88
2022-09-17T07:40:58.366Z,3.13
2022-09-17T07:43:30.991Z,2.30
2022-09-17T07:45:58.430Z,3.00
2022-09-17T07:48:26.016Z,3.10
2022-09-17T07:50:53.743Z,2.78
2022-09-17T07:53:20.724Z,2.65
2022-09-17T07:55:58.156Z,3.03
2022-09-17T07:58:29.428Z,2.65
2022-09-17T08:01:09.955Z,2.88
2022-09-17T08:03:37.631Z,2.95
2022-09-17T08:06:09.957Z,2.70
2022-09-17T08:08:38.683Z,2.70
2022-09-17T08:11:08.959Z,2.83
2022-09-17T08:13:36.257Z,2.13
2022-09-17T08:16:07.492Z,2.90
2022-09-17T08:18:35.812Z,2.40
2022-09-17T08:21:04.452Z,2.88
2022-09-17T08:23:31.784Z,2.35
2022-09-17T08:25:59.548Z,2.72
2022-09-17T08:28:27.287Z,2.67
2022-09-17T08:30:54.149Z,2.92
2022-09-17T08:33:21.276Z,2.83
2022-09-17T08:35:51.961Z,2.67
2022-09-17T08:38:18.900Z,2.58
2022-09-17T08:40:55.002Z,3.10
2022-09-17T08:43:22.148Z,2.97
2022-09-17T08:45:53.151Z,2.78
2022-09-17T08:48:20.142Z,2.70
2022-09-17T08:50:47.109Z,2.53
2022-09-17T08:53:21.410Z,3.67
2022-09-17T08:55:57.192Z,2.75
2022-09-17T08:58:33.583Z,2.35
2022-09-17T09:01:07.485Z,2.95
2022-09-17T09:03:47.592Z,3.17
2022-09-17T09:06:15.738Z,2.95
2022-09-17T09:08:45.972Z,2.83
2022-09-17T09:11:23.051Z,3.00
2022-09-17T09:13:51.703Z,2.85
2022-09-17T09:16:23.336Z,2.28
2022-09-17T09:18:54.931Z,2.42
2022-09-17T09:21:28.877Z,2.95
2022-09-17T09:23:58.740Z,2.50
2022-09-17T09:26:44.407Z,1.95
2022-09-17T09:29:16.120Z,2.15
2022-09-17T09:31:51.902Z,2.15
2022-09-17T09:34:19.019Z,1.90
2022-09-17T09:36:46.131Z,2.35
2022-09-17T09:39:20.123Z,1.73
2022-09-17T09:41:54.333Z,1.95
2022-09-17T09:44:24.234Z,2.15
2022-09-17T09:47:06.424Z,1.90
2022-09-17T09:49:48.489Z,1.75
2022-09-17T09:52:15.327Z,2.28
2022-09-17T09:55:00.217Z,2.00
2022-09-17T09:57:45.710Z,1.60
2022-09-17T10:00:28.113Z,1.92
2022-09-17T10:03:15.370Z,2.08
2022-09-17T10:06:02.421Z,1.63
2022-09-17T10:08:30.662Z,1.77
2022-09-17T10:11:01.849Z,2.08
2022-09-17T10:13:30.366Z,1.85
2022-09-17T10:15:57.789Z,1.80
2022-09-17T10:18:25.633Z,2.10
2022-09-17T10:20:56.697Z,1.67
2022-09-17T10:23:25.284Z,1.48
2022-09-17T10:25:52.800Z,2.05
2022-09-17T10:28:38.906Z,1.70
2022-09-17T10:31:10.456Z,1.83
2022-09-17T10:34:00.565Z,1.60
2022-09-17T10:36:40.867Z,1.93
2022-09-17T10:39:29.328Z,1.98
2022-09-17T10:41:57.385Z,2.00
2022-09-17T10:44:25.790Z,1.83
2022-09-17T10:46:52.899Z,2.10
2022-09-17T10:49:22.468Z,2.28
2022-09-17T10:51:49.468Z,1.83
2022-09-17T10:54:40.719Z,1.60
2022-09-17T10:57:07.907Z,1.75
2022-09-17T10:59:37.847Z,2.30
2022-09-17T11:02:27.807Z,1.60
2022-09-17T11:05:13.421Z,1.58
2022-09-17T11:07:53.654Z,1.92
2022-09-17T11:10:31.184Z,2.00
2022-09-17T11:12:57.984Z,1.83
2022-09-17T11:15:54.135Z,1.63
2022-09-17T11:18:28.694Z,2.20
2022-09-17T11:21:18.885Z,1.88
2022-09-17T11:24:21.235Z,1.98
2022-09-17T11:27:07.943Z,2.35
2022-09-17T11:29:49.371Z,2.22
2022-09-17T11:32:25.093Z,2.30
2022-09-17T11:35:04.798Z,2.22
2022-09-17T11:37:34.254Z,2.13
2022-09-17T11:40:05.023Z,2.10
2022-09-17T11:42:34.918Z,1.90
2022-09-17T11:45:06.740Z,2.00
2022-09-17T11:47:38.147Z,2.35
2022-09-17T11:50:14.514Z,2.22
2022-09-17T11:52:45.173Z,1.80
2022-09-17T11:57:40.408Z,2.13
2022-09-17T12:00:14.201Z,2.05
2022-09-17T12:02:46.303Z,2.03
2022-09-17T12:05:31.710Z,2.17
2022-09-17T12:08:18.866Z,2.50
2022-09-17T12:10:48.756Z,1.88
2022-09-17T12:13:34.174Z,2.10
2022-09-17T12:16:10.942Z,1.67
2022-09-17T12:18:50.020Z,1.95
2022-09-17T12:21:20.244Z,2.22
2022-09-17T12:23:59.284Z,1.90
2022-09-17T12:26:34.781Z,2.47
2022-09-17T12:29:19.220Z,2.10
2022-09-17T12:31:46.598Z,1.77
2022-09-17T12:34:19.260Z,2.08
2022-09-17T12:36:52.009Z,2.20
2022-09-17T12:39:37.546Z,1.70
2022-09-17T12:42:04.407Z,2.38
2022-09-17T12:44:35.817Z,1.85
2022-09-17T12:47:05.937Z,1.90
2022-09-17T12:50:02.070Z,2.13
2022-09-17T12:52:36.178Z,2.05
2022-09-17T12:55:19.416Z,2.28
2022-09-17T12:57:46.214Z,2.58
2022-09-17T13:00:14.584Z,2.28
2022-09-17T13:02:54.949Z,2.10
2022-09-17T13:05:30.008Z,2.78
2022-09-17T13:08:06.552Z,2.55
2022-09-17T13:10:36.317Z,2.95
2022-09-17T13:13:12.642Z,2.80
2022-09-17T13:15:47.422Z,2.80
2022-09-17T13:18:26.699Z,2.65
2022-09-17T13:21:16.976Z,2.85
2022-09-17T13:23:46.843Z,2.53
2022-09-17T13:26:19.221Z,2.60
2022-09-17T13:28:50.745Z,2.38
2022-09-17T13:31:42.954Z,3.13
2022-09-17T13:34:36.363Z,3.00
2022-09-17T13:37:18.232Z,2.47
2022-09-17T13:39:50.252Z,2.60
2022-09-17T13:42:29.061Z,2.40
2022-09-17T13:45:07.733Z,3.03
2022-09-17T13:47:50.878Z,2.88
2022-09-17T13:50:26.575Z,2.50
2022-09-17T13:52:54.447Z,2.83
2022-09-17T13:55:36.522Z,2.53
2022-09-17T13:58:05.181Z,2.40
2022-09-17T14:00:51.383Z,2.53
2022-09-17T14:03:40.836Z,2.47
2022-09-17T14:06:08.740Z,2.50
2022-09-17T14:08:44.735Z,2.40
2022-09-17T14:11:37.921Z,2.63
2022-09-17T14:14:05.003Z,2.78
2022-09-17T14:16:46.481Z,2.15
2022-09-17T14:19:16.525Z,3.15
2022-09-17T14:21:57.515Z,2.83
2022-09-17T14:24:28.460Z,2.70
2022-09-17T14:26:55.291Z,3.38
2022-09-17T14:29:25.379Z,2.03
2022-09-17T14:31:52.299Z,2.42
2022-09-17T14:34:21.377Z,1.75
2022-09-17T14:36:51.780Z,1.38
2022-09-17T14:39:30.525Z,1.60
2022-09-17T14:41:58.845Z,1.70
2022-09-17T14:44:27.098Z,1.58
2022-09-17T14:47:00.696Z,1.20
2022-09-17T14:49:28.715Z,2.20
2022-09-17T14:51:59.154Z,1.80
2022-09-17T14:54:33.758Z,2.53
2022-09-17T14:57:11.871Z,1.95
2022-09-17T14:59:39.252Z,2.40
2022-09-17T15:02:21.452Z,2.40
2022-09-17T15:04:48.737Z,2.60
2022-09-17T15:07:15.650Z,2.22
2022-09-17T15:09:42.755Z,2.78
2022-09-17T15:12:09.714Z,4.28
2022-09-17T15:14:40.095Z,3.85
2022-09-17T15:17:09.149Z,3.25
2022-09-17T15:19:40.518Z,3.30
2022-09-17T15:22:17.292Z,2.60
2022-09-17T15:24:50.513Z,2.90
2022-09-17T15:27:22.457Z,2.70
2022-09-17T15:30:16.534Z,2.85
2022-09-17T15:32:54.177Z,2.72
2022-09-17T15:35:23.299Z,2.85
2022-09-17T15:40:41.369Z,3.08
2022-09-17T15:43:20.850Z,3.28
2022-09-17T15:45:47.971Z,2.75
2022-09-17T15:48:22.785Z,3.40
2022-09-17T15:50:55.713Z,3.20
2022-09-17T15:53:26.928Z,3.25
2022-09-17T15:56:04.777Z,3.45
2022-09-17T15:58:36.039Z,3.78
2022-09-17T16:01:12.416Z,3.40
2022-09-17T16:03:39.513Z,3.67
2022-09-17T16:06:18.756Z,3.97
2022-09-17T16:08:55.772Z,3.35
2022-09-17T16:11:24.378Z,3.75
2022-09-17T16:13:55.862Z,3.78
2022-09-17T16:16:24.058Z,3.53
2022-09-17T16:18:51.211Z,3.88
2022-09-17T16:21:19.047Z,3.63
2022-09-17T16:23:46.596Z,3.83
2022-09-17T16:26:32.686Z,3.88
2022-09-17T16:29:03.001Z,3.33
2022-09-17T16:31:30.312Z,4.28
2022-09-17T16:33:57.247Z,3.58
2022-09-17T16:36:24.542Z,3.70
2022-09-17T16:38:51.636Z,4.25
2022-09-17T16:41:18.753Z,4.32
2022-09-17T16:43:45.920Z,4.53
2022-09-17T16:46:13.025Z,4.13
2022-09-17T16:48:41.364Z,4.32
2022-09-17T16:51:09.158Z,4.13
2022-09-17T16:53:36.045Z,4.20
2022-09-17T16:56:07.363Z,4.70
2022-09-17T16:58:34.729Z,4.25
2022-09-17T17:01:09.574Z,4.05
2022-09-17T17:03:36.780Z,4.10
2022-09-17T17:06:04.191Z,5.35
2022-09-17T17:08:34.655Z,4.50
2022-09-17T17:11:01.572Z,4.90
2022-09-17T17:13:28.975Z,4.63
2022-09-17T17:15:56.270Z,5.18
2022-09-17T17:18:24.770Z,4.82
2022-09-17T17:20:52.166Z,4.65
2022-09-17T17:23:19.309Z,5.30
2022-09-17T17:25:47.067Z,4.78
2022-09-17T17:28:15.184Z,5.55
2022-09-17T17:30:42.392Z,4.57
2022-09-17T17:33:11.106Z,4.75
2022-09-17T17:35:40.766Z,4.57
2022-09-17T17:38:07.762Z,4.35
2022-09-17T17:40:35.104Z,4.68
2022-09-17T17:43:02.632Z,4.60
2022-09-17T17:45:30.067Z,5.95
2022-09-17T17:47:57.831Z,5.28
2022-09-17T17:50:25.424Z,5.07
2022-09-17T17:52:54.733Z,4.90
2022-09-17T17:55:21.782Z,5.45
2022-09-17T17:57:48.947Z,5.22
2022-09-17T18:00:17.943Z,5.38
2022-09-17T18:02:45.114Z,5.43
2022-09-17T18:05:12.103Z,5.57
2022-09-17T18:07:39.240Z,5.15
2022-09-17T18:10:06.472Z,5.30
2022-09-17T18:12:33.777Z,5.10
2022-09-17T18:15:01.116Z,5.47
2022-09-17T18:17:31.885Z,5.35
2022-09-17T18:19:59.143Z,5.40
2022-09-17T18:22:26.003Z,4.78
2022-09-17T18:24:53.091Z,5.40
2022-09-17T18:27:19.997Z,5.93
2022-09-17T18:29:46.956Z,5.10
2022-09-17T18:32:16.898Z,5.47
2022-09-17T18:34:44.126Z,4.90
2022-09-17T18:37:11.794Z,4.88
2022-09-17T18:42:27.671Z,4.95
2022-09-17T18:44:54.879Z,4.85
2022-09-17T18:47:22.237Z,4.70
2022-09-17T18:49:49.277Z,5.22
2022-09-17T18:52:16.313Z,4.35
2022-09-17T18:54:46.004Z,4.30
2022-09-17T18:57:15.287Z,4.47
2022-09-17T18:59:42.434Z,4.80
2022-09-17T19:02:12.243Z,4.97
2022-09-17T19:04:39.527Z,4.82
2022-09-17T19:07:07.297Z,5.57
2022-09-17T19:09:34.321Z,4.85
2022-09-17T19:12:01.433Z,4.63
2022-09-17T19:14:28.296Z,4.32
2022-09-17T19:16:55.390Z,3.25
2022-09-17T19:19:22.462Z,3.85
2022-09-17T19:21:51.705Z,3.72
2022-09-17T19:24:18.769Z,3.85
2022-09-17T19:26:50.677Z,4.13
2022-09-17T19:29:18.058Z,4.10
2022-09-17T19:31:45.227Z,3.92
2022-09-17T19:34:12.405Z,3.88
2022-09-17T19:36:39.516Z,4.55
2022-09-17T19:39:06.432Z,4.32
2022-09-17T19:41:36.127Z,4.47
2022-09-17T19:44:03.752Z,4.50
2022-09-17T19:46:31.962Z,4.75
2022-09-17T19:48:59.051Z,4.47
2022-09-17T19:51:26.807Z,4.72
2022-09-17T19:53:54.008Z,4.50
2022-09-17T19:56:22.437Z,5.00
2022-09-17T19:58:49.420Z,4.22
2022-09-17T20:01:16.407Z,4.68
2022-09-17T20:03:45.039Z,4.43
2022-09-17T20:06:13.058Z,4.95
2022-09-17T20:08:50.239Z,5.45
2022-09-17T20:11:18.101Z,5.20
2022-09-17T20:13:45.031Z,4.93
2022-09-17T20:16:13.473Z,5.13
2022-09-17T20:18:40.525Z,4.50
2022-09-17T20:21:11.023Z,4.90
2022-09-17T20:23:37.883Z,5.18
2022-09-17T20:26:04.900Z,5.15
2022-09-17T20:28:31.859Z,4.70
2022-09-17T20:31:08.792Z,5.20
2022-09-17T20:33:35.689Z,5.13
2022-09-17T20:36:04.594Z,5.57
2022-09-17T20:41:18.612Z,5.90
2022-09-17T20:43:46.785Z,6.22
2022-09-17T20:46:13.923Z,5.93
2022-09-17T20:48:41.367Z,5.60
2022-09-17T20:51:10.891Z,5.60
2022-09-17T20:53:38.203Z,6.25
2022-09-17T20:56:06.201Z,5.97
2022-09-17T20:58:34.484Z,6.00
2022-09-17T21:01:14.969Z,6.63
2022-09-17T21:03:44.442Z,6.72
2022-09-17T21:06:18.374Z,6.85
2022-09-17T21:08:45.657Z,6.43
2022-09-17T21:11:13.056Z,6.63
2022-09-17T21:13:40.289Z,6.20
2022-09-17T21:16:07.428Z,6.78
2022-09-17T21:18:39.314Z,7.03
2022-09-17T21:21:07.626Z,6.40
2022-09-17T21:23:35.788Z,6.47
2022-09-17T21:26:06.721Z,6.80
2022-09-17T21:28:34.795Z,6.93
2022-09-17T21:31:04.761Z,7.53
2022-09-17T21:33:31.704Z,7.05
2022-09-17T21:36:03.029Z,7.20
2022-09-17T21:38:29.814Z,7.10
2022-09-17T21:40:57.392Z,7.50
2022-09-17T21:43:24.846Z,7.53
2022-09-17T21:46:01.196Z,7.72
2022-09-17T21:48:29.069Z,8.05
2022-09-17T21:51:01.233Z,7.20
2022-09-17T21:53:28.031Z,8.18
2022-09-17T21:55:54.773Z,7.30
2022-09-17T21:58:21.576Z,7.70
2022-09-17T22:00:49.536Z,7.18
2022-09-17T22:03:17.110Z,7.30
2022-09-17T22:05:43.982Z,7.80
2022-09-17T22:08:10.772Z,7.70
2022-09-17T22:10:37.546Z,6.85
2022-09-17T22:13:04.770Z,7.43
2022-09-17T22:15:31.566Z,7.07
2022-09-17T22:17:58.422Z,7.97
2022-09-17T22:20:25.751Z,7.72
2022-09-17T22:22:52.552Z,7.47
2022-09-17T22:25:19.344Z,7.20
2022-09-17T22:28:10.120Z,7.13
2022-09-17T22:30:35.886Z,7.75
2022-09-17T22:33:02.675Z,7.35
2022-09-17T22:35:29.531Z,7.50
2022-09-17T22:37:56.302Z,7.22
2022-09-17T22:40:23.084Z,7.50
2022-09-17T22:42:50.197Z,7.93
2022-09-17T22:45:17.114Z,7.60
2022-09-17T22:47:43.917Z,7.32
2022-09-17T22:50:10.632Z,7.63
2022-09-17T22:52:37.414Z,8.52
2022-09-17T22:55:04.395Z,8.45
2022-09-17T22:57:31.188Z,8.88
2022-09-17T22:59:57.997Z,8.40
2022-09-17T23:02:24.847Z,8.18
2022-09-17T23:04:52.879Z,7.47
2022-09-17T23:07:19.690Z,8.77
2022-09-17T23:09:47.077Z,7.97
2022-09-17T23:12:13.964Z,8.20
2022-09-17T23:14:40.826Z,8.25
2022-09-17T23:17:07.626Z,8.57
2022-09-17T23:19:34.389Z,7.88
2022-09-17T23:22:01.192Z,8.35
2022-09-17T23:24:28.081Z,8.20
2022-09-17T23:26:56.464Z,7.82
2022-09-17T23:29:23.305Z,7.90
2022-09-17T23:31:50.166Z,8.50
2022-09-17T23:34:16.969Z,8.52
2022-09-17T23:36:43.695Z,9.35
2022-09-17T23:39:10.896Z,8.70
2022-09-17T23:41:38.864Z,8.10
2022-09-17T23:44:10.906Z,8.40
2022-09-17T23:46:41.814Z,8.23
2022-09-17T23:49:10.479Z,8.65
2022-09-17T23:51:37.325Z,7.90
2022-09-17T23:54:05.420Z,9.38
2022-09-17T23:56:32.251Z,8.85
2022-09-17T23:58:59.975Z,8.70
