createdAt,value
2019-03-24T00:00:27.065Z,26.40
2019-03-24T00:01:27.048Z,24.30
2019-03-24T00:02:27.023Z,29.40
2019-03-24T00:03:26.997Z,24.10
2019-03-24T00:04:26.974Z,25.10
2019-03-24T00:05:26.949Z,25.50
2019-03-24T00:06:26.927Z,21.90
2019-03-24T00:07:26.906Z,19.80
2019-03-24T00:08:26.884Z,21.70
2019-03-24T00:09:26.860Z,23.70
2019-03-24T00:10:26.844Z,22.60
2019-03-24T00:11:26.823Z,22.60
2019-03-24T00:12:26.791Z,25.40
2019-03-24T00:13:26.770Z,22.40
2019-03-24T00:14:26.748Z,23.00
2019-03-24T00:15:26.933Z,26.80
2019-03-24T00:16:26.707Z,22.40
2019-03-24T00:17:26.681Z,27.70
2019-03-24T00:18:26.659Z,20.80
2019-03-24T00:19:26.645Z,20.20
2019-03-24T00:20:26.609Z,21.60
2019-03-24T00:21:26.587Z,23.60
2019-03-24T00:22:26.574Z,20.00
2019-03-24T00:23:26.551Z,21.10
2019-03-24T00:24:26.525Z,24.20
2019-03-24T00:25:26.496Z,24.40
2019-03-24T00:26:26.474Z,25.00
2019-03-24T00:27:26.451Z,23.00
2019-03-24T00:28:26.433Z,22.80
2019-03-24T00:29:26.411Z,30.60
2019-03-24T00:30:26.384Z,26.30
2019-03-24T00:31:26.367Z,26.50
2019-03-24T00:32:26.342Z,22.30
2019-03-24T00:33:26.320Z,25.50
2019-03-24T00:34:26.288Z,20.60
2019-03-24T00:35:26.266Z,25.90
2019-03-24T00:36:26.244Z,25.10
2019-03-24T00:37:26.223Z,22.10
2019-03-24T00:38:26.199Z,24.40
2019-03-24T00:39:26.174Z,26.80
2019-03-24T00:40:26.164Z,25.30
2019-03-24T00:41:26.130Z,26.20
2019-03-24T00:42:26.110Z,25.10
2019-03-24T00:43:26.086Z,23.80
2019-03-24T00:44:26.063Z,22.50
2019-03-24T00:45:36.276Z,21.80
2019-03-24T00:46:26.016Z,28.10
2019-03-24T00:47:25.993Z,23.50
2019-03-24T00:48:25.974Z,22.00
2019-03-24T00:49:25.949Z,20.90
2019-03-24T00:50:25.925Z,21.30
2019-03-24T00:51:25.904Z,24.30
2019-03-24T00:52:25.876Z,24.20
2019-03-24T00:53:25.856Z,24.40
2019-03-24T00:54:25.831Z,24.40
2019-03-24T00:55:25.814Z,20.70
2019-03-24T00:56:25.786Z,22.80
2019-03-24T00:57:25.764Z,27.00
2019-03-24T00:58:25.740Z,24.10
2019-03-24T00:59:25.722Z,21.90
2019-03-24T01:00:25.709Z,18.40
2019-03-24T01:01:25.672Z,22.30
2019-03-24T01:02:25.649Z,22.40
2019-03-24T01:03:25.640Z,23.70
2019-03-24T01:04:25.603Z,21.40
2019-03-24T01:05:25.580Z,24.90
2019-03-24T01:06:25.560Z,21.40
2019-03-24T01:07:25.535Z,16.60
2019-03-24T01:08:25.514Z,23.40
2019-03-24T01:09:25.489Z,19.50
2019-03-24T01:10:25.465Z,22.20
2019-03-24T01:11:25.447Z,27.20
2019-03-24T01:12:25.420Z,20.10
2019-03-24T01:13:25.407Z,25.50
2019-03-24T01:14:25.377Z,23.10
2019-03-24T01:15:25.352Z,19.70
2019-03-24T01:16:25.332Z,29.50
2019-03-24T01:17:25.306Z,22.30
2019-03-24T01:18:25.288Z,23.20
2019-03-24T01:19:25.274Z,23.30
2019-03-24T01:20:25.245Z,18.90
2019-03-24T01:21:25.228Z,27.30
2019-03-24T01:22:25.193Z,19.50
2019-03-24T01:23:25.167Z,23.90
2019-03-24T01:24:25.152Z,24.60
2019-03-24T01:25:25.125Z,24.10
2019-03-24T01:26:25.098Z,24.20
2019-03-24T01:27:25.074Z,21.70
2019-03-24T01:28:25.055Z,23.20
2019-03-24T01:29:25.030Z,21.30
2019-03-24T01:30:25.008Z,24.80
2019-03-24T01:31:24.983Z,18.80
2019-03-24T01:32:24.961Z,25.60
2019-03-24T01:33:24.938Z,22.20
2019-03-24T01:34:24.915Z,21.60
2019-03-24T01:35:24.893Z,20.20
2019-03-24T01:36:24.870Z,21.70
2019-03-24T01:37:24.849Z,20.80
2019-03-24T01:38:24.822Z,17.40
2019-03-24T01:39:24.801Z,22.20
2019-03-24T01:40:24.778Z,23.00
2019-03-24T01:41:24.752Z,21.60
2019-03-24T01:42:24.729Z,21.50
2019-03-24T01:43:24.707Z,22.50
2019-03-24T01:44:24.686Z,20.30
2019-03-24T01:45:24.663Z,18.50
2019-03-24T01:46:24.637Z,24.80
2019-03-24T01:47:24.614Z,18.60
2019-03-24T01:48:24.588Z,21.70
2019-03-24T01:49:24.575Z,22.80
2019-03-24T01:50:24.548Z,25.70
2019-03-24T01:51:24.519Z,22.10
2019-03-24T01:52:24.497Z,23.00
2019-03-24T01:53:24.475Z,22.20
2019-03-24T01:54:24.449Z,21.70
2019-03-24T01:55:24.426Z,22.30
2019-03-24T01:56:24.406Z,24.10
2019-03-24T01:57:24.384Z,18.20
2019-03-24T01:58:24.363Z,27.40
2019-03-24T01:59:24.337Z,20.10
2019-03-24T02:00:24.312Z,20.90
2019-03-24T02:01:24.290Z,21.60
2019-03-24T02:02:24.265Z,20.10
2019-03-24T02:03:24.243Z,21.80
2019-03-24T02:04:24.219Z,21.10
2019-03-24T02:05:24.196Z,23.60
2019-03-24T02:06:24.174Z,24.40
2019-03-24T02:07:24.150Z,19.70
2019-03-24T02:08:24.130Z,22.60
2019-03-24T02:09:24.102Z,17.80
2019-03-24T02:10:24.080Z,20.30
2019-03-24T02:11:24.057Z,22.50
2019-03-24T02:12:24.041Z,21.20
2019-03-24T02:13:24.009Z,23.40
2019-03-24T02:14:23.987Z,24.60
2019-03-24T02:15:23.961Z,26.60
2019-03-24T02:16:23.940Z,20.00
2019-03-24T02:17:23.927Z,21.30
2019-03-24T02:18:23.897Z,24.10
2019-03-24T02:19:23.868Z,24.70
2019-03-24T02:20:23.842Z,20.50
2019-03-24T02:21:23.821Z,24.10
2019-03-24T02:22:23.807Z,24.50
2019-03-24T02:23:23.775Z,23.00
2019-03-24T02:24:23.750Z,22.30
2019-03-24T02:25:23.729Z,20.70
2019-03-24T02:26:23.714Z,24.70
2019-03-24T02:27:23.680Z,21.30
2019-03-24T02:28:23.658Z,21.50
2019-03-24T02:29:23.633Z,19.00
2019-03-24T02:30:23.697Z,23.50
2019-03-24T02:31:23.590Z,21.70
2019-03-24T02:32:23.571Z,25.70
2019-03-24T02:33:23.548Z,23.20
2019-03-24T02:34:23.516Z,29.50
2019-03-24T02:35:23.493Z,19.70
2019-03-24T02:36:23.491Z,26.40
2019-03-24T02:37:23.457Z,26.20
2019-03-24T02:38:23.425Z,19.20
2019-03-24T02:39:23.403Z,24.10
2019-03-24T02:40:23.379Z,19.50
2019-03-24T02:41:23.354Z,27.40
2019-03-24T02:42:23.329Z,22.10
2019-03-24T02:43:23.313Z,20.40
2019-03-24T02:44:23.287Z,24.00
2019-03-24T02:45:23.272Z,23.70
2019-03-24T02:46:24.956Z,26.20
2019-03-24T02:47:23.214Z,27.40
2019-03-24T02:48:23.192Z,23.70
2019-03-24T02:49:23.171Z,23.10
2019-03-24T02:50:23.147Z,23.90
2019-03-24T02:51:23.121Z,24.80
2019-03-24T02:52:23.096Z,24.40
2019-03-24T02:53:23.081Z,22.80
2019-03-24T02:54:23.050Z,26.40
2019-03-24T02:55:23.025Z,22.40
2019-03-24T02:56:23.003Z,22.80
2019-03-24T02:57:22.987Z,24.40
2019-03-24T02:58:22.953Z,24.40
2019-03-24T02:59:22.941Z,24.50
2019-03-24T03:00:22.917Z,20.60
2019-03-24T03:01:22.893Z,27.70
2019-03-24T03:02:22.867Z,25.80
2019-03-24T03:03:22.843Z,20.20
2019-03-24T03:04:22.816Z,22.30
2019-03-24T03:05:22.867Z,29.50
2019-03-24T03:06:22.765Z,21.60
2019-03-24T03:07:22.745Z,26.10
2019-03-24T03:08:22.720Z,24.10
2019-03-24T03:09:22.702Z,24.30
2019-03-24T03:10:22.671Z,23.60
2019-03-24T03:11:22.648Z,24.10
2019-03-24T03:12:22.627Z,25.10
2019-03-24T03:13:22.602Z,22.10
2019-03-24T03:14:22.582Z,20.40
2019-03-24T03:15:22.556Z,25.90
2019-03-24T03:16:22.534Z,24.40
2019-03-24T03:17:22.507Z,25.60
2019-03-24T03:18:22.488Z,32.10
2019-03-24T03:19:22.464Z,22.40
2019-03-24T03:20:22.468Z,21.40
2019-03-24T03:21:22.412Z,24.20
2019-03-24T03:22:22.387Z,25.90
2019-03-24T03:23:22.370Z,27.00
2019-03-24T03:24:22.367Z,25.80
2019-03-24T03:25:22.326Z,29.30
2019-03-24T03:26:22.293Z,25.10
2019-03-24T03:27:22.271Z,22.90
2019-03-24T03:28:22.247Z,26.90
2019-03-24T03:29:22.227Z,27.40
2019-03-24T03:30:22.220Z,29.20
2019-03-24T03:31:22.178Z,26.00
2019-03-24T03:32:22.161Z,24.60
2019-03-24T03:33:22.132Z,25.10
2019-03-24T03:34:22.104Z,22.20
2019-03-24T03:35:22.091Z,25.40
2019-03-24T03:36:22.073Z,22.70
2019-03-24T03:37:22.034Z,21.90
2019-03-24T03:38:22.038Z,23.20
2019-03-24T03:39:21.991Z,22.80
2019-03-24T03:40:21.981Z,31.80
2019-03-24T03:41:21.942Z,26.90
2019-03-24T03:42:21.925Z,24.20
2019-03-24T03:43:21.901Z,25.50
2019-03-24T03:44:21.871Z,25.30
2019-03-24T03:45:21.848Z,29.70
2019-03-24T03:46:21.822Z,23.70
2019-03-24T03:47:21.802Z,25.00
2019-03-24T03:48:21.775Z,22.60
2019-03-24T03:49:21.756Z,22.30
2019-03-24T03:50:21.729Z,18.80
2019-03-24T03:51:21.709Z,21.10
2019-03-24T03:52:21.684Z,21.90
2019-03-24T03:53:21.667Z,25.70
2019-03-24T03:54:21.637Z,28.30
2019-03-24T03:55:21.610Z,23.30
2019-03-24T03:56:21.587Z,32.10
2019-03-24T03:57:21.562Z,22.20
2019-03-24T03:58:21.539Z,25.30
2019-03-24T03:59:21.522Z,26.20
2019-03-24T04:00:21.495Z,24.60
2019-03-24T04:01:21.475Z,24.80
2019-03-24T04:02:21.442Z,26.90
2019-03-24T04:03:21.431Z,26.00
2019-03-24T04:04:21.398Z,26.20
2019-03-24T04:05:21.377Z,25.60
2019-03-24T04:06:21.350Z,22.00
2019-03-24T04:07:21.325Z,28.40
2019-03-24T04:08:21.309Z,22.80
2019-03-24T04:09:21.279Z,24.30
2019-03-24T04:10:21.265Z,27.10
2019-03-24T04:11:21.230Z,28.80
2019-03-24T04:12:21.208Z,28.10
2019-03-24T04:13:21.188Z,25.90
2019-03-24T04:14:21.167Z,20.50
2019-03-24T04:15:21.137Z,23.70
2019-03-24T04:16:21.118Z,27.60
2019-03-24T04:17:21.088Z,30.00
2019-03-24T04:18:21.065Z,26.70
2019-03-24T04:19:21.043Z,22.30
2019-03-24T04:20:21.040Z,22.70
2019-03-24T04:21:20.994Z,26.80
2019-03-24T04:22:20.971Z,22.80
2019-03-24T04:23:20.951Z,23.30
2019-03-24T04:24:20.929Z,25.70
2019-03-24T04:25:20.901Z,27.20
2019-03-24T04:26:20.875Z,27.30
2019-03-24T04:27:20.852Z,29.00
2019-03-24T04:28:20.829Z,22.80
2019-03-24T04:29:20.806Z,27.90
2019-03-24T04:30:20.789Z,28.40
2019-03-24T04:31:20.761Z,29.80
2019-03-24T04:32:20.736Z,32.20
2019-03-24T04:33:20.718Z,22.90
2019-03-24T04:34:20.689Z,27.90
2019-03-24T04:35:20.666Z,27.00
2019-03-24T04:36:20.639Z,30.00
2019-03-24T04:37:20.624Z,22.90
2019-03-24T04:38:20.642Z,25.20
2019-03-24T04:39:20.565Z,26.40
2019-03-24T04:40:20.547Z,28.10
2019-03-24T04:41:20.521Z,27.80
2019-03-24T04:42:20.495Z,25.60
2019-03-24T04:43:20.472Z,31.60
2019-03-24T04:44:20.458Z,28.30
2019-03-24T04:45:20.424Z,29.60
2019-03-24T04:46:20.403Z,28.30
2019-03-24T04:47:20.378Z,24.70
2019-03-24T04:48:20.366Z,30.00
2019-03-24T04:49:20.329Z,23.40
2019-03-24T04:50:20.304Z,25.70
2019-03-24T04:51:20.293Z,27.00
2019-03-24T04:52:20.258Z,24.60
2019-03-24T04:53:20.886Z,25.00
2019-03-24T04:54:20.218Z,26.30
2019-03-24T04:55:20.188Z,21.10
2019-03-24T04:56:20.162Z,25.10
2019-03-24T04:57:20.138Z,29.40
2019-03-24T04:58:20.114Z,30.50
2019-03-24T04:59:20.105Z,25.40
2019-03-24T05:00:20.067Z,25.10
2019-03-24T05:01:20.050Z,20.70
2019-03-24T05:02:20.028Z,26.40
2019-03-24T05:03:20.000Z,28.90
2019-03-24T05:04:19.980Z,28.20
2019-03-24T05:05:19.966Z,31.40
2019-03-24T05:06:19.925Z,24.90
2019-03-24T05:07:19.903Z,23.20
2019-03-24T05:08:19.878Z,28.60
2019-03-24T05:09:19.854Z,27.20
2019-03-24T05:10:19.832Z,31.20
2019-03-24T05:11:19.816Z,29.80
2019-03-24T05:12:19.783Z,28.30
2019-03-24T05:13:19.758Z,27.80
2019-03-24T05:14:19.733Z,27.90
2019-03-24T05:15:19.710Z,27.20
2019-03-24T05:16:19.685Z,28.50
2019-03-24T05:17:27.012Z,30.80
2019-03-24T05:18:19.643Z,24.70
2019-03-24T05:19:19.615Z,26.50
2019-03-24T05:20:19.591Z,27.20
2019-03-24T05:21:19.569Z,28.10
2019-03-24T05:22:19.545Z,28.10
2019-03-24T05:23:19.520Z,32.70
2019-03-24T05:24:19.501Z,27.80
2019-03-24T05:25:19.475Z,24.10
2019-03-24T05:26:19.450Z,31.20
2019-03-24T05:27:19.424Z,33.10
2019-03-24T05:28:19.402Z,21.80
2019-03-24T05:29:19.378Z,32.90
2019-03-24T05:30:19.352Z,28.20
2019-03-24T05:31:19.328Z,31.10
2019-03-24T05:32:19.311Z,34.20
2019-03-24T05:33:19.280Z,27.50
2019-03-24T05:34:19.257Z,29.40
2019-03-24T05:35:19.232Z,29.80
2019-03-24T05:36:19.210Z,31.20
2019-03-24T05:37:19.184Z,25.60
2019-03-24T05:38:19.159Z,25.70
2019-03-24T05:39:19.136Z,29.20
2019-03-24T05:40:19.113Z,27.60
2019-03-24T05:41:19.090Z,30.80
2019-03-24T05:42:19.066Z,27.70
2019-03-24T05:43:19.039Z,27.80
2019-03-24T05:44:19.018Z,28.40
2019-03-24T05:45:18.996Z,30.40
2019-03-24T05:46:18.969Z,29.50
2019-03-24T05:47:18.946Z,31.80
2019-03-24T05:48:18.919Z,26.40
2019-03-24T05:49:18.896Z,30.80
2019-03-24T05:50:18.876Z,26.80
2019-03-24T05:51:18.849Z,28.50
2019-03-24T05:52:18.826Z,27.40
2019-03-24T05:53:18.803Z,26.40
2019-03-24T05:54:18.831Z,27.00
2019-03-24T05:55:18.760Z,28.10
2019-03-24T05:56:18.730Z,25.90
2019-03-24T05:57:18.705Z,27.90
2019-03-24T05:58:18.678Z,29.90
2019-03-24T05:59:18.660Z,26.60
2019-03-24T06:00:18.632Z,32.40
2019-03-24T06:01:18.613Z,28.80
2019-03-24T06:02:18.586Z,28.10
2019-03-24T06:03:18.562Z,33.10
2019-03-24T06:04:18.537Z,31.20
2019-03-24T06:05:18.514Z,31.50
2019-03-24T06:06:18.497Z,31.90
2019-03-24T06:07:18.473Z,31.60
2019-03-24T06:08:18.443Z,33.60
2019-03-24T06:09:18.418Z,30.20
2019-03-24T06:10:18.392Z,27.90
2019-03-24T06:11:18.368Z,35.30
2019-03-24T06:12:18.344Z,36.20
2019-03-24T06:13:18.327Z,26.80
2019-03-24T06:14:18.296Z,30.70
2019-03-24T06:15:18.272Z,32.20
2019-03-24T06:16:18.253Z,28.10
2019-03-24T06:17:18.225Z,33.40
2019-03-24T06:18:18.199Z,36.80
2019-03-24T06:19:18.180Z,30.20
2019-03-24T06:20:18.153Z,29.90
2019-03-24T06:21:18.135Z,32.00
2019-03-24T06:22:18.103Z,37.10
2019-03-24T06:23:18.078Z,29.90
2019-03-24T06:24:18.055Z,31.50
2019-03-24T06:25:18.032Z,33.70
2019-03-24T06:26:18.007Z,29.20
2019-03-24T06:27:17.984Z,32.90
2019-03-24T06:28:17.959Z,34.20
2019-03-24T06:29:17.937Z,31.00
2019-03-24T06:30:17.910Z,28.70
2019-03-24T06:31:17.887Z,33.60
2019-03-24T06:32:17.864Z,32.70
2019-03-24T06:33:17.840Z,31.10
2019-03-24T06:34:17.816Z,31.70
2019-03-24T06:35:17.791Z,34.30
2019-03-24T06:36:17.768Z,24.40
2019-03-24T06:37:17.742Z,32.10
2019-03-24T06:38:17.718Z,28.10
2019-03-24T06:39:17.692Z,31.10
2019-03-24T06:40:19.755Z,30.00
2019-03-24T06:41:17.646Z,33.80
2019-03-24T06:42:17.624Z,28.80
2019-03-24T06:43:17.598Z,31.50
2019-03-24T06:44:17.575Z,31.30
2019-03-24T06:45:27.706Z,27.60
2019-03-24T06:46:17.529Z,27.90
2019-03-24T06:47:17.509Z,30.70
2019-03-24T06:48:17.478Z,35.60
2019-03-24T06:49:17.454Z,27.60
2019-03-24T06:50:17.432Z,35.60
2019-03-24T06:51:17.409Z,33.60
2019-03-24T06:52:17.382Z,30.80
2019-03-24T06:53:17.360Z,33.00
2019-03-24T06:54:17.335Z,30.90
2019-03-24T06:55:17.312Z,28.20
2019-03-24T06:56:17.293Z,30.20
2019-03-24T06:57:17.261Z,29.20
2019-03-24T06:58:17.235Z,31.30
2019-03-24T06:59:17.215Z,34.50
2019-03-24T07:00:17.189Z,31.50
2019-03-24T07:01:17.170Z,29.50
2019-03-24T07:02:17.152Z,34.40
2019-03-24T07:03:17.122Z,30.80
2019-03-24T07:04:17.104Z,31.90
2019-03-24T07:05:17.091Z,28.40
2019-03-24T07:06:17.047Z,28.20
2019-03-24T07:07:17.021Z,31.80
2019-03-24T07:08:17.000Z,35.50
2019-03-24T07:09:16.974Z,34.80
2019-03-24T07:10:16.959Z,30.30
2019-03-24T07:11:16.938Z,30.30
2019-03-24T07:12:16.901Z,25.70
2019-03-24T07:13:16.888Z,35.20
2019-03-24T07:14:16.858Z,33.60
2019-03-24T07:15:16.845Z,29.20
2019-03-24T07:16:18.529Z,30.60
2019-03-24T07:17:17.015Z,29.20
2019-03-24T07:18:16.759Z,32.10
2019-03-24T07:19:16.732Z,27.40
2019-03-24T07:20:16.708Z,31.80
2019-03-24T07:21:16.686Z,31.40
2019-03-24T07:22:16.663Z,31.40
2019-03-24T07:23:16.636Z,32.50
2019-03-24T07:24:16.614Z,31.60
2019-03-24T07:25:16.592Z,32.50
2019-03-24T07:26:16.564Z,21.70
2019-03-24T07:27:16.543Z,25.20
2019-03-24T07:28:16.522Z,29.50
2019-03-24T07:29:16.494Z,27.80
2019-03-24T07:30:16.473Z,31.10
2019-03-24T07:31:16.445Z,29.80
2019-03-24T07:32:16.425Z,29.50
2019-03-24T07:33:16.402Z,30.60
2019-03-24T07:34:16.375Z,27.70
2019-03-24T07:35:18.289Z,25.80
2019-03-24T07:36:16.326Z,34.80
2019-03-24T07:37:16.301Z,32.50
2019-03-24T07:38:16.287Z,28.60
2019-03-24T07:39:16.268Z,28.70
2019-03-24T07:40:16.230Z,27.30
2019-03-24T07:41:16.213Z,28.50
2019-03-24T07:42:16.182Z,28.80
2019-03-24T07:43:16.160Z,25.80
2019-03-24T07:44:16.147Z,31.30
2019-03-24T07:45:16.119Z,31.50
2019-03-24T07:46:16.096Z,27.10
2019-03-24T07:47:16.071Z,26.80
2019-03-24T07:48:19.345Z,28.10
2019-03-24T07:49:16.018Z,32.50
2019-03-24T07:50:15.993Z,29.70
2019-03-24T07:51:15.974Z,28.80
2019-03-24T07:52:15.954Z,28.70
2019-03-24T07:53:15.925Z,31.00
2019-03-24T07:54:15.895Z,28.30
2019-03-24T07:55:15.876Z,29.70
2019-03-24T07:56:15.858Z,33.80
2019-03-24T07:57:15.827Z,35.80
2019-03-24T07:58:15.805Z,38.30
2019-03-24T07:59:15.781Z,28.90
2019-03-24T08:00:15.759Z,27.90
2019-03-24T08:01:15.735Z,28.40
2019-03-24T08:02:15.715Z,30.00
2019-03-24T08:03:15.683Z,31.30
2019-03-24T08:04:15.664Z,32.30
2019-03-24T08:05:15.637Z,30.00
2019-03-24T08:06:15.618Z,29.70
2019-03-24T08:07:15.595Z,31.00
2019-03-24T08:08:15.567Z,26.90
2019-03-24T08:09:15.549Z,25.70
2019-03-24T08:10:15.523Z,29.20
2019-03-24T08:11:15.515Z,32.90
2019-03-24T08:12:15.470Z,26.30
2019-03-24T08:13:15.452Z,26.10
2019-03-24T08:14:15.434Z,32.70
2019-03-24T08:15:15.399Z,29.90
2019-03-24T08:16:15.378Z,25.70
2019-03-24T08:17:15.351Z,28.20
2019-03-24T08:18:15.328Z,24.60
2019-03-24T08:19:15.313Z,25.30
2019-03-24T08:20:15.285Z,28.70
2019-03-24T08:21:15.258Z,28.30
2019-03-24T08:22:15.234Z,32.00
2019-03-24T08:23:15.212Z,27.50
2019-03-24T08:24:15.187Z,29.30
2019-03-24T08:25:15.166Z,27.60
2019-03-24T08:26:15.142Z,27.00
2019-03-24T08:27:15.118Z,30.60
2019-03-24T08:28:15.090Z,28.50
2019-03-24T08:29:15.079Z,30.80
2019-03-24T08:30:15.041Z,25.90
2019-03-24T08:31:15.020Z,30.50
2019-03-24T08:32:14.994Z,24.50
2019-03-24T08:33:14.973Z,27.00
2019-03-24T08:34:14.954Z,26.30
2019-03-24T08:35:14.933Z,22.10
2019-03-24T08:36:15.748Z,31.10
2019-03-24T08:37:14.889Z,23.90
2019-03-24T08:38:14.856Z,26.80
2019-03-24T08:39:14.834Z,25.80
2019-03-24T08:40:14.809Z,27.70
2019-03-24T08:41:14.785Z,30.30
2019-03-24T08:42:14.764Z,30.00
2019-03-24T08:43:14.742Z,24.00
2019-03-24T08:44:14.725Z,23.10
2019-03-24T08:45:14.701Z,29.50
2019-03-24T08:46:14.671Z,26.10
2019-03-24T08:47:14.646Z,27.50
2019-03-24T08:48:14.623Z,27.30
2019-03-24T08:49:14.601Z,25.10
2019-03-24T08:50:14.576Z,29.20
2019-03-24T08:51:14.556Z,28.40
2019-03-24T08:52:14.533Z,22.60
2019-03-24T08:53:14.507Z,22.50
2019-03-24T08:54:14.488Z,25.70
2019-03-24T08:55:14.460Z,27.40
2019-03-24T08:56:14.442Z,22.30
2019-03-24T08:57:14.416Z,22.70
2019-03-24T08:58:14.393Z,22.40
2019-03-24T08:59:14.375Z,25.60
2019-03-24T09:00:14.346Z,26.80
2019-03-24T09:01:14.324Z,26.50
2019-03-24T09:02:14.301Z,26.40
2019-03-24T09:03:14.276Z,24.00
2019-03-24T09:04:14.249Z,21.60
2019-03-24T09:05:14.230Z,28.90
2019-03-24T09:06:14.203Z,28.30
2019-03-24T09:07:14.184Z,20.30
2019-03-24T09:08:14.157Z,25.30
2019-03-24T09:09:14.135Z,26.10
2019-03-24T09:10:14.114Z,24.00
2019-03-24T09:11:14.093Z,23.90
2019-03-24T09:12:14.069Z,26.10
2019-03-24T09:13:14.041Z,25.50
2019-03-24T09:14:14.016Z,23.40
2019-03-24T09:15:14.010Z,25.30
2019-03-24T09:16:13.971Z,26.70
2019-03-24T09:17:13.947Z,25.10
2019-03-24T09:18:13.929Z,21.10
2019-03-24T09:19:13.909Z,19.10
2019-03-24T09:20:13.888Z,23.20
2019-03-24T09:21:13.859Z,23.50
2019-03-24T09:22:13.835Z,20.80
2019-03-24T09:23:13.809Z,23.10
2019-03-24T09:24:13.791Z,22.40
2019-03-24T09:25:13.778Z,19.10
2019-03-24T09:26:13.789Z,21.10
2019-03-24T09:27:13.726Z,20.00
2019-03-24T09:28:13.697Z,20.10
2019-03-24T09:29:13.675Z,28.60
2019-03-24T09:30:13.649Z,25.20
2019-03-24T09:31:13.630Z,18.50
2019-03-24T09:32:13.630Z,23.60
2019-03-24T09:33:13.582Z,18.60
2019-03-24T09:34:13.563Z,24.70
2019-03-24T09:35:13.539Z,18.80
2019-03-24T09:36:13.513Z,21.00
2019-03-24T09:37:13.493Z,19.50
2019-03-24T09:38:13.477Z,19.00
2019-03-24T09:39:13.454Z,20.60
2019-03-24T09:40:13.425Z,22.00
2019-03-24T09:41:13.403Z,23.60
2019-03-24T09:42:13.387Z,21.20
2019-03-24T09:43:13.365Z,21.00
2019-03-24T09:44:13.338Z,23.30
2019-03-24T09:45:13.312Z,25.80
2019-03-24T09:46:13.288Z,24.30
2019-03-24T09:47:13.265Z,26.20
2019-03-24T09:48:13.244Z,23.60
2019-03-24T09:49:13.224Z,27.40
2019-03-24T09:50:13.200Z,20.80
2019-03-24T09:51:13.185Z,25.00
2019-03-24T09:52:13.154Z,23.00
2019-03-24T09:53:13.147Z,23.10
2019-03-24T09:54:13.121Z,22.20
2019-03-24T09:55:13.089Z,21.80
2019-03-24T09:56:13.067Z,23.40
2019-03-24T09:57:13.042Z,25.90
2019-03-24T09:58:13.029Z,20.00
2019-03-24T09:59:12.997Z,20.80
2019-03-24T10:00:12.981Z,21.40
2019-03-24T10:01:12.952Z,21.90
2019-03-24T10:02:12.929Z,21.30
2019-03-24T10:03:12.907Z,22.80
2019-03-24T10:04:12.887Z,23.10
2019-03-24T10:05:12.875Z,17.70
2019-03-24T10:06:12.838Z,17.70
2019-03-24T10:07:12.818Z,17.50
2019-03-24T10:08:12.795Z,19.60
2019-03-24T10:09:12.780Z,21.60
2019-03-24T10:10:12.748Z,21.60
2019-03-24T10:11:12.735Z,17.70
2019-03-24T10:12:12.719Z,22.40
2019-03-24T10:13:12.692Z,19.80
2019-03-24T10:14:12.668Z,19.00
2019-03-24T10:15:12.641Z,17.90
2019-03-24T10:16:12.619Z,19.40
2019-03-24T10:17:12.598Z,18.90
2019-03-24T10:18:12.576Z,23.00
2019-03-24T10:19:14.239Z,20.30
2019-03-24T10:20:12.539Z,20.90
2019-03-24T10:21:12.510Z,23.30
2019-03-24T10:22:12.492Z,17.20
2019-03-24T10:23:12.469Z,22.30
2019-03-24T10:24:12.440Z,20.40
2019-03-24T10:25:12.417Z,20.30
2019-03-24T10:26:12.401Z,19.10
2019-03-24T10:27:12.378Z,22.00
2019-03-24T10:28:12.352Z,16.40
2019-03-24T10:29:12.333Z,19.00
2019-03-24T10:30:12.306Z,17.90
2019-03-24T10:31:12.287Z,15.10
2019-03-24T10:32:12.264Z,15.60
2019-03-24T10:33:12.244Z,15.10
2019-03-24T10:34:12.225Z,17.00
2019-03-24T10:35:12.198Z,14.80
2019-03-24T10:36:12.177Z,23.70
2019-03-24T10:37:12.160Z,18.00
2019-03-24T10:38:12.131Z,17.60
2019-03-24T10:39:12.108Z,17.40
2019-03-24T10:40:12.092Z,12.80
2019-03-24T10:41:12.065Z,15.70
2019-03-24T10:42:12.048Z,12.60
2019-03-24T10:43:12.021Z,13.10
2019-03-24T10:44:12.010Z,13.10
2019-03-24T10:45:11.979Z,14.50
2019-03-24T10:46:11.956Z,14.50
2019-03-24T10:47:11.970Z,12.90
2019-03-24T10:48:11.911Z,15.50
2019-03-24T10:49:11.891Z,13.90
2019-03-24T10:50:14.256Z,15.60
2019-03-24T10:51:11.845Z,14.30
2019-03-24T10:52:11.825Z,17.80
2019-03-24T10:53:11.811Z,15.70
2019-03-24T10:54:11.781Z,13.10
2019-03-24T10:55:11.761Z,13.60
2019-03-24T10:56:11.737Z,13.30
2019-03-24T10:57:11.724Z,10.40
2019-03-24T10:58:11.706Z,12.70
2019-03-24T10:59:11.694Z,15.40
2019-03-24T11:00:11.655Z,12.90
2019-03-24T11:01:11.631Z,10.90
2019-03-24T11:02:11.612Z,8.60
2019-03-24T11:03:11.591Z,9.50
2019-03-24T11:04:11.566Z,10.80
2019-03-24T11:05:11.554Z,9.80
2019-03-24T11:06:11.529Z,10.70
2019-03-24T11:07:11.509Z,13.00
2019-03-24T11:08:11.511Z,9.20
2019-03-24T11:09:11.464Z,11.80
2019-03-24T11:10:11.446Z,11.40
2019-03-24T11:11:11.425Z,15.10
2019-03-24T11:12:11.401Z,9.60
2019-03-24T11:13:11.378Z,15.10
2019-03-24T11:14:11.353Z,12.90
2019-03-24T11:15:11.336Z,12.90
2019-03-24T11:16:11.310Z,12.00
2019-03-24T11:17:11.289Z,12.70
2019-03-24T11:18:11.271Z,12.90
2019-03-24T11:19:11.259Z,9.40
2019-03-24T11:20:11.237Z,10.60
2019-03-24T11:21:11.207Z,13.00
2019-03-24T11:22:11.181Z,10.10
2019-03-24T11:23:11.154Z,7.40
2019-03-24T11:24:11.142Z,8.90
2019-03-24T11:25:11.120Z,11.10
2019-03-24T11:26:11.098Z,11.50
2019-03-24T11:27:11.069Z,10.60
2019-03-24T11:28:11.048Z,14.70
2019-03-24T11:29:11.034Z,10.50
2019-03-24T11:30:11.005Z,11.90
2019-03-24T11:31:10.983Z,10.70
2019-03-24T11:32:10.965Z,12.20
2019-03-24T11:33:10.940Z,10.90
2019-03-24T11:34:10.921Z,11.60
2019-03-24T11:35:10.906Z,11.30
2019-03-24T11:36:10.882Z,10.90
2019-03-24T11:37:10.852Z,12.80
2019-03-24T11:38:10.829Z,14.70
2019-03-24T11:39:10.808Z,10.80
2019-03-24T11:40:10.799Z,12.10
2019-03-24T11:41:10.777Z,9.90
2019-03-24T11:42:10.743Z,12.70
2019-03-24T11:43:10.733Z,10.30
2019-03-24T11:44:10.702Z,12.50
2019-03-24T11:45:10.679Z,10.80
2019-03-24T11:46:10.657Z,11.00
2019-03-24T11:47:10.636Z,8.60
2019-03-24T11:48:10.613Z,10.90
2019-03-24T11:49:10.596Z,12.00
2019-03-24T11:50:10.572Z,13.20
2019-03-24T11:51:10.548Z,11.80
2019-03-24T11:52:10.525Z,10.30
2019-03-24T11:53:10.510Z,9.90
2019-03-24T11:54:10.482Z,11.10
2019-03-24T11:55:10.461Z,8.50
2019-03-24T11:56:10.446Z,12.80
2019-03-24T11:57:10.417Z,12.10
2019-03-24T11:58:10.395Z,9.80
2019-03-24T11:59:10.388Z,10.10
2019-03-24T12:00:10.356Z,8.40
2019-03-24T12:01:10.330Z,9.90
2019-03-24T12:02:10.312Z,11.50
2019-03-24T12:03:10.286Z,9.00
2019-03-24T12:04:10.265Z,9.60
2019-03-24T12:05:10.254Z,9.40
2019-03-24T12:06:14.679Z,10.30
2019-03-24T12:07:10.215Z,12.10
2019-03-24T12:08:10.179Z,12.00
2019-03-24T12:09:10.184Z,13.20
2019-03-24T12:10:10.150Z,14.00
2019-03-24T12:11:10.118Z,10.20
2019-03-24T12:12:10.098Z,11.60
2019-03-24T12:13:10.073Z,11.50
2019-03-24T12:14:10.054Z,11.70
2019-03-24T12:15:10.030Z,9.60
2019-03-24T12:16:10.017Z,11.00
2019-03-24T12:17:09.986Z,10.40
2019-03-24T12:18:09.962Z,12.20
2019-03-24T12:19:09.943Z,8.80
2019-03-24T12:20:09.930Z,9.90
2019-03-24T12:21:09.916Z,8.40
2019-03-24T12:22:09.882Z,9.50
2019-03-24T12:23:09.862Z,12.00
2019-03-24T12:24:09.843Z,10.80
2019-03-24T12:25:09.818Z,9.10
2019-03-24T12:26:09.802Z,13.10
2019-03-24T12:27:09.769Z,9.70
2019-03-24T12:28:09.760Z,10.80
2019-03-24T12:29:09.735Z,9.70
2019-03-24T12:30:09.734Z,10.60
2019-03-24T12:31:09.683Z,10.30
2019-03-24T12:32:09.668Z,9.30
2019-03-24T12:33:09.648Z,10.10
2019-03-24T12:34:09.619Z,11.50
2019-03-24T12:35:09.630Z,9.10
2019-03-24T12:36:09.577Z,9.80
2019-03-24T12:37:09.552Z,7.80
2019-03-24T12:38:09.535Z,7.40
2019-03-24T12:39:09.522Z,7.30
2019-03-24T12:40:09.499Z,7.10
2019-03-24T12:41:09.471Z,6.90
2019-03-24T12:42:09.449Z,5.70
2019-03-24T12:43:18.997Z,7.30
2019-03-24T12:44:09.399Z,5.40
2019-03-24T12:45:09.375Z,7.40
2019-03-24T12:46:09.359Z,9.60
2019-03-24T12:47:09.333Z,7.80
2019-03-24T12:48:09.339Z,6.20
2019-03-24T12:49:09.290Z,8.30
2019-03-24T12:50:10.170Z,7.80
2019-03-24T12:51:09.249Z,8.50
2019-03-24T12:52:09.225Z,8.30
2019-03-24T12:53:09.218Z,8.90
2019-03-24T12:54:09.180Z,5.70