createdAt,value
2023-03-20T00:00:54.677Z,0.50
2023-03-20T00:11:00.272Z,0.53
2023-03-20T00:21:03.475Z,0.53
2023-03-20T00:31:20.101Z,0.60
2023-03-20T00:41:27.812Z,0.70
2023-03-20T00:51:32.375Z,0.80
2023-03-20T01:01:35.690Z,0.50
2023-03-20T01:11:42.125Z,0.50
2023-03-20T01:21:45.604Z,1.17
2023-03-20T01:31:51.002Z,0.40
2023-03-20T01:41:55.532Z,0.90
2023-03-20T01:52:00.564Z,1.10
2023-03-20T02:02:09.616Z,0.70
2023-03-20T02:12:15.311Z,0.60
2023-03-20T02:23:05.335Z,0.80
2023-03-20T02:33:47.653Z,0.70
2023-03-20T02:44:03.284Z,0.73
2023-03-20T02:54:12.815Z,0.60
2023-03-20T03:04:21.796Z,2.83
2023-03-20T03:14:35.481Z,1.03
2023-03-20T03:24:46.194Z,0.77
2023-03-20T03:34:50.152Z,1.20
2023-03-20T03:45:00.460Z,1.43
2023-03-20T03:55:08.307Z,1.43
2023-03-20T04:05:14.886Z,2.10
2023-03-20T04:15:18.550Z,0.90
2023-03-20T04:25:25.972Z,1.27
2023-03-20T04:35:30.988Z,1.77
2023-03-20T04:45:41.402Z,0.80
2023-03-20T04:55:46.214Z,2.57
2023-03-20T05:05:50.960Z,1.63
2023-03-20T05:15:54.889Z,1.63
2023-03-20T05:26:15.895Z,1.70
2023-03-20T05:36:41.369Z,4.97
2023-03-20T05:47:17.907Z,1.70
2023-03-20T05:57:47.884Z,2.53
2023-03-20T06:08:17.400Z,2.43
2023-03-20T06:18:20.742Z,1.90
2023-03-20T06:28:26.772Z,3.70
2023-03-20T06:38:37.559Z,3.03
2023-03-20T06:48:48.401Z,2.33
2023-03-20T06:58:52.238Z,2.30
2023-03-20T07:08:56.914Z,2.50
2023-03-20T07:19:00.744Z,2.50
2023-03-20T07:29:10.585Z,3.73
2023-03-20T07:39:15.469Z,2.33
2023-03-20T07:49:26.268Z,3.13
2023-03-20T07:59:29.550Z,3.37
2023-03-20T08:09:34.322Z,2.23
2023-03-20T08:19:38.270Z,2.67
2023-03-20T08:29:42.810Z,2.87
2023-03-20T08:39:46.132Z,2.03
2023-03-20T08:49:50.923Z,2.27
2023-03-20T08:59:54.373Z,1.60
2023-03-20T09:09:58.994Z,1.20
2023-03-20T09:20:02.244Z,1.67
2023-03-20T09:30:08.851Z,1.50
2023-03-20T09:40:24.867Z,1.63
2023-03-20T09:50:36.628Z,1.77
2023-03-20T10:00:44.345Z,1.47
2023-03-20T10:10:53.469Z,1.70
2023-03-20T10:21:01.025Z,1.57
2023-03-20T10:31:20.866Z,1.50
2023-03-20T10:41:29.779Z,1.42
2023-03-20T10:51:41.139Z,1.48
2023-03-20T11:01:44.449Z,1.20
2023-03-20T11:11:52.396Z,1.02
2023-03-20T11:21:57.783Z,1.25
2023-03-20T11:32:07.905Z,1.30
2023-03-20T11:42:24.618Z,1.05
2023-03-20T11:52:32.955Z,1.98
2023-03-20T12:02:38.302Z,1.17
2023-03-20T12:12:48.121Z,0.90
2023-03-20T12:22:58.765Z,1.60
2023-03-20T12:33:08.242Z,1.60
2023-03-20T12:43:16.153Z,1.05
2023-03-20T12:53:38.375Z,0.93
2023-03-20T13:04:02.121Z,0.80
2023-03-20T13:14:14.434Z,1.35
2023-03-20T13:24:34.367Z,1.17
2023-03-20T13:34:58.752Z,1.10
2023-03-20T13:45:07.155Z,1.23
2023-03-20T13:55:24.610Z,0.85
2023-03-20T14:05:28.654Z,0.82
2023-03-20T14:15:36.776Z,1.40
2023-03-20T14:25:43.592Z,1.45
2023-03-20T14:35:51.426Z,0.80
2023-03-20T14:45:58.996Z,0.88
2023-03-20T14:56:10.746Z,0.80
2023-03-20T15:06:14.160Z,1.13
2023-03-20T15:16:26.115Z,0.73
2023-03-20T15:26:31.257Z,2.05
2023-03-20T15:36:38.802Z,0.80
2023-03-20T15:46:42.320Z,1.00
2023-03-20T15:56:49.127Z,0.73
2023-03-20T16:06:55.499Z,0.82
2023-03-20T16:17:02.017Z,0.60
2023-03-20T16:27:08.390Z,0.90
2023-03-20T16:37:26.169Z,0.93
2023-03-20T16:47:36.136Z,1.45
2023-03-20T16:57:40.796Z,1.30
2023-03-20T17:07:44.054Z,1.35
2023-03-20T17:17:48.710Z,1.20
2023-03-20T17:27:51.944Z,3.13
2023-03-20T17:37:56.513Z,0.90
2023-03-20T17:47:59.727Z,2.20
2023-03-20T17:58:04.391Z,1.90
2023-03-20T18:08:11.342Z,1.38
2023-03-20T18:18:16.036Z,2.63
2023-03-20T18:28:23.099Z,1.42
2023-03-20T18:38:30.495Z,1.67
2023-03-20T18:48:34.230Z,2.40
2023-03-20T18:58:38.809Z,1.40
2023-03-20T19:08:42.050Z,2.23
2023-03-20T19:18:46.677Z,1.40
2023-03-20T19:28:49.923Z,1.70
2023-03-20T19:38:54.572Z,2.10
2023-03-20T19:48:58.006Z,2.30
2023-03-20T19:59:03.168Z,3.87
2023-03-20T20:09:06.974Z,3.67
2023-03-20T20:19:12.099Z,3.33
2023-03-20T20:29:15.331Z,7.53
2023-03-20T20:39:20.820Z,4.07
2023-03-20T20:49:24.185Z,3.77
2023-03-20T20:59:29.031Z,2.87
2023-03-20T21:09:32.640Z,4.93
2023-03-20T21:19:39.343Z,3.50
2023-03-20T21:29:43.502Z,5.33
2023-03-20T21:39:51.326Z,4.20
2023-03-20T22:01:12.270Z,5.20
2023-03-20T22:52:34.866Z,4.53
2023-03-20T23:02:47.487Z,4.93
2023-03-20T23:12:50.792Z,4.90
2023-03-20T23:22:55.392Z,4.20
2023-03-20T23:32:58.548Z,5.20
2023-03-20T23:43:03.114Z,4.20
2023-03-20T23:53:19.433Z,3.63
