createdAt,value
2024-04-14T00:01:03.057Z,98100.28
2024-04-14T00:03:32.616Z,98100.81
2024-04-14T00:06:05.850Z,98099.72
2024-04-14T00:08:34.602Z,98099.09
2024-04-14T00:11:02.784Z,98095.16
2024-04-14T00:13:31.479Z,98099.69
2024-04-14T00:16:04.219Z,98097.75
2024-04-14T00:21:27.722Z,98096.16
2024-04-14T00:23:57.249Z,98093.13
2024-04-14T00:26:25.161Z,98094.38
2024-04-14T00:28:56.087Z,98094.13
2024-04-14T00:31:24.809Z,98085.00
2024-04-14T00:34:01.264Z,98081.69
2024-04-14T00:36:29.558Z,98085.44
2024-04-14T00:38:59.497Z,98079.13
2024-04-14T00:41:29.600Z,98080.53
2024-04-14T00:44:01.617Z,98077.91
2024-04-14T00:46:31.217Z,98080.88
2024-04-14T00:49:10.672Z,98079.03
2024-04-14T00:51:42.936Z,98074.88
2024-04-14T00:54:14.199Z,98069.50
2024-04-14T00:56:43.456Z,98080.72
2024-04-14T00:59:20.570Z,98077.69
2024-04-14T01:01:53.163Z,98068.66
2024-04-14T01:04:27.963Z,98066.25
2024-04-14T01:07:00.006Z,98061.69
2024-04-14T01:09:26.969Z,98065.66
2024-04-14T01:12:06.870Z,98060.53
2024-04-14T01:14:36.038Z,98064.75
2024-04-14T01:17:06.971Z,98063.97
2024-04-14T01:19:39.772Z,98061.59
2024-04-14T01:22:15.185Z,98062.81
2024-04-14T01:24:49.059Z,98059.81
2024-04-14T01:27:20.439Z,98056.34
2024-04-14T01:29:49.080Z,98059.00
2024-04-14T01:32:18.986Z,98056.28
2024-04-14T01:34:51.279Z,98056.53
2024-04-14T01:37:24.334Z,98061.16
2024-04-14T01:39:58.622Z,98064.13
2024-04-14T01:42:30.953Z,98064.91
2024-04-14T01:45:00.514Z,98061.16
2024-04-14T01:47:38.374Z,98058.09
2024-04-14T01:50:10.886Z,98066.59
2024-04-14T01:52:39.690Z,98056.34
2024-04-14T01:55:09.532Z,98060.69
2024-04-14T01:57:50.834Z,98060.13
2024-04-14T02:00:23.436Z,98054.69
2024-04-14T02:02:53.701Z,98053.69
2024-04-14T02:05:25.488Z,98060.69
2024-04-14T02:07:56.404Z,98065.59
2024-04-14T02:10:27.516Z,98061.94
2024-04-14T02:13:08.910Z,98057.84
2024-04-14T02:15:42.596Z,98050.41
2024-04-14T02:18:13.725Z,98063.44
2024-04-14T02:20:49.379Z,98057.63
2024-04-14T02:23:20.946Z,98055.19
2024-04-14T02:26:11.565Z,98046.31
2024-04-14T02:28:47.310Z,98045.28
2024-04-14T02:31:21.751Z,98041.16
2024-04-14T02:33:51.296Z,98058.16
2024-04-14T02:36:19.579Z,98049.72
2024-04-14T02:38:48.335Z,98053.22
2024-04-14T02:41:27.986Z,98049.25
2024-04-14T02:44:02.123Z,98045.44
2024-04-14T02:46:33.040Z,98042.66
2024-04-14T02:49:02.406Z,98033.44
2024-04-14T02:51:35.828Z,98034.44
2024-04-14T02:54:13.812Z,98027.69
2024-04-14T02:56:45.152Z,98032.31
2024-04-14T02:59:15.306Z,98033.16
2024-04-14T03:01:46.543Z,98029.19
2024-04-14T03:06:59.118Z,98037.94
2024-04-14T03:09:27.710Z,98039.88
2024-04-14T03:12:01.676Z,98035.97
2024-04-14T03:14:32.745Z,98044.50
2024-04-14T03:17:03.530Z,98043.81
2024-04-14T03:19:35.143Z,98034.25
2024-04-14T03:22:18.570Z,98038.06
2024-04-14T03:24:45.586Z,98038.38
2024-04-14T03:27:16.172Z,98037.22
2024-04-14T03:29:45.085Z,98037.22
2024-04-14T03:32:14.917Z,98037.19
2024-04-14T03:34:51.648Z,98037.53
2024-04-14T03:37:26.152Z,98032.91
2024-04-14T03:39:58.846Z,98035.03
2024-04-14T03:42:28.489Z,98037.03
2024-04-14T03:44:57.142Z,98035.88
2024-04-14T03:47:41.159Z,98023.88
2024-04-14T03:50:12.982Z,98031.91
2024-04-14T03:52:51.955Z,98034.81
2024-04-14T03:55:18.937Z,98035.97
2024-04-14T03:57:53.562Z,98036.69
2024-04-14T04:00:34.636Z,98024.38
2024-04-14T04:03:10.297Z,98028.34
2024-04-14T04:05:42.486Z,98029.31
2024-04-14T04:08:13.211Z,98025.09
2024-04-14T04:10:48.814Z,98028.78
2024-04-14T04:13:17.234Z,98030.88
2024-04-14T04:15:47.949Z,98029.97
2024-04-14T04:18:25.689Z,98023.22
2024-04-14T04:21:02.443Z,98023.19
2024-04-14T04:23:33.796Z,98027.94
2024-04-14T04:26:04.030Z,98028.50
2024-04-14T04:28:32.716Z,98028.25
2024-04-14T04:31:22.724Z,98029.38
2024-04-14T04:33:53.656Z,98023.19
2024-04-14T04:36:24.921Z,98033.44
2024-04-14T04:38:55.474Z,98023.47
2024-04-14T04:41:27.394Z,98021.06
2024-04-14T04:44:00.936Z,98026.59
2024-04-14T04:46:32.964Z,98035.03
2024-04-14T04:49:03.231Z,98037.53
2024-04-14T04:51:36.324Z,98034.13
2024-04-14T04:54:03.590Z,98036.44
2024-04-14T04:56:38.340Z,98036.75
2024-04-14T04:59:13.040Z,98041.50
2024-04-14T05:01:42.335Z,98034.41
2024-04-14T05:04:16.444Z,98042.28
2024-04-14T05:06:45.495Z,98045.06
2024-04-14T05:09:26.310Z,98052.34
2024-04-14T05:11:56.004Z,98057.69
2024-04-14T05:14:25.670Z,98051.22
2024-04-14T05:16:58.129Z,98048.28
2024-04-14T05:19:28.824Z,98049.31
2024-04-14T05:21:59.668Z,98057.75
2024-04-14T05:24:36.953Z,98054.78
2024-04-14T05:27:08.239Z,98055.72
2024-04-14T05:29:38.253Z,98058.47
2024-04-14T05:32:09.041Z,98061.75
2024-04-14T05:34:38.087Z,98057.06
2024-04-14T05:37:10.792Z,98053.69
2024-04-14T05:39:41.228Z,98057.34
2024-04-14T05:42:09.384Z,98069.97
2024-04-14T05:44:38.832Z,98063.53
2024-04-14T05:47:06.671Z,98061.66
2024-04-14T05:49:39.976Z,98052.25
2024-04-14T05:52:18.134Z,98060.75
2024-04-14T05:54:52.072Z,98057.16
2024-04-14T05:57:23.221Z,98056.75
2024-04-14T05:59:53.727Z,98056.91
2024-04-14T06:02:24.443Z,98052.03
2024-04-14T06:04:56.072Z,98045.38
2024-04-14T06:07:36.332Z,98043.88
2024-04-14T06:10:05.743Z,98049.28
2024-04-14T06:12:34.157Z,98048.66
2024-04-14T06:15:08.589Z,98054.22
2024-04-14T06:17:36.167Z,98051.69
2024-04-14T06:20:08.256Z,98049.31
2024-04-14T06:22:37.838Z,98048.47
2024-04-14T06:25:09.349Z,98053.25
2024-04-14T06:27:43.116Z,98052.38
2024-04-14T06:30:10.759Z,98052.91
2024-04-14T06:32:40.741Z,98060.28
2024-04-14T06:35:18.155Z,98042.66
2024-04-14T06:37:47.978Z,98052.06
2024-04-14T06:40:19.162Z,98056.22
2024-04-14T06:42:53.265Z,98053.19
2024-04-14T06:45:24.333Z,98052.16
2024-04-14T06:48:00.111Z,98043.19
2024-04-14T06:50:29.552Z,98056.19
2024-04-14T06:52:59.013Z,98047.72
2024-04-14T06:55:31.840Z,98052.31
2024-04-14T06:58:01.848Z,98040.03
2024-04-14T07:00:35.583Z,98051.59
2024-04-14T07:03:04.273Z,98049.78
2024-04-14T07:05:33.353Z,98043.81
2024-04-14T07:08:03.782Z,98052.13
2024-04-14T07:10:32.119Z,98052.19
2024-04-14T07:13:03.674Z,98048.97
2024-04-14T07:15:41.203Z,98053.47
2024-04-14T07:18:11.287Z,98045.47
2024-04-14T07:20:45.620Z,98047.59
2024-04-14T07:23:13.824Z,98051.13
2024-04-14T07:25:44.170Z,98042.34
2024-04-14T07:28:15.487Z,98049.19
2024-04-14T07:30:46.802Z,98054.91
2024-04-14T07:33:20.884Z,98036.81
2024-04-14T07:35:50.826Z,98037.47
2024-04-14T07:38:21.459Z,98042.28
2024-04-14T07:40:53.041Z,98036.91
2024-04-14T07:43:23.454Z,98042.31
2024-04-14T07:45:52.735Z,98044.91
2024-04-14T07:48:25.618Z,98032.94
2024-04-14T07:50:57.870Z,98034.13
2024-04-14T07:53:29.704Z,98039.81
2024-04-14T07:56:00.886Z,98042.22
2024-04-14T07:58:30.852Z,98035.34
2024-04-14T08:01:04.331Z,98036.97
2024-04-14T08:03:42.472Z,98031.59
2024-04-14T08:06:20.667Z,98040.19
2024-04-14T08:08:50.215Z,98043.94
2024-04-14T08:11:21.430Z,98049.13
2024-04-14T08:13:54.042Z,98042.59
2024-04-14T08:16:23.946Z,98042.47
2024-04-14T08:18:54.872Z,98048.22
2024-04-14T08:21:25.232Z,98041.97
2024-04-14T08:23:57.583Z,98043.22
2024-04-14T08:26:30.230Z,98053.53
2024-04-14T08:28:58.658Z,98049.59
2024-04-14T08:31:28.765Z,98049.09
2024-04-14T08:34:04.446Z,98044.22
2024-04-14T08:36:35.214Z,98044.38
2024-04-14T08:39:05.378Z,98043.50
2024-04-14T08:41:39.761Z,98042.03
2024-04-14T08:44:12.585Z,98042.56
2024-04-14T08:46:39.976Z,98045.09
2024-04-14T08:49:08.316Z,98034.47
2024-04-14T08:51:36.405Z,98049.91
2024-04-14T08:54:10.435Z,98045.94
2024-04-14T08:56:38.843Z,98039.53
2024-04-14T08:59:10.187Z,98049.31
2024-04-14T09:01:40.370Z,98043.19
2024-04-14T09:04:11.626Z,98045.28
2024-04-14T09:06:40.055Z,98038.97
2024-04-14T09:09:25.876Z,98050.53
2024-04-14T09:11:55.010Z,98042.44
2024-04-14T09:14:25.331Z,98047.88
2024-04-14T09:16:54.440Z,98045.69
2024-04-14T09:19:21.599Z,98043.25
2024-04-14T09:21:54.323Z,98031.66
2024-04-14T09:24:27.233Z,98038.84
2024-04-14T09:26:54.489Z,98038.09
2024-04-14T09:29:29.883Z,98035.59
2024-04-14T09:32:06.214Z,98037.31
2024-04-14T09:34:40.899Z,98035.44
2024-04-14T09:37:13.334Z,98028.78
2024-04-14T09:39:40.421Z,98034.38
2024-04-14T09:42:11.959Z,98024.44
2024-04-14T09:44:46.095Z,98021.28
2024-04-14T09:47:14.587Z,98015.63
2024-04-14T09:49:45.692Z,98018.00
2024-04-14T09:52:15.361Z,98025.53
2024-04-14T09:54:49.588Z,98024.81
2024-04-14T09:57:19.773Z,98027.47
2024-04-14T09:59:47.977Z,98019.31
2024-04-14T10:02:21.977Z,98018.22
2024-04-14T10:04:52.082Z,98016.75
2024-04-14T10:07:22.456Z,98017.22
2024-04-14T10:09:53.152Z,98007.41
2024-04-14T10:12:23.298Z,98022.91
2024-04-14T10:14:55.321Z,98007.56
2024-04-14T10:17:25.930Z,98020.34
2024-04-14T10:20:28.108Z,98014.09
2024-04-14T10:23:03.081Z,98008.22
2024-04-14T10:25:34.182Z,98005.91
2024-04-14T10:28:09.270Z,97999.47
2024-04-14T10:30:41.650Z,98011.41
2024-04-14T10:33:13.873Z,98011.59
2024-04-14T10:35:43.987Z,98003.78
2024-04-14T10:38:24.197Z,98000.50
2024-04-14T10:41:07.602Z,98003.91
2024-04-14T10:43:36.389Z,98010.25
2024-04-14T10:46:05.103Z,98005.03
2024-04-14T10:48:36.041Z,98004.59
2024-04-14T10:51:05.303Z,97999.41
2024-04-14T10:53:38.239Z,97995.13
2024-04-14T10:56:06.541Z,98005.38
2024-04-14T10:58:40.911Z,97996.28
2024-04-14T11:01:13.105Z,97996.69
2024-04-14T11:03:41.140Z,97997.56
2024-04-14T11:06:10.512Z,97991.94
2024-04-14T11:08:39.933Z,97997.97
2024-04-14T11:11:09.221Z,97993.84
2024-04-14T11:13:39.202Z,97990.16
2024-04-14T11:16:10.202Z,97984.94
2024-04-14T11:18:42.523Z,97972.59
2024-04-14T11:21:26.602Z,97964.97
2024-04-14T11:23:54.324Z,97956.84
2024-04-14T11:26:23.784Z,97966.03
2024-04-14T11:28:52.093Z,97961.75
2024-04-14T11:31:20.088Z,97969.56
2024-04-14T11:33:58.080Z,97962.09
2024-04-14T11:36:34.922Z,97946.72
2024-04-14T11:39:06.657Z,97948.16
2024-04-14T11:41:37.202Z,97943.09
2024-04-14T11:44:06.024Z,97938.91
2024-04-14T11:46:34.324Z,97946.13
2024-04-14T11:49:02.833Z,97945.00
2024-04-14T11:51:31.141Z,97948.41
2024-04-14T11:54:00.294Z,97937.16
2024-04-14T11:56:28.885Z,97942.78
2024-04-14T11:58:56.612Z,97943.28
2024-04-14T12:01:32.181Z,97940.97
2024-04-14T12:04:03.984Z,97948.50
2024-04-14T12:06:37.398Z,97948.50
2024-04-14T12:09:09.431Z,97937.56
2024-04-14T12:11:40.584Z,97945.06
2024-04-14T12:14:28.042Z,97949.00
2024-04-14T12:16:58.354Z,97956.91
2024-04-14T12:19:26.275Z,97946.88
2024-04-14T12:21:59.334Z,97944.28
2024-04-14T12:24:30.939Z,97931.47
2024-04-14T12:27:01.064Z,97934.88
2024-04-14T12:29:30.030Z,97942.97
2024-04-14T12:31:59.502Z,97942.41
2024-04-14T12:34:27.394Z,97938.50
2024-04-14T12:37:07.255Z,97938.97
2024-04-14T12:39:35.162Z,97944.44
2024-04-14T12:42:03.919Z,97946.28
2024-04-14T12:44:31.851Z,97945.56
2024-04-14T12:47:01.905Z,97936.84
2024-04-14T12:49:29.678Z,97938.34
2024-04-14T12:52:04.469Z,97939.06
2024-04-14T12:54:33.792Z,97934.88
2024-04-14T12:57:02.541Z,97930.66
2024-04-14T12:59:32.608Z,97931.72
2024-04-14T13:02:01.197Z,97922.06
2024-04-14T13:04:27.986Z,97932.00
2024-04-14T13:06:57.749Z,97928.22
2024-04-14T13:09:30.092Z,97928.97
2024-04-14T13:11:58.371Z,97931.16
2024-04-14T13:14:28.758Z,97926.97
2024-04-14T13:16:59.749Z,97933.53
2024-04-14T13:19:35.711Z,97924.53
2024-04-14T13:22:06.559Z,97921.38
2024-04-14T13:24:38.032Z,97922.50
2024-04-14T13:27:05.259Z,97918.50
2024-04-14T13:29:46.721Z,97919.72
2024-04-14T13:32:22.412Z,97928.81
2024-04-14T13:34:57.915Z,97923.47
2024-04-14T13:37:27.745Z,97912.69
2024-04-14T13:39:55.698Z,97910.19
2024-04-14T13:42:32.003Z,97914.00
2024-04-14T13:45:03.473Z,97919.38
2024-04-14T13:47:30.582Z,97912.72
2024-04-14T13:50:03.531Z,97903.25
2024-04-14T13:52:30.973Z,97909.44
2024-04-14T13:55:00.615Z,97899.94
2024-04-14T13:57:30.247Z,97899.84
2024-04-14T14:00:01.607Z,97902.66
2024-04-14T14:02:29.143Z,97900.50
2024-04-14T14:05:07.471Z,97894.66
2024-04-14T14:07:37.168Z,97897.88
2024-04-14T14:10:11.466Z,97895.75
2024-04-14T14:12:41.177Z,97894.03
2024-04-14T14:15:11.028Z,97888.00
2024-04-14T14:17:44.152Z,97886.28
2024-04-14T14:20:13.512Z,97885.59
2024-04-14T14:22:43.924Z,97892.38
2024-04-14T14:25:11.248Z,97885.88
2024-04-14T14:27:44.307Z,97889.97
2024-04-14T14:30:12.179Z,97886.13
2024-04-14T14:32:41.994Z,97888.19
2024-04-14T14:35:29.168Z,97892.00
2024-04-14T14:38:02.123Z,97892.69
2024-04-14T14:40:43.264Z,97886.63
2024-04-14T14:43:14.021Z,97897.66
2024-04-14T14:45:42.874Z,97891.75
2024-04-14T14:48:13.214Z,97890.91
2024-04-14T14:50:51.313Z,97884.88
2024-04-14T14:53:19.493Z,97893.38
2024-04-14T14:55:50.725Z,97898.59
2024-04-14T14:58:21.138Z,97881.22
2024-04-14T15:00:56.889Z,97884.13
2024-04-14T15:03:27.810Z,97882.72
2024-04-14T15:05:58.736Z,97881.34
2024-04-14T15:08:31.409Z,97875.84
2024-04-14T15:11:02.991Z,97883.38
2024-04-14T15:13:32.552Z,97888.44
2024-04-14T15:16:01.965Z,97890.50
2024-04-14T15:18:35.525Z,97886.44
2024-04-14T15:21:06.318Z,97881.50
2024-04-14T15:23:35.439Z,97882.31
2024-04-14T15:26:14.719Z,97875.69
2024-04-14T15:28:47.212Z,97877.69
2024-04-14T15:31:16.361Z,97869.88
2024-04-14T15:33:48.282Z,97867.44
2024-04-14T15:36:16.653Z,97870.00
2024-04-14T15:38:46.679Z,97867.88
2024-04-14T15:41:20.847Z,97863.47
2024-04-14T15:43:51.904Z,97863.59
2024-04-14T15:46:25.182Z,97871.47
2024-04-14T15:51:23.872Z,97864.75
2024-04-14T15:54:02.783Z,97868.78
2024-04-14T15:56:31.700Z,97864.91
2024-04-14T15:59:01.167Z,97867.56
2024-04-14T16:01:31.388Z,97859.78
2024-04-14T16:04:02.870Z,97850.03
2024-04-14T16:06:32.337Z,97851.34
2024-04-14T16:09:09.791Z,97851.72
2024-04-14T16:11:41.191Z,97852.56
2024-04-14T16:14:10.691Z,97840.53
2024-04-14T16:16:39.145Z,97844.84
2024-04-14T16:19:10.400Z,97844.47
2024-04-14T16:21:44.551Z,97844.41
2024-04-14T16:24:13.109Z,97841.53
2024-04-14T16:26:48.179Z,97841.66
2024-04-14T16:29:18.097Z,97827.00
2024-04-14T16:31:46.882Z,97840.13
2024-04-14T16:34:32.214Z,97841.84
2024-04-14T16:37:00.341Z,97841.78
2024-04-14T16:39:31.599Z,97845.56
2024-04-14T16:41:59.092Z,97838.13
2024-04-14T16:44:30.703Z,97841.56
2024-04-14T16:46:58.957Z,97847.66
2024-04-14T16:49:38.340Z,97840.28
2024-04-14T16:52:10.696Z,97843.97
2024-04-14T16:54:40.095Z,97854.63
2024-04-14T16:57:11.502Z,97851.78
2024-04-14T16:59:40.764Z,97847.91
2024-04-14T17:02:13.838Z,97830.56
2024-04-14T17:04:43.249Z,97821.72
2024-04-14T17:07:11.211Z,97819.19
2024-04-14T17:09:41.128Z,97814.41
2024-04-14T17:12:17.252Z,97813.28
2024-04-14T17:14:47.852Z,97824.38
2024-04-14T17:17:22.033Z,97819.59
2024-04-14T17:19:52.973Z,97823.72
2024-04-14T17:22:26.485Z,97814.84
2024-04-14T17:24:54.268Z,97819.41
2024-04-14T17:27:22.703Z,97824.19
2024-04-14T17:29:51.830Z,97828.44
2024-04-14T17:32:20.433Z,97831.13
2024-04-14T17:34:48.262Z,97824.59
2024-04-14T17:37:17.188Z,97827.28
2024-04-14T17:39:47.046Z,97832.72
2024-04-14T17:42:16.562Z,97837.41
2024-04-14T17:44:46.420Z,97834.03
2024-04-14T17:47:18.930Z,97832.00
2024-04-14T17:49:51.661Z,97832.41
2024-04-14T17:52:22.485Z,97832.31
2024-04-14T17:54:54.598Z,97833.72
2024-04-14T17:57:21.395Z,97833.19
2024-04-14T17:59:51.338Z,97841.56
2024-04-14T18:02:18.917Z,97828.28
2024-04-14T18:04:47.709Z,97834.44
2024-04-14T18:07:18.304Z,97841.75
2024-04-14T18:09:47.905Z,97849.78
2024-04-14T18:12:17.650Z,97847.59
2024-04-14T18:14:46.840Z,97858.00
2024-04-14T18:17:18.281Z,97866.91
2024-04-14T18:19:49.087Z,97865.28
2024-04-14T18:22:19.545Z,97870.84
2024-04-14T18:24:52.019Z,97860.22
2024-04-14T18:27:25.267Z,97871.97
2024-04-14T18:30:03.789Z,97890.84
2024-04-14T18:32:32.578Z,97885.53
2024-04-14T18:35:06.049Z,97878.59
2024-04-14T18:37:45.222Z,97894.72
2024-04-14T18:40:17.224Z,97883.88
2024-04-14T18:42:50.199Z,97874.00
2024-04-14T18:45:19.094Z,97873.28
2024-04-14T18:47:52.334Z,97881.41
2024-04-14T18:50:30.152Z,97880.72
2024-04-14T18:53:02.150Z,97879.44
2024-04-14T18:55:31.041Z,97889.03
2024-04-14T18:58:04.631Z,97888.28
2024-04-14T19:00:36.107Z,97890.59
2024-04-14T19:03:07.584Z,97900.94
2024-04-14T19:05:38.815Z,97889.91
2024-04-14T19:08:12.836Z,97894.13
2024-04-14T19:10:43.459Z,97891.63
2024-04-14T19:13:18.616Z,97884.81
2024-04-14T19:15:49.120Z,97880.72
2024-04-14T19:18:30.139Z,97882.47
2024-04-14T19:21:00.927Z,97892.72
2024-04-14T19:23:29.031Z,97888.75
2024-04-14T19:26:11.412Z,97892.94
2024-04-14T19:28:41.668Z,97889.78
2024-04-14T19:31:37.942Z,97874.84
2024-04-14T19:34:09.996Z,97879.50
2024-04-14T19:36:38.149Z,97874.75
2024-04-14T19:39:08.819Z,97875.19
2024-04-14T19:41:40.309Z,97875.25
2024-04-14T19:44:09.753Z,97872.00
2024-04-14T19:46:42.386Z,97875.28
2024-04-14T19:49:14.443Z,97862.25
2024-04-14T19:51:44.874Z,97859.22
2024-04-14T19:54:14.062Z,97856.19
2024-04-14T19:56:42.368Z,97846.75
2024-04-14T19:59:18.585Z,97844.53
2024-04-14T20:01:46.834Z,97844.09
2024-04-14T20:04:16.045Z,97842.66
2024-04-14T20:06:45.937Z,97843.03
2024-04-14T20:09:22.169Z,97823.88
2024-04-14T20:11:59.391Z,97829.47
2024-04-14T20:14:29.451Z,97832.41
2024-04-14T20:16:59.533Z,97823.38
2024-04-14T20:19:40.276Z,97816.66
2024-04-14T20:22:09.137Z,97821.97
2024-04-14T20:24:41.646Z,97825.59
2024-04-14T20:27:16.148Z,97822.41
2024-04-14T20:29:46.187Z,97818.09
2024-04-14T20:32:16.612Z,97805.16
2024-04-14T20:34:49.513Z,97797.50
2024-04-14T20:37:17.341Z,97806.47
2024-04-14T20:39:52.675Z,97804.31
2024-04-14T20:42:25.697Z,97792.19
2024-04-14T20:45:04.627Z,97793.34
2024-04-14T20:47:37.174Z,97787.13
2024-04-14T20:50:07.678Z,97783.59
2024-04-14T20:52:38.721Z,97786.31
2024-04-14T20:55:09.806Z,97784.13
2024-04-14T20:57:56.302Z,97778.44
2024-04-14T21:00:23.633Z,97777.81
2024-04-14T21:02:57.514Z,97775.72
2024-04-14T21:05:34.760Z,97767.31
2024-04-14T21:08:09.480Z,97760.28
2024-04-14T21:10:39.099Z,97758.72
2024-04-14T21:13:15.019Z,97750.78
2024-04-14T21:15:44.726Z,97746.97
2024-04-14T21:18:18.092Z,97740.88
2024-04-14T21:20:48.908Z,97751.19
2024-04-14T21:23:21.764Z,97746.25
2024-04-14T21:25:52.108Z,97735.97
2024-04-14T21:28:23.318Z,97731.81
2024-04-14T21:30:56.605Z,97724.16
2024-04-14T21:33:28.066Z,97713.47
2024-04-14T21:36:01.046Z,97719.31
2024-04-14T21:38:34.249Z,97708.28
2024-04-14T21:41:04.661Z,97708.59
2024-04-14T21:43:38.052Z,97707.00
2024-04-14T21:46:07.315Z,97705.44
2024-04-14T21:48:39.133Z,97705.78
2024-04-14T21:51:06.718Z,97700.91
2024-04-14T21:53:46.011Z,97700.00
2024-04-14T21:56:23.521Z,97701.31
2024-04-14T21:58:54.559Z,97677.91
2024-04-14T22:01:24.657Z,97684.00
2024-04-14T22:04:05.492Z,97685.59
2024-04-14T22:06:46.563Z,97677.22
2024-04-14T22:09:20.231Z,97670.25
2024-04-14T22:11:52.267Z,97667.44
2024-04-14T22:14:23.352Z,97668.22
2024-04-14T22:16:56.781Z,97660.94
2024-04-14T22:19:24.461Z,97660.75
2024-04-14T22:22:03.653Z,97657.19
2024-04-14T22:24:32.524Z,97654.94
2024-04-14T22:27:06.918Z,97655.84
2024-04-14T22:29:38.452Z,97643.75
2024-04-14T22:32:19.113Z,97646.72
2024-04-14T22:34:53.427Z,97639.47
2024-04-14T22:37:23.977Z,97643.84
2024-04-14T22:39:54.525Z,97636.47
2024-04-14T22:42:25.280Z,97634.53
2024-04-14T22:44:55.956Z,97633.16
2024-04-14T22:47:27.669Z,97634.09
2024-04-14T22:49:58.482Z,97629.19
2024-04-14T22:52:32.187Z,97620.28
2024-04-14T22:55:12.608Z,97615.63
2024-04-14T22:57:45.089Z,97604.75
2024-04-14T23:00:14.493Z,97600.75
2024-04-14T23:02:47.170Z,97598.03
2024-04-14T23:05:18.917Z,97598.72
2024-04-14T23:07:51.362Z,97592.91
2024-04-14T23:10:24.522Z,97586.97
2024-04-14T23:12:54.571Z,97580.78
2024-04-14T23:15:36.347Z,97581.88
2024-04-14T23:18:05.840Z,97575.06
2024-04-14T23:20:39.959Z,97569.97
2024-04-14T23:23:15.496Z,97566.78
2024-04-14T23:25:46.358Z,97565.19
2024-04-14T23:28:24.165Z,97563.53
2024-04-14T23:30:57.441Z,97556.91
2024-04-14T23:33:28.484Z,97558.63
2024-04-14T23:35:58.922Z,97554.63
2024-04-14T23:38:27.627Z,97554.91
2024-04-14T23:41:11.137Z,97549.38
2024-04-14T23:43:44.278Z,97554.97
2024-04-14T23:46:14.737Z,97547.03
2024-04-14T23:48:46.244Z,97539.34
2024-04-14T23:51:15.849Z,97541.78
2024-04-14T23:53:52.925Z,97540.72
2024-04-14T23:56:28.823Z,97547.59
2024-04-14T23:59:08.595Z,97541.91
