createdAt,value
2023-03-03T00:00:42.112Z,0.
2023-03-03T00:01:42.119Z,0.
2023-03-03T00:02:42.180Z,0.
2023-03-03T00:03:42.151Z,0.
2023-03-03T00:04:42.068Z,0.
2023-03-03T00:05:42.055Z,0.
2023-03-03T00:06:42.048Z,0.
2023-03-03T00:07:42.025Z,0.
2023-03-03T00:08:42.069Z,0.
2023-03-03T00:09:42.000Z,0.
2023-03-03T00:10:41.996Z,0.
2023-03-03T00:11:41.985Z,0.
2023-03-03T00:12:41.971Z,0.
2023-03-03T00:13:41.959Z,0.
2023-03-03T00:14:41.940Z,0.
2023-03-03T00:15:41.966Z,0.
2023-03-03T00:16:41.932Z,0.
2023-03-03T00:17:41.911Z,0.
2023-03-03T00:18:41.898Z,0.
2023-03-03T00:19:41.939Z,0.
2023-03-03T00:20:41.880Z,0.
2023-03-03T00:21:41.928Z,0.
2023-03-03T00:22:41.850Z,0.
2023-03-03T00:23:41.838Z,0.
2023-03-03T00:24:41.872Z,0.
2023-03-03T00:25:41.816Z,0.
2023-03-03T00:26:41.817Z,0.
2023-03-03T00:27:41.808Z,0.
2023-03-03T00:28:41.788Z,0.
2023-03-03T00:29:41.775Z,0.
2023-03-03T00:30:41.768Z,0.
2023-03-03T00:31:41.750Z,0.
2023-03-03T00:32:41.746Z,0.
2023-03-03T00:33:41.735Z,0.
2023-03-03T00:34:41.732Z,0.
2023-03-03T00:35:41.795Z,0.
2023-03-03T00:36:41.699Z,0.
2023-03-03T00:37:41.690Z,0.
2023-03-03T00:38:41.672Z,0.
2023-03-03T00:39:41.672Z,0.
2023-03-03T00:40:41.687Z,0.
2023-03-03T00:41:41.643Z,0.
2023-03-03T00:42:41.643Z,0.
2023-03-03T00:43:41.622Z,0.
2023-03-03T00:44:41.623Z,0.
2023-03-03T00:45:41.593Z,0.
2023-03-03T00:46:41.589Z,0.
2023-03-03T00:47:41.585Z,0.
2023-03-03T00:48:41.562Z,0.
2023-03-03T00:49:41.570Z,0.
2023-03-03T00:50:41.545Z,0.
2023-03-03T00:51:41.532Z,0.
2023-03-03T00:52:41.520Z,0.
2023-03-03T00:53:41.509Z,0.
2023-03-03T00:54:41.492Z,0.
2023-03-03T00:55:41.491Z,0.
2023-03-03T00:56:41.504Z,0.
2023-03-03T00:57:41.466Z,0.
2023-03-03T00:58:41.452Z,0.
2023-03-03T00:59:41.446Z,0.
2023-03-03T01:00:41.433Z,0.
2023-03-03T01:01:41.447Z,0.
2023-03-03T01:02:41.490Z,0.
2023-03-03T01:03:41.395Z,0.
2023-03-03T01:04:41.389Z,0.
2023-03-03T01:05:41.387Z,0.
2023-03-03T01:06:41.369Z,0.
2023-03-03T01:07:41.354Z,0.
2023-03-03T01:08:41.366Z,0.
2023-03-03T01:09:41.336Z,0.
2023-03-03T01:10:41.318Z,0.
2023-03-03T01:11:41.306Z,0.
2023-03-03T01:12:41.325Z,0.
2023-03-03T01:13:41.278Z,0.
2023-03-03T01:14:41.274Z,0.
2023-03-03T01:15:41.374Z,0.
2023-03-03T01:16:41.248Z,0.
2023-03-03T01:17:41.244Z,0.
2023-03-03T01:18:41.224Z,0.
2023-03-03T01:19:41.215Z,0.
2023-03-03T01:20:41.212Z,0.
2023-03-03T01:21:41.202Z,0.
2023-03-03T01:22:41.180Z,0.
2023-03-03T01:23:41.165Z,0.
2023-03-03T01:24:41.163Z,0.
2023-03-03T01:25:41.156Z,0.
2023-03-03T01:26:41.142Z,0.
2023-03-03T01:27:41.138Z,0.
2023-03-03T01:28:41.133Z,0.
2023-03-03T01:29:41.117Z,0.
2023-03-03T01:30:41.111Z,0.
2023-03-03T01:31:41.108Z,0.
2023-03-03T01:32:41.070Z,0.
2023-03-03T01:33:41.052Z,0.
2023-03-03T01:34:41.043Z,0.
2023-03-03T01:35:41.134Z,0.
2023-03-03T01:36:41.024Z,0.
2023-03-03T01:37:41.018Z,0.
2023-03-03T01:38:41.023Z,0.
2023-03-03T01:39:40.994Z,0.
2023-03-03T01:40:40.989Z,0.
2023-03-03T01:41:40.960Z,0.
2023-03-03T01:42:40.950Z,0.
2023-03-03T01:43:40.941Z,0.
2023-03-03T01:44:40.949Z,0.
2023-03-03T01:45:40.916Z,0.
2023-03-03T01:46:40.945Z,0.
2023-03-03T01:47:40.893Z,0.
2023-03-03T01:48:40.895Z,0.
2023-03-03T01:49:40.878Z,0.
2023-03-03T01:50:40.878Z,0.
2023-03-03T01:51:40.854Z,0.
2023-03-03T01:52:40.845Z,0.
2023-03-03T01:53:40.828Z,0.
2023-03-03T01:54:40.813Z,0.
2023-03-03T01:55:40.804Z,0.
2023-03-03T01:56:40.793Z,0.
2023-03-03T01:57:40.795Z,0.
2023-03-03T01:58:40.769Z,0.
2023-03-03T01:59:40.758Z,0.
2023-03-03T02:00:40.830Z,0.
2023-03-03T02:01:40.807Z,0.
2023-03-03T02:02:40.731Z,0.
2023-03-03T02:03:40.718Z,0.
2023-03-03T02:04:40.723Z,0.
2023-03-03T02:05:40.696Z,0.
2023-03-03T02:06:40.687Z,0.
2023-03-03T02:07:40.667Z,0.
2023-03-03T02:08:40.660Z,0.
2023-03-03T02:09:40.645Z,0.
2023-03-03T02:10:40.636Z,0.
2023-03-03T02:11:40.634Z,0.
2023-03-03T02:12:40.614Z,0.
2023-03-03T02:13:40.612Z,0.
2023-03-03T02:14:40.592Z,0.
2023-03-03T02:15:40.584Z,0.
2023-03-03T02:16:40.613Z,0.
2023-03-03T02:17:40.561Z,0.
2023-03-03T02:18:40.557Z,0.
2023-03-03T02:19:40.541Z,0.
2023-03-03T02:20:40.526Z,0.
2023-03-03T02:21:40.525Z,0.
2023-03-03T02:22:40.513Z,0.
2023-03-03T02:23:40.495Z,0.
2023-03-03T02:24:40.509Z,0.
2023-03-03T02:25:40.490Z,0.
2023-03-03T02:26:40.479Z,0.
2023-03-03T02:27:40.468Z,0.
2023-03-03T02:28:40.444Z,0.
2023-03-03T02:29:40.434Z,0.
2023-03-03T02:30:40.422Z,0.
2023-03-03T02:31:40.446Z,0.
2023-03-03T02:32:40.485Z,0.
2023-03-03T02:33:40.394Z,0.
2023-03-03T02:34:40.382Z,0.
2023-03-03T02:35:40.387Z,0.
2023-03-03T02:36:40.357Z,0.
2023-03-03T02:37:40.344Z,0.
2023-03-03T02:38:40.340Z,0.
2023-03-03T02:39:40.317Z,0.
2023-03-03T02:40:40.325Z,0.
2023-03-03T02:41:40.300Z,0.
2023-03-03T02:42:40.289Z,0.
2023-03-03T02:43:40.290Z,0.
2023-03-03T02:44:40.275Z,0.
2023-03-03T02:45:40.378Z,0.
2023-03-03T02:46:40.241Z,0.
2023-03-03T02:47:40.228Z,0.
2023-03-03T02:48:40.242Z,0.
2023-03-03T02:49:40.223Z,0.
2023-03-03T02:50:40.201Z,0.
2023-03-03T02:51:40.188Z,0.
2023-03-03T02:52:40.164Z,0.
2023-03-03T02:53:40.160Z,0.
2023-03-03T02:54:40.147Z,0.
2023-03-03T02:55:40.136Z,0.
2023-03-03T02:56:40.118Z,0.
2023-03-03T02:57:40.114Z,0.
2023-03-03T02:58:40.102Z,0.
2023-03-03T02:59:40.090Z,0.
2023-03-03T03:00:40.171Z,0.
2023-03-03T03:01:40.060Z,0.
2023-03-03T03:02:40.056Z,0.
2023-03-03T03:03:40.049Z,0.
2023-03-03T03:04:40.188Z,0.
2023-03-03T03:05:40.018Z,0.
2023-03-03T03:06:40.009Z,0.
2023-03-03T03:07:40.015Z,0.
2023-03-03T03:08:39.985Z,0.
2023-03-03T03:09:39.991Z,0.
2023-03-03T03:10:39.967Z,0.
2023-03-03T03:11:39.954Z,0.
2023-03-03T03:12:39.941Z,0.
2023-03-03T03:13:39.928Z,0.
2023-03-03T03:14:39.938Z,0.
2023-03-03T03:15:39.916Z,0.
2023-03-03T03:16:39.972Z,0.
2023-03-03T03:17:39.891Z,0.
2023-03-03T03:18:39.872Z,0.
2023-03-03T03:19:39.862Z,0.
2023-03-03T03:20:39.871Z,0.
2023-03-03T03:21:39.845Z,0.
2023-03-03T03:22:39.824Z,0.
2023-03-03T03:23:39.815Z,0.
2023-03-03T03:24:39.804Z,0.
2023-03-03T03:25:39.801Z,0.
2023-03-03T03:26:39.779Z,0.
2023-03-03T03:27:39.780Z,0.
2023-03-03T03:28:39.794Z,0.
2023-03-03T03:29:39.747Z,0.
2023-03-03T03:30:39.832Z,0.
2023-03-03T03:31:39.722Z,0.
2023-03-03T03:32:39.718Z,0.
2023-03-03T03:33:39.715Z,0.
2023-03-03T03:34:39.695Z,0.
2023-03-03T03:35:39.707Z,0.
2023-03-03T03:36:39.704Z,0.
2023-03-03T03:37:39.665Z,0.
2023-03-03T03:38:39.645Z,0.
2023-03-03T03:39:39.639Z,0.
2023-03-03T03:40:39.620Z,0.
2023-03-03T03:41:39.627Z,0.
2023-03-03T03:42:39.605Z,0.
2023-03-03T03:43:39.604Z,0.
2023-03-03T03:44:39.581Z,0.
2023-03-03T03:45:39.573Z,0.
2023-03-03T03:46:39.559Z,0.
2023-03-03T03:47:39.552Z,0.
2023-03-03T03:48:39.537Z,0.
2023-03-03T03:49:39.524Z,0.
2023-03-03T03:50:39.514Z,0.
2023-03-03T03:51:39.497Z,0.
2023-03-03T03:52:39.514Z,0.
2023-03-03T03:53:39.475Z,0.
2023-03-03T03:54:39.471Z,0.
2023-03-03T03:55:39.454Z,0.
2023-03-03T03:56:39.467Z,0.
2023-03-03T03:57:39.442Z,0.
2023-03-03T03:58:39.428Z,0.
2023-03-03T03:59:39.417Z,0.
2023-03-03T04:00:39.407Z,0.
2023-03-03T04:01:39.389Z,0.
2023-03-03T04:02:39.498Z,0.
2023-03-03T04:03:39.385Z,0.
2023-03-03T04:04:39.357Z,0.
2023-03-03T04:05:39.346Z,0.
2023-03-03T04:06:39.333Z,0.
2023-03-03T04:07:39.327Z,0.
2023-03-03T04:08:39.341Z,0.
2023-03-03T04:09:39.302Z,0.
2023-03-03T04:10:39.307Z,0.
2023-03-03T04:11:39.279Z,0.
2023-03-03T04:12:39.267Z,0.
2023-03-03T04:13:39.264Z,0.
2023-03-03T04:14:39.263Z,0.
2023-03-03T04:15:39.263Z,0.
2023-03-03T04:16:39.243Z,0.
2023-03-03T04:17:39.218Z,0.
2023-03-03T04:18:39.200Z,0.
2023-03-03T04:19:39.192Z,0.
2023-03-03T04:20:39.185Z,0.
2023-03-03T04:21:39.181Z,0.
2023-03-03T04:22:39.164Z,0.
2023-03-03T04:23:39.153Z,0.
2023-03-03T04:24:39.170Z,0.
2023-03-03T04:25:39.123Z,0.
2023-03-03T04:26:39.120Z,0.
2023-03-03T04:27:39.100Z,0.
2023-03-03T04:28:39.097Z,0.
2023-03-03T04:29:39.089Z,0.
2023-03-03T04:30:39.067Z,0.
2023-03-03T04:31:39.068Z,0.
2023-03-03T04:32:39.053Z,0.
2023-03-03T04:33:39.042Z,0.
2023-03-03T04:34:39.028Z,0.
2023-03-03T04:35:39.109Z,0.
2023-03-03T04:36:39.002Z,0.
2023-03-03T04:37:39.026Z,0.
2023-03-03T04:38:38.976Z,0.
2023-03-03T04:39:38.978Z,0.
2023-03-03T04:40:41.318Z,0.
2023-03-03T04:41:38.943Z,0.
2023-03-03T04:42:38.950Z,0.
2023-03-03T04:43:38.921Z,0.
2023-03-03T04:44:38.910Z,0.
2023-03-03T04:45:38.904Z,0.
2023-03-03T04:46:38.960Z,0.
2023-03-03T04:47:38.898Z,0.
2023-03-03T04:48:38.875Z,0.
2023-03-03T04:49:38.861Z,0.
2023-03-03T04:50:38.871Z,0.
2023-03-03T04:52:38.826Z,0.
2023-03-03T04:53:38.821Z,0.
2023-03-03T04:54:38.805Z,0.
2023-03-03T04:55:38.820Z,0.
2023-03-03T04:56:38.806Z,0.
2023-03-03T04:57:38.773Z,0.
2023-03-03T04:58:38.762Z,0.
2023-03-03T05:07:38.655Z,0.
2023-03-03T05:08:38.637Z,0.
2023-03-03T05:09:38.626Z,0.
2023-03-03T05:10:38.617Z,0.
2023-03-03T05:11:38.604Z,0.
2023-03-03T05:12:38.618Z,0.
2023-03-03T05:13:38.583Z,0.
2023-03-03T05:14:38.579Z,0.
2023-03-03T05:15:38.619Z,0.
2023-03-03T05:16:38.567Z,0.
2023-03-03T05:21:38.500Z,0.
2023-03-03T05:22:38.485Z,0.
2023-03-03T05:23:38.462Z,0.
2023-03-03T05:24:38.458Z,0.
2023-03-03T05:25:38.446Z,0.
2023-03-03T05:26:38.441Z,0.
2023-03-03T05:27:38.424Z,0.
2023-03-03T05:28:38.447Z,0.00
2023-03-03T05:29:38.393Z,0.00
2023-03-03T05:30:38.390Z,0.00
2023-03-03T05:31:38.401Z,0.00
2023-03-03T05:32:38.377Z,0.
2023-03-03T05:33:38.354Z,0.
2023-03-03T05:34:38.361Z,0.00
2023-03-03T05:35:38.368Z,0.00
2023-03-03T05:36:38.319Z,0.00
2023-03-03T05:37:38.316Z,0.00
2023-03-03T05:38:38.297Z,0.00
2023-03-03T05:39:38.282Z,0.00
2023-03-03T05:40:38.283Z,0.00
2023-03-03T05:41:38.263Z,0.00
2023-03-03T05:42:38.258Z,0.00
2023-03-03T05:43:38.244Z,0.00
2023-03-03T05:44:38.256Z,0.00
2023-03-03T05:45:38.223Z,0.00
2023-03-03T05:46:38.263Z,0.00
2023-03-03T05:47:38.190Z,0.00
2023-03-03T05:48:38.184Z,0.00
2023-03-03T05:49:38.168Z,0.00
2023-03-03T05:50:38.168Z,0.00
2023-03-03T05:51:38.146Z,0.00
2023-03-03T05:52:38.135Z,0.00
2023-03-03T05:53:38.151Z,0.00
2023-03-03T05:54:38.122Z,0.00
2023-03-03T05:55:38.100Z,0.00
2023-03-03T05:56:38.093Z,0.00
2023-03-03T05:57:38.084Z,0.00
2023-03-03T05:58:38.069Z,0.00
2023-03-03T05:59:38.069Z,0.00
2023-03-03T06:00:38.095Z,0.00
2023-03-03T06:01:38.100Z,0.00
2023-03-03T06:02:38.085Z,0.00
2023-03-03T06:03:38.014Z,0.00
2023-03-03T06:04:38.019Z,0.00
2023-03-03T06:05:38.006Z,0.00
2023-03-03T06:06:37.990Z,0.00
2023-03-03T06:07:38.016Z,0.00
2023-03-03T06:08:37.962Z,0.00
2023-03-03T06:09:37.961Z,0.00
2023-03-03T06:10:37.972Z,0.00
2023-03-03T06:11:37.951Z,0.00
2023-03-03T06:12:37.930Z,0.00
2023-03-03T06:13:37.907Z,0.00
2023-03-03T06:14:37.900Z,0.00
2023-03-03T06:15:39.919Z,0.00
2023-03-03T06:16:38.059Z,0.00
2023-03-03T06:17:37.864Z,0.00
2023-03-03T06:18:37.856Z,0.00
2023-03-03T06:19:37.849Z,0.00
2023-03-03T06:20:37.838Z,0.00
2023-03-03T06:21:37.821Z,0.00
2023-03-03T06:22:37.810Z,0.00
2023-03-03T06:23:39.800Z,0.00
2023-03-03T06:24:37.783Z,0.00
2023-03-03T06:25:37.784Z,0.00
2023-03-03T06:26:37.766Z,0.00
2023-03-03T06:27:37.759Z,0.00
2023-03-03T06:28:39.735Z,0.00
2023-03-03T06:29:37.725Z,0.00
2023-03-03T06:30:37.720Z,0.00
2023-03-03T06:31:37.748Z,0.00
2023-03-03T06:32:37.801Z,0.00
2023-03-03T06:33:37.699Z,0.00
2023-03-03T06:34:37.669Z,0.00
2023-03-03T06:35:37.683Z,5.62
2023-03-03T06:36:37.651Z,5.62
2023-03-03T06:37:37.676Z,5.62
2023-03-03T06:38:37.636Z,5.62
2023-03-03T06:39:37.618Z,5.62
2023-03-03T06:40:37.600Z,5.62
2023-03-03T06:41:37.594Z,5.62
2023-03-03T06:42:37.581Z,5.62
2023-03-03T06:43:37.568Z,5.62
2023-03-03T06:44:37.568Z,5.62
2023-03-03T06:45:37.576Z,5.62
2023-03-03T06:46:37.540Z,5.62
2023-03-03T06:47:37.534Z,5.62
2023-03-03T06:48:37.533Z,5.62
2023-03-03T06:49:37.501Z,5.62
2023-03-03T06:50:37.485Z,5.62
2023-03-03T06:51:37.476Z,5.62
2023-03-03T06:52:37.482Z,5.62
2023-03-03T06:53:37.452Z,5.62
2023-03-03T06:54:37.452Z,5.62
2023-03-03T06:55:37.438Z,5.62
2023-03-03T06:56:37.422Z,5.62
2023-03-03T06:57:37.445Z,5.62
2023-03-03T06:58:37.402Z,11.25
2023-03-03T06:59:37.384Z,11.25
2023-03-03T07:00:37.381Z,11.25
2023-03-03T07:01:37.385Z,11.25
2023-03-03T07:02:37.367Z,11.25
2023-03-03T07:03:37.369Z,11.25
2023-03-03T07:04:37.416Z,5.62
2023-03-03T07:05:37.336Z,5.62
2023-03-03T07:06:37.320Z,11.25
2023-03-03T07:07:37.325Z,11.25
2023-03-03T07:08:37.305Z,11.25
2023-03-03T07:09:37.295Z,11.25
2023-03-03T07:10:37.280Z,11.25
2023-03-03T07:11:37.289Z,11.25
2023-03-03T07:12:37.254Z,11.25
2023-03-03T07:13:37.253Z,11.25
2023-03-03T07:14:37.230Z,11.25
2023-03-03T07:15:37.236Z,11.25
2023-03-03T07:16:37.247Z,11.25
2023-03-03T07:17:37.200Z,11.25
2023-03-03T07:18:37.199Z,5.62
2023-03-03T07:19:37.185Z,5.62
2023-03-03T07:20:37.197Z,11.25
2023-03-03T07:21:37.294Z,11.25
2023-03-03T07:22:37.147Z,11.25
2023-03-03T07:23:37.145Z,11.25
2023-03-03T07:24:37.128Z,5.62
2023-03-03T07:25:37.122Z,11.25
2023-03-03T07:26:37.112Z,11.25
2023-03-03T07:27:37.098Z,11.25
2023-03-03T07:28:37.082Z,11.25
2023-03-03T07:29:37.090Z,11.25
2023-03-03T07:30:37.123Z,11.25
2023-03-03T07:31:37.059Z,11.25
2023-03-03T07:32:37.040Z,11.25
2023-03-03T07:33:37.031Z,11.25
2023-03-03T07:34:37.016Z,5.62
2023-03-03T07:35:37.064Z,5.62
2023-03-03T07:36:37.022Z,11.25
2023-03-03T07:37:36.984Z,11.25
2023-03-03T07:38:36.982Z,11.25
2023-03-03T07:39:39.831Z,11.25
2023-03-03T07:40:36.976Z,11.25
2023-03-03T07:41:36.940Z,11.25
2023-03-03T07:42:36.940Z,11.25
2023-03-03T07:43:36.939Z,11.25
2023-03-03T07:44:36.914Z,11.25
2023-03-03T07:45:36.893Z,11.25
2023-03-03T07:46:36.904Z,11.25
2023-03-03T07:47:36.874Z,11.25
2023-03-03T07:48:36.874Z,11.25
2023-03-03T07:49:36.890Z,11.25
2023-03-03T07:50:36.845Z,11.25
2023-03-03T07:51:36.842Z,11.25
2023-03-03T07:52:36.843Z,11.25
2023-03-03T07:53:36.811Z,11.25
2023-03-03T07:54:36.793Z,11.25
2023-03-03T07:55:36.789Z,16.87
2023-03-03T07:56:36.782Z,16.87
2023-03-03T07:57:36.870Z,16.87
2023-03-03T07:58:36.761Z,16.87
2023-03-03T07:59:36.745Z,16.87
2023-03-03T08:00:36.793Z,16.87
2023-03-03T08:01:36.721Z,16.87
2023-03-03T08:02:36.718Z,16.87
2023-03-03T08:03:36.699Z,16.87
2023-03-03T08:04:36.796Z,16.87
2023-03-03T08:05:36.790Z,16.87
2023-03-03T08:06:36.664Z,22.50
2023-03-03T08:07:36.661Z,16.87
2023-03-03T08:08:36.664Z,16.87
2023-03-03T08:09:36.654Z,16.87
2023-03-03T08:10:36.818Z,22.50
2023-03-03T08:11:36.605Z,22.50
2023-03-03T08:12:36.604Z,22.50
2023-03-03T08:13:36.581Z,22.50
2023-03-03T08:14:36.575Z,22.50
2023-03-03T08:15:36.592Z,22.50
2023-03-03T08:16:36.537Z,22.50
2023-03-03T08:17:36.542Z,28.12
2023-03-03T08:18:36.521Z,28.12
2023-03-03T08:19:36.655Z,28.12
2023-03-03T08:20:36.553Z,28.12
2023-03-03T08:21:36.487Z,28.12
2023-03-03T08:22:36.476Z,28.12
2023-03-03T08:23:36.451Z,33.75
2023-03-03T08:24:38.427Z,33.75
2023-03-03T08:25:36.433Z,28.12
2023-03-03T08:26:36.418Z,28.12
2023-03-03T08:27:36.419Z,28.12
2023-03-03T08:28:36.392Z,28.12
2023-03-03T08:29:36.389Z,28.12
2023-03-03T08:30:36.378Z,28.12
2023-03-03T08:31:41.671Z,28.12
2023-03-03T08:32:36.507Z,22.50
2023-03-03T08:33:36.336Z,22.50
2023-03-03T08:34:36.331Z,22.50
2023-03-03T08:35:36.345Z,22.50
2023-03-03T08:36:36.325Z,22.50
2023-03-03T08:37:36.306Z,22.50
2023-03-03T08:38:36.282Z,22.50
2023-03-03T08:39:36.272Z,28.12
2023-03-03T08:40:36.290Z,28.12
2023-03-03T08:41:36.253Z,28.12
2023-03-03T08:42:36.238Z,28.12
2023-03-03T08:43:36.225Z,28.12
2023-03-03T08:44:36.217Z,28.12
2023-03-03T08:45:36.198Z,33.75
2023-03-03T08:46:36.277Z,33.75
2023-03-03T08:47:36.179Z,28.12
2023-03-03T08:48:36.174Z,28.12
2023-03-03T08:49:36.164Z,28.12
2023-03-03T08:50:36.151Z,33.75
2023-03-03T08:51:36.138Z,33.75
2023-03-03T08:52:36.220Z,45.00
2023-03-03T08:53:36.107Z,45.00
2023-03-03T08:54:36.115Z,39.37
2023-03-03T08:55:36.092Z,39.37
2023-03-03T08:56:36.105Z,33.75
2023-03-03T08:57:36.067Z,33.75
2023-03-03T08:58:36.730Z,28.12
2023-03-03T08:59:36.039Z,33.75
2023-03-03T09:00:36.046Z,33.75
2023-03-03T09:01:36.108Z,33.75
2023-03-03T09:02:36.006Z,33.75
2023-03-03T09:03:35.998Z,33.75
2023-03-03T09:04:36.067Z,33.75
2023-03-03T09:05:35.984Z,33.75
2023-03-03T09:06:35.962Z,33.75
2023-03-03T09:07:35.965Z,39.37
2023-03-03T09:08:35.952Z,39.37
2023-03-03T09:09:35.931Z,39.37
2023-03-03T09:10:35.924Z,39.37
2023-03-03T09:11:35.909Z,39.37
2023-03-03T09:12:35.941Z,39.37
2023-03-03T09:13:35.884Z,39.37
2023-03-03T09:14:35.891Z,45.00
2023-03-03T09:15:35.868Z,45.00
2023-03-03T09:16:35.925Z,50.62
2023-03-03T09:17:35.848Z,50.62
2023-03-03T09:18:35.840Z,50.62
2023-03-03T09:19:37.310Z,56.25
2023-03-03T09:20:35.806Z,50.62
2023-03-03T09:21:35.804Z,50.62
2023-03-03T09:22:35.786Z,45.00
2023-03-03T09:23:35.802Z,39.37
2023-03-03T09:24:35.765Z,39.37
2023-03-03T09:25:35.747Z,39.37
2023-03-03T09:26:35.747Z,45.00
2023-03-03T09:27:35.730Z,45.00
2023-03-03T09:28:35.741Z,45.00
2023-03-03T09:29:35.735Z,45.00
2023-03-03T09:30:35.712Z,45.00
2023-03-03T09:31:35.739Z,39.37
2023-03-03T09:32:35.761Z,39.37
2023-03-03T09:33:35.658Z,39.37
2023-03-03T09:34:35.702Z,33.75
2023-03-03T09:35:35.698Z,33.75
2023-03-03T09:36:35.628Z,33.75
2023-03-03T09:37:35.617Z,33.75
2023-03-03T09:38:35.608Z,39.37
2023-03-03T09:39:35.607Z,45.00
2023-03-03T09:40:35.589Z,45.00
2023-03-03T09:41:35.572Z,39.37
2023-03-03T09:42:35.560Z,39.37
2023-03-03T09:43:35.549Z,39.37
2023-03-03T09:44:35.579Z,39.37
2023-03-03T09:45:35.522Z,45.00
2023-03-03T09:46:35.547Z,45.00
2023-03-03T09:47:35.527Z,45.00
2023-03-03T09:48:35.497Z,50.62
2023-03-03T09:49:35.481Z,50.62
2023-03-03T09:50:35.484Z,50.62
2023-03-03T09:51:35.464Z,61.87
2023-03-03T09:52:35.546Z,61.87
2023-03-03T09:53:35.436Z,61.87
2023-03-03T09:54:35.420Z,56.25
2023-03-03T09:55:37.081Z,56.25
2023-03-03T09:56:35.403Z,56.25
2023-03-03T09:57:35.388Z,56.25
2023-03-03T09:58:35.381Z,56.25
2023-03-03T09:59:35.372Z,56.25
2023-03-03T10:00:35.392Z,56.25
2023-03-03T10:01:35.363Z,61.87
2023-03-03T10:02:35.389Z,61.87
2023-03-03T10:03:35.435Z,61.87
2023-03-03T10:04:35.316Z,61.87
2023-03-03T10:05:35.299Z,67.50
2023-03-03T10:06:35.286Z,61.87
2023-03-03T10:07:35.284Z,61.87
2023-03-03T10:08:35.274Z,56.25
2023-03-03T10:09:35.261Z,56.25
2023-03-03T10:10:35.243Z,56.25
2023-03-03T10:11:35.240Z,56.25
2023-03-03T10:12:35.247Z,56.25
2023-03-03T10:13:35.217Z,50.62
2023-03-03T10:14:35.198Z,56.25
2023-03-03T10:15:35.203Z,56.25
2023-03-03T10:16:35.254Z,56.25
2023-03-03T10:17:35.166Z,56.25
2023-03-03T10:18:35.157Z,61.87
2023-03-03T10:19:35.154Z,61.87
2023-03-03T10:20:49.103Z,73.12
2023-03-03T10:21:35.133Z,67.50
2023-03-03T10:22:35.121Z,67.50
2023-03-03T10:23:35.108Z,61.87
2023-03-03T10:24:35.093Z,56.25
2023-03-03T10:25:35.082Z,56.25
2023-03-03T10:26:44.385Z,56.25
2023-03-03T10:27:35.063Z,56.25
2023-03-03T10:28:35.049Z,56.25
2023-03-03T10:29:35.038Z,56.25
2023-03-03T10:30:41.054Z,56.25
2023-03-03T10:31:35.401Z,61.87
2023-03-03T10:32:35.223Z,50.62
2023-03-03T10:33:35.181Z,56.25
2023-03-03T10:34:34.982Z,61.87
2023-03-03T10:35:35.036Z,56.25
2023-03-03T10:36:34.965Z,67.50
2023-03-03T10:37:34.960Z,61.87
2023-03-03T10:38:35.553Z,67.50
2023-03-03T10:39:34.930Z,67.50
2023-03-03T10:40:34.920Z,61.87
2023-03-03T10:41:34.914Z,61.87
2023-03-03T10:42:34.889Z,61.87
2023-03-03T10:43:34.886Z,61.87
2023-03-03T10:44:34.920Z,67.50
2023-03-03T10:45:34.899Z,67.50
2023-03-03T10:46:34.856Z,67.50
2023-03-03T10:47:34.844Z,61.87
2023-03-03T10:48:34.847Z,56.25
2023-03-03T10:49:34.818Z,56.25
2023-03-03T10:50:34.800Z,56.25
2023-03-03T10:51:34.898Z,56.25
2023-03-03T10:52:34.778Z,50.62
2023-03-03T10:53:34.774Z,45.00
2023-03-03T10:54:34.772Z,45.00
2023-03-03T10:55:36.875Z,45.00
2023-03-03T10:56:50.410Z,45.00
2023-03-03T10:57:34.745Z,45.00
2023-03-03T10:58:34.748Z,50.62
2023-03-03T10:59:34.700Z,50.62
2023-03-03T11:00:34.689Z,50.62
2023-03-03T11:01:34.807Z,50.62
2023-03-03T11:02:34.691Z,50.62
2023-03-03T11:03:34.663Z,50.62
2023-03-03T11:04:34.688Z,56.25
2023-03-03T11:05:34.636Z,61.87
2023-03-03T11:06:34.629Z,56.25
2023-03-03T11:07:34.613Z,61.87
2023-03-03T11:08:34.611Z,61.87
2023-03-03T11:09:34.591Z,61.87
2023-03-03T11:10:34.585Z,61.87
2023-03-03T11:11:34.580Z,56.25
2023-03-03T11:12:34.568Z,61.87
2023-03-03T11:13:34.561Z,56.25
2023-03-03T11:14:34.544Z,56.25
2023-03-03T11:15:34.531Z,56.25
2023-03-03T11:16:34.634Z,50.62
2023-03-03T11:17:34.530Z,50.62
2023-03-03T11:18:34.507Z,50.62
2023-03-03T11:19:34.502Z,56.25
2023-03-03T11:20:34.596Z,56.25
2023-03-03T11:21:34.466Z,56.25
2023-03-03T11:22:34.457Z,61.87
2023-03-03T11:23:34.439Z,61.87
2023-03-03T11:24:34.440Z,56.25
2023-03-03T11:25:34.432Z,56.25
2023-03-03T11:26:34.439Z,56.25
2023-03-03T11:27:34.391Z,56.25
2023-03-03T11:28:34.392Z,56.25
2023-03-03T11:29:34.372Z,56.25
2023-03-03T11:30:34.422Z,56.25
2023-03-03T11:31:34.359Z,56.25
2023-03-03T11:32:34.382Z,56.25
2023-03-03T11:33:34.331Z,50.62
2023-03-03T11:34:34.331Z,50.62
2023-03-03T11:35:34.333Z,56.25
2023-03-03T11:36:35.148Z,61.87
2023-03-03T11:37:34.291Z,61.87
2023-03-03T11:38:34.270Z,67.50
2023-03-03T11:39:34.268Z,67.50
2023-03-03T11:40:34.253Z,61.87
2023-03-03T11:41:34.240Z,61.87
2023-03-03T11:42:34.237Z,61.87
2023-03-03T11:43:37.453Z,61.87
2023-03-03T11:44:34.242Z,61.87
2023-03-03T11:45:34.199Z,61.87
2023-03-03T11:46:34.187Z,56.25
2023-03-03T11:47:34.172Z,56.25
2023-03-03T11:48:34.173Z,56.25
2023-03-03T11:49:34.155Z,56.25
2023-03-03T11:50:34.144Z,50.62
2023-03-03T11:51:34.126Z,56.25
2023-03-03T11:52:34.148Z,56.25
2023-03-03T11:53:34.109Z,56.25
2023-03-03T11:54:34.116Z,50.62
2023-03-03T11:55:34.083Z,56.25
2023-03-03T11:56:34.103Z,56.25
2023-03-03T11:57:34.105Z,56.25
2023-03-03T11:58:34.060Z,56.25
2023-03-03T11:59:34.058Z,61.87
2023-03-03T12:00:34.050Z,56.25
2023-03-03T12:01:34.041Z,50.62
2023-03-03T12:02:34.089Z,50.62
2023-03-03T12:03:34.003Z,56.25
2023-03-03T12:04:33.988Z,56.25
2023-03-03T12:05:34.046Z,56.25
2023-03-03T12:06:33.972Z,56.25
2023-03-03T12:07:33.951Z,61.87
2023-03-03T12:08:33.964Z,61.87
2023-03-03T12:09:33.931Z,56.25
2023-03-03T12:10:33.921Z,56.25
2023-03-03T12:11:33.895Z,56.25
2023-03-03T12:12:33.907Z,50.62
2023-03-03T12:13:33.874Z,50.62
2023-03-03T12:14:33.863Z,50.62
2023-03-03T12:15:34.090Z,56.25
2023-03-03T12:16:33.850Z,56.25
2023-03-03T12:17:33.838Z,50.62
2023-03-03T12:18:33.827Z,50.62
2023-03-03T12:19:33.810Z,45.00
2023-03-03T12:20:33.800Z,45.00
2023-03-03T12:21:33.785Z,45.00
2023-03-03T12:22:33.772Z,50.62
2023-03-03T12:23:33.776Z,50.62
2023-03-03T12:24:33.785Z,50.62
2023-03-03T12:25:33.739Z,56.25
2023-03-03T12:26:33.737Z,56.25
2023-03-03T12:27:33.714Z,56.25
2023-03-03T12:28:33.704Z,56.25
2023-03-03T12:29:33.702Z,56.25
2023-03-03T12:30:33.691Z,56.25
2023-03-03T12:31:33.722Z,61.87
2023-03-03T12:32:33.802Z,61.87
2023-03-03T12:33:33.671Z,61.87
2023-03-03T12:34:33.637Z,61.87
2023-03-03T12:35:33.642Z,61.87
2023-03-03T12:36:33.617Z,61.87
2023-03-03T12:37:33.618Z,61.87
2023-03-03T12:38:33.605Z,61.87
2023-03-03T12:39:35.307Z,61.87
2023-03-03T12:40:33.596Z,61.87
2023-03-03T12:41:33.576Z,61.87
2023-03-03T12:42:33.598Z,61.87
2023-03-03T12:43:33.546Z,56.25
2023-03-03T12:44:33.543Z,56.25
2023-03-03T12:45:33.515Z,61.87
2023-03-03T12:46:33.536Z,56.25
2023-03-03T12:47:33.501Z,56.25
2023-03-03T12:48:33.484Z,56.25
2023-03-03T12:49:42.540Z,50.62
2023-03-03T12:50:33.493Z,50.62
2023-03-03T12:51:33.457Z,45.00
2023-03-03T12:52:33.437Z,45.00
2023-03-03T12:53:33.438Z,45.00
2023-03-03T12:54:36.978Z,45.00
2023-03-03T12:55:33.413Z,50.62
2023-03-03T12:56:33.416Z,50.62
2023-03-03T12:57:33.382Z,45.00
2023-03-03T12:58:33.392Z,45.00
2023-03-03T12:59:33.359Z,45.00
2023-03-03T13:00:33.407Z,50.62
2023-03-03T13:01:33.341Z,50.62
2023-03-03T13:02:33.335Z,50.62
2023-03-03T13:03:34.443Z,50.62
2023-03-03T13:04:33.327Z,50.62
2023-03-03T13:05:33.297Z,50.62
2023-03-03T13:06:33.278Z,50.62
2023-03-03T13:07:33.274Z,50.62
2023-03-03T13:08:33.262Z,56.25
2023-03-03T13:09:33.244Z,56.25
2023-03-03T13:10:33.236Z,61.87
2023-03-03T13:11:33.226Z,61.87
2023-03-03T13:12:33.245Z,61.87
2023-03-03T13:13:33.206Z,67.50
2023-03-03T13:14:33.195Z,61.87
2023-03-03T13:15:36.276Z,56.25
2023-03-03T13:16:41.067Z,50.62
2023-03-03T13:17:33.271Z,56.25
2023-03-03T13:18:33.197Z,56.25
2023-03-03T13:19:33.131Z,56.25
2023-03-03T13:20:33.126Z,56.25
2023-03-03T13:21:33.114Z,50.62
2023-03-03T13:22:33.102Z,45.00
2023-03-03T13:23:33.090Z,39.37
2023-03-03T13:24:33.089Z,45.00
2023-03-03T13:25:33.212Z,45.00
2023-03-03T13:26:33.083Z,50.62
2023-03-03T13:27:33.071Z,50.62
2023-03-03T13:28:33.058Z,50.62
2023-03-03T13:29:33.026Z,45.00
2023-03-03T13:30:33.010Z,45.00
2023-03-03T13:31:33.075Z,45.00
2023-03-03T13:32:33.029Z,45.00
2023-03-03T13:33:32.978Z,45.00
2023-03-03T13:34:32.973Z,39.37
2023-03-03T13:35:33.052Z,39.37
2023-03-03T13:36:32.940Z,39.37
2023-03-03T13:37:32.939Z,39.37
2023-03-03T13:38:32.929Z,39.37
2023-03-03T13:39:32.905Z,45.00