createdAt,value
2019-04-13T00:00:47.941Z,99345.34
2019-04-13T00:03:18.543Z,99336.93
2019-04-13T00:06:04.192Z,99319.78
2019-04-13T00:08:35.713Z,99317.83
2019-04-13T00:11:37.042Z,99319.19
2019-04-13T00:14:07.650Z,99321.08
2019-04-13T00:16:38.119Z,99315.64
2019-04-13T00:19:08.559Z,99313.70
2019-04-13T00:21:39.038Z,99313.15
2019-04-13T00:24:09.470Z,99317.41
2019-04-13T00:26:39.939Z,99325.81
2019-04-13T00:29:10.411Z,99338.24
2019-04-13T00:31:40.856Z,99335.44
2019-04-13T00:34:11.331Z,99340.22
2019-04-13T00:36:41.766Z,99342.80
2019-04-13T00:39:12.242Z,99346.69
2019-04-13T00:41:42.681Z,99338.25
2019-04-13T00:44:13.203Z,99330.70
2019-04-13T00:46:43.696Z,99340.28
2019-04-13T00:49:14.136Z,99339.75
2019-04-13T00:51:46.022Z,99336.78
2019-04-13T00:54:16.464Z,99317.77
2019-04-13T00:56:47.971Z,99305.53
2019-04-13T00:59:18.401Z,99309.59
2019-04-13T01:01:48.976Z,99325.00
2019-04-13T01:04:19.508Z,99331.00
2019-04-13T01:06:49.995Z,99347.88
2019-04-13T01:09:20.434Z,99353.02
2019-04-13T01:11:50.920Z,99354.13
2019-04-13T01:14:21.359Z,99362.53
2019-04-13T01:16:51.899Z,99362.53
2019-04-13T01:19:22.376Z,99361.71
2019-04-13T01:21:52.806Z,99353.80
2019-04-13T01:24:23.276Z,99351.39
2019-04-13T01:26:53.726Z,99361.70
2019-04-13T01:29:24.204Z,99356.80
2019-04-13T01:31:54.645Z,99358.41
2019-04-13T01:34:25.122Z,99352.68
2019-04-13T01:36:55.568Z,99354.04
2019-04-13T01:39:26.059Z,99360.27
2019-04-13T01:41:56.499Z,99343.41
2019-04-13T01:44:26.935Z,99347.44
2019-04-13T01:46:57.453Z,99354.48
2019-04-13T01:49:27.929Z,99352.56
2019-04-13T01:51:58.382Z,99340.31
2019-04-13T01:54:28.874Z,99329.98
2019-04-13T01:56:59.310Z,99326.70
2019-04-13T01:59:29.743Z,99342.16
2019-04-13T02:02:19.154Z,99343.48
2019-04-13T02:05:18.048Z,99346.45
2019-04-13T02:07:55.707Z,99346.44
2019-04-13T02:10:30.224Z,99344.81
2019-04-13T02:13:00.783Z,99347.53
2019-04-13T02:15:31.247Z,99352.96
2019-04-13T02:18:01.728Z,99345.60
2019-04-13T02:20:32.209Z,99343.44
2019-04-13T02:23:02.687Z,99216.28
2019-04-13T02:25:33.127Z,99345.30
2019-04-13T02:28:03.563Z,99335.78
2019-04-13T02:30:34.133Z,99337.95
2019-04-13T02:33:04.683Z,99345.04
2019-04-13T02:35:36.808Z,99342.87
2019-04-13T02:38:07.489Z,99341.21
2019-04-13T02:40:38.075Z,99343.66
2019-04-13T02:43:08.834Z,99337.93
2019-04-13T02:45:39.281Z,99338.47
2019-04-13T02:48:09.873Z,99339.04
2019-04-13T02:50:40.720Z,99344.73
2019-04-13T02:53:11.257Z,99341.78
2019-04-13T02:55:41.690Z,99340.17
2019-04-13T02:58:12.567Z,99336.09
2019-04-13T03:00:43.006Z,99331.80
2019-04-13T03:03:13.587Z,99336.43
2019-04-13T03:05:47.031Z,99338.60
2019-04-13T03:08:16.297Z,99336.20
2019-04-13T03:10:46.854Z,99338.64
2019-04-13T03:13:18.287Z,99336.22
2019-04-13T03:16:16.634Z,99336.77
2019-04-13T03:19:20.846Z,99340.86
2019-04-13T03:21:51.377Z,99333.52
2019-04-13T03:24:21.863Z,99331.37
2019-04-13T03:26:52.305Z,99330.02
2019-04-13T03:29:22.791Z,99325.38
2019-04-13T03:31:53.314Z,99322.39
2019-04-13T03:34:23.826Z,99320.70
2019-04-13T03:36:54.373Z,99329.11
2019-04-13T03:39:24.839Z,99332.94
2019-04-13T03:41:55.323Z,99339.19
2019-04-13T03:44:25.762Z,99335.92
2019-04-13T03:46:56.237Z,99339.75
2019-04-13T03:49:26.709Z,99343.03
2019-04-13T03:51:57.149Z,99345.52
2019-04-13T03:54:27.617Z,99348.80
2019-04-13T03:56:58.047Z,99351.27
2019-04-13T03:59:28.517Z,99342.57
2019-04-13T04:01:58.966Z,99345.02
2019-04-13T04:04:29.439Z,99340.67
2019-04-13T04:06:59.875Z,99343.13
2019-04-13T04:09:30.390Z,99349.13
2019-04-13T04:12:00.795Z,99348.34
2019-04-13T04:14:31.282Z,99351.33
2019-04-13T04:17:01.725Z,99349.16
2019-04-13T04:19:32.199Z,99347.81
2019-04-13T04:22:02.680Z,99344.83
2019-04-13T04:24:33.116Z,99344.28
2019-04-13T04:27:03.593Z,99341.00
2019-04-13T04:29:34.138Z,99339.06
2019-04-13T04:32:04.618Z,99334.11
2019-04-13T04:34:35.069Z,99336.34
2019-04-13T04:37:05.545Z,99339.64
2019-04-13T04:39:36.027Z,99336.66
2019-04-13T04:42:06.512Z,99338.28
2019-04-13T04:44:36.988Z,99341.81
2019-04-13T04:47:07.422Z,99339.64
2019-04-13T04:49:37.892Z,99341.58
2019-04-13T04:52:08.324Z,99345.17
2019-04-13T04:54:38.812Z,99340.61
2019-04-13T04:57:09.300Z,99332.22
2019-04-13T04:59:39.808Z,99337.44
2019-04-13T05:02:10.283Z,99334.16
2019-04-13T05:04:40.725Z,99337.56
2019-04-13T05:07:11.206Z,99340.29
2019-04-13T05:09:41.696Z,99343.02
2019-04-13T05:12:12.136Z,99348.76
2019-04-13T05:14:42.627Z,99346.36
2019-04-13T05:17:13.065Z,99351.58
2019-04-13T05:19:43.551Z,99349.98
2019-04-13T05:22:25.374Z,99346.22
2019-04-13T05:24:46.160Z,99348.98
2019-04-13T05:27:16.614Z,99356.35
2019-04-13T05:29:47.106Z,99358.78
2019-04-13T05:32:17.537Z,99363.18
2019-04-13T05:34:48.021Z,99359.40
2019-04-13T05:37:18.561Z,99359.16
2019-04-13T05:39:49.031Z,99366.52
2019-04-13T05:42:19.463Z,99365.16
2019-04-13T05:44:49.946Z,99361.13
2019-04-13T05:47:20.428Z,99360.56
2019-04-13T05:49:50.912Z,99365.96
2019-04-13T05:52:21.360Z,99349.12
2019-04-13T05:54:52.026Z,99355.98
2019-04-13T05:57:22.512Z,99362.80
2019-04-13T05:59:52.955Z,99346.72
2019-04-13T06:02:23.390Z,99359.22
2019-04-13T06:04:53.887Z,99359.52
2019-04-13T06:07:24.339Z,99362.86
2019-04-13T06:09:54.807Z,99356.13
2019-04-13T06:12:25.273Z,99358.92
2019-04-13T06:14:55.704Z,99362.26
2019-04-13T06:17:26.185Z,99356.56
2019-04-13T06:19:56.753Z,99356.85
2019-04-13T06:22:27.187Z,99354.13
2019-04-13T06:24:57.666Z,99359.56
2019-04-13T06:27:28.099Z,99360.03
2019-04-13T06:30:01.037Z,99364.31
2019-04-13T06:32:54.810Z,99366.38
2019-04-13T06:35:28.536Z,99372.15
2019-04-13T06:37:58.965Z,99372.42
2019-04-13T06:40:29.442Z,99379.31
2019-04-13T06:42:59.892Z,99375.18
2019-04-13T06:45:30.411Z,99378.14
2019-04-13T06:48:00.886Z,99378.98
2019-04-13T06:50:31.334Z,99381.98
2019-04-13T06:53:01.809Z,99378.55
2019-04-13T06:55:32.295Z,99390.02
2019-04-13T06:58:02.819Z,99379.84
2019-04-13T07:00:33.218Z,99391.88
2019-04-13T07:03:03.706Z,99383.31
2019-04-13T07:05:34.151Z,99388.44
2019-04-13T07:08:38.178Z,99389.45
2019-04-13T07:11:28.159Z,99381.16
2019-04-13T07:14:00.989Z,99394.84
2019-04-13T07:16:53.219Z,99395.36
2019-04-13T07:19:24.902Z,99391.28
2019-04-13T07:21:55.338Z,99391.55
2019-04-13T07:24:28.435Z,99397.42
2019-04-13T07:26:57.952Z,99400.19
2019-04-13T07:29:28.438Z,99393.59
2019-04-13T07:32:01.367Z,99398.45
2019-04-13T07:34:33.685Z,99396.95
2019-04-13T07:37:03.250Z,99393.91
2019-04-13T07:39:33.654Z,99402.72
2019-04-13T07:42:04.874Z,99406.11
2019-04-13T07:44:54.797Z,99408.09
2019-04-13T07:47:59.085Z,99400.23
2019-04-13T07:51:00.228Z,99399.81
2019-04-13T07:53:34.871Z,99403.25
2019-04-13T07:56:02.895Z,99404.59
2019-04-13T07:58:33.437Z,99404.02
2019-04-13T08:01:05.531Z,99402.06
2019-04-13T08:03:36.021Z,99402.44
2019-04-13T08:06:06.544Z,99408.28
2019-04-13T08:08:39.930Z,99407.47
2019-04-13T08:11:09.178Z,99414.11
2019-04-13T08:13:40.031Z,99411.83
2019-04-13T08:16:11.520Z,99414.43
2019-04-13T08:18:57.896Z,99412.06
2019-04-13T08:21:28.372Z,99411.07
2019-04-13T08:23:59.118Z,99412.31
2019-04-13T08:26:29.590Z,99405.29
2019-04-13T08:29:00.021Z,99402.16
2019-04-13T08:31:30.499Z,99408.17
2019-04-13T08:34:00.937Z,99407.09
2019-04-13T08:36:31.511Z,99401.94
2019-04-13T08:39:01.950Z,99399.52
2019-04-13T08:41:32.418Z,99400.70
2019-04-13T08:44:05.671Z,99404.89
2019-04-13T08:46:35.119Z,99401.20
2019-04-13T08:49:05.559Z,99402.73
2019-04-13T08:51:36.044Z,99397.16
2019-04-13T08:54:06.520Z,99395.23
2019-04-13T08:56:36.967Z,99388.71
2019-04-13T08:59:07.442Z,99387.20
2019-04-13T09:01:38.014Z,99394.42
2019-04-13T09:04:08.451Z,99388.91
2019-04-13T09:06:38.901Z,99379.97
2019-04-13T09:09:09.443Z,99376.73
2019-04-13T09:11:40.891Z,99369.88
2019-04-13T09:14:13.226Z,99379.95
2019-04-13T09:16:45.017Z,99369.77
2019-04-13T09:19:40.812Z,99370.35
2019-04-13T09:22:20.769Z,99367.90
2019-04-13T09:24:52.833Z,99363.92
2019-04-13T09:27:23.498Z,99363.58
2019-04-13T09:29:53.927Z,99365.09
2019-04-13T09:32:24.404Z,99361.08
2019-04-13T09:34:54.848Z,99359.60
2019-04-13T09:37:25.327Z,99353.25
2019-04-13T09:39:55.763Z,99351.59
2019-04-13T09:42:26.281Z,99359.26
2019-04-13T09:44:56.736Z,99355.38
2019-04-13T09:47:28.675Z,99360.30
2019-04-13T09:50:00.132Z,99354.73
2019-04-13T09:52:31.495Z,99356.27
2019-04-13T09:55:02.670Z,99355.65
2019-04-13T09:57:33.145Z,99347.13
2019-04-13T10:00:05.395Z,99337.98
2019-04-13T10:02:36.127Z,99334.83
2019-04-13T10:05:06.930Z,99339.23
2019-04-13T10:07:41.259Z,99329.72
2019-04-13T10:10:13.292Z,99324.01
2019-04-13T10:12:53.280Z,99324.84
2019-04-13T10:15:54.544Z,99329.20
2019-04-13T10:18:30.597Z,99324.82
2019-04-13T10:21:01.056Z,99327.71
2019-04-13T10:23:31.621Z,99327.97
2019-04-13T10:26:02.099Z,99325.98
2019-04-13T10:28:32.581Z,99326.70
2019-04-13T10:31:03.052Z,99325.38
2019-04-13T10:33:33.502Z,99323.53
2019-04-13T10:36:03.983Z,99324.69
2019-04-13T10:38:34.453Z,99322.01
2019-04-13T10:41:06.974Z,99320.28
2019-04-13T10:43:37.117Z,99315.20
2019-04-13T10:46:26.598Z,99312.48
2019-04-13T10:49:05.043Z,99309.61
2019-04-13T10:51:40.625Z,99305.95
2019-04-13T10:54:11.065Z,99307.34
2019-04-13T10:56:41.534Z,99312.34
2019-04-13T10:59:11.974Z,99313.42
2019-04-13T11:01:42.451Z,99312.35
2019-04-13T11:04:12.927Z,99315.80
2019-04-13T11:06:43.607Z,99308.13
2019-04-13T11:09:21.195Z,99311.91
2019-04-13T11:11:48.267Z,99304.30
2019-04-13T11:14:18.853Z,99301.41
2019-04-13T11:16:49.332Z,99299.49
2019-04-13T11:19:19.783Z,99298.59
2019-04-13T11:21:50.373Z,99299.09
2019-04-13T11:24:20.916Z,99303.66
2019-04-13T11:26:51.759Z,99293.95
2019-04-13T11:29:22.304Z,99292.27
2019-04-13T11:31:55.114Z,99293.94
2019-04-13T11:34:29.089Z,99291.83
2019-04-13T11:36:57.314Z,99292.13
2019-04-13T11:39:33.855Z,99282.27
2019-04-13T11:42:25.131Z,99277.81
2019-04-13T11:45:13.177Z,99286.13
2019-04-13T11:47:54.401Z,99279.67
2019-04-13T11:50:29.774Z,99276.92
2019-04-13T11:53:00.799Z,99277.99
2019-04-13T11:55:33.898Z,99271.72
2019-04-13T11:58:03.508Z,99274.88
2019-04-13T12:01:10.899Z,99274.38
2019-04-13T12:04:03.391Z,99267.92
2019-04-13T12:06:51.126Z,99275.30
2019-04-13T12:09:50.020Z,99268.34
2019-04-13T12:12:40.245Z,99267.57
2019-04-13T12:15:44.600Z,99270.53
2019-04-13T12:18:48.888Z,99267.23
2019-04-13T12:21:40.981Z,99267.45
2019-04-13T12:24:16.213Z,99261.50
2019-04-13T12:26:46.640Z,99269.63
2019-04-13T12:29:17.083Z,99268.41
2019-04-13T12:31:47.577Z,99264.18
2019-04-13T12:34:18.063Z,99271.27
2019-04-13T12:36:48.501Z,99267.53
2019-04-13T12:39:19.860Z,99267.38
2019-04-13T12:42:09.143Z,99266.95
2019-04-13T12:44:39.635Z,99262.99
2019-04-13T12:47:13.976Z,99266.31
2019-04-13T12:49:44.527Z,99260.64
2019-04-13T12:52:14.964Z,99265.20
2019-04-13T12:54:45.445Z,99268.41
2019-04-13T12:57:16.326Z,99283.96
2019-04-13T12:59:46.842Z,99281.57
2019-04-13T13:02:39.668Z,99288.18
2019-04-13T13:05:19.201Z,99279.31
2019-04-13T13:07:49.682Z,99281.28
2019-04-13T13:10:24.171Z,99276.31
2019-04-13T13:12:52.309Z,99281.09
2019-04-13T13:15:23.369Z,99280.75
2019-04-13T13:17:54.587Z,99276.67
2019-04-13T13:20:25.567Z,99276.39
2019-04-13T13:22:56.002Z,99269.16
2019-04-13T13:25:26.481Z,99264.44
2019-04-13T13:27:56.924Z,99263.00
2019-04-13T13:30:27.413Z,99269.25
2019-04-13T13:32:59.126Z,99270.72
2019-04-13T13:35:32.377Z,99271.14
2019-04-13T13:38:04.660Z,99268.83
2019-04-13T13:40:34.012Z,99260.59
2019-04-13T13:43:04.634Z,99266.98
2019-04-13T13:45:35.125Z,99263.34
2019-04-13T13:48:05.673Z,99260.27
2019-04-13T13:50:36.163Z,99263.91
2019-04-13T13:53:10.172Z,99262.19
2019-04-13T13:55:38.987Z,99269.10
2019-04-13T13:58:22.050Z,99265.27
2019-04-13T14:01:09.951Z,99268.95
2019-04-13T14:03:40.498Z,99271.73
2019-04-13T14:06:10.944Z,99270.31
2019-04-13T14:08:44.305Z,99275.66
2019-04-13T14:11:13.590Z,99275.52
2019-04-13T14:13:44.077Z,99276.00
2019-04-13T14:16:14.810Z,99283.65
2019-04-13T14:18:45.495Z,99282.00
2019-04-13T14:21:15.917Z,99278.78
2019-04-13T14:23:46.409Z,99278.50
2019-04-13T14:26:16.832Z,99279.34
2019-04-13T14:28:47.310Z,99276.45
2019-04-13T14:31:17.786Z,99278.63
2019-04-13T14:33:48.223Z,99279.47
2019-04-13T14:36:18.709Z,99283.86
2019-04-13T14:38:49.157Z,99280.64
2019-04-13T14:41:19.602Z,99285.67
2019-04-13T14:43:52.851Z,99281.32
2019-04-13T14:46:22.224Z,99281.92
2019-04-13T14:48:52.678Z,99284.89
2019-04-13T14:51:23.164Z,99283.48
2019-04-13T14:53:53.661Z,99280.53
2019-04-13T14:56:24.146Z,99279.45
2019-04-13T14:58:54.586Z,99278.45
2019-04-13T15:01:25.062Z,99276.59
2019-04-13T15:03:55.543Z,99267.64
2019-04-13T15:06:26.021Z,99269.36
2019-04-13T15:08:56.441Z,99266.96
2019-04-13T15:11:26.918Z,99269.28
2019-04-13T15:13:57.824Z,99273.50
2019-04-13T15:16:29.389Z,99273.80
2019-04-13T15:19:25.168Z,99272.77
2019-04-13T15:21:46.139Z,99268.41
2019-04-13T15:24:19.413Z,99270.05
2019-04-13T15:26:52.079Z,99267.14
2019-04-13T15:29:23.919Z,99267.96
2019-04-13T15:31:53.251Z,99268.52
2019-04-13T15:34:29.530Z,99268.02
2019-04-13T15:36:58.579Z,99266.12
2019-04-13T15:39:29.202Z,99268.86
2019-04-13T15:42:10.343Z,99274.32
2019-04-13T15:44:32.809Z,99280.34
2019-04-13T15:47:07.101Z,99283.90
2019-04-13T15:49:36.020Z,99284.77
2019-04-13T15:52:07.867Z,99283.99
2019-04-13T15:54:39.314Z,99290.33
2019-04-13T15:57:11.475Z,99288.72
2019-04-13T15:59:42.042Z,99172.40
2019-04-13T16:02:12.529Z,99304.57
2019-04-13T16:04:45.523Z,99307.37
2019-04-13T16:07:15.894Z,99304.12
2019-04-13T16:10:20.195Z,99298.95
2019-04-13T16:12:54.269Z,99298.69
2019-04-13T16:15:27.309Z,99302.52
2019-04-13T16:17:58.190Z,99310.68
2019-04-13T16:20:29.501Z,99309.03
2019-04-13T16:23:00.380Z,99314.80
2019-04-13T16:25:32.225Z,99317.80
2019-04-13T16:28:10.792Z,99321.09
2019-04-13T16:30:59.582Z,99323.28
2019-04-13T16:33:52.590Z,99335.56
2019-04-13T16:36:26.990Z,99338.56
2019-04-13T16:39:03.606Z,99343.47
2019-04-13T16:41:29.677Z,99357.09
2019-04-13T16:44:06.005Z,99361.46
2019-04-13T16:46:43.013Z,99372.62
2019-04-13T16:49:24.285Z,99377.81
2019-04-13T16:52:13.605Z,99372.61
2019-04-13T16:55:02.259Z,99377.82
2019-04-13T16:57:40.254Z,99382.45
2019-04-13T17:00:28.829Z,99385.71
2019-04-13T17:03:16.643Z,99387.86
2019-04-13T17:05:47.559Z,99394.41
2019-04-13T17:08:18.044Z,99395.23
2019-04-13T17:10:48.491Z,99398.44
2019-04-13T17:13:18.939Z,99405.84
2019-04-13T17:15:49.387Z,99408.56
2019-04-13T17:18:33.848Z,99401.75
2019-04-13T17:21:27.120Z,99408.05
2019-04-13T17:24:25.966Z,99407.45
2019-04-13T17:27:19.347Z,99407.20
2019-04-13T17:29:59.145Z,99409.44
2019-04-13T17:32:41.312Z,99413.52
2019-04-13T17:35:22.055Z,99417.06
2019-04-13T17:37:52.825Z,99413.81
2019-04-13T17:40:26.270Z,99419.30
2019-04-13T17:43:20.321Z,99411.38
2019-04-13T17:46:13.649Z,99416.02
2019-04-13T17:49:02.490Z,99422.56
2019-04-13T17:51:51.763Z,99426.66
2019-04-13T17:54:41.671Z,99428.83
2019-04-13T17:57:17.236Z,99440.58
2019-04-13T17:59:59.695Z,99441.39
2019-04-13T18:02:48.365Z,99444.41
2019-04-13T18:05:36.378Z,99451.78
2019-04-13T18:08:41.968Z,99457.47
2019-04-13T18:11:30.500Z,99461.30
2019-04-13T18:14:23.966Z,99458.02
2019-04-13T18:17:03.078Z,99465.39
2019-04-13T18:19:33.619Z,99462.14
2019-04-13T18:22:04.116Z,99463.22
2019-04-13T18:24:34.573Z,99467.50
2019-04-13T18:27:06.522Z,99465.59
2019-04-13T18:29:38.351Z,99463.62
2019-04-13T18:32:09.031Z,99460.09
2019-04-13T18:34:39.562Z,99458.59
2019-04-13T18:37:11.259Z,99452.28
2019-04-13T18:39:42.051Z,99452.55
2019-04-13T18:42:13.378Z,99450.31
2019-04-13T18:44:43.867Z,99450.38
2019-04-13T18:47:14.405Z,99453.91
2019-04-13T18:49:45.283Z,99456.08
2019-04-13T18:52:15.962Z,99456.37
2019-04-13T18:54:47.347Z,99453.05
2019-04-13T18:57:17.845Z,99458.70
2019-04-13T18:59:48.636Z,99453.70
2019-04-13T19:02:19.147Z,99451.30
2019-04-13T19:04:49.583Z,99458.97
2019-04-13T19:07:20.165Z,99449.45
2019-04-13T19:09:50.755Z,99456.58
2019-04-13T19:12:21.247Z,99455.25
2019-04-13T19:14:51.696Z,99455.50
2019-04-13T19:17:22.210Z,99466.11
2019-04-13T19:19:52.727Z,99453.59
2019-04-13T19:22:23.176Z,99451.13
2019-04-13T19:24:54.041Z,99458.39
2019-04-13T19:27:24.537Z,99460.27
2019-04-13T19:29:55.090Z,99463.84
2019-04-13T19:32:25.573Z,99461.88
2019-04-13T19:34:56.155Z,99465.41
2019-04-13T19:37:26.592Z,99463.04
2019-04-13T19:39:57.096Z,99468.99
2019-04-13T19:42:27.546Z,99468.75
2019-04-13T19:44:57.986Z,99464.02
2019-04-13T19:47:28.479Z,99461.56
2019-04-13T19:49:58.936Z,99454.32
2019-04-13T19:52:57.465Z,99457.69
2019-04-13T19:55:27.899Z,99454.48
2019-04-13T19:57:58.386Z,99451.71
2019-04-13T20:00:32.805Z,99441.84
2019-04-13T20:03:03.276Z,99450.31
2019-04-13T20:05:34.729Z,99441.92
2019-04-13T20:08:05.394Z,99448.19
2019-04-13T20:10:35.835Z,99441.14
2019-04-13T20:13:06.573Z,99444.40
2019-04-13T20:15:37.756Z,99444.10
2019-04-13T20:18:08.309Z,99442.98
2019-04-13T20:20:38.753Z,99444.08
2019-04-13T20:23:09.225Z,99448.41
2019-04-13T20:25:39.689Z,99439.75
2019-04-13T20:28:10.136Z,99433.45
2019-04-13T20:30:41.305Z,99441.36
2019-04-13T20:33:11.826Z,99445.06
2019-04-13T20:35:55.442Z,99438.09
2019-04-13T20:38:15.110Z,99433.74
2019-04-13T20:41:17.296Z,99438.39
2019-04-13T20:43:57.565Z,99436.40
2019-04-13T20:46:21.506Z,99444.55
2019-04-13T20:48:53.205Z,99439.39
2019-04-13T20:51:23.823Z,99433.94
2019-04-13T20:53:54.259Z,99438.06
2019-04-13T20:56:25.088Z,99442.34
2019-04-13T20:58:55.594Z,99439.04
2019-04-13T21:01:26.071Z,99437.41
2019-04-13T21:03:57.659Z,99433.96
2019-04-13T21:06:28.370Z,99430.38
2019-04-13T21:08:59.303Z,99428.05
2019-04-13T21:11:29.854Z,99429.69
2019-04-13T21:14:09.047Z,99440.64
2019-04-13T21:16:32.564Z,99429.45
2019-04-13T21:19:03.036Z,99438.13
2019-04-13T21:21:34.587Z,99433.81
2019-04-13T21:24:05.211Z,99438.95
2019-04-13T21:26:36.958Z,99435.83
2019-04-13T21:29:07.428Z,99444.28
2019-04-13T21:31:38.844Z,99435.90
2019-04-13T21:34:09.434Z,99436.05
2019-04-13T21:36:39.923Z,99437.27
2019-04-13T21:39:11.495Z,99435.87
2019-04-13T21:41:43.376Z,99431.34
2019-04-13T21:44:23.727Z,99440.42
2019-04-13T21:46:48.198Z,99438.20
2019-04-13T21:49:18.751Z,99440.61
2019-04-13T21:52:23.903Z,99447.13
2019-04-13T21:54:54.560Z,99443.88
2019-04-13T21:57:26.128Z,99435.33
2019-04-13T21:59:56.678Z,99443.73
2019-04-13T22:02:35.552Z,99437.60
2019-04-13T22:05:07.710Z,99440.94
2019-04-13T22:07:39.515Z,99436.82
2019-04-13T22:10:11.545Z,99437.95
2019-04-13T22:12:42.025Z,99437.41
2019-04-13T22:15:15.405Z,99442.36
2019-04-13T22:17:44.793Z,99447.97
2019-04-13T22:20:15.223Z,99448.06
2019-04-13T22:22:46.746Z,99452.69
2019-04-13T22:25:17.340Z,99445.34
2019-04-13T22:27:55.741Z,99439.16
2019-04-13T22:30:21.591Z,99434.55
2019-04-13T22:32:52.033Z,99434.52
2019-04-13T22:35:32.543Z,99431.05
2019-04-13T22:38:02.991Z,99420.71
2019-04-13T22:40:34.207Z,99423.41
2019-04-13T22:43:04.904Z,99423.44
2019-04-13T22:45:36.196Z,99414.16
2019-04-13T22:48:26.809Z,99415.50
2019-04-13T22:51:12.313Z,99415.80
2019-04-13T22:53:52.827Z,99409.81
2019-04-13T22:56:28.917Z,99407.41
2019-04-13T22:59:00.107Z,99407.09
2019-04-13T23:01:33.311Z,99410.22
2019-04-13T23:04:03.852Z,99409.79
2019-04-13T23:06:34.385Z,99410.07
2019-04-13T23:09:06.920Z,99410.84
2019-04-13T23:11:37.364Z,99410.28
2019-04-13T23:14:08.956Z,99414.03
2019-04-13T23:16:39.453Z,99409.73
2019-04-13T23:19:11.191Z,99408.12
2019-04-13T23:21:41.936Z,99410.84
2019-04-13T23:24:12.452Z,99404.59
2019-04-13T23:26:43.013Z,99403.81
2019-04-13T23:29:13.419Z,99396.22
2019-04-13T23:31:43.886Z,99396.14
2019-04-13T23:34:14.347Z,99400.55
2019-04-13T23:36:44.828Z,99396.19
2019-04-13T23:39:15.252Z,99396.22
2019-04-13T23:41:45.706Z,99394.31
2019-04-13T23:44:16.148Z,99395.16
2019-04-13T23:46:46.636Z,99396.45
2019-04-13T23:49:17.077Z,99390.22
2019-04-13T23:51:47.597Z,99391.59
2019-04-13T23:54:19.633Z,99394.86
2019-04-13T23:57:24.663Z,99394.86
