createdAt,value
2018-08-27T00:00:58.082Z,99638.31
2018-08-27T00:03:27.065Z,99621.20
2018-08-27T00:05:55.637Z,99625.98
2018-08-27T00:08:24.161Z,99629.70
2018-08-27T00:10:52.561Z,99629.16
2018-08-27T00:13:20.957Z,99622.63
2018-08-27T00:15:49.377Z,99626.89
2018-08-27T00:18:17.788Z,99634.52
2018-08-27T00:20:46.445Z,99634.89
2018-08-27T00:23:14.851Z,99635.30
2018-08-27T00:25:43.316Z,99629.74
2018-08-27T00:28:11.708Z,99627.77
2018-08-27T00:30:40.189Z,99631.62
2018-08-27T00:33:08.597Z,99639.71
2018-08-27T00:35:37.021Z,99637.90
2018-08-27T00:38:05.415Z,99634.72
2018-08-27T00:40:33.818Z,99635.30
2018-08-27T00:43:02.221Z,99634.33
2018-08-27T00:45:30.687Z,99633.27
2018-08-27T00:47:59.145Z,99631.69
2018-08-27T00:50:27.602Z,99629.63
2018-08-27T00:52:56.017Z,99619.00
2018-08-27T00:55:25.025Z,99621.49
2018-08-27T00:57:53.442Z,99614.45
2018-08-27T01:00:21.821Z,99613.00
2018-08-27T01:02:50.229Z,99602.72
2018-08-27T01:05:18.786Z,99590.55
2018-08-27T01:07:47.204Z,99590.77
2018-08-27T01:10:15.670Z,99587.67
2018-08-27T01:12:44.135Z,99591.52
2018-08-27T01:15:12.602Z,99589.69
2018-08-27T01:17:41.052Z,99598.83
2018-08-27T01:20:09.474Z,99587.61
2018-08-27T01:22:37.992Z,99588.78
2018-08-27T01:25:06.649Z,99578.11
2018-08-27T01:27:35.077Z,99568.02
2018-08-27T01:30:03.517Z,99564.20
2018-08-27T01:32:32.374Z,99552.97
2018-08-27T01:35:00.784Z,99548.63
2018-08-27T01:37:29.186Z,99545.06
2018-08-27T01:39:57.649Z,99550.02
2018-08-27T01:42:26.869Z,99544.37
2018-08-27T01:44:55.693Z,99544.05
2018-08-27T01:47:24.105Z,99543.15
2018-08-27T01:49:52.525Z,99534.06
2018-08-27T01:52:20.917Z,99522.88
2018-08-27T01:54:49.338Z,99526.91
2018-08-27T01:57:17.725Z,99528.79
2018-08-27T01:59:46.170Z,99512.66
2018-08-27T02:02:14.604Z,99520.61
2018-08-27T02:04:43.156Z,99524.73
2018-08-27T02:07:11.567Z,99515.42
2018-08-27T02:09:39.967Z,99515.39
2018-08-27T02:12:08.461Z,99513.42
2018-08-27T02:14:36.909Z,99510.12
2018-08-27T02:17:05.467Z,99500.88
2018-08-27T02:19:33.908Z,99505.75
2018-08-27T02:22:02.325Z,99515.00
2018-08-27T02:24:30.737Z,99517.72
2018-08-27T02:26:59.182Z,99511.69
2018-08-27T02:29:27.604Z,99516.76
2018-08-27T02:31:55.986Z,99522.06
2018-08-27T02:34:24.381Z,99518.00
2018-08-27T02:36:52.866Z,99510.58
2018-08-27T02:39:21.320Z,99515.48
2018-08-27T02:41:49.892Z,99516.09
2018-08-27T02:44:18.297Z,99522.39
2018-08-27T02:46:46.706Z,99524.33
2018-08-27T02:49:15.093Z,99518.88
2018-08-27T02:51:43.529Z,99517.52
2018-08-27T02:54:28.542Z,99519.94
2018-08-27T02:56:57.076Z,99521.84
2018-08-27T02:59:25.470Z,99525.70
2018-08-27T03:01:53.925Z,99518.21
2018-08-27T03:04:22.386Z,99515.55
2018-08-27T03:06:51.055Z,99514.42
2018-08-27T03:09:19.440Z,99513.23
2018-08-27T03:11:47.837Z,99501.73
2018-08-27T03:14:16.245Z,99502.52
2018-08-27T03:16:44.665Z,99496.69
2018-08-27T03:19:13.078Z,99496.48
2018-08-27T03:21:41.498Z,99499.48
2018-08-27T03:24:09.916Z,99498.73
2018-08-27T03:26:38.373Z,99498.12
2018-08-27T03:29:06.836Z,99492.92
2018-08-27T03:31:35.254Z,99488.28
2018-08-27T03:34:03.949Z,99492.38
2018-08-27T03:36:32.440Z,99493.94
2018-08-27T03:39:00.938Z,99488.74
2018-08-27T03:41:29.490Z,99484.78
2018-08-27T03:43:58.110Z,99487.02
2018-08-27T03:46:26.611Z,99477.24
2018-08-27T03:48:55.239Z,99478.38
2018-08-27T03:51:23.707Z,99475.79
2018-08-27T03:53:52.210Z,99471.64
2018-08-27T03:56:20.710Z,99476.44
2018-08-27T03:58:49.183Z,99472.97
2018-08-27T04:01:17.626Z,99470.23
2018-08-27T04:03:45.988Z,99471.55
2018-08-27T04:06:14.354Z,99473.70
2018-08-27T04:08:42.847Z,99474.84
2018-08-27T04:11:11.202Z,99477.06
2018-08-27T04:13:39.633Z,99475.20
2018-08-27T04:16:08.003Z,99472.73
2018-08-27T04:18:36.396Z,99468.91
2018-08-27T04:21:04.768Z,99469.81
2018-08-27T04:23:33.168Z,99474.64
2018-08-27T04:26:01.549Z,99474.73
2018-08-27T04:28:29.901Z,99477.97
2018-08-27T04:30:58.567Z,99477.42
2018-08-27T04:33:26.918Z,99471.59
2018-08-27T04:35:55.785Z,99469.73
2018-08-27T04:38:24.154Z,99470.83
2018-08-27T04:40:52.526Z,99469.17
2018-08-27T04:43:20.885Z,99468.31
2018-08-27T04:45:49.246Z,99473.70
2018-08-27T04:48:17.597Z,99466.13
2018-08-27T04:50:46.006Z,99468.59
2018-08-27T04:53:14.354Z,99474.42
2018-08-27T04:55:42.794Z,99477.97
2018-08-27T04:58:11.187Z,99472.50
2018-08-27T05:00:40.937Z,99477.52
2018-08-27T05:03:10.286Z,99481.36
2018-08-27T05:05:38.730Z,99482.67
2018-08-27T05:08:07.153Z,99484.55
2018-08-27T05:10:36.107Z,99497.13
2018-08-27T05:13:04.699Z,99490.88
2018-08-27T05:15:33.339Z,99487.33
2018-08-27T05:18:01.751Z,99494.16
2018-08-27T05:20:30.182Z,99498.27
2018-08-27T05:22:58.589Z,99499.86
2018-08-27T05:25:26.993Z,99497.86
2018-08-27T05:27:55.397Z,99506.88
2018-08-27T05:30:23.789Z,99516.00
2018-08-27T05:32:52.226Z,99519.20
2018-08-27T05:35:20.660Z,99523.16
2018-08-27T05:37:49.057Z,99527.27
2018-08-27T05:40:17.428Z,99530.00
2018-08-27T05:42:45.809Z,99525.84
2018-08-27T05:45:14.191Z,99532.69
2018-08-27T05:47:42.643Z,99540.94
2018-08-27T05:50:11.026Z,99540.94
2018-08-27T05:52:39.414Z,99548.28
2018-08-27T05:55:07.921Z,99548.06
2018-08-27T05:57:36.327Z,99557.00
2018-08-27T06:00:06.716Z,99552.80
2018-08-27T06:02:38.134Z,99557.22
2018-08-27T06:05:06.853Z,99553.62
2018-08-27T06:07:35.482Z,99560.55
2018-08-27T06:10:04.169Z,99561.34
2018-08-27T06:12:32.588Z,99566.98
2018-08-27T06:15:01.138Z,99571.72
2018-08-27T06:17:32.427Z,99566.87
2018-08-27T06:20:01.001Z,99568.77
2018-08-27T06:22:29.505Z,99570.05
2018-08-27T06:24:57.840Z,99583.56
2018-08-27T06:27:26.238Z,99580.14
2018-08-27T06:29:54.650Z,99581.93
2018-08-27T06:32:23.108Z,99579.98
2018-08-27T06:34:51.510Z,99590.63
2018-08-27T06:37:19.904Z,99582.25
2018-08-27T06:39:48.441Z,99590.89
2018-08-27T06:42:16.855Z,99583.67
2018-08-27T06:44:45.281Z,99581.20
2018-08-27T06:47:13.677Z,99589.23
2018-08-27T06:49:42.077Z,99593.23
2018-08-27T06:52:10.574Z,99585.91
2018-08-27T06:54:39.009Z,99589.20
2018-08-27T06:57:07.417Z,99578.25
2018-08-27T06:59:35.802Z,99582.08
2018-08-27T07:02:04.226Z,99581.96
2018-08-27T07:04:32.616Z,99589.19
2018-08-27T07:07:00.998Z,99588.27
2018-08-27T07:09:29.393Z,99586.00
2018-08-27T07:11:57.785Z,99598.66
2018-08-27T07:14:26.258Z,99604.91
2018-08-27T07:16:54.684Z,99605.82
2018-08-27T07:19:23.086Z,99595.19
2018-08-27T07:21:51.456Z,99609.08
2018-08-27T07:24:19.885Z,99609.89
2018-08-27T07:26:48.245Z,99609.37
2018-08-27T07:29:16.630Z,99608.20
2018-08-27T07:31:45.014Z,99600.45
2018-08-27T07:34:13.492Z,99607.28
2018-08-27T07:36:41.985Z,99607.70
2018-08-27T07:39:21.529Z,99612.31
2018-08-27T07:41:49.905Z,99609.02
2018-08-27T07:44:18.276Z,99612.20
2018-08-27T07:46:46.649Z,99614.05
2018-08-27T07:49:15.318Z,99618.42
2018-08-27T07:51:43.671Z,99627.05
2018-08-27T07:54:12.057Z,99623.33
2018-08-27T07:56:40.503Z,99622.64
2018-08-27T07:59:09.090Z,99621.72
2018-08-27T08:01:47.663Z,99616.41
2018-08-27T08:04:16.201Z,99629.81
2018-08-27T08:06:44.610Z,99632.75
2018-08-27T08:09:18.849Z,99628.26
2018-08-27T08:11:47.283Z,99625.31
2018-08-27T08:14:15.750Z,99640.66
2018-08-27T08:16:44.156Z,99635.56
2018-08-27T08:19:12.593Z,99642.14
2018-08-27T08:21:41.055Z,99642.45
2018-08-27T08:24:09.543Z,99652.34
2018-08-27T08:26:37.961Z,99652.69
2018-08-27T08:29:06.425Z,99646.98
2018-08-27T08:31:34.854Z,99648.34
2018-08-27T08:34:03.293Z,99652.97
2018-08-27T08:36:31.830Z,99652.48
2018-08-27T08:39:00.282Z,99661.70
2018-08-27T08:41:28.722Z,99652.07
2018-08-27T08:43:57.138Z,99660.82
2018-08-27T08:46:25.594Z,99659.28
2018-08-27T08:48:54.001Z,99663.58
2018-08-27T08:51:22.497Z,99674.72
2018-08-27T08:53:50.911Z,99680.81
2018-08-27T08:56:36.749Z,99672.33
2018-08-27T08:59:05.169Z,99676.68
2018-08-27T09:01:33.626Z,99689.80
2018-08-27T09:04:02.008Z,99684.86
2018-08-27T09:06:30.433Z,99684.52
2018-08-27T09:08:58.847Z,99693.84
2018-08-27T09:11:27.262Z,99697.15
2018-08-27T09:13:55.725Z,99683.56
2018-08-27T09:16:24.160Z,99692.70
2018-08-27T09:18:52.539Z,99691.80
2018-08-27T09:21:21.050Z,99693.83
2018-08-27T09:23:49.481Z,99694.23
2018-08-27T09:26:17.887Z,99692.94
2018-08-27T09:28:46.410Z,99697.58
2018-08-27T09:31:14.936Z,99704.81
2018-08-27T09:33:43.366Z,99704.83
2018-08-27T09:36:11.769Z,99705.90
2018-08-27T09:38:40.158Z,99700.87
2018-08-27T09:41:08.602Z,99709.28
2018-08-27T09:43:36.997Z,99712.62
2018-08-27T09:46:05.445Z,99709.09
2018-08-27T09:48:33.830Z,99708.61
2018-08-27T09:51:02.218Z,99713.02
2018-08-27T09:53:30.723Z,99720.95
2018-08-27T09:55:59.212Z,99719.56
2018-08-27T09:58:27.687Z,99709.53
2018-08-27T10:01:01.392Z,99707.95
2018-08-27T10:03:29.866Z,99712.00
2018-08-27T10:05:58.297Z,99710.54
2018-08-27T10:08:26.715Z,99712.20
2018-08-27T10:10:55.212Z,99714.08
2018-08-27T10:13:23.655Z,99714.85
2018-08-27T10:15:52.102Z,99699.78
2018-08-27T10:18:20.537Z,99705.93
2018-08-27T10:20:49.001Z,99688.63
2018-08-27T10:23:17.474Z,99708.08
2018-08-27T10:25:45.917Z,99714.63
2018-08-27T10:28:14.358Z,99718.75
2018-08-27T10:30:42.750Z,99713.00
2018-08-27T10:33:11.229Z,99715.40
2018-08-27T10:35:39.674Z,99718.92
2018-08-27T10:38:08.126Z,99710.41
2018-08-27T10:40:36.551Z,99723.91
2018-08-27T10:43:05.217Z,99721.33
2018-08-27T10:45:33.909Z,99718.81
2018-08-27T10:48:02.346Z,99718.02
2018-08-27T10:50:30.792Z,99727.80
2018-08-27T10:52:59.273Z,99729.42
2018-08-27T10:55:27.666Z,99734.63
2018-08-27T10:57:56.097Z,99728.70
2018-08-27T11:00:24.489Z,99733.26
2018-08-27T11:02:52.869Z,99733.79
2018-08-27T11:05:21.270Z,99728.56
2018-08-27T11:07:51.981Z,99737.92
2018-08-27T11:10:20.629Z,99727.80
2018-08-27T11:12:49.390Z,99733.66
2018-08-27T11:15:18.510Z,99727.33
2018-08-27T11:17:47.127Z,99726.95
2018-08-27T11:20:15.611Z,99737.93
2018-08-27T11:22:43.929Z,99733.52
2018-08-27T11:25:12.346Z,99742.23
2018-08-27T11:27:40.756Z,99725.58
2018-08-27T11:30:09.562Z,99733.22
2018-08-27T11:32:38.370Z,99730.80
2018-08-27T11:35:07.849Z,99720.66
2018-08-27T11:37:36.390Z,99738.67
2018-08-27T11:40:08.378Z,99725.20
2018-08-27T11:42:38.101Z,99734.41
2018-08-27T11:45:06.666Z,99727.89
2018-08-27T11:47:35.066Z,99732.89
2018-08-27T11:50:03.644Z,99714.08
2018-08-27T11:52:32.050Z,99726.14
2018-08-27T11:55:00.944Z,99724.88
2018-08-27T11:57:29.504Z,99738.34
2018-08-27T12:00:00.292Z,99735.98
2018-08-27T12:02:38.540Z,99745.44
2018-08-27T12:05:06.993Z,99732.75
2018-08-27T12:07:36.265Z,99743.98
2018-08-27T12:10:04.798Z,99748.84
2018-08-27T12:12:33.230Z,99751.50
2018-08-27T12:15:01.686Z,99741.13
2018-08-27T12:17:30.095Z,99746.39
2018-08-27T12:19:58.539Z,99740.33
2018-08-27T12:22:26.945Z,99744.88
2018-08-27T12:24:56.422Z,99733.77
2018-08-27T12:27:24.825Z,99755.47
2018-08-27T12:29:53.285Z,99741.38
2018-08-27T12:32:21.739Z,99746.88
2018-08-27T12:34:50.168Z,99733.98
2018-08-27T12:37:18.585Z,99736.86
2018-08-27T12:39:46.997Z,99734.67
2018-08-27T12:42:15.428Z,99736.98
2018-08-27T12:44:43.914Z,99718.20
2018-08-27T12:47:12.463Z,99729.36
2018-08-27T12:49:40.941Z,99738.14
2018-08-27T12:52:09.338Z,99741.44
2018-08-27T12:54:37.769Z,99730.98
2018-08-27T12:57:06.215Z,99737.11
2018-08-27T12:59:34.634Z,99738.77
2018-08-27T13:02:03.069Z,99754.23
2018-08-27T13:04:31.560Z,99751.79
2018-08-27T13:06:59.965Z,99765.68
2018-08-27T13:09:28.457Z,99752.72
2018-08-27T13:11:56.845Z,99760.75
2018-08-27T13:14:25.258Z,99779.56
2018-08-27T13:16:53.657Z,99788.55
2018-08-27T13:19:22.073Z,99779.30
2018-08-27T13:21:50.595Z,99780.06
2018-08-27T13:24:19.033Z,99795.34
2018-08-27T13:26:47.708Z,99795.75
2018-08-27T13:29:16.146Z,99787.66
2018-08-27T13:31:44.692Z,99801.02
2018-08-27T13:34:13.101Z,99808.41
2018-08-27T13:36:41.522Z,99813.48
2018-08-27T13:39:10.817Z,99817.03
2018-08-27T13:41:39.245Z,99816.34
2018-08-27T13:44:07.683Z,99811.80
2018-08-27T13:46:36.120Z,99819.58
2018-08-27T13:49:04.570Z,99822.27
2018-08-27T13:51:48.765Z,99823.78
2018-08-27T13:54:17.943Z,99822.37
2018-08-27T13:56:46.578Z,99827.25
2018-08-27T13:59:14.979Z,99812.80
2018-08-27T14:01:43.405Z,99823.08
2018-08-27T14:04:11.837Z,99836.77
2018-08-27T14:06:40.254Z,99823.68
2018-08-27T14:09:09.164Z,99827.51
2018-08-27T14:11:37.681Z,99833.58
2018-08-27T14:14:06.240Z,99841.61
2018-08-27T14:16:35.171Z,99863.34
2018-08-27T14:19:03.673Z,99854.88
2018-08-27T14:21:32.071Z,99855.55
2018-08-27T14:24:00.538Z,99866.55
2018-08-27T14:26:28.997Z,99869.66
2018-08-27T14:28:57.381Z,99871.40
2018-08-27T14:31:25.799Z,99860.41
2018-08-27T14:33:54.257Z,99872.72
2018-08-27T14:36:22.677Z,99865.09
2018-08-27T14:38:51.242Z,99854.38
2018-08-27T14:41:19.528Z,99863.29
2018-08-27T14:43:47.946Z,99878.12
2018-08-27T14:46:16.366Z,99873.59
2018-08-27T14:48:44.785Z,99881.16
2018-08-27T14:51:13.209Z,99876.19
2018-08-27T14:53:41.606Z,99876.61
2018-08-27T14:56:10.087Z,99879.25
2018-08-27T14:58:38.398Z,99886.23
2018-08-27T15:01:10.193Z,99890.30
2018-08-27T15:03:39.065Z,99883.15
2018-08-27T15:06:07.570Z,99884.22
2018-08-27T15:08:36.282Z,99888.45
2018-08-27T15:11:04.734Z,99897.34
2018-08-27T15:13:33.097Z,99899.00
2018-08-27T15:16:01.482Z,99907.28
2018-08-27T15:18:29.853Z,99907.93
2018-08-27T15:20:58.284Z,99911.14
2018-08-27T15:23:26.729Z,99900.18
2018-08-27T15:25:55.922Z,99904.66
2018-08-27T15:28:24.304Z,99929.75
2018-08-27T15:30:52.757Z,99926.16
2018-08-27T15:33:21.197Z,99931.93
2018-08-27T15:35:49.593Z,99927.09
2018-08-27T15:38:17.967Z,99940.58
2018-08-27T15:40:46.348Z,99935.27
2018-08-27T15:43:14.778Z,99942.14
2018-08-27T15:45:48.369Z,99947.14
2018-08-27T15:48:16.795Z,99925.36
2018-08-27T15:50:45.277Z,99953.45
2018-08-27T15:53:13.602Z,99942.73
2018-08-27T15:55:42.067Z,99949.27
2018-08-27T15:58:10.552Z,99955.50
2018-08-27T16:00:38.962Z,99968.89
2018-08-27T16:03:07.461Z,99955.27
2018-08-27T16:05:35.955Z,99967.58
2018-08-27T16:08:04.377Z,99964.81
2018-08-27T16:10:32.866Z,99954.30
2018-08-27T16:13:01.342Z,99972.57
2018-08-27T16:15:29.773Z,99968.82
2018-08-27T16:17:58.245Z,99974.12
2018-08-27T16:20:27.765Z,99978.73
2018-08-27T16:22:56.351Z,99985.70
2018-08-27T16:25:24.812Z,99990.72
2018-08-27T16:27:53.269Z,99994.50
2018-08-27T16:30:21.698Z,99988.59
2018-08-27T16:32:50.166Z,99993.00
2018-08-27T16:35:18.569Z,99989.56
2018-08-27T16:37:47.078Z,100001.67
2018-08-27T16:40:15.497Z,99996.75
2018-08-27T16:42:43.935Z,100004.14
2018-08-27T16:45:12.423Z,100007.38
2018-08-27T16:47:40.918Z,100002.92
2018-08-27T16:50:09.416Z,100001.23
2018-08-27T16:52:43.726Z,100007.70
2018-08-27T16:55:12.189Z,100002.41
2018-08-27T16:57:40.669Z,100012.77
2018-08-27T17:00:10.873Z,100011.92
2018-08-27T17:02:39.386Z,100012.82
2018-08-27T17:05:08.298Z,100016.20
2018-08-27T17:07:36.944Z,100018.39
2018-08-27T17:10:05.727Z,100020.53
2018-08-27T17:12:34.129Z,100029.15
2018-08-27T17:15:02.609Z,100027.95
2018-08-27T17:17:31.237Z,100035.00
2018-08-27T17:19:59.900Z,100037.36
2018-08-27T17:22:38.892Z,100037.03
2018-08-27T17:25:07.631Z,100042.55
2018-08-27T17:27:36.180Z,100048.89
2018-08-27T17:30:04.654Z,100048.41
2018-08-27T17:32:33.184Z,100054.37
2018-08-27T17:35:09.553Z,100054.94
2018-08-27T17:37:38.034Z,100059.56
2018-08-27T17:40:07.153Z,100067.34
2018-08-27T17:42:35.609Z,100070.58
2018-08-27T17:45:04.137Z,100074.87
2018-08-27T17:47:38.805Z,100079.81
2018-08-27T17:50:08.768Z,100086.70
2018-08-27T17:52:37.705Z,100080.84
2018-08-27T17:55:06.318Z,100088.69
2018-08-27T17:57:34.774Z,100083.58
2018-08-27T18:00:03.240Z,100097.30
2018-08-27T18:02:31.626Z,100102.98
2018-08-27T18:05:00.176Z,100107.05
2018-08-27T18:07:28.517Z,100109.74
2018-08-27T18:10:20.318Z,100113.22
2018-08-27T18:12:48.674Z,100112.30
2018-08-27T18:15:17.067Z,100115.73
2018-08-27T18:17:45.782Z,100125.44
2018-08-27T18:20:14.190Z,100121.14
2018-08-27T18:22:43.274Z,100128.08
2018-08-27T18:28:11.524Z,100138.16
2018-08-27T18:30:39.985Z,100136.85
2018-08-27T18:33:08.378Z,100149.68
2018-08-27T18:35:36.762Z,100156.24
2018-08-27T18:38:10.031Z,100155.48
2018-08-27T18:40:38.441Z,100162.79
2018-08-27T18:43:06.849Z,100163.39
2018-08-27T18:45:35.236Z,100159.75
2018-08-27T18:48:03.596Z,100169.21
2018-08-27T18:50:33.797Z,100173.31
2018-08-27T18:53:02.341Z,100173.68
2018-08-27T18:55:30.773Z,100177.22
2018-08-27T18:57:59.141Z,100176.89
2018-08-27T19:00:27.640Z,100184.08
2018-08-27T19:02:56.050Z,100186.78
2018-08-27T19:05:24.434Z,100186.56
2018-08-27T19:07:52.882Z,100187.66
2018-08-27T19:10:24.637Z,100195.53
2018-08-27T19:12:53.243Z,100196.13
2018-08-27T19:15:21.734Z,100202.77
2018-08-27T19:17:50.186Z,100206.58
2018-08-27T19:20:18.563Z,100211.56
2018-08-27T19:22:46.946Z,100211.02
2018-08-27T19:25:15.379Z,100213.27
2018-08-27T19:27:44.750Z,100218.03
2018-08-27T19:30:13.529Z,100214.97
2018-08-27T19:32:41.932Z,100222.11
2018-08-27T19:35:10.334Z,100220.46
2018-08-27T19:37:38.740Z,100236.77
2018-08-27T19:40:07.226Z,100238.18
2018-08-27T19:42:35.591Z,100237.36
2018-08-27T19:45:04.027Z,100242.34
2018-08-27T19:47:32.404Z,100240.00
2018-08-27T19:50:00.810Z,100244.99
2018-08-27T19:52:29.217Z,100246.81
2018-08-27T19:54:57.620Z,100247.17
2018-08-27T19:57:26.126Z,100248.91
2018-08-27T19:59:55.505Z,100252.44
2018-08-27T20:02:23.944Z,100254.39
2018-08-27T20:04:52.421Z,100261.77
2018-08-27T20:07:20.896Z,100262.56
2018-08-27T20:09:49.297Z,100259.93
2018-08-27T20:12:17.783Z,100262.68
2018-08-27T20:14:46.181Z,100270.69
2018-08-27T20:17:14.619Z,100271.05
2018-08-27T20:19:43.013Z,100270.89
2018-08-27T20:22:11.481Z,100274.06
2018-08-27T20:24:39.931Z,100278.42
2018-08-27T20:27:08.362Z,100281.17
2018-08-27T20:29:36.765Z,100287.44
2018-08-27T20:32:05.232Z,100286.11
2018-08-27T20:34:33.651Z,100290.50
2018-08-27T20:37:02.072Z,100291.13
2018-08-27T20:39:30.587Z,100288.50
2018-08-27T20:41:58.907Z,100296.55
2018-08-27T20:44:27.361Z,100292.19
2018-08-27T20:46:55.790Z,100301.80
2018-08-27T20:49:24.235Z,100297.95
2018-08-27T20:51:52.663Z,100303.20
2018-08-27T20:54:21.150Z,100306.84
2018-08-27T20:56:49.573Z,100309.83
2018-08-27T20:59:17.945Z,100309.59
2018-08-27T21:01:46.382Z,100310.73
2018-08-27T21:04:14.854Z,100309.62
2018-08-27T21:06:43.157Z,100304.69
2018-08-27T21:09:11.539Z,100306.37
2018-08-27T21:11:39.928Z,100311.55
2018-08-27T21:15:16.895Z,100316.73
2018-08-27T21:17:49.713Z,100317.31
2018-08-27T21:20:18.854Z,100320.12
2018-08-27T21:22:47.422Z,100317.94
2018-08-27T21:25:16.340Z,100326.72
2018-08-27T21:27:45.585Z,100322.40
2018-08-27T21:30:16.306Z,100334.20
2018-08-27T21:32:44.687Z,100328.02
2018-08-27T21:35:13.211Z,100334.75
2018-08-27T21:37:41.576Z,100338.86
2018-08-27T21:40:09.990Z,100333.86
2018-08-27T21:42:38.387Z,100341.92
2018-08-27T21:45:06.875Z,100337.45
2018-08-27T21:47:35.294Z,100344.08
2018-08-27T21:50:03.756Z,100343.42
2018-08-27T21:52:32.145Z,100348.71
2018-08-27T21:55:00.600Z,100343.94
2018-08-27T21:57:29.001Z,100344.91
2018-08-27T21:59:57.368Z,100343.84
2018-08-27T22:02:31.149Z,100355.33
2018-08-27T22:04:59.538Z,100349.60
2018-08-27T22:07:27.969Z,100353.45
2018-08-27T22:09:56.454Z,100350.19
2018-08-27T22:12:24.893Z,100354.55
2018-08-27T22:14:53.458Z,100357.22
2018-08-27T22:17:22.061Z,100363.05
2018-08-27T22:19:50.425Z,100362.66
2018-08-27T22:22:18.823Z,100364.13
2018-08-27T22:24:47.175Z,100363.34
2018-08-27T22:27:15.533Z,100368.22
2018-08-27T22:29:43.919Z,100373.98
2018-08-27T22:32:13.286Z,100370.72
2018-08-27T22:34:41.665Z,100364.95
2018-08-27T22:37:10.021Z,100371.81
2018-08-27T22:39:38.409Z,100375.93
2018-08-27T22:42:06.781Z,100369.92
2018-08-27T22:44:35.169Z,100377.33
2018-08-27T22:47:03.569Z,100378.77
2018-08-27T22:49:31.935Z,100387.58
2018-08-27T22:52:01.091Z,100386.75
2018-08-27T22:54:29.557Z,100390.87
2018-08-27T22:56:57.928Z,100389.77
2018-08-27T22:59:26.282Z,100399.92
2018-08-27T23:01:54.729Z,100401.59
2018-08-27T23:04:28.415Z,100407.09
2018-08-27T23:06:56.857Z,100410.10
2018-08-27T23:09:25.345Z,100404.38
2018-08-27T23:11:53.716Z,100407.17
2018-08-27T23:14:22.065Z,100402.56
2018-08-27T23:16:50.651Z,100403.69
2018-08-27T23:19:19.215Z,100398.01
2018-08-27T23:21:47.661Z,100399.13
2018-08-27T23:24:16.044Z,100407.34
2018-08-27T23:26:44.385Z,100411.17
2018-08-27T23:29:12.765Z,100405.39
2018-08-27T23:31:41.164Z,100404.84
2018-08-27T23:34:09.585Z,100406.21
2018-08-27T23:36:38.040Z,100408.98
2018-08-27T23:39:07.437Z,100406.76
2018-08-27T23:41:35.829Z,100404.62
2018-08-27T23:44:04.364Z,100408.71
2018-08-27T23:46:32.770Z,100403.24
2018-08-27T23:49:01.276Z,100407.63
2018-08-27T23:51:29.629Z,100404.89
2018-08-27T23:53:58.065Z,100407.36
2018-08-27T23:56:26.474Z,100399.98
2018-08-27T23:58:54.906Z,100407.38
