createdAt,value
2018-10-03T03:01:01.542Z,0.00
2018-10-03T03:02:01.741Z,0.00
2018-10-03T03:03:01.837Z,0.00
2018-10-03T03:04:01.974Z,0.00
2018-10-03T03:05:02.215Z,0.00
2018-10-03T03:06:02.332Z,0.00
2018-10-03T03:07:02.527Z,0.00
2018-10-03T03:08:02.684Z,0.00
2018-10-03T03:09:02.846Z,0.00
2018-10-03T03:10:02.993Z,0.00
2018-10-03T03:11:03.166Z,0.00
2018-10-03T03:12:03.371Z,0.00
2018-10-03T03:13:03.530Z,0.00
2018-10-03T03:14:03.694Z,0.00
2018-10-03T03:15:04.334Z,0.00
2018-10-03T03:16:04.035Z,0.00
2018-10-03T03:17:04.204Z,0.00
2018-10-03T03:18:04.373Z,0.00
2018-10-03T03:19:19.352Z,0.00
2018-10-03T03:20:04.655Z,0.00
2018-10-03T03:21:05.347Z,0.00
2018-10-03T03:22:05.007Z,0.00
2018-10-03T03:23:05.189Z,0.00
2018-10-03T03:24:05.321Z,0.00
2018-10-03T03:25:05.459Z,0.00
2018-10-03T03:26:05.672Z,0.00
2018-10-03T03:27:05.809Z,0.00
2018-10-03T03:28:05.946Z,0.00
2018-10-03T03:29:06.111Z,0.00
2018-10-03T03:30:06.281Z,0.00
2018-10-03T03:31:06.462Z,0.00
2018-10-03T03:32:06.682Z,0.00
2018-10-03T03:33:06.844Z,0.00
2018-10-03T03:34:06.969Z,0.00
2018-10-03T03:35:07.127Z,0.00
2018-10-03T03:36:07.363Z,0.00
2018-10-03T03:37:07.476Z,0.00
2018-10-03T03:38:07.697Z,0.00
2018-10-03T03:39:07.856Z,0.00
2018-10-03T03:40:07.992Z,0.00
2018-10-03T03:41:08.166Z,0.00
2018-10-03T03:42:08.373Z,0.00
2018-10-03T03:43:08.499Z,0.00
2018-10-03T03:44:08.744Z,0.00
2018-10-03T03:45:08.857Z,0.00
2018-10-03T03:46:09.022Z,0.00
2018-10-03T03:47:09.164Z,0.00
2018-10-03T03:48:09.336Z,0.00
2018-10-03T03:49:09.484Z,0.00
2018-10-03T03:50:09.632Z,0.00
2018-10-03T03:51:09.805Z,0.00
2018-10-03T03:52:09.958Z,0.00
2018-10-03T03:53:10.139Z,0.00
2018-10-03T03:54:10.362Z,0.00
2018-10-03T03:55:10.522Z,0.00
2018-10-03T03:56:11.342Z,0.00
2018-10-03T03:57:10.805Z,0.00
2018-10-03T03:58:10.953Z,0.00
2018-10-03T03:59:11.125Z,0.00
2018-10-03T04:00:11.277Z,0.00
2018-10-03T04:01:11.611Z,0.00
2018-10-03T04:02:11.730Z,0.00
2018-10-03T04:03:11.815Z,0.00
2018-10-03T04:04:11.972Z,0.00
2018-10-03T04:05:12.130Z,0.00
2018-10-03T04:06:12.275Z,0.00
2018-10-03T04:07:12.515Z,0.00
2018-10-03T04:08:12.569Z,0.00
2018-10-03T04:09:12.808Z,0.00
2018-10-03T04:10:12.923Z,0.00
2018-10-03T04:11:13.067Z,0.00
2018-10-03T04:12:13.308Z,0.00
2018-10-03T04:13:13.473Z,0.00
2018-10-03T04:14:13.634Z,0.00
2018-10-03T04:15:13.782Z,0.00
2018-10-03T04:16:14.009Z,0.00
2018-10-03T04:17:14.139Z,0.00
2018-10-03T04:18:14.311Z,0.00
2018-10-03T04:19:14.435Z,0.00
2018-10-03T04:20:15.347Z,0.00
2018-10-03T04:21:14.807Z,0.00
2018-10-03T04:22:15.003Z,0.00
2018-10-03T04:23:15.229Z,0.00
2018-10-03T04:24:15.359Z,0.00
2018-10-03T04:25:15.482Z,0.00
2018-10-03T04:26:15.683Z,0.00
2018-10-03T04:27:15.822Z,0.00
2018-10-03T04:28:16.097Z,0.00
2018-10-03T04:29:16.928Z,0.00
2018-10-03T04:30:16.313Z,0.00
2018-10-03T04:31:16.503Z,0.00
2018-10-03T04:32:16.679Z,0.00
2018-10-03T04:33:16.877Z,0.00
2018-10-03T04:34:17.028Z,0.00
2018-10-03T04:35:17.192Z,0.00
2018-10-03T04:36:17.367Z,0.00
2018-10-03T04:37:17.516Z,0.00
2018-10-03T04:38:17.713Z,0.00
2018-10-03T04:39:17.899Z,0.00
2018-10-03T04:40:18.031Z,0.00
2018-10-03T04:41:18.156Z,0.00
2018-10-03T04:42:18.985Z,0.00
2018-10-03T04:43:18.662Z,0.00
2018-10-03T04:44:18.761Z,0.00
2018-10-03T04:45:18.865Z,0.00
2018-10-03T04:46:19.058Z,0.00
2018-10-03T04:47:19.272Z,0.00
2018-10-03T04:48:19.857Z,0.00
2018-10-03T04:49:19.544Z,0.00
2018-10-03T04:50:19.731Z,0.00
2018-10-03T04:51:19.902Z,0.00
2018-10-03T04:52:20.026Z,0.00
2018-10-03T04:53:20.250Z,0.00
2018-10-03T04:54:20.360Z,0.00
2018-10-03T04:55:20.499Z,0.00
2018-10-03T04:56:20.722Z,0.00
2018-10-03T04:57:21.348Z,0.00
2018-10-03T04:58:21.078Z,0.00
2018-10-03T04:59:21.194Z,0.00
2018-10-03T05:00:21.371Z,0.00
2018-10-03T05:01:21.540Z,0.00
2018-10-03T05:02:21.682Z,0.00
2018-10-03T05:03:21.870Z,0.00
2018-10-03T05:04:22.084Z,0.00
2018-10-03T05:05:22.245Z,0.00
2018-10-03T05:06:22.457Z,0.00
2018-10-03T05:07:22.636Z,0.00
2018-10-03T05:08:22.800Z,0.00
2018-10-03T05:09:22.998Z,0.00
2018-10-03T05:10:23.141Z,0.00
2018-10-03T05:11:23.371Z,0.00
2018-10-03T05:12:24.753Z,0.00
2018-10-03T05:13:23.703Z,0.00
2018-10-03T05:14:24.002Z,0.00
2018-10-03T05:15:24.107Z,0.00
2018-10-03T05:16:24.288Z,0.00
2018-10-03T05:17:24.396Z,5.63
2018-10-03T05:18:24.523Z,5.63
2018-10-03T05:19:24.675Z,5.63
2018-10-03T05:20:24.851Z,5.63
2018-10-03T05:21:25.078Z,5.63
2018-10-03T05:22:25.256Z,5.63
2018-10-03T05:23:25.444Z,5.63
2018-10-03T05:24:25.625Z,5.63
2018-10-03T05:25:25.760Z,5.63
2018-10-03T05:26:25.895Z,5.63
2018-10-03T05:27:26.045Z,5.63
2018-10-03T05:28:26.240Z,11.25
2018-10-03T05:29:26.372Z,11.25
2018-10-03T05:30:26.614Z,11.25
2018-10-03T05:31:26.761Z,11.25
2018-10-03T05:32:26.897Z,16.88
2018-10-03T05:33:27.185Z,16.88
2018-10-03T05:34:27.210Z,16.88
2018-10-03T05:35:27.392Z,16.88
2018-10-03T05:36:28.420Z,22.50
2018-10-03T05:37:27.694Z,22.50
2018-10-03T05:38:27.866Z,22.50
2018-10-03T05:39:27.997Z,22.50
2018-10-03T05:40:28.148Z,22.50
2018-10-03T05:41:28.298Z,22.50
2018-10-03T05:42:28.478Z,22.50
2018-10-03T05:43:28.675Z,22.50
2018-10-03T05:44:28.907Z,22.50
2018-10-03T05:45:29.004Z,22.50
2018-10-03T05:46:29.175Z,28.13
2018-10-03T05:47:29.329Z,28.13
2018-10-03T05:48:29.606Z,28.13
2018-10-03T05:49:29.759Z,33.75
2018-10-03T05:50:29.850Z,33.75
2018-10-03T05:51:30.098Z,39.38
2018-10-03T05:52:30.269Z,39.38
2018-10-03T05:53:30.413Z,45.00
2018-10-03T05:54:30.677Z,45.00
2018-10-03T05:55:30.791Z,50.63
2018-10-03T05:56:30.943Z,61.88
2018-10-03T05:57:31.155Z,67.50
2018-10-03T05:58:31.287Z,73.13
2018-10-03T05:59:31.406Z,73.13
2018-10-03T06:00:31.574Z,78.75
2018-10-03T06:01:31.763Z,78.75
2018-10-03T06:02:31.896Z,78.75
2018-10-03T06:03:32.088Z,73.13
2018-10-03T06:04:32.240Z,73.13
2018-10-03T06:05:32.469Z,73.13
2018-10-03T06:06:32.588Z,73.13
2018-10-03T06:07:32.743Z,73.13
2018-10-03T06:08:32.960Z,78.75
2018-10-03T06:09:33.061Z,78.75
2018-10-03T06:10:33.236Z,78.75
2018-10-03T06:11:33.413Z,78.75
2018-10-03T06:13:33.821Z,84.38
2018-10-03T06:14:33.965Z,90.00
2018-10-03T06:15:34.121Z,90.00
2018-10-03T06:16:34.295Z,90.00
2018-10-03T06:17:34.438Z,84.38
2018-10-03T06:18:34.714Z,78.75
2018-10-03T06:19:34.839Z,78.75
2018-10-03T06:20:34.972Z,84.38
2018-10-03T06:21:35.171Z,84.38
2018-10-03T06:22:35.287Z,90.00
2018-10-03T06:23:35.472Z,90.00
2018-10-03T06:24:35.615Z,90.00
2018-10-03T06:25:35.762Z,95.63
2018-10-03T06:26:36.026Z,95.63
2018-10-03T06:27:36.292Z,95.63
2018-10-03T06:28:36.341Z,95.63
2018-10-03T06:29:36.476Z,90.00
2018-10-03T06:30:36.668Z,90.00
2018-10-03T06:31:36.825Z,95.63
2018-10-03T06:32:37.924Z,95.63
2018-10-03T06:33:37.232Z,95.63
2018-10-03T06:34:37.318Z,90.00
2018-10-03T06:35:37.471Z,90.00
2018-10-03T06:36:37.672Z,90.00
2018-10-03T06:37:37.861Z,90.00
2018-10-03T06:38:37.975Z,90.00
2018-10-03T06:39:38.290Z,84.38
2018-10-03T06:40:39.362Z,84.38
2018-10-03T06:41:39.359Z,78.75
2018-10-03T06:42:38.784Z,90.00
2018-10-03T06:43:38.996Z,101.25
2018-10-03T06:44:39.130Z,106.88
2018-10-03T06:45:39.289Z,106.88
2018-10-03T06:46:39.444Z,112.50
2018-10-03T06:47:39.598Z,123.75
2018-10-03T06:48:39.778Z,123.75
2018-10-03T06:49:39.992Z,123.75
2018-10-03T06:50:40.150Z,135.00
2018-10-03T06:51:40.255Z,146.25
2018-10-03T06:52:40.423Z,157.50
2018-10-03T06:53:40.561Z,168.75
2018-10-03T06:54:40.821Z,168.75
2018-10-03T06:55:41.581Z,168.75
2018-10-03T06:56:41.193Z,163.13
2018-10-03T06:57:41.316Z,163.13
2018-10-03T06:58:42.386Z,163.13
2018-10-03T06:59:41.684Z,168.75
2018-10-03T07:00:41.932Z,174.38
2018-10-03T07:01:42.289Z,180.00
2018-10-03T07:02:43.128Z,185.63
2018-10-03T07:03:43.057Z,180.00
2018-10-03T07:04:42.536Z,185.63
2018-10-03T07:05:42.717Z,185.63
2018-10-03T07:07:43.088Z,191.25
2018-10-03T07:08:43.202Z,196.88
2018-10-03T07:09:43.458Z,213.75
2018-10-03T07:10:43.585Z,219.38
2018-10-03T07:11:43.784Z,208.13
2018-10-03T07:12:43.913Z,208.13
2018-10-03T07:13:44.040Z,196.88
2018-10-03T07:14:44.963Z,191.25
2018-10-03T07:15:44.422Z,191.25
2018-10-03T07:16:44.632Z,196.88
2018-10-03T07:17:44.738Z,196.88
2018-10-03T07:18:45.981Z,196.88
2018-10-03T07:19:45.087Z,196.88
2018-10-03T07:20:45.237Z,208.13
2018-10-03T07:21:45.358Z,208.13
2018-10-03T07:22:45.533Z,202.50
2018-10-03T07:23:45.777Z,202.50
2018-10-03T07:24:45.896Z,208.13
2018-10-03T07:25:46.094Z,202.50
2018-10-03T07:26:46.915Z,191.25
2018-10-03T07:27:46.445Z,196.88
2018-10-03T07:28:46.618Z,208.13
2018-10-03T07:29:47.392Z,225.00
2018-10-03T07:30:46.912Z,230.63
2018-10-03T07:31:47.125Z,236.25
2018-10-03T07:32:47.388Z,241.88
2018-10-03T07:33:47.927Z,247.50
2018-10-03T07:34:47.621Z,241.88
2018-10-03T07:35:47.797Z,241.88
2018-10-03T07:36:47.985Z,253.13
2018-10-03T07:37:48.121Z,241.88
2018-10-03T07:38:48.899Z,236.25
2018-10-03T07:39:48.468Z,241.88
2018-10-03T07:40:48.616Z,247.50
2018-10-03T07:41:48.797Z,247.50
2018-10-03T07:42:48.977Z,258.75
2018-10-03T07:43:49.135Z,264.38
2018-10-03T07:44:49.260Z,258.75
2018-10-03T07:45:49.459Z,264.38
2018-10-03T07:46:49.627Z,270.00
2018-10-03T07:47:49.847Z,258.75
2018-10-03T07:48:49.921Z,258.75
2018-10-03T07:49:50.863Z,258.75
2018-10-03T07:50:50.306Z,258.75
2018-10-03T07:51:50.562Z,264.38
2018-10-03T07:52:50.708Z,281.25
2018-10-03T07:53:50.932Z,303.75
2018-10-03T07:54:50.992Z,309.38
2018-10-03T07:55:51.177Z,298.13
2018-10-03T07:56:51.358Z,309.38
2018-10-03T07:57:51.501Z,326.25
2018-10-03T07:58:51.704Z,320.63
2018-10-03T07:59:51.895Z,309.38
2018-10-03T08:00:52.060Z,320.63
2018-10-03T08:01:52.204Z,326.25
2018-10-03T08:02:52.410Z,331.88
2018-10-03T08:03:52.577Z,337.50
2018-10-03T08:04:52.732Z,354.38
2018-10-03T08:05:53.387Z,371.25
2018-10-03T08:06:53.055Z,382.50
2018-10-03T08:07:53.247Z,388.13
2018-10-03T08:08:53.434Z,393.75
2018-10-03T08:09:53.731Z,393.75
2018-10-03T08:10:53.850Z,399.38
2018-10-03T08:11:54.889Z,410.63
2018-10-03T08:12:54.194Z,399.38
2018-10-03T08:13:54.360Z,382.50
2018-10-03T08:14:54.586Z,376.88
2018-10-03T08:15:54.654Z,393.75
2018-10-03T08:16:54.829Z,376.88
2018-10-03T08:17:55.010Z,388.13
2018-10-03T08:18:55.135Z,438.75
2018-10-03T08:19:55.556Z,483.75
2018-10-03T08:20:55.541Z,528.75
2018-10-03T08:21:55.670Z,630.00
2018-10-03T08:22:55.889Z,590.63
2018-10-03T08:23:55.991Z,579.38
2018-10-03T08:24:56.217Z,523.13
2018-10-03T08:25:56.340Z,393.75
2018-10-03T08:26:56.592Z,365.63
2018-10-03T08:27:56.703Z,371.25
2018-10-03T08:28:56.917Z,376.88
2018-10-03T08:29:57.036Z,382.50
2018-10-03T08:30:57.240Z,410.63
2018-10-03T08:31:57.432Z,455.63
2018-10-03T08:32:57.678Z,528.75
2018-10-03T08:33:57.723Z,601.88
2018-10-03T08:34:57.894Z,1366.88
2018-10-03T08:35:58.078Z,1361.25
2018-10-03T08:36:58.250Z,916.88
2018-10-03T08:37:58.727Z,568.13
2018-10-03T08:38:58.720Z,540.00
2018-10-03T08:39:58.845Z,478.13
2018-10-03T08:40:59.036Z,472.50
2018-10-03T08:41:59.164Z,506.25
2018-10-03T08:42:59.891Z,523.13
2018-10-03T08:43:59.585Z,607.50
2018-10-03T08:44:59.729Z,646.88
2018-10-03T08:45:59.931Z,686.25
2018-10-03T08:47:00.147Z,753.75
2018-10-03T08:48:00.356Z,663.75
2018-10-03T08:49:00.457Z,523.13
2018-10-03T08:50:00.627Z,478.13
2018-10-03T08:51:01.439Z,416.25
2018-10-03T08:52:01.325Z,416.25
2018-10-03T08:53:01.316Z,360.00
2018-10-03T08:54:01.325Z,360.00
2018-10-03T08:55:01.506Z,376.88
2018-10-03T08:56:01.835Z,388.13
2018-10-03T08:57:01.836Z,405.00
2018-10-03T08:58:02.214Z,416.25
2018-10-03T08:59:02.195Z,393.75
2018-10-03T09:00:02.377Z,438.75
2018-10-03T09:01:02.508Z,478.13
2018-10-03T09:02:02.687Z,495.00
2018-10-03T09:03:02.858Z,540.00
2018-10-03T09:04:02.986Z,590.63
2018-10-03T09:05:03.160Z,652.50
2018-10-03T09:06:03.393Z,691.88
2018-10-03T09:07:03.556Z,736.88
2018-10-03T09:08:03.746Z,720.00
2018-10-03T09:09:03.949Z,748.13
2018-10-03T09:10:04.091Z,669.38
2018-10-03T09:11:04.310Z,708.75
2018-10-03T09:12:04.433Z,708.75
2018-10-03T09:13:04.600Z,641.25
2018-10-03T09:14:04.748Z,646.88
2018-10-03T09:15:04.942Z,641.25
2018-10-03T09:16:05.098Z,624.38
2018-10-03T09:17:05.251Z,523.13
2018-10-03T09:18:05.449Z,495.00
2018-10-03T09:19:05.651Z,455.63
2018-10-03T09:20:05.785Z,382.50
2018-10-03T09:21:06.915Z,320.63
2018-10-03T09:22:06.176Z,286.88
2018-10-03T09:23:06.370Z,270.00
2018-10-03T09:24:06.565Z,298.13
2018-10-03T09:25:06.702Z,331.88
2018-10-03T09:26:06.852Z,388.13
2018-10-03T09:27:07.023Z,399.38
2018-10-03T09:28:07.250Z,405.00
2018-10-03T09:29:07.360Z,427.50
2018-10-03T09:30:07.508Z,461.25
2018-10-03T09:31:07.682Z,500.63
2018-10-03T09:32:07.874Z,556.88
2018-10-03T09:33:07.998Z,573.75
2018-10-03T09:34:08.189Z,618.75
2018-10-03T09:35:08.355Z,776.25
2018-10-03T09:36:08.539Z,1248.75
2018-10-03T09:37:08.683Z,2475.00
2018-10-03T09:38:09.388Z,1119.38
2018-10-03T09:39:09.109Z,708.75
2018-10-03T09:40:09.422Z,568.13
2018-10-03T09:41:09.403Z,478.13
2018-10-03T09:42:09.572Z,455.63
2018-10-03T09:43:09.757Z,466.88
2018-10-03T09:44:09.920Z,495.00
2018-10-03T09:45:10.083Z,540.00
2018-10-03T09:46:10.238Z,556.88
2018-10-03T09:47:10.448Z,562.50
2018-10-03T09:48:10.583Z,495.00
2018-10-03T09:49:10.741Z,455.63
2018-10-03T09:50:11.946Z,421.88
2018-10-03T09:51:11.088Z,472.50
2018-10-03T09:52:11.259Z,562.50
2018-10-03T09:53:11.442Z,635.63
2018-10-03T09:54:11.614Z,725.63
2018-10-03T09:55:11.846Z,793.13
2018-10-03T09:56:12.030Z,810.00
2018-10-03T09:57:12.163Z,821.25
2018-10-03T09:58:12.300Z,725.63
2018-10-03T09:59:12.555Z,697.50
2018-10-03T10:00:12.742Z,618.75
2018-10-03T10:01:12.880Z,500.63
2018-10-03T10:02:13.035Z,410.63
2018-10-03T10:03:13.193Z,354.38
2018-10-03T10:04:13.423Z,309.38
2018-10-03T10:05:13.548Z,303.75
2018-10-03T10:06:13.672Z,298.13
2018-10-03T10:07:13.860Z,303.75
2018-10-03T10:08:14.016Z,303.75
2018-10-03T10:09:14.240Z,292.50
2018-10-03T10:10:14.454Z,309.38
2018-10-03T10:11:14.569Z,320.63
2018-10-03T10:12:15.415Z,320.63
2018-10-03T10:13:14.894Z,320.63
2018-10-03T10:14:15.082Z,348.75
2018-10-03T10:15:15.264Z,360.00
2018-10-03T10:16:15.426Z,371.25
2018-10-03T10:17:15.603Z,360.00
2018-10-03T10:18:15.733Z,360.00
2018-10-03T10:19:15.965Z,388.13
2018-10-03T10:20:16.947Z,438.75
2018-10-03T10:21:16.188Z,495.00
2018-10-03T10:22:16.342Z,523.13
2018-10-03T10:23:16.595Z,2030.63
2018-10-03T10:24:16.678Z,1186.88
2018-10-03T10:25:16.903Z,315.00
2018-10-03T10:26:17.061Z,303.75
2018-10-03T10:27:17.186Z,337.50
2018-10-03T10:28:17.334Z,421.88
2018-10-03T10:29:17.518Z,523.13
2018-10-03T10:30:17.702Z,596.25
2018-10-03T10:31:17.850Z,748.13
2018-10-03T10:32:19.044Z,686.25
2018-10-03T10:33:18.228Z,725.63
2018-10-03T10:34:18.376Z,1985.63
2018-10-03T10:35:18.563Z,3228.75
2018-10-03T10:36:18.767Z,3313.13
2018-10-03T10:37:19.913Z,3431.25
2018-10-03T10:38:19.085Z,3667.50
2018-10-03T10:39:19.253Z,3943.13
2018-10-03T10:40:19.769Z,4190.63
2018-10-03T10:41:19.790Z,4140.00
2018-10-03T10:42:19.825Z,4111.88
2018-10-03T10:43:20.048Z,2311.88
2018-10-03T10:44:20.180Z,1181.25
2018-10-03T10:45:20.312Z,720.00
2018-10-03T10:46:20.483Z,556.88
2018-10-03T10:47:20.708Z,556.88
2018-10-03T10:48:20.820Z,652.50
2018-10-03T10:49:21.901Z,911.25
2018-10-03T10:50:21.235Z,2300.63
2018-10-03T10:51:22.024Z,1468.13
2018-10-03T10:52:21.515Z,4100.63
2018-10-03T10:53:21.693Z,4128.75
2018-10-03T10:54:21.942Z,4190.63
2018-10-03T10:55:22.061Z,3774.38
2018-10-03T10:56:22.248Z,3453.75
2018-10-03T10:57:22.378Z,3960.00
2018-10-03T10:58:22.596Z,3060.00
2018-10-03T10:59:22.863Z,2385.00
2018-10-03T11:00:22.975Z,3690.00
2018-10-03T11:01:23.106Z,4055.63
2018-10-03T11:02:23.322Z,3948.75
2018-10-03T11:03:23.505Z,3976.88
2018-10-03T11:04:23.620Z,4151.25
2018-10-03T11:05:23.851Z,4044.38
2018-10-03T11:06:24.070Z,4258.13
2018-10-03T11:07:24.138Z,4331.25
2018-10-03T11:08:24.933Z,4275.00
2018-10-03T11:09:25.535Z,4156.88
2018-10-03T11:10:24.615Z,3999.38
2018-10-03T11:11:24.789Z,4061.25
2018-10-03T11:12:24.950Z,4140.00
2018-10-03T11:13:25.921Z,4156.88
2018-10-03T11:14:25.222Z,4100.63
2018-10-03T11:15:25.466Z,4010.63
2018-10-03T11:16:25.577Z,3937.50
2018-10-03T11:17:26.505Z,3931.88
2018-10-03T11:18:26.025Z,4044.38
2018-10-03T11:19:26.152Z,4072.50
2018-10-03T11:20:26.347Z,3144.38
2018-10-03T11:21:26.540Z,3768.75
2018-10-03T11:22:27.478Z,3903.75
2018-10-03T11:23:27.104Z,4005.00
2018-10-03T11:24:27.624Z,3690.00
2018-10-03T11:25:27.344Z,4038.75
2018-10-03T11:26:27.493Z,3645.00
2018-10-03T11:27:27.662Z,4100.63
2018-10-03T11:28:28.170Z,4123.13
2018-10-03T11:29:28.104Z,4207.50
2018-10-03T11:30:28.290Z,4213.13
2018-10-03T11:31:28.447Z,4111.88
2018-10-03T11:32:28.642Z,4083.75
2018-10-03T11:33:28.866Z,4410.00
2018-10-03T11:34:28.980Z,4488.75
2018-10-03T11:35:29.152Z,2666.25
2018-10-03T11:36:29.340Z,4629.38
2018-10-03T11:37:29.516Z,4595.63
2018-10-03T11:38:29.735Z,4668.75
2018-10-03T11:39:29.978Z,4556.25
2018-10-03T11:40:30.142Z,1923.75
2018-10-03T11:41:30.965Z,3127.50
2018-10-03T11:42:30.549Z,4258.13
2018-10-03T11:43:30.692Z,4134.38
2018-10-03T11:44:30.814Z,2362.50
2018-10-03T11:45:32.949Z,1327.50
2018-10-03T11:46:31.243Z,984.38
2018-10-03T11:47:31.551Z,1108.13
2018-10-03T11:48:31.660Z,3808.13
2018-10-03T11:49:31.828Z,804.38
2018-10-03T11:50:33.052Z,765.00
2018-10-03T11:51:32.286Z,753.75
2018-10-03T11:52:32.417Z,815.63
2018-10-03T11:53:32.596Z,1102.50
2018-10-03T11:54:32.806Z,2514.38
2018-10-03T11:55:34.470Z,2115.00
2018-10-03T11:56:33.127Z,1316.25
2018-10-03T11:57:33.946Z,871.88
2018-10-03T11:58:33.476Z,821.25
2018-10-03T11:59:33.752Z,849.38
2018-10-03T12:00:33.807Z,916.88
2018-10-03T12:01:34.020Z,3650.63
2018-10-03T12:02:34.181Z,3650.63
2018-10-03T12:03:34.461Z,3403.13
2018-10-03T12:04:34.620Z,3886.88
2018-10-03T12:05:34.797Z,3870.00
2018-10-03T12:06:34.991Z,3903.75
2018-10-03T12:07:35.150Z,3965.63
2018-10-03T12:08:35.260Z,4078.13
2018-10-03T12:09:35.488Z,4359.38
2018-10-03T12:10:35.610Z,4128.75
2018-10-03T12:11:36.428Z,3886.88
2018-10-03T12:12:36.012Z,3988.13
2018-10-03T12:13:36.178Z,4218.75
2018-10-03T12:14:36.364Z,3723.75
2018-10-03T12:15:37.482Z,3706.88
2018-10-03T12:16:37.447Z,3774.38
2018-10-03T12:17:36.864Z,3864.38
2018-10-03T12:18:37.058Z,3982.50
2018-10-03T12:19:37.257Z,3757.50
2018-10-03T12:20:38.012Z,3954.38
2018-10-03T12:21:37.629Z,3780.00
2018-10-03T12:22:37.761Z,3830.63
2018-10-03T12:23:38.030Z,4044.38
2018-10-03T12:24:38.182Z,3819.38
2018-10-03T12:25:38.274Z,4258.13
2018-10-03T12:26:38.487Z,1524.38
2018-10-03T12:27:38.693Z,1411.88
2018-10-03T12:28:38.815Z,1440.00
2018-10-03T12:29:40.032Z,3425.63
2018-10-03T12:30:39.334Z,1305.00
2018-10-03T12:31:39.533Z,973.13
2018-10-03T12:32:39.617Z,1811.25
2018-10-03T12:33:39.817Z,1569.38
2018-10-03T12:34:39.944Z,1113.75
2018-10-03T12:35:40.171Z,1260.00
2018-10-03T12:36:40.924Z,922.50
2018-10-03T12:37:40.568Z,933.75
2018-10-03T12:38:41.438Z,1063.13
2018-10-03T12:39:40.930Z,1192.50
2018-10-03T12:40:41.040Z,2165.63
2018-10-03T12:41:41.331Z,945.00
2018-10-03T12:42:41.401Z,967.50
2018-10-03T12:43:41.587Z,900.00
2018-10-03T12:44:41.754Z,1051.88
2018-10-03T12:45:41.933Z,1648.13
2018-10-03T12:46:42.084Z,4213.13
2018-10-03T12:47:42.229Z,4646.25
2018-10-03T12:50:15.496Z,1260.00
2018-10-03T12:51:15.766Z,4320.00
2018-10-03T12:53:47.984Z,4095.00
2018-10-03T12:54:48.288Z,3155.63
2018-10-03T12:55:49.056Z,2250.00
2018-10-03T12:56:48.435Z,2728.13
2018-10-03T12:57:48.585Z,3150.00
2018-10-03T12:58:48.784Z,3256.88
2018-10-03T12:59:48.930Z,3341.25
2018-10-03T13:00:49.104Z,2756.25
2018-10-03T13:01:49.281Z,3026.25
2018-10-03T13:02:49.471Z,2992.50
2018-10-03T13:03:49.673Z,2868.75
2018-10-03T13:04:49.857Z,1096.88
2018-10-03T13:05:50.486Z,984.38
2018-10-03T13:06:50.198Z,939.38
2018-10-03T13:07:50.341Z,2700.00
2018-10-03T13:08:50.598Z,1321.88
2018-10-03T13:09:50.724Z,933.75
2018-10-03T13:10:50.841Z,945.00
2018-10-03T13:11:51.055Z,855.00
2018-10-03T13:12:51.263Z,843.75
2018-10-03T13:13:51.547Z,871.88
2018-10-03T13:14:51.600Z,1186.88
2018-10-03T13:15:52.551Z,2368.13
2018-10-03T13:16:52.000Z,2503.13
2018-10-03T13:17:52.136Z,2812.50
2018-10-03T13:18:52.328Z,2655.00
2018-10-03T13:19:52.517Z,2857.50
2018-10-03T13:20:52.682Z,3121.88
2018-10-03T13:21:52.860Z,3296.25
2018-10-03T13:22:53.060Z,3526.88
2018-10-03T13:23:53.186Z,3740.63
2018-10-03T13:24:53.378Z,3465.00
2018-10-03T13:25:53.564Z,3397.50
2018-10-03T13:26:53.793Z,3459.38
2018-10-03T13:27:53.903Z,3909.38
2018-10-03T13:28:54.051Z,3476.25
2018-10-03T13:29:54.222Z,3369.38
2018-10-03T13:30:54.417Z,3256.88
2018-10-03T13:31:54.567Z,3650.63
2018-10-03T13:32:54.717Z,3161.25
2018-10-03T13:33:54.965Z,3442.50
2018-10-03T13:34:55.110Z,2998.13
2018-10-03T13:35:55.327Z,3290.63
2018-10-03T13:36:55.525Z,3065.63
2018-10-03T13:37:55.671Z,3695.63
2018-10-03T13:38:56.519Z,3633.75
2018-10-03T13:39:55.975Z,3178.13
2018-10-03T13:40:56.238Z,3166.88
2018-10-03T13:41:56.362Z,3341.25
2018-10-03T13:42:56.491Z,3459.38
2018-10-03T13:43:56.669Z,3560.63
2018-10-03T13:44:56.851Z,3352.50
2018-10-03T13:45:57.037Z,3015.00
2018-10-03T13:46:57.174Z,2565.00
2018-10-03T13:47:57.357Z,3200.63
2018-10-03T13:48:57.584Z,3195.00
2018-10-03T13:49:57.794Z,3425.63
2018-10-03T13:50:58.551Z,2171.25
2018-10-03T13:51:58.073Z,1760.63
2018-10-03T13:52:58.270Z,3667.50
2018-10-03T13:53:58.408Z,3622.50
2018-10-03T13:54:58.610Z,939.38
2018-10-03T13:55:58.853Z,2058.75
2018-10-03T13:56:58.955Z,2396.25
2018-10-03T13:57:59.166Z,894.38
2018-10-03T13:58:59.320Z,911.25
2018-10-03T13:59:59.512Z,3161.25
2018-10-03T14:00:59.704Z,3369.38
2018-10-03T14:01:59.889Z,3459.38
2018-10-03T14:03:00.094Z,3183.75
2018-10-03T14:04:00.297Z,3729.38
2018-10-03T14:05:00.409Z,3436.88
2018-10-03T14:06:00.625Z,3211.88
2018-10-03T14:07:00.873Z,3566.25
2018-10-03T14:08:01.052Z,3425.63
2018-10-03T14:09:01.174Z,3560.63
2018-10-03T14:10:01.393Z,3825.00
2018-10-03T14:11:01.607Z,4078.13
2018-10-03T14:12:01.812Z,4021.88
2018-10-03T14:13:01.990Z,4185.00
2018-10-03T14:14:02.111Z,3971.25
2018-10-03T14:15:02.287Z,1164.38
2018-10-03T14:16:02.504Z,3268.13
2018-10-03T14:17:02.629Z,3313.13
2018-10-03T14:18:02.807Z,2947.50
2018-10-03T14:19:03.025Z,1170.00
2018-10-03T14:20:03.161Z,3301.88
2018-10-03T14:21:03.328Z,3948.75
2018-10-03T14:22:03.627Z,1181.25
2018-10-03T14:23:03.759Z,742.50
2018-10-03T14:24:03.930Z,2610.00
2018-10-03T14:25:04.070Z,871.88
2018-10-03T14:26:04.212Z,984.38
2018-10-03T14:27:04.355Z,601.88
2018-10-03T14:28:04.602Z,1738.13
2018-10-03T14:29:04.803Z,787.50
2018-10-03T14:30:04.907Z,1046.25
2018-10-03T14:31:05.068Z,607.50
2018-10-03T14:32:05.238Z,675.00
2018-10-03T14:33:05.501Z,562.50
2018-10-03T14:34:05.631Z,506.25
2018-10-03T14:35:05.826Z,506.25
2018-10-03T14:36:05.988Z,523.13
2018-10-03T14:37:06.181Z,545.63
2018-10-03T14:38:06.292Z,551.25
2018-10-03T14:39:06.505Z,573.75
2018-10-03T14:40:06.624Z,596.25
2018-10-03T14:41:06.785Z,596.25
2018-10-03T14:42:06.952Z,590.63
2018-10-03T14:43:07.111Z,607.50
2018-10-03T14:44:07.336Z,646.88
2018-10-03T14:45:07.483Z,658.13
2018-10-03T14:46:07.723Z,658.13
2018-10-03T14:47:07.816Z,613.13
2018-10-03T14:48:07.988Z,556.88
2018-10-03T14:49:08.208Z,511.88
2018-10-03T14:50:08.327Z,495.00
2018-10-03T14:51:08.572Z,483.75
2018-10-03T14:52:08.823Z,472.50
2018-10-03T14:53:08.956Z,466.88
2018-10-03T14:54:09.020Z,450.00
2018-10-03T14:55:09.147Z,444.38
2018-10-03T14:56:09.349Z,478.13
2018-10-03T14:57:09.516Z,517.50
2018-10-03T14:58:09.692Z,540.00
2018-10-03T14:59:09.908Z,545.63
2018-10-03T15:00:10.114Z,562.50
2018-10-03T15:01:10.543Z,596.25
2018-10-03T15:02:10.452Z,601.88
2018-10-03T15:03:10.589Z,646.88
2018-10-03T15:04:10.834Z,646.88
2018-10-03T15:05:10.978Z,607.50
2018-10-03T15:06:11.115Z,551.25
2018-10-03T15:07:11.288Z,523.13
2018-10-03T15:08:11.442Z,523.13
2018-10-03T15:09:11.622Z,500.63
2018-10-03T15:10:11.847Z,483.75
2018-10-03T15:11:12.064Z,478.13
2018-10-03T15:12:12.145Z,483.75
2018-10-03T15:13:12.364Z,478.13
2018-10-03T15:14:12.592Z,472.50
2018-10-03T15:15:12.786Z,455.63
2018-10-03T15:16:12.905Z,466.88
2018-10-03T15:17:13.011Z,455.63
2018-10-03T15:18:13.252Z,461.25
2018-10-03T15:19:13.509Z,438.75
2018-10-03T15:20:13.633Z,461.25
2018-10-03T15:21:13.712Z,427.50
2018-10-03T15:22:13.990Z,421.88
2018-10-03T15:23:14.101Z,410.63
2018-10-03T15:24:14.259Z,376.88
2018-10-03T15:25:14.454Z,326.25
2018-10-03T15:26:14.600Z,309.38
2018-10-03T15:27:14.735Z,298.13
2018-10-03T15:28:14.985Z,320.63
2018-10-03T15:29:15.114Z,309.38
2018-10-03T15:30:15.294Z,320.63
2018-10-03T15:31:15.424Z,315.00
2018-10-03T15:32:15.642Z,315.00
2018-10-03T15:33:15.836Z,320.63
2018-10-03T15:34:16.015Z,315.00
2018-10-03T15:35:16.195Z,298.13
2018-10-03T15:36:16.328Z,270.00
2018-10-03T15:37:16.493Z,270.00
2018-10-03T15:38:16.645Z,258.75
2018-10-03T15:39:16.834Z,275.63
2018-10-03T15:40:16.982Z,286.88
2018-10-03T15:41:17.239Z,292.50