createdAt,value
2018-04-24T00:01:21.159Z,58.10
2018-04-24T00:03:47.337Z,59.30
2018-04-24T00:06:13.528Z,59.40
2018-04-24T00:08:39.731Z,59.90
2018-04-24T00:11:05.933Z,59.80
2018-04-24T00:13:32.093Z,58.90
2018-04-24T00:15:58.241Z,59.60
2018-04-24T00:18:24.393Z,60.10
2018-04-24T00:20:50.573Z,60.90
2018-04-24T00:23:16.754Z,60.80
2018-04-24T00:25:43.664Z,61.70
2018-04-24T00:28:09.848Z,61.30
2018-04-24T00:30:36.002Z,62.00
2018-04-24T00:33:02.154Z,62.20
2018-04-24T00:35:28.335Z,61.50
2018-04-24T00:37:54.482Z,60.60
2018-04-24T00:40:20.649Z,60.60
2018-04-24T00:42:46.839Z,60.90
2018-04-24T00:45:12.996Z,59.90
2018-04-24T00:47:39.200Z,59.90
2018-04-24T00:50:05.414Z,60.00
2018-04-24T00:52:31.583Z,60.20
2018-04-24T00:54:57.870Z,60.80
2018-04-24T00:57:24.042Z,62.20
2018-04-24T00:59:50.227Z,61.80
2018-04-24T01:02:16.398Z,62.00
2018-04-24T01:04:42.568Z,60.90
2018-04-24T01:07:08.797Z,60.90
2018-04-24T01:09:34.987Z,61.60
2018-04-24T01:12:01.151Z,62.10
2018-04-24T01:14:27.323Z,62.10
2018-04-24T01:16:53.490Z,62.50
2018-04-24T01:19:19.695Z,63.30
2018-04-24T01:21:45.904Z,63.40
2018-04-24T01:24:12.095Z,62.50
2018-04-24T01:26:38.293Z,61.90
2018-04-24T01:29:04.464Z,62.20
2018-04-24T01:31:30.685Z,61.50
2018-04-24T01:33:57.599Z,61.30
2018-04-24T01:36:23.777Z,61.20
2018-04-24T01:38:49.950Z,60.50
2018-04-24T01:41:16.122Z,60.70
2018-04-24T01:43:43.036Z,61.70
2018-04-24T01:46:09.221Z,61.60
2018-04-24T01:48:35.376Z,61.50
2018-04-24T01:51:01.557Z,61.30
2018-04-24T01:53:27.745Z,61.40
2018-04-24T01:55:53.919Z,62.10
2018-04-24T01:58:20.083Z,63.40
2018-04-24T02:00:46.278Z,64.70
2018-04-24T02:03:12.446Z,64.40
2018-04-24T02:05:38.619Z,64.40
2018-04-24T02:08:04.786Z,63.20
2018-04-24T02:10:30.990Z,63.60
2018-04-24T02:12:57.200Z,64.50
2018-04-24T02:15:23.380Z,65.40
2018-04-24T02:17:49.555Z,64.50
2018-04-24T02:20:15.720Z,64.20
2018-04-24T02:22:41.940Z,64.30
2018-04-24T02:25:08.083Z,63.60
2018-04-24T02:27:34.983Z,62.60
2018-04-24T02:30:01.167Z,62.60
2018-04-24T02:32:27.356Z,62.80
2018-04-24T02:34:53.526Z,63.10
2018-04-24T02:37:19.723Z,61.80
2018-04-24T02:39:45.959Z,62.60
2018-04-24T02:42:12.135Z,62.90
2018-04-24T02:44:38.326Z,62.50
2018-04-24T02:47:04.526Z,61.60
2018-04-24T02:49:30.695Z,61.40
2018-04-24T02:51:56.876Z,61.60
2018-04-24T02:54:23.093Z,59.80
2018-04-24T02:56:49.228Z,58.40
2018-04-24T02:59:15.405Z,57.90
2018-04-24T03:01:42.306Z,58.90
2018-04-24T03:04:08.487Z,58.90
2018-04-24T03:06:34.653Z,58.40
2018-04-24T03:09:00.815Z,59.40
2018-04-24T03:11:26.990Z,58.80
2018-04-24T03:13:53.906Z,59.20
2018-04-24T03:16:20.083Z,59.20
2018-04-24T03:18:46.277Z,58.80
2018-04-24T03:21:12.443Z,58.70
2018-04-24T03:23:38.607Z,59.30
2018-04-24T03:26:04.796Z,59.40
2018-04-24T03:28:30.990Z,59.10
2018-04-24T03:30:57.168Z,59.40
2018-04-24T03:33:23.338Z,60.20
2018-04-24T03:35:49.516Z,59.00
2018-04-24T03:38:15.703Z,59.80
2018-04-24T03:40:41.900Z,60.00
2018-04-24T03:43:08.035Z,57.50
2018-04-24T03:45:34.215Z,59.00
2018-04-24T03:48:00.378Z,59.20
2018-04-24T03:50:26.559Z,60.30
2018-04-24T03:52:52.741Z,60.50
2018-04-24T03:55:18.920Z,60.30
2018-04-24T03:57:45.103Z,60.00
2018-04-24T04:00:11.278Z,59.30
2018-04-24T04:02:37.458Z,58.70
2018-04-24T04:05:03.654Z,60.20
2018-04-24T04:07:29.890Z,62.10
2018-04-24T04:09:56.799Z,61.40
2018-04-24T04:12:22.963Z,61.40
2018-04-24T04:14:49.178Z,61.20
2018-04-24T04:17:36.102Z,61.10
2018-04-24T04:20:20.765Z,61.10
2018-04-24T04:23:06.266Z,60.50
2018-04-24T04:25:32.390Z,60.50
2018-04-24T04:27:58.606Z,60.90
2018-04-24T04:30:24.789Z,61.50
2018-04-24T04:32:51.049Z,61.20
2018-04-24T04:35:17.131Z,62.00
2018-04-24T04:37:43.315Z,61.50
2018-04-24T04:40:09.466Z,61.00
2018-04-24T04:42:35.613Z,60.60
2018-04-24T04:45:01.799Z,59.50
2018-04-24T04:47:27.987Z,59.30
2018-04-24T04:49:54.139Z,59.30
2018-04-24T04:52:20.309Z,58.70
2018-04-24T04:54:46.490Z,58.50
2018-04-24T04:57:12.820Z,56.30
2018-04-24T04:59:38.998Z,58.90
2018-04-24T05:02:05.201Z,58.60
2018-04-24T05:04:32.030Z,58.30
2018-04-24T05:06:58.197Z,58.60
2018-04-24T05:09:24.368Z,59.60
2018-04-24T05:11:50.607Z,60.00
2018-04-24T05:14:16.785Z,59.40
2018-04-24T05:16:43.776Z,58.80
2018-04-24T05:19:09.985Z,58.70
2018-04-24T05:21:36.950Z,58.20
2018-04-24T05:24:03.128Z,58.60
2018-04-24T05:26:29.337Z,58.30
2018-04-24T05:28:56.254Z,59.10
2018-04-24T05:31:22.467Z,59.20
2018-04-24T05:33:48.652Z,59.50
2018-04-24T05:36:14.844Z,58.70
2018-04-24T05:38:41.010Z,58.70
2018-04-24T05:41:07.282Z,59.10
2018-04-24T05:43:34.763Z,58.20
2018-04-24T05:46:01.706Z,58.50
2018-04-24T05:48:27.924Z,57.90
2018-04-24T05:50:54.139Z,58.70
2018-04-24T05:53:20.324Z,58.70
2018-04-24T05:55:46.507Z,59.00
2018-04-24T05:58:12.689Z,59.10
2018-04-24T06:00:39.631Z,60.50
2018-04-24T06:03:05.997Z,60.00
2018-04-24T06:05:32.080Z,60.50
2018-04-24T06:07:58.279Z,60.60
2018-04-24T06:10:24.473Z,61.20
2018-04-24T06:12:50.716Z,61.20
2018-04-24T06:15:17.633Z,60.50
2018-04-24T06:17:43.799Z,59.70
2018-04-24T06:20:10.729Z,59.00
2018-04-24T06:22:36.959Z,59.00
2018-04-24T06:25:03.063Z,59.10
2018-04-24T06:27:29.246Z,57.90
2018-04-24T06:29:55.415Z,58.20
2018-04-24T06:32:21.604Z,59.10
2018-04-24T06:34:49.226Z,58.30
2018-04-24T06:37:15.405Z,58.30
2018-04-24T06:39:42.318Z,59.40
2018-04-24T06:42:08.595Z,58.70
2018-04-24T06:44:34.804Z,57.80
2018-04-24T06:47:00.967Z,57.80
2018-04-24T06:49:27.194Z,58.00
2018-04-24T06:51:53.375Z,57.40
2018-04-24T06:54:19.575Z,56.60
2018-04-24T06:56:45.801Z,56.70
2018-04-24T06:59:11.982Z,55.90
2018-04-24T07:01:38.162Z,57.20
2018-04-24T07:04:04.331Z,57.00
2018-04-24T07:06:30.550Z,56.50
2018-04-24T07:08:56.681Z,57.10
2018-04-24T07:11:22.850Z,55.60
2018-04-24T07:13:49.075Z,55.10
2018-04-24T07:16:15.244Z,55.40
2018-04-24T07:18:41.464Z,56.30
2018-04-24T07:21:07.637Z,56.50
2018-04-24T07:23:33.782Z,56.20
2018-04-24T07:25:59.965Z,56.00
2018-04-24T07:28:27.033Z,56.40
2018-04-24T07:30:53.977Z,55.80
2018-04-24T07:33:20.138Z,55.70
2018-04-24T07:35:46.284Z,56.40
2018-04-24T07:38:12.468Z,56.30
2018-04-24T07:40:38.643Z,56.50
2018-04-24T07:43:04.862Z,57.50
2018-04-24T07:45:31.010Z,57.80
2018-04-24T07:47:57.185Z,57.70
2018-04-24T07:50:23.368Z,57.80
2018-04-24T07:52:49.517Z,57.60
2018-04-24T07:55:30.717Z,57.70
2018-04-24T07:57:56.897Z,58.40
2018-04-24T08:00:23.061Z,58.00
2018-04-24T08:02:49.242Z,57.60
2018-04-24T08:05:15.398Z,57.50
2018-04-24T08:07:41.618Z,57.40
2018-04-24T08:10:07.776Z,56.90
2018-04-24T08:12:33.951Z,56.70
2018-04-24T08:15:00.138Z,56.00
2018-04-24T08:17:26.337Z,56.40
2018-04-24T08:19:52.589Z,55.40
2018-04-24T08:22:18.788Z,53.40
2018-04-24T08:24:44.955Z,55.30
2018-04-24T08:27:11.130Z,56.40
2018-04-24T08:29:37.378Z,57.00
2018-04-24T08:32:03.572Z,56.20
2018-04-24T08:34:29.863Z,56.70
2018-04-24T08:36:56.091Z,56.80
2018-04-24T08:39:22.263Z,57.80
2018-04-24T08:41:48.438Z,58.60
2018-04-24T08:44:14.600Z,60.00
2018-04-24T08:46:41.543Z,60.70
2018-04-24T08:49:07.735Z,60.70
2018-04-24T08:51:33.920Z,61.50
2018-04-24T08:54:00.095Z,62.90
2018-04-24T08:56:26.289Z,61.50
2018-04-24T08:58:52.409Z,63.80
2018-04-24T09:01:19.341Z,62.20
2018-04-24T09:03:45.490Z,62.20
2018-04-24T09:06:11.682Z,59.50
2018-04-24T09:08:37.888Z,59.70
2018-04-24T09:11:04.036Z,58.20
2018-04-24T09:13:30.223Z,58.30
2018-04-24T09:15:56.389Z,58.10
2018-04-24T09:18:22.570Z,58.30
2018-04-24T09:20:48.743Z,59.40
2018-04-24T09:23:15.644Z,60.40
2018-04-24T09:25:41.877Z,60.40
2018-04-24T09:28:08.083Z,61.80
2018-04-24T09:30:34.243Z,61.10
2018-04-24T09:33:00.431Z,60.70
2018-04-24T09:35:26.664Z,60.30
2018-04-24T09:37:52.843Z,59.60
2018-04-24T09:40:19.027Z,59.10
2018-04-24T09:42:45.214Z,58.60
2018-04-24T09:45:12.143Z,57.70
2018-04-24T09:47:38.355Z,57.70
2018-04-24T09:50:04.548Z,58.30
2018-04-24T09:52:30.730Z,58.60
2018-04-24T09:54:56.924Z,59.20
2018-04-24T09:57:23.077Z,59.50
2018-04-24T09:59:49.259Z,59.90
2018-04-24T10:02:15.553Z,59.20
2018-04-24T10:04:41.715Z,59.00
2018-04-24T10:07:07.898Z,58.40
2018-04-24T10:09:34.097Z,58.20
2018-04-24T10:12:00.284Z,57.90
2018-04-24T10:14:26.448Z,57.40
2018-04-24T10:16:52.622Z,56.80
2018-04-24T10:19:18.794Z,57.20
2018-04-24T10:21:44.951Z,57.30
2018-04-24T10:24:11.132Z,57.90
2018-04-24T10:26:37.307Z,57.80
2018-04-24T10:29:18.506Z,58.30
2018-04-24T10:31:44.699Z,57.10
2018-04-24T10:34:10.874Z,57.90
2018-04-24T10:36:37.067Z,58.00
2018-04-24T10:39:03.285Z,58.90
2018-04-24T10:41:29.470Z,59.00
2018-04-24T10:43:55.720Z,58.10
2018-04-24T10:46:21.835Z,56.80
2018-04-24T10:48:47.997Z,57.10
2018-04-24T10:51:14.148Z,57.80
2018-04-24T10:53:40.322Z,57.40
2018-04-24T10:56:06.481Z,57.40
2018-04-24T10:58:32.646Z,57.00
2018-04-24T11:00:58.842Z,56.90
2018-04-24T11:03:25.047Z,57.60
2018-04-24T11:05:51.250Z,58.20
2018-04-24T11:08:17.433Z,58.30
2018-04-24T11:10:43.967Z,59.40
2018-04-24T11:13:10.213Z,59.90
2018-04-24T11:15:36.383Z,59.90
2018-04-24T11:18:02.561Z,59.90
2018-04-24T11:20:28.743Z,58.70
2018-04-24T11:22:55.087Z,58.60
2018-04-24T11:25:21.271Z,59.00
2018-04-24T11:27:47.475Z,58.80
2018-04-24T11:30:13.688Z,55.80
2018-04-24T11:32:39.814Z,57.40
2018-04-24T11:35:06.718Z,55.60
2018-04-24T11:37:32.913Z,53.50
2018-04-24T11:39:59.114Z,54.70
2018-04-24T11:42:25.359Z,56.30
2018-04-24T11:44:51.539Z,57.10
2018-04-24T11:47:17.741Z,57.60
2018-04-24T11:49:43.942Z,58.80
2018-04-24T11:52:10.100Z,59.20
2018-04-24T11:54:36.301Z,59.20
2018-04-24T11:57:02.550Z,58.30
2018-04-24T11:59:28.694Z,57.00
2018-04-24T12:01:54.838Z,58.90
2018-04-24T12:04:21.005Z,59.00
2018-04-24T12:06:47.198Z,58.90
2018-04-24T12:09:13.398Z,58.50
2018-04-24T12:11:39.615Z,59.40
2018-04-24T12:14:05.827Z,58.00
2018-04-24T12:16:32.006Z,58.50
2018-04-24T12:18:58.234Z,58.10
2018-04-24T12:21:24.509Z,58.40
2018-04-24T12:23:50.608Z,55.70
2018-04-24T12:26:16.915Z,57.40
2018-04-24T12:28:43.084Z,57.40
2018-04-24T12:31:09.308Z,56.30
2018-04-24T12:33:35.508Z,56.50
2018-04-24T12:36:01.747Z,54.90
2018-04-24T12:38:27.933Z,54.50
2018-04-24T12:40:54.071Z,55.00
2018-04-24T12:43:20.271Z,55.90
2018-04-24T12:45:46.414Z,56.20
2018-04-24T12:48:12.611Z,55.70
2018-04-24T12:50:39.636Z,54.60
2018-04-24T12:53:05.918Z,54.10
2018-04-24T12:55:32.140Z,53.70
2018-04-24T12:57:58.367Z,51.60
2018-04-24T13:00:24.548Z,53.40
2018-04-24T13:02:50.756Z,53.50
2018-04-24T13:05:16.943Z,53.60
2018-04-24T13:07:43.220Z,52.20
2018-04-24T13:10:10.123Z,53.10
2018-04-24T13:12:36.373Z,53.00
2018-04-24T13:15:02.782Z,52.80
2018-04-24T13:17:29.155Z,51.60
2018-04-24T13:19:55.395Z,51.70
2018-04-24T13:22:21.608Z,53.60
2018-04-24T13:24:47.880Z,53.70
2018-04-24T13:27:14.064Z,54.40
2018-04-24T13:29:40.231Z,54.70
2018-04-24T13:32:06.401Z,53.50
2018-04-24T13:34:32.567Z,52.60
2018-04-24T13:36:58.767Z,52.20
2018-04-24T13:39:24.944Z,52.10
2018-04-24T13:41:51.145Z,52.70
2018-04-24T13:44:17.344Z,53.10
2018-04-24T13:46:44.268Z,52.30
2018-04-24T13:49:10.496Z,51.90
2018-04-24T13:51:36.674Z,52.30
2018-04-24T13:54:03.618Z,52.70
2018-04-24T13:56:29.801Z,52.60
2018-04-24T13:58:55.985Z,52.10
2018-04-24T14:01:22.931Z,50.20
2018-04-24T14:03:49.167Z,50.10
2018-04-24T14:06:16.241Z,48.30
2018-04-24T14:08:42.475Z,48.20
2018-04-24T14:11:09.403Z,49.00
2018-04-24T14:13:35.577Z,49.00
2018-04-24T14:16:01.753Z,48.60
2018-04-24T14:18:27.951Z,47.80
2018-04-24T14:20:54.160Z,47.80
2018-04-24T14:23:20.365Z,48.10
2018-04-24T14:25:47.360Z,47.00
2018-04-24T14:28:13.545Z,47.00
2018-04-24T14:30:40.466Z,46.70
2018-04-24T14:33:06.651Z,46.60
2018-04-24T14:35:32.822Z,47.30
2018-04-24T14:37:58.995Z,46.20
2018-04-24T14:40:25.948Z,45.40
2018-04-24T14:42:52.114Z,45.50
2018-04-24T14:45:18.308Z,45.70
2018-04-24T14:47:45.218Z,45.50
2018-04-24T14:50:11.457Z,45.50
2018-04-24T14:52:37.679Z,44.70
2018-04-24T14:55:03.886Z,42.70
2018-04-24T14:57:30.066Z,45.50
2018-04-24T14:59:56.241Z,46.60
2018-04-24T15:02:22.422Z,46.70
2018-04-24T15:04:49.039Z,47.30
2018-04-24T15:07:15.247Z,46.30
2018-04-24T15:09:41.396Z,45.70
2018-04-24T15:12:07.684Z,45.40
2018-04-24T15:14:34.611Z,46.60
2018-04-24T15:17:00.835Z,46.60
2018-04-24T15:19:27.020Z,45.90
2018-04-24T15:21:53.216Z,45.40
2018-04-24T15:24:19.385Z,44.80
2018-04-24T15:26:45.565Z,45.10
2018-04-24T15:29:11.808Z,43.30
2018-04-24T15:31:37.992Z,45.00
2018-04-24T15:34:04.156Z,45.70
2018-04-24T15:36:30.407Z,45.30
2018-04-24T15:38:57.243Z,44.80
2018-04-24T15:41:23.469Z,44.70
2018-04-24T15:43:49.633Z,44.40
2018-04-24T15:46:17.764Z,44.70
2018-04-24T15:48:43.990Z,45.40
2018-04-24T15:51:10.160Z,44.20
2018-04-24T15:53:36.343Z,44.70
2018-04-24T15:56:02.542Z,45.20
2018-04-24T15:58:28.692Z,45.70
2018-04-24T16:00:54.851Z,45.70
2018-04-24T16:03:21.009Z,45.40
2018-04-24T16:05:47.209Z,45.30
2018-04-24T16:08:13.388Z,45.40
2018-04-24T16:10:39.600Z,45.80
2018-04-24T16:13:05.808Z,45.90
2018-04-24T16:15:32.012Z,46.30
2018-04-24T16:17:58.288Z,46.80
2018-04-24T16:20:24.450Z,46.60
2018-04-24T16:22:50.711Z,46.20
2018-04-24T16:25:16.882Z,46.30
2018-04-24T16:27:43.046Z,47.30
2018-04-24T16:30:09.359Z,46.10
2018-04-24T16:32:35.460Z,46.40
2018-04-24T16:35:02.366Z,47.20
2018-04-24T16:37:28.613Z,46.40
2018-04-24T16:39:55.388Z,46.30
2018-04-24T16:42:22.313Z,46.20
2018-04-24T16:44:48.481Z,43.80
2018-04-24T16:47:14.639Z,44.50
2018-04-24T16:49:40.811Z,43.90
2018-04-24T16:52:06.987Z,44.00
2018-04-24T16:54:33.171Z,43.80
2018-04-24T16:56:59.342Z,44.00
2018-04-24T16:59:25.510Z,45.10
2018-04-24T17:01:52.271Z,45.20
2018-04-24T17:04:18.483Z,45.50
2018-04-24T17:06:44.683Z,45.30
2018-04-24T17:09:11.727Z,45.70
2018-04-24T17:11:38.680Z,46.40
2018-04-24T17:14:04.874Z,46.30
2018-04-24T17:16:31.061Z,46.50
2018-04-24T17:18:57.307Z,46.10
2018-04-24T17:21:23.491Z,47.00
2018-04-24T17:23:49.771Z,46.90
2018-04-24T17:26:15.940Z,47.70
2018-04-24T17:28:42.122Z,48.20
2018-04-24T17:31:08.321Z,48.40
2018-04-24T17:33:34.503Z,48.50
2018-04-24T17:36:00.690Z,48.30
2018-04-24T17:38:26.868Z,48.10
2018-04-24T17:40:53.063Z,45.10
2018-04-24T17:43:19.290Z,45.50
2018-04-24T17:45:45.503Z,46.60
2018-04-24T17:48:12.516Z,47.40
2018-04-24T17:50:38.780Z,48.00
2018-04-24T17:53:04.963Z,47.70
2018-04-24T17:55:31.256Z,48.70
2018-04-24T17:57:57.476Z,48.50
2018-04-24T18:00:23.649Z,48.80
2018-04-24T18:02:49.827Z,49.00
2018-04-24T18:05:16.008Z,49.10
2018-04-24T18:07:42.176Z,49.80
2018-04-24T18:10:08.367Z,49.50
2018-04-24T18:12:34.559Z,48.90
2018-04-24T18:15:00.766Z,48.50
2018-04-24T18:17:26.930Z,48.30
2018-04-24T18:19:53.117Z,48.50
2018-04-24T18:22:20.030Z,48.80
2018-04-24T18:24:46.213Z,48.80
2018-04-24T18:27:12.415Z,48.30
2018-04-24T18:29:38.782Z,46.20
2018-04-24T18:32:04.982Z,48.80
2018-04-24T18:34:31.210Z,48.80
2018-04-24T18:36:57.714Z,49.20
2018-04-24T18:39:23.932Z,48.50
2018-04-24T18:41:50.179Z,49.10
2018-04-24T18:44:16.357Z,49.20
2018-04-24T18:46:42.579Z,49.20
2018-04-24T18:49:08.803Z,48.70
2018-04-24T18:51:34.987Z,48.50
2018-04-24T18:54:02.267Z,48.30
2018-04-24T18:56:28.472Z,48.50
2018-04-24T18:58:54.748Z,48.80
2018-04-24T19:01:20.952Z,48.90
2018-04-24T19:03:47.207Z,49.50
2018-04-24T19:06:13.402Z,50.00
2018-04-24T19:08:39.570Z,49.90
2018-04-24T19:11:05.797Z,50.40
2018-04-24T19:13:31.995Z,50.90
2018-04-24T19:15:58.176Z,51.20
2018-04-24T19:18:30.553Z,51.10
2018-04-24T19:20:56.721Z,51.20
2018-04-24T19:23:22.903Z,50.90
2018-04-24T19:25:49.122Z,51.10
2018-04-24T19:28:15.272Z,51.70
2018-04-24T19:30:42.705Z,51.60
2018-04-24T19:33:09.662Z,51.10
2018-04-24T19:35:35.885Z,51.00
2018-04-24T19:38:02.816Z,50.30
2018-04-24T19:40:35.014Z,49.30
2018-04-24T19:43:01.933Z,49.40
2018-04-24T19:45:28.155Z,48.50
2018-04-24T19:47:54.329Z,50.20
2018-04-24T19:50:20.490Z,51.00
2018-04-24T19:52:46.699Z,51.30
2018-04-24T19:55:19.034Z,51.20
2018-04-24T19:57:45.223Z,51.00
2018-04-24T20:00:11.413Z,50.40
2018-04-24T20:02:37.590Z,49.90
2018-04-24T20:05:03.804Z,50.70
2018-04-24T20:07:29.976Z,49.80
2018-04-24T20:09:56.206Z,49.80
2018-04-24T20:12:22.399Z,49.50
2018-04-24T20:14:48.611Z,49.80
2018-04-24T20:17:14.795Z,50.30
2018-04-24T20:19:40.993Z,49.90
2018-04-24T20:22:07.211Z,50.10
2018-04-24T20:24:34.124Z,50.80
2018-04-24T20:27:00.288Z,50.90
2018-04-24T20:29:26.456Z,52.10
2018-04-24T20:31:52.635Z,53.00
2018-04-24T20:34:18.807Z,52.50
2018-04-24T20:36:44.990Z,52.50
2018-04-24T20:39:11.207Z,52.00
2018-04-24T20:41:37.412Z,52.50
2018-04-24T20:44:03.577Z,52.10
2018-04-24T20:46:30.587Z,51.70
2018-04-24T20:48:56.829Z,51.40
2018-04-24T20:51:23.060Z,51.40
2018-04-24T20:53:49.363Z,50.70
2018-04-24T20:56:15.530Z,50.80
2018-04-24T20:58:41.822Z,51.20
2018-04-24T21:01:07.992Z,51.40
2018-04-24T21:03:34.908Z,51.80
2018-04-24T21:06:01.124Z,51.40
2018-04-24T21:08:28.255Z,52.20
2018-04-24T21:10:55.580Z,52.40
2018-04-24T21:13:21.926Z,52.80
2018-04-24T21:15:49.076Z,52.70
2018-04-24T21:18:15.263Z,52.10
2018-04-24T21:20:41.488Z,51.60
2018-04-24T21:23:07.675Z,51.40
2018-04-24T21:25:33.917Z,52.00
2018-04-24T21:28:00.119Z,51.50
2018-04-24T21:30:26.567Z,50.80
2018-04-24T21:32:52.780Z,49.80
2018-04-24T21:35:19.033Z,48.90
2018-04-24T21:37:45.360Z,48.00
2018-04-24T21:40:11.666Z,47.40
2018-04-24T21:42:37.930Z,46.70
2018-04-24T21:45:04.160Z,46.40
2018-04-24T21:47:30.352Z,46.20
2018-04-24T21:49:56.522Z,46.00
2018-04-24T21:52:22.723Z,45.70
2018-04-24T21:54:48.938Z,45.60
2018-04-24T21:57:15.167Z,45.40
2018-04-24T21:59:41.356Z,45.80
2018-04-24T22:02:07.544Z,45.40
2018-04-24T22:04:33.717Z,45.80
2018-04-24T22:06:59.922Z,45.50
2018-04-24T22:09:26.130Z,45.40
2018-04-24T22:11:53.086Z,44.80
2018-04-24T22:14:19.319Z,44.80
2018-04-24T22:16:46.227Z,44.70
2018-04-24T22:19:12.415Z,44.70
2018-04-24T22:21:38.597Z,44.60
2018-04-24T22:24:04.823Z,44.60
2018-04-24T22:26:31.047Z,44.70
2018-04-24T22:28:57.229Z,45.10
2018-04-24T22:31:23.720Z,45.00
2018-04-24T22:33:49.927Z,44.90
2018-04-24T22:36:16.102Z,44.80
2018-04-24T22:38:42.266Z,44.90
2018-04-24T22:41:08.481Z,44.90
2018-04-24T22:43:34.676Z,44.80
2018-04-24T22:46:00.850Z,44.80
2018-04-24T22:48:27.039Z,44.90
2018-04-24T22:50:53.206Z,45.00
2018-04-24T22:53:19.386Z,44.90
2018-04-24T22:55:45.591Z,45.10
2018-04-24T22:58:11.766Z,45.00
2018-04-24T23:00:37.979Z,44.90
2018-04-24T23:03:04.197Z,45.10
2018-04-24T23:05:30.441Z,45.40
2018-04-24T23:07:56.718Z,45.50
2018-04-24T23:17:48.314Z,46.00
2018-04-24T23:20:20.273Z,46.90
2018-04-24T23:22:47.150Z,47.30
2018-04-24T23:25:13.359Z,47.30
2018-04-24T23:27:39.550Z,47.20
2018-04-24T23:30:05.814Z,47.20
2018-04-24T23:32:32.822Z,47.20
2018-04-24T23:34:59.056Z,46.90
2018-04-24T23:37:25.322Z,47.40
2018-04-24T23:39:51.487Z,47.30
2018-04-24T23:42:17.716Z,47.40
2018-04-24T23:44:43.922Z,47.40
2018-04-24T23:47:10.152Z,47.70
2018-04-24T23:49:36.272Z,47.40
2018-04-24T23:52:03.161Z,47.20
2018-04-24T23:54:29.375Z,44.50
2018-04-24T23:56:55.588Z,47.00
2018-04-24T23:59:21.770Z,47.70
