createdAt,value
2023-05-01T00:00:30.264Z,74.59
2023-05-01T00:05:32.634Z,74.59
2023-05-01T00:10:38.605Z,75.31
2023-05-01T00:15:42.556Z,75.01
2023-05-01T00:20:45.349Z,74.82
2023-05-01T00:25:47.835Z,74.96
2023-05-01T00:30:50.265Z,74.90
2023-05-01T00:35:53.218Z,75.12
2023-05-01T00:40:55.593Z,75.18
2023-05-01T00:45:58.070Z,75.29
2023-05-01T00:51:01.448Z,75.32
2023-05-01T00:56:04.511Z,75.26
2023-05-01T01:01:09.215Z,75.29
2023-05-01T01:06:37.017Z,76.62
2023-05-01T01:12:04.279Z,75.97
2023-05-01T01:17:19.264Z,76.37
2023-05-01T01:22:24.564Z,75.64
2023-05-01T01:27:35.753Z,76.06
2023-05-01T01:32:50.433Z,77.03
2023-05-01T01:38:05.747Z,76.65
2023-05-01T01:43:08.953Z,75.84
2023-05-01T01:48:16.425Z,76.50
2023-05-01T01:53:19.071Z,76.11
2023-05-01T01:58:26.702Z,76.09
2023-05-01T02:03:31.557Z,76.30
2023-05-01T02:08:34.965Z,76.00
2023-05-01T02:13:39.239Z,76.41
2023-05-01T02:19:04.234Z,75.95
2023-05-01T02:24:07.914Z,76.41
2023-05-01T02:29:11.203Z,75.99
2023-05-01T02:34:13.704Z,76.37
2023-05-01T02:39:16.261Z,76.33
2023-05-01T02:44:19.428Z,76.50
2023-05-01T02:49:23.385Z,76.09
2023-05-01T02:54:26.153Z,76.52
2023-05-01T02:59:28.522Z,76.47
2023-05-01T03:04:31.005Z,76.51
2023-05-01T03:09:34.658Z,76.43
2023-05-01T03:14:37.979Z,76.73
2023-05-01T03:19:42.820Z,76.65
2023-05-01T03:24:45.409Z,76.56
2023-05-01T03:29:48.122Z,76.83
2023-05-01T03:34:50.749Z,76.87
2023-05-01T03:39:54.560Z,76.69
2023-05-01T03:45:16.945Z,76.93
2023-05-01T03:50:19.487Z,76.74
2023-05-01T03:55:24.739Z,76.97
2023-05-01T04:00:28.279Z,77.24
2023-05-01T04:05:31.626Z,77.13
2023-05-01T04:10:38.381Z,77.62
2023-05-01T04:15:45.064Z,77.61
2023-05-01T04:20:48.462Z,77.21
2023-05-01T04:25:51.213Z,77.65
2023-05-01T04:30:54.329Z,77.66
2023-05-01T04:35:56.788Z,77.50
2023-05-01T04:40:59.757Z,78.02
2023-05-01T04:46:04.197Z,78.08
2023-05-01T04:51:06.658Z,77.76
2023-05-01T04:56:09.903Z,77.93
2023-05-01T05:01:12.776Z,77.98
2023-05-01T05:06:15.562Z,77.65
2023-05-01T05:11:19.366Z,77.70
2023-05-01T05:16:25.309Z,77.89
2023-05-01T05:21:28.217Z,77.92
2023-05-01T05:26:32.865Z,78.02
2023-05-01T05:31:38.335Z,78.44
2023-05-01T05:36:41.190Z,78.43
2023-05-01T05:41:44.143Z,78.27
2023-05-01T05:46:47.255Z,78.29
2023-05-01T05:51:56.547Z,78.46
2023-05-01T05:57:00.432Z,78.30
2023-05-01T06:02:03.489Z,78.53
2023-05-01T06:07:06.700Z,78.60
2023-05-01T06:12:09.692Z,78.53
2023-05-01T06:17:12.910Z,78.59
2023-05-01T06:22:15.656Z,78.69
2023-05-01T06:27:38.088Z,78.73
2023-05-01T06:32:42.556Z,78.25
2023-05-01T06:37:46.474Z,78.20
2023-05-01T06:42:49.026Z,77.92
2023-05-01T06:47:51.424Z,77.60
2023-05-01T06:52:53.958Z,77.73
2023-05-01T06:57:56.456Z,77.40
2023-05-01T07:02:58.939Z,76.81
2023-05-01T07:08:02.128Z,75.71
2023-05-01T07:13:04.821Z,75.49
2023-05-01T07:18:07.335Z,74.84
2023-05-01T07:23:10.204Z,74.22
2023-05-01T07:28:12.668Z,73.69
2023-05-01T07:33:15.249Z,72.91
2023-05-01T07:38:18.158Z,72.77
2023-05-01T07:43:21.128Z,73.22
2023-05-01T07:48:23.783Z,72.68
2023-05-01T07:53:26.151Z,72.48
2023-05-01T07:58:28.568Z,72.17
2023-05-01T08:03:31.857Z,72.07
2023-05-01T08:08:34.647Z,71.49
2023-05-01T08:13:37.243Z,71.37
2023-05-01T08:18:39.619Z,70.95
2023-05-01T08:23:42.078Z,70.56
2023-05-01T08:28:44.503Z,70.97
2023-05-01T08:33:46.879Z,70.45
2023-05-01T08:38:49.598Z,69.91
2023-05-01T08:43:52.131Z,68.61
2023-05-01T08:48:59.145Z,68.66
2023-05-01T08:54:05.970Z,68.70
2023-05-01T08:59:10.431Z,68.02
2023-05-01T09:04:13.840Z,67.38
2023-05-01T09:09:16.704Z,67.72
2023-05-01T09:14:19.317Z,67.37
2023-05-01T09:19:21.814Z,67.20
2023-05-01T09:24:26.126Z,67.42
2023-05-01T09:29:43.369Z,66.67
2023-05-01T09:34:45.777Z,66.72
2023-05-01T09:39:48.169Z,66.44
2023-05-01T09:44:50.564Z,66.86
2023-05-01T09:49:54.244Z,67.07
2023-05-01T09:55:17.893Z,67.01
2023-05-01T10:00:22.547Z,66.92
2023-05-01T10:05:25.169Z,67.31
2023-05-01T10:10:28.179Z,67.22
2023-05-01T10:15:37.843Z,67.64
2023-05-01T10:20:42.137Z,67.44
2023-05-01T10:25:44.788Z,67.46
2023-05-01T10:30:47.951Z,67.65
2023-05-01T10:35:56.683Z,67.96
2023-05-01T10:40:59.142Z,67.83
2023-05-01T10:46:10.628Z,68.11
2023-05-01T10:51:15.961Z,67.95
2023-05-01T10:56:27.971Z,67.96
2023-05-01T11:01:56.734Z,68.20
2023-05-01T11:07:02.484Z,68.41
2023-05-01T11:12:05.912Z,68.59
2023-05-01T11:17:08.358Z,68.49
2023-05-01T11:22:14.066Z,68.99
2023-05-01T11:27:16.805Z,68.66
2023-05-01T11:32:25.422Z,68.80
2023-05-01T11:37:44.911Z,69.96
2023-05-01T11:42:47.336Z,69.44
2023-05-01T11:47:52.311Z,69.25
2023-05-01T11:52:54.974Z,70.00
2023-05-01T11:57:58.051Z,70.02
2023-05-01T12:03:12.561Z,70.26
2023-05-01T12:08:16.071Z,70.09
2023-05-01T12:13:18.617Z,70.30
2023-05-01T12:18:24.541Z,70.09
2023-05-01T12:23:44.740Z,70.55
2023-05-01T12:29:01.116Z,70.83
2023-05-01T12:34:12.987Z,71.16
2023-05-01T12:39:20.613Z,70.99
2023-05-01T12:44:28.070Z,71.29
2023-05-01T12:49:45.383Z,71.51
2023-05-01T12:55:09.376Z,71.16
2023-05-01T13:00:13.601Z,70.90
2023-05-01T13:05:16.515Z,70.96
2023-05-01T13:10:30.828Z,72.11
2023-05-01T13:15:33.296Z,71.37
2023-05-01T13:20:39.315Z,70.79
2023-05-01T13:25:42.058Z,70.39
2023-05-01T13:30:44.716Z,70.15
2023-05-01T13:35:47.082Z,69.51
2023-05-01T13:40:49.427Z,69.30
2023-05-01T13:45:52.204Z,68.89
2023-05-01T13:50:54.641Z,68.68
2023-05-01T13:55:56.993Z,68.56
2023-05-01T14:00:59.598Z,67.85
2023-05-01T14:06:02.241Z,66.90
2023-05-01T14:11:08.492Z,66.14
2023-05-01T14:16:13.503Z,66.05
2023-05-01T14:21:17.668Z,66.08
2023-05-01T14:26:21.175Z,65.59
2023-05-01T14:31:29.705Z,64.02
2023-05-01T14:36:33.342Z,64.63
2023-05-01T14:41:39.346Z,64.46
2023-05-01T14:46:49.919Z,63.99
2023-05-01T14:51:53.647Z,64.37
2023-05-01T14:56:56.149Z,63.90
2023-05-01T15:01:58.640Z,64.26
2023-05-01T15:07:01.273Z,63.97
2023-05-01T15:12:06.080Z,64.11
2023-05-01T15:17:10.803Z,63.77
2023-05-01T15:22:13.479Z,63.95
2023-05-01T15:27:16.073Z,63.79
2023-05-01T15:32:18.892Z,63.83
2023-05-01T15:37:21.474Z,64.31
2023-05-01T15:42:24.682Z,63.97
2023-05-01T15:47:27.361Z,64.25
2023-05-01T15:52:29.820Z,63.78
2023-05-01T15:57:33.102Z,63.73
2023-05-01T16:02:35.603Z,63.55
2023-05-01T16:07:40.640Z,64.09
2023-05-01T16:12:44.346Z,64.48
2023-05-01T16:17:47.154Z,64.38
2023-05-01T16:22:50.036Z,64.53
2023-05-01T16:27:52.722Z,64.20
2023-05-01T16:32:55.361Z,64.06
2023-05-01T16:38:00.037Z,64.19
2023-05-01T16:43:03.634Z,63.94
2023-05-01T16:48:06.875Z,63.78
2023-05-01T16:53:09.432Z,63.55
2023-05-01T16:58:12.338Z,63.57
2023-05-01T17:03:15.597Z,63.51
2023-05-01T17:08:18.210Z,63.22
2023-05-01T17:13:21.263Z,63.60
2023-05-01T17:18:23.749Z,63.63
2023-05-01T17:23:28.504Z,63.96
2023-05-01T17:28:31.208Z,63.80
2023-05-01T17:33:34.801Z,64.26
2023-05-01T17:38:37.576Z,64.43
2023-05-01T17:43:40.145Z,64.20
2023-05-01T17:48:42.964Z,64.27
2023-05-01T17:53:45.572Z,63.75
2023-05-01T17:58:48.205Z,64.28
2023-05-01T18:03:52.789Z,64.37
2023-05-01T18:08:55.480Z,64.11
2023-05-01T18:14:02.299Z,64.12
2023-05-01T18:19:04.952Z,63.95
2023-05-01T18:24:07.586Z,63.97
2023-05-01T18:29:09.982Z,64.06
2023-05-01T18:34:12.646Z,63.25
2023-05-01T18:39:15.770Z,63.09
2023-05-01T18:44:18.662Z,62.59
2023-05-01T18:49:23.984Z,62.54
2023-05-01T18:54:26.694Z,62.91
2023-05-01T18:59:31.371Z,63.18
2023-05-01T19:04:56.109Z,62.87
2023-05-01T19:10:02.816Z,63.15
2023-05-01T19:15:07.903Z,62.97
2023-05-01T19:20:10.804Z,63.36
2023-05-01T19:25:13.190Z,63.46
2023-05-01T19:30:15.968Z,63.82
2023-05-01T19:35:18.321Z,63.92
2023-05-01T19:40:21.497Z,64.18
2023-05-01T19:45:24.109Z,64.11
2023-05-01T19:50:26.710Z,64.20
2023-05-01T19:55:29.208Z,64.35
2023-05-01T20:00:31.536Z,64.59
2023-05-01T20:05:33.936Z,64.57
2023-05-01T20:10:36.490Z,64.63
2023-05-01T20:15:39.655Z,64.97
2023-05-01T20:20:43.341Z,64.98
2023-05-01T20:25:48.088Z,64.99
2023-05-01T20:30:50.755Z,65.12
2023-05-01T20:35:55.643Z,65.21
2023-05-01T20:40:58.172Z,65.30
2023-05-01T20:46:00.655Z,65.39
2023-05-01T20:51:03.031Z,65.45
2023-05-01T20:56:05.886Z,65.35
2023-05-01T21:01:08.474Z,65.56
2023-05-01T21:06:11.119Z,65.67
2023-05-01T21:11:13.564Z,65.61
2023-05-01T21:16:17.007Z,65.79
2023-05-01T21:21:19.453Z,65.57
2023-05-01T21:26:21.879Z,65.76
2023-05-01T21:31:29.002Z,66.01
2023-05-01T21:36:31.753Z,65.99
2023-05-01T21:41:34.107Z,66.25
2023-05-01T21:46:37.577Z,66.44
2023-05-01T21:51:40.359Z,66.63
2023-05-01T21:56:42.836Z,66.73
2023-05-01T22:01:45.292Z,66.86
2023-05-01T22:06:47.886Z,66.65
2023-05-01T22:11:50.415Z,67.02
2023-05-01T22:16:53.590Z,66.88
2023-05-01T22:21:56.075Z,66.91
2023-05-01T22:26:59.512Z,66.95
2023-05-01T22:32:01.984Z,67.23
2023-05-01T22:37:04.448Z,67.38
2023-05-01T22:42:06.898Z,67.43
2023-05-01T22:47:09.177Z,67.30
2023-05-01T22:52:11.670Z,67.49
2023-05-01T22:57:14.151Z,67.75
2023-05-01T23:02:18.055Z,67.60
2023-05-01T23:07:21.027Z,67.75
2023-05-01T23:12:26.020Z,67.90
2023-05-01T23:17:34.059Z,68.19
2023-05-01T23:22:40.649Z,67.85
2023-05-01T23:27:43.490Z,67.98
2023-05-01T23:32:46.064Z,68.08
2023-05-01T23:37:49.662Z,68.20
2023-05-01T23:42:55.438Z,68.44
2023-05-01T23:47:58.942Z,68.58
2023-05-01T23:53:08.592Z,68.99
2023-05-01T23:58:10.944Z,68.70
