createdAt,value
2023-04-11T00:00:25.184Z,0.86
2023-04-11T00:01:25.259Z,0.82
2023-04-11T00:02:25.407Z,0.95
2023-04-11T00:03:25.550Z,1.04
2023-04-11T00:04:25.609Z,0.96
2023-04-11T00:05:25.487Z,1.41
2023-04-11T00:06:25.537Z,0.90
2023-04-11T00:07:25.600Z,1.20
2023-04-11T00:08:25.627Z,1.04
2023-04-11T00:09:25.688Z,1.13
2023-04-11T00:10:25.743Z,1.18
2023-04-11T00:11:25.793Z,1.21
2023-04-11T00:12:25.884Z,1.13
2023-04-11T00:13:25.928Z,0.99
2023-04-11T00:14:25.973Z,0.73
2023-04-11T00:15:26.034Z,1.24
2023-04-11T00:16:26.125Z,0.90
2023-04-11T00:17:26.173Z,0.98
2023-04-11T00:18:26.216Z,1.38
2023-04-11T00:19:26.305Z,1.27
2023-04-11T00:20:26.415Z,1.15
2023-04-11T00:21:26.460Z,1.22
2023-04-11T00:22:26.464Z,1.04
2023-04-11T00:23:26.516Z,1.00
2023-04-11T00:24:26.578Z,1.11
2023-04-11T00:25:26.600Z,1.06
2023-04-11T00:26:26.637Z,1.26
2023-04-11T00:27:26.695Z,0.99
2023-04-11T00:28:26.769Z,1.11
2023-04-11T00:29:26.819Z,0.92
2023-04-11T00:30:26.853Z,1.21
2023-04-11T00:31:26.971Z,1.64
2023-04-11T00:32:27.018Z,1.20
2023-04-11T00:33:27.006Z,1.30
2023-04-11T00:34:27.081Z,0.97
2023-04-11T00:35:27.113Z,1.11
2023-04-11T00:36:27.323Z,1.32
2023-04-11T00:37:27.226Z,1.12
2023-04-11T00:38:27.266Z,0.81
2023-04-11T00:39:27.330Z,1.39
2023-04-11T00:40:27.368Z,0.93
2023-04-11T00:41:27.391Z,1.29
2023-04-11T00:42:27.441Z,0.89
2023-04-11T00:43:27.466Z,1.08
2023-04-11T00:44:27.514Z,1.02
2023-04-11T00:45:27.669Z,1.49
2023-04-11T00:46:27.909Z,1.14
2023-04-11T00:47:27.747Z,1.50
2023-04-11T00:48:27.722Z,0.94
2023-04-11T00:49:27.765Z,1.05
2023-04-11T00:50:27.781Z,1.29
2023-04-11T00:51:27.842Z,1.05
2023-04-11T00:52:27.889Z,1.21
2023-04-11T00:53:27.923Z,1.10
2023-04-11T00:54:27.965Z,1.21
2023-04-11T00:55:28.023Z,1.06
2023-04-11T00:56:28.071Z,1.32
2023-04-11T00:57:28.137Z,0.95
2023-04-11T00:58:28.184Z,1.01
2023-04-11T00:59:28.270Z,1.02
2023-04-11T01:00:28.310Z,0.95
2023-04-11T01:01:28.453Z,1.09
2023-04-11T01:02:28.474Z,1.03
2023-04-11T01:03:28.671Z,0.93
2023-04-11T01:04:28.532Z,1.17
2023-04-11T01:05:28.581Z,0.97
2023-04-11T01:06:28.640Z,0.98
2023-04-11T01:07:28.705Z,1.11
2023-04-11T01:08:28.760Z,0.78
2023-04-11T01:09:28.824Z,0.94
2023-04-11T01:10:28.922Z,0.94
2023-04-11T01:11:28.926Z,0.98
2023-04-11T01:12:28.981Z,1.12
2023-04-11T01:13:29.028Z,1.14
2023-04-11T01:14:29.074Z,0.98
2023-04-11T01:15:29.135Z,1.02
2023-04-11T01:16:29.175Z,1.14
2023-04-11T01:17:29.272Z,1.09
2023-04-11T01:18:29.248Z,1.02
2023-04-11T01:19:29.335Z,0.97
2023-04-11T01:20:29.375Z,1.10
2023-04-11T01:21:29.404Z,1.08
2023-04-11T01:22:29.535Z,0.90
2023-04-11T01:23:29.494Z,1.08
2023-04-11T01:24:29.531Z,0.87
2023-04-11T01:25:29.597Z,1.08
2023-04-11T01:26:29.636Z,0.83
2023-04-11T01:27:29.663Z,1.08
2023-04-11T01:28:29.725Z,1.23
2023-04-11T01:29:29.737Z,0.95
2023-04-11T01:30:29.798Z,1.15
2023-04-11T01:31:29.848Z,0.86
2023-04-11T01:32:29.884Z,0.78
2023-04-11T01:33:29.916Z,1.25
2023-04-11T01:34:29.981Z,1.22
2023-04-11T01:35:30.067Z,1.14
2023-04-11T01:36:30.052Z,1.10
2023-04-11T01:37:30.100Z,0.95
2023-04-11T01:38:30.138Z,1.05
2023-04-11T01:39:30.194Z,1.22
2023-04-11T01:40:30.263Z,1.21
2023-04-11T01:41:30.306Z,0.85
2023-04-11T01:42:30.360Z,1.03
2023-04-11T01:43:30.416Z,1.26
2023-04-11T01:44:30.455Z,1.17
2023-04-11T01:45:30.529Z,1.21
2023-04-11T01:46:30.566Z,0.92
2023-04-11T01:47:30.696Z,0.62
2023-04-11T01:48:30.818Z,1.10
2023-04-11T01:49:30.708Z,0.98
2023-04-11T01:50:30.766Z,1.05
2023-04-11T01:51:30.827Z,0.98
2023-04-11T01:52:30.861Z,1.09
2023-04-11T01:53:30.905Z,1.25
2023-04-11T01:54:30.943Z,0.94
2023-04-11T01:55:30.973Z,0.69
2023-04-11T01:56:31.033Z,0.89
2023-04-11T01:57:31.110Z,1.26
2023-04-11T01:58:31.135Z,1.25
2023-04-11T01:59:31.161Z,1.14
2023-04-11T02:00:31.195Z,1.18
2023-04-11T02:01:31.279Z,1.38
2023-04-11T02:02:31.381Z,1.17
2023-04-11T02:03:31.468Z,1.14
2023-04-11T02:04:31.388Z,1.15
2023-04-11T02:05:31.459Z,1.19
2023-04-11T02:06:31.502Z,0.97
2023-04-11T02:07:31.546Z,1.36
2023-04-11T02:08:31.569Z,1.16
2023-04-11T02:09:31.605Z,1.23
2023-04-11T02:10:31.665Z,1.08
2023-04-11T02:11:31.720Z,1.46
2023-04-11T02:12:31.746Z,0.94
2023-04-11T02:13:31.822Z,1.30
2023-04-11T02:14:31.876Z,0.90
2023-04-11T02:15:31.952Z,1.34
2023-04-11T02:16:31.952Z,0.85
2023-04-11T02:17:32.044Z,1.21
2023-04-11T02:18:32.070Z,1.06
2023-04-11T02:19:32.108Z,0.94
2023-04-11T02:20:32.172Z,1.27
2023-04-11T02:21:32.217Z,0.95
2023-04-11T02:22:32.274Z,1.00
2023-04-11T02:23:32.337Z,1.18
2023-04-11T02:24:32.399Z,1.02
2023-04-11T02:25:32.453Z,1.13
2023-04-11T02:26:32.553Z,1.17
2023-04-11T02:27:32.557Z,1.33
2023-04-11T02:28:32.620Z,1.24
2023-04-11T02:29:32.680Z,1.26
2023-04-11T02:30:32.725Z,1.37
2023-04-11T02:31:32.860Z,1.10
2023-04-11T02:32:32.890Z,1.24
2023-04-11T02:33:32.889Z,0.95
2023-04-11T02:34:32.943Z,0.99
2023-04-11T02:35:33.020Z,1.02
2023-04-11T02:36:33.044Z,1.16
2023-04-11T02:37:33.075Z,1.18
2023-04-11T02:38:33.108Z,1.34
2023-04-11T02:39:33.171Z,1.00
2023-04-11T02:40:33.212Z,1.11
2023-04-11T02:41:33.300Z,1.03
2023-04-11T02:42:33.340Z,1.39
2023-04-11T02:43:33.404Z,1.24
2023-04-11T02:44:33.456Z,1.51
2023-04-11T02:45:33.510Z,1.37
2023-04-11T02:46:33.580Z,1.39
2023-04-11T02:47:33.659Z,1.51
2023-04-11T02:48:33.646Z,1.04
2023-04-11T02:49:33.674Z,0.99
2023-04-11T02:50:33.733Z,1.17
2023-04-11T02:51:33.783Z,1.43
2023-04-11T02:52:33.858Z,1.32
2023-04-11T02:53:33.882Z,0.92
2023-04-11T02:54:33.935Z,1.05
2023-04-11T02:55:33.959Z,0.99
2023-04-11T02:56:33.991Z,1.50
2023-04-11T02:57:34.045Z,1.06
2023-04-11T02:58:34.114Z,1.05
2023-04-11T02:59:34.134Z,1.23
2023-04-11T03:00:34.176Z,1.04
2023-04-11T03:01:34.276Z,1.37
2023-04-11T03:02:34.616Z,1.02
2023-04-11T03:03:34.373Z,0.94
2023-04-11T03:04:34.422Z,1.04
2023-04-11T03:05:34.398Z,1.25
2023-04-11T03:06:34.469Z,1.09
2023-04-11T03:07:34.491Z,1.20
2023-04-11T03:08:34.537Z,1.29
2023-04-11T03:09:34.577Z,1.24
2023-04-11T03:10:34.615Z,1.37
2023-04-11T03:11:34.658Z,1.28
2023-04-11T03:12:34.690Z,1.33
2023-04-11T03:13:34.755Z,1.28
2023-04-11T03:14:34.786Z,0.89
2023-04-11T03:15:34.851Z,1.63
2023-04-11T03:16:34.898Z,0.91
2023-04-11T03:17:34.971Z,1.03
2023-04-11T03:18:34.977Z,0.94
2023-04-11T03:19:35.026Z,1.05
2023-04-11T03:20:35.083Z,1.14
2023-04-11T03:21:35.137Z,1.18
2023-04-11T03:22:35.168Z,1.16
2023-04-11T03:23:35.199Z,1.13
2023-04-11T03:24:35.263Z,1.37
2023-04-11T03:25:35.326Z,1.36
2023-04-11T03:26:35.365Z,1.53
2023-04-11T03:27:35.427Z,1.15
2023-04-11T03:28:35.491Z,1.34
2023-04-11T03:29:35.508Z,1.31
2023-04-11T03:30:35.569Z,1.36
2023-04-11T03:31:35.639Z,1.14
2023-04-11T03:32:35.669Z,1.20
2023-04-11T03:33:35.741Z,1.18
2023-04-11T03:34:35.786Z,1.36
2023-04-11T03:35:35.863Z,1.12
2023-04-11T03:36:35.887Z,1.23
2023-04-11T03:37:35.919Z,1.21
2023-04-11T03:38:35.959Z,1.31
2023-04-11T03:39:36.002Z,1.46
2023-04-11T03:40:36.038Z,1.40
2023-04-11T03:41:36.069Z,1.23
2023-04-11T03:42:36.119Z,1.48
2023-04-11T03:43:36.144Z,1.23
2023-04-11T03:44:36.148Z,1.27
2023-04-11T03:45:36.225Z,1.12
2023-04-11T03:46:36.285Z,0.82
2023-04-11T03:47:36.314Z,1.26
2023-04-11T03:48:36.315Z,1.24
2023-04-11T03:49:36.345Z,1.12
2023-04-11T03:50:36.369Z,1.36
2023-04-11T03:51:36.406Z,1.06
2023-04-11T03:52:36.466Z,1.27
2023-04-11T03:53:36.523Z,1.24
2023-04-11T03:54:36.540Z,0.89
2023-04-11T03:55:36.607Z,1.10
2023-04-11T03:56:36.654Z,1.36
2023-04-11T03:57:36.696Z,1.11
2023-04-11T03:58:36.739Z,1.18
2023-04-11T03:59:36.766Z,0.97
2023-04-11T04:00:36.804Z,1.44
2023-04-11T04:01:36.883Z,1.38
2023-04-11T04:02:37.069Z,1.05
2023-04-11T04:03:37.155Z,1.19
2023-04-11T04:04:37.057Z,1.23
2023-04-11T04:05:37.032Z,1.23
2023-04-11T04:06:37.081Z,1.27
2023-04-11T04:07:37.109Z,1.50
2023-04-11T04:08:37.152Z,1.45
2023-04-11T04:09:37.195Z,1.45
2023-04-11T04:10:37.246Z,1.33
2023-04-11T04:11:37.280Z,1.30
2023-04-11T04:12:37.331Z,1.16
2023-04-11T04:13:37.371Z,1.40
2023-04-11T04:14:37.396Z,1.22
2023-04-11T04:15:37.416Z,1.20
2023-04-11T04:16:37.481Z,1.48
2023-04-11T04:17:37.538Z,1.19
2023-04-11T04:18:37.557Z,1.29
2023-04-11T04:19:37.593Z,1.33
2023-04-11T04:20:37.644Z,1.28
2023-04-11T04:21:37.695Z,1.16
2023-04-11T04:22:37.742Z,1.12
2023-04-11T04:23:37.802Z,1.21
2023-04-11T04:24:37.849Z,1.06
2023-04-11T04:25:37.903Z,1.20
2023-04-11T04:26:37.945Z,1.38
2023-04-11T04:27:37.984Z,1.32
2023-04-11T04:28:37.998Z,1.26
2023-04-11T04:29:38.053Z,1.02
2023-04-11T04:30:38.159Z,0.98
2023-04-11T04:31:38.162Z,1.19
2023-04-11T04:32:38.313Z,1.07
2023-04-11T04:33:38.213Z,1.40
2023-04-11T04:34:38.258Z,1.44
2023-04-11T04:35:38.313Z,1.16
2023-04-11T04:36:38.284Z,1.41
2023-04-11T04:37:38.311Z,1.68
2023-04-11T04:38:38.535Z,1.30
2023-04-11T04:39:38.414Z,1.40
2023-04-11T04:40:38.465Z,1.38
2023-04-11T04:41:38.491Z,1.42
2023-04-11T04:42:38.519Z,1.51
2023-04-11T04:43:38.567Z,1.30
2023-04-11T04:44:38.535Z,1.25
2023-04-11T04:45:38.679Z,1.64
2023-04-11T04:46:38.584Z,1.50
2023-04-11T04:47:38.645Z,1.61
2023-04-11T04:48:38.654Z,1.28
2023-04-11T04:49:38.691Z,1.48
2023-04-11T04:50:38.732Z,1.43
2023-04-11T04:51:38.769Z,1.99
2023-04-11T04:52:38.779Z,1.33
2023-04-11T04:53:39.052Z,1.69
2023-04-11T04:54:38.866Z,1.49
2023-04-11T04:55:38.919Z,1.35
2023-04-11T04:56:38.939Z,1.15
2023-04-11T04:57:38.992Z,1.30
2023-04-11T04:58:39.010Z,1.27
2023-04-11T04:59:39.032Z,1.54
2023-04-11T05:00:39.064Z,1.55
2023-04-11T05:01:39.199Z,1.59
2023-04-11T05:02:39.235Z,1.55
2023-04-11T05:03:39.227Z,1.48
2023-04-11T05:04:39.244Z,1.47
2023-04-11T05:05:39.340Z,1.42
2023-04-11T05:06:39.346Z,1.16
2023-04-11T05:07:39.366Z,1.58
2023-04-11T05:08:39.420Z,1.65
2023-04-11T05:09:39.474Z,1.92
2023-04-11T05:10:39.505Z,1.45
2023-04-11T05:11:39.560Z,1.23
2023-04-11T05:12:39.607Z,1.76
2023-04-11T05:13:39.671Z,1.64
2023-04-11T05:14:39.742Z,1.75
2023-04-11T05:15:39.751Z,1.50
2023-04-11T05:16:39.849Z,1.52
2023-04-11T05:17:39.896Z,1.62
2023-04-11T05:18:39.907Z,1.54
2023-04-11T05:19:39.981Z,1.71
2023-04-11T05:20:40.002Z,1.43
2023-04-11T05:21:40.052Z,1.43
2023-04-11T05:22:40.073Z,1.58
2023-04-11T05:23:40.105Z,1.67
2023-04-11T05:24:40.165Z,1.59
2023-04-11T05:25:40.205Z,1.66
2023-04-11T05:26:40.246Z,1.45
2023-04-11T05:27:40.308Z,1.64
2023-04-11T05:28:40.347Z,1.55
2023-04-11T05:29:40.419Z,2.74
2023-04-11T05:30:40.469Z,3.20
2023-04-11T05:31:40.434Z,3.95
2023-04-11T05:32:40.480Z,4.26
2023-04-11T05:33:40.481Z,4.11
2023-04-11T05:34:40.485Z,5.02
2023-04-11T05:35:40.575Z,5.27
2023-04-11T05:36:40.582Z,5.07
2023-04-11T05:37:40.630Z,4.28
2023-04-11T05:38:40.695Z,4.45
2023-04-11T05:39:40.841Z,4.59
2023-04-11T05:40:40.800Z,5.09
2023-04-11T05:41:40.709Z,4.39
2023-04-11T05:42:40.754Z,4.15
2023-04-11T05:43:40.749Z,4.34
2023-04-11T05:44:40.737Z,3.88
2023-04-11T05:45:40.769Z,3.93
2023-04-11T05:46:40.866Z,3.53
2023-04-11T05:47:40.893Z,4.11
2023-04-11T05:48:40.907Z,4.38
2023-04-11T05:49:40.961Z,3.75
2023-04-11T05:50:41.005Z,3.28
2023-04-11T05:51:41.021Z,3.45
2023-04-11T05:52:40.980Z,3.60
2023-04-11T05:53:40.972Z,3.99
2023-04-11T05:54:40.985Z,3.96
2023-04-11T05:55:41.022Z,3.92
2023-04-11T05:56:41.032Z,3.94
2023-04-11T05:57:41.061Z,3.69
2023-04-11T05:58:41.094Z,3.76
2023-04-11T05:59:41.153Z,3.86
2023-04-11T06:00:41.187Z,3.46
2023-04-11T06:01:41.273Z,3.44
2023-04-11T06:02:41.395Z,3.12
2023-04-11T06:03:41.540Z,3.65
2023-04-11T06:04:41.719Z,3.45
2023-04-11T06:05:41.489Z,3.31
2023-04-11T06:06:41.538Z,3.41
2023-04-11T06:07:41.595Z,3.35
2023-04-11T06:08:41.644Z,2.62
2023-04-11T06:09:41.696Z,3.01
2023-04-11T06:10:41.737Z,2.37
2023-04-11T06:11:41.775Z,2.72
2023-04-11T06:12:41.856Z,3.46
2023-04-11T06:13:41.850Z,3.55
2023-04-11T06:14:41.886Z,3.59
2023-04-11T06:15:42.013Z,3.59
2023-04-11T06:16:41.958Z,4.15
2023-04-11T06:17:42.052Z,3.16
2023-04-11T06:18:42.000Z,2.77
2023-04-11T06:19:42.069Z,3.01
2023-04-11T06:20:42.112Z,3.66
2023-04-11T06:21:42.152Z,2.91
2023-04-11T06:22:42.164Z,3.34
2023-04-11T06:23:42.189Z,3.93
2023-04-11T06:24:42.217Z,2.91
2023-04-11T06:25:42.222Z,2.90
2023-04-11T06:26:42.271Z,3.16
2023-04-11T06:27:42.266Z,3.12
2023-04-11T06:28:42.305Z,3.72
2023-04-11T06:29:42.336Z,4.40
2023-04-11T06:30:42.334Z,3.59
2023-04-11T06:31:42.418Z,3.87
2023-04-11T06:32:42.446Z,4.28
2023-04-11T06:33:42.371Z,4.40
2023-04-11T06:34:42.409Z,5.20
2023-04-11T06:35:42.476Z,4.79
2023-04-11T06:36:42.499Z,4.08
2023-04-11T06:37:42.580Z,4.04
2023-04-11T06:38:42.567Z,4.56
2023-04-11T06:39:42.789Z,4.38
2023-04-11T06:40:42.600Z,4.86
2023-04-11T06:41:42.664Z,4.30
2023-04-11T06:42:42.717Z,3.82
2023-04-11T06:43:42.755Z,4.14
2023-04-11T06:44:42.825Z,3.94
2023-04-11T06:45:42.818Z,4.16
2023-04-11T06:46:42.869Z,3.49
2023-04-11T06:47:42.851Z,3.33
2023-04-11T06:48:42.858Z,3.59
2023-04-11T06:49:42.884Z,3.46
2023-04-11T06:50:43.296Z,3.59
2023-04-11T06:51:42.890Z,3.50
2023-04-11T06:52:42.872Z,3.87
2023-04-11T06:53:42.878Z,3.91
2023-04-11T06:54:42.891Z,3.10
2023-04-11T06:55:42.943Z,3.27
2023-04-11T06:56:43.016Z,3.63
2023-04-11T06:57:43.046Z,3.50
2023-04-11T06:58:43.162Z,3.26
2023-04-11T06:59:43.267Z,3.76
2023-04-11T07:00:43.241Z,3.38
2023-04-11T07:01:43.343Z,3.28
2023-04-11T07:02:43.526Z,4.08
2023-04-11T07:03:43.482Z,2.77
2023-04-11T07:04:43.641Z,3.19
2023-04-11T07:05:43.497Z,3.36
2023-04-11T07:06:43.536Z,2.94
2023-04-11T07:07:43.593Z,2.91
2023-04-11T07:08:43.821Z,3.06
2023-04-11T07:09:43.663Z,3.04
2023-04-11T07:10:43.699Z,2.93
2023-04-11T07:11:43.759Z,2.83
2023-04-11T07:12:43.803Z,2.48
2023-04-11T07:13:43.829Z,2.57
2023-04-11T07:14:43.880Z,2.54
2023-04-11T07:15:43.982Z,2.74
2023-04-11T07:16:43.977Z,3.10
2023-04-11T07:17:43.986Z,2.55
2023-04-11T07:18:44.006Z,2.56
2023-04-11T07:19:44.059Z,2.41
2023-04-11T07:20:44.308Z,2.05
2023-04-11T07:21:44.120Z,2.61
2023-04-11T07:22:44.148Z,2.49
2023-04-11T07:23:44.187Z,2.39
2023-04-11T07:24:44.220Z,2.08
2023-04-11T07:25:44.233Z,2.11
2023-04-11T07:26:44.264Z,3.35
2023-04-11T07:27:44.293Z,4.18
2023-04-11T07:28:44.824Z,3.97
2023-04-11T07:29:44.403Z,4.62
2023-04-11T07:30:44.855Z,2.87
2023-04-11T07:31:44.508Z,3.08
2023-04-11T07:32:44.610Z,2.92
2023-04-11T07:33:44.581Z,3.11
2023-04-11T07:34:44.630Z,3.16
2023-04-11T07:35:44.731Z,3.12
2023-04-11T07:36:44.762Z,2.87
2023-04-11T07:37:44.819Z,3.28
2023-04-11T07:38:44.873Z,3.25
2023-04-11T07:39:44.913Z,2.98
2023-04-11T07:40:44.987Z,3.35
2023-04-11T07:41:45.035Z,3.39
2023-04-11T07:42:45.038Z,3.20
2023-04-11T07:43:45.320Z,2.68
2023-04-11T07:44:45.143Z,3.50
2023-04-11T07:45:45.358Z,3.12
2023-04-11T07:46:45.203Z,3.06
2023-04-11T07:47:45.263Z,2.73
2023-04-11T07:48:45.355Z,2.62
2023-04-11T07:49:45.270Z,2.88
2023-04-11T07:50:45.303Z,2.63
2023-04-11T07:51:45.312Z,2.69
2023-04-11T07:52:45.342Z,2.36
2023-04-11T07:53:45.815Z,2.97
2023-04-11T07:54:45.400Z,2.50
2023-04-11T07:55:45.395Z,2.10
2023-04-11T07:56:45.407Z,2.49
2023-04-11T07:57:45.456Z,2.58
2023-04-11T07:58:45.460Z,2.22
2023-04-11T07:59:45.471Z,2.98
2023-04-11T08:00:45.497Z,1.96
2023-04-11T08:01:45.540Z,2.35
2023-04-11T08:02:45.742Z,2.86
2023-04-11T08:03:45.703Z,2.51
2023-04-11T08:04:45.646Z,2.04
2023-04-11T08:05:45.552Z,2.40
2023-04-11T08:06:45.541Z,1.90
2023-04-11T08:07:45.579Z,2.16
2023-04-11T08:08:45.556Z,1.98
2023-04-11T08:09:45.569Z,2.45
2023-04-11T08:10:45.596Z,2.47
2023-04-11T08:11:45.583Z,2.35
2023-04-11T08:12:45.606Z,2.08
2023-04-11T08:13:45.617Z,2.06
2023-04-11T08:14:45.769Z,2.36
2023-04-11T08:15:45.640Z,2.20
2023-04-11T08:16:45.702Z,2.02
2023-04-11T08:17:45.687Z,2.16
2023-04-11T08:18:45.710Z,2.34
2023-04-11T08:19:45.666Z,1.89
2023-04-11T08:20:45.850Z,1.93
2023-04-11T08:21:45.674Z,1.85
2023-04-11T08:22:45.708Z,1.80
2023-04-11T08:23:46.451Z,2.02
2023-04-11T08:24:45.716Z,2.10
2023-04-11T08:25:45.703Z,2.38
2023-04-11T08:26:45.703Z,1.86
2023-04-11T08:27:45.725Z,4.10
2023-04-11T08:28:45.725Z,3.20
2023-04-11T08:29:45.730Z,3.84
2023-04-11T08:30:45.803Z,4.39
2023-04-11T08:31:45.735Z,5.01
2023-04-11T08:32:45.891Z,7.11
2023-04-11T08:33:45.776Z,4.95
2023-04-11T08:34:45.754Z,4.87
2023-04-11T08:35:45.809Z,5.26
2023-04-11T08:36:45.786Z,5.46
2023-04-11T08:37:45.801Z,5.45
2023-04-11T08:38:45.835Z,5.06
2023-04-11T08:39:45.848Z,6.88
2023-04-11T08:40:45.882Z,5.35
2023-04-11T08:41:45.815Z,5.24
2023-04-11T08:42:45.823Z,4.53
2023-04-11T08:43:45.848Z,4.86
2023-04-11T08:44:45.877Z,5.88
2023-04-11T08:45:45.884Z,5.26
2023-04-11T08:46:45.933Z,5.98
2023-04-11T08:47:46.132Z,5.14
2023-04-11T08:48:45.944Z,4.31
2023-04-11T08:49:45.993Z,4.45
2023-04-11T08:50:46.091Z,3.75
2023-04-11T08:51:46.045Z,4.64
2023-04-11T08:52:46.074Z,4.56
2023-04-11T08:53:46.159Z,3.97
2023-04-11T08:54:46.158Z,4.21
2023-04-11T08:55:46.200Z,4.37
2023-04-11T08:56:46.300Z,3.42
2023-04-11T08:57:46.292Z,4.55
2023-04-11T09:00:01.626Z,3.84
2023-04-11T09:01:01.678Z,3.49
2023-04-11T09:02:01.735Z,3.48
2023-04-11T09:03:01.727Z,3.57
2023-04-11T09:04:01.665Z,3.40
2023-04-11T09:05:01.633Z,3.51
2023-04-11T09:06:01.675Z,3.59
2023-04-11T09:07:01.699Z,3.38
2023-04-11T09:08:01.637Z,3.80
2023-04-11T09:09:01.673Z,3.34
2023-04-11T09:10:01.645Z,3.12
2023-04-11T09:11:01.566Z,3.30
2023-04-11T09:12:01.578Z,3.19
2023-04-11T09:13:01.559Z,2.69
2023-04-11T09:14:01.551Z,2.82
2023-04-11T09:15:01.528Z,3.05
2023-04-11T09:16:01.552Z,2.89
2023-04-11T09:17:01.487Z,3.09
2023-04-11T09:18:01.544Z,3.64
2023-04-11T09:19:01.524Z,2.86
2023-04-11T09:20:01.480Z,2.91
2023-04-11T09:21:01.495Z,2.91
2023-04-11T09:22:01.523Z,3.01
2023-04-11T09:23:01.464Z,3.16
2023-04-11T09:24:01.481Z,2.54
2023-04-11T09:25:01.457Z,3.83
2023-04-11T09:26:01.435Z,3.12
2023-04-11T09:27:01.486Z,2.38
2023-04-11T09:28:01.415Z,2.45
2023-04-11T09:29:01.462Z,2.82
2023-04-11T09:30:01.409Z,3.27
2023-04-11T09:31:01.481Z,3.68
2023-04-11T09:32:01.741Z,3.02
2023-04-11T09:33:01.405Z,3.15
2023-04-11T09:34:01.441Z,2.86
2023-04-11T09:35:01.366Z,3.45
2023-04-11T09:36:01.385Z,3.83
2023-04-11T09:37:01.354Z,3.42
2023-04-11T09:38:01.341Z,3.48
2023-04-11T09:39:01.336Z,3.51
2023-04-11T09:40:01.338Z,3.05
2023-04-11T09:41:01.328Z,3.12
2023-04-11T09:42:01.330Z,3.22
2023-04-11T09:43:01.317Z,2.67
2023-04-11T09:44:01.331Z,2.80
2023-04-11T09:45:01.306Z,3.04
2023-04-11T09:46:01.291Z,3.12
2023-04-11T09:47:01.378Z,2.82
2023-04-11T09:48:01.294Z,2.43
2023-04-11T09:49:01.638Z,2.67
2023-04-11T09:50:01.291Z,2.62
2023-04-11T09:51:01.257Z,2.71
2023-04-11T09:52:01.258Z,2.98
2023-04-11T09:53:01.253Z,2.57
2023-04-11T09:54:01.232Z,2.28
2023-04-11T09:55:01.240Z,2.84
2023-04-11T09:56:01.231Z,2.42
2023-04-11T09:57:01.303Z,2.55
2023-04-11T09:58:01.363Z,2.05
2023-04-11T09:59:01.402Z,2.49
2023-04-11T10:00:01.467Z,2.64
2023-04-11T10:01:01.515Z,2.78
2023-04-11T10:02:01.675Z,2.47
2023-04-11T10:03:01.830Z,2.32
2023-04-11T10:04:01.830Z,1.85
2023-04-11T10:05:01.754Z,2.92
2023-04-11T10:06:01.792Z,2.33
2023-04-11T10:07:01.859Z,2.09
2023-04-11T10:08:01.908Z,3.10
2023-04-11T10:09:01.984Z,2.21
2023-04-11T10:10:02.097Z,1.81
2023-04-11T10:11:02.117Z,2.08
2023-04-11T10:12:02.178Z,1.99
2023-04-11T10:13:02.200Z,2.33
2023-04-11T10:14:02.326Z,2.03
2023-04-11T10:15:02.347Z,2.30
2023-04-11T10:16:02.412Z,1.86
2023-04-11T10:17:02.482Z,1.62
2023-04-11T10:18:02.539Z,2.07
2023-04-11T10:19:02.765Z,1.61
2023-04-11T10:20:02.655Z,2.00
2023-04-11T10:21:02.705Z,2.08
2023-04-11T10:22:02.792Z,2.16
2023-04-11T10:23:02.801Z,1.82
2023-04-11T10:24:03.282Z,1.76
2023-04-11T10:25:02.945Z,1.82
2023-04-11T10:26:02.969Z,2.08
2023-04-11T10:27:03.059Z,2.11
2023-04-11T10:28:03.086Z,2.18
2023-04-11T10:29:03.161Z,2.27
2023-04-11T10:30:03.188Z,2.42
2023-04-11T10:31:03.301Z,2.32
2023-04-11T10:32:03.337Z,2.46
2023-04-11T10:33:03.443Z,2.21
2023-04-11T10:34:03.405Z,2.15
2023-04-11T10:35:03.416Z,1.69
2023-04-11T10:36:03.485Z,2.18
2023-04-11T10:37:03.440Z,1.99
2023-04-11T10:38:03.435Z,1.50
2023-04-11T10:39:03.410Z,1.44
2023-04-11T10:40:03.411Z,1.96
2023-04-11T10:41:03.421Z,1.86
2023-04-11T10:42:03.451Z,1.32
2023-04-11T10:43:03.443Z,1.63
2023-04-11T10:44:03.781Z,1.47
2023-04-11T10:45:03.469Z,1.68
2023-04-11T10:46:03.468Z,1.28
2023-04-11T10:47:03.558Z,1.60
2023-04-11T10:48:03.582Z,1.52
2023-04-11T10:49:03.476Z,1.04
2023-04-11T10:50:03.472Z,1.57
2023-04-11T10:51:03.488Z,1.42
2023-04-11T10:52:03.475Z,1.37
2023-04-11T10:53:03.445Z,1.44
2023-04-11T10:54:03.640Z,1.15
2023-04-11T10:55:03.481Z,1.30
2023-04-11T10:56:03.474Z,1.59
2023-04-11T10:57:03.506Z,1.47
2023-04-11T10:58:03.560Z,1.66
2023-04-11T10:59:03.587Z,1.29
2023-04-11T11:01:03.720Z,1.13
2023-04-11T11:02:03.755Z,1.36
2023-04-11T11:03:03.822Z,1.13
2023-04-11T11:04:03.935Z,1.41
2023-04-11T11:05:03.982Z,1.36
2023-04-11T11:06:03.847Z,1.08
2023-04-11T11:07:03.853Z,1.37
2023-04-11T11:08:04.269Z,1.04
2023-04-11T11:09:04.272Z,1.18
2023-04-11T11:10:03.978Z,1.24
2023-04-11T11:11:04.743Z,1.25
2023-04-11T11:12:04.067Z,1.46
2023-04-11T11:13:04.289Z,1.35
2023-04-11T11:14:04.124Z,1.53
2023-04-11T11:15:04.201Z,1.31
2023-04-11T11:16:04.286Z,1.11
2023-04-11T11:17:04.306Z,1.11
2023-04-11T11:18:04.843Z,1.46
2023-04-11T11:19:04.333Z,1.64
2023-04-11T11:20:04.366Z,1.52
2023-04-11T11:21:04.763Z,1.30
2023-04-11T11:22:04.413Z,1.00
2023-04-11T11:23:04.426Z,1.51
2023-04-11T11:24:04.432Z,1.16
2023-04-11T11:25:04.431Z,1.35
2023-04-11T11:26:04.435Z,1.65
2023-04-11T11:27:04.426Z,2.16
2023-04-11T11:28:04.456Z,1.53
2023-04-11T11:29:04.460Z,1.29
2023-04-11T11:30:04.478Z,1.36
2023-04-11T11:31:04.497Z,1.35
2023-04-11T11:32:04.613Z,1.51
2023-04-11T11:33:04.558Z,1.42
2023-04-11T11:34:22.275Z,1.39
2023-04-11T11:35:05.543Z,1.43
2023-04-11T11:36:04.573Z,1.38
2023-04-11T11:37:04.850Z,1.05
2023-04-11T11:38:04.533Z,1.34
2023-04-11T11:39:04.512Z,1.85
2023-04-11T11:40:04.502Z,1.38
2023-04-11T11:41:04.519Z,1.40
2023-04-11T11:42:04.524Z,1.23
2023-04-11T11:43:04.502Z,0.97
2023-04-11T11:44:04.497Z,0.99
2023-04-11T11:45:04.490Z,1.07
2023-04-11T11:46:07.082Z,1.77
2023-04-11T11:47:04.527Z,1.17
2023-04-11T11:48:04.532Z,1.45
2023-04-11T11:49:04.479Z,1.24
2023-04-11T11:50:04.510Z,1.46
2023-04-11T11:51:04.441Z,1.38
2023-04-11T11:52:04.447Z,1.45
2023-04-11T11:53:04.422Z,1.11
2023-04-11T11:54:04.443Z,1.54
2023-04-11T11:55:04.426Z,1.66
2023-04-11T11:56:04.439Z,1.08
2023-04-11T11:57:04.406Z,1.42
2023-04-11T11:58:04.405Z,1.46
2023-04-11T11:59:04.390Z,1.29
2023-04-11T12:00:04.393Z,1.58
2023-04-11T12:01:04.389Z,1.01
2023-04-11T12:02:04.477Z,1.46
2023-04-11T12:03:04.477Z,0.75
2023-04-11T12:04:04.438Z,1.14
2023-04-11T12:05:04.520Z,0.92
2023-04-11T12:06:04.340Z,0.96
2023-04-11T12:07:04.326Z,0.89
2023-04-11T12:08:04.351Z,0.96
2023-04-11T12:09:04.320Z,1.32
2023-04-11T12:10:04.324Z,1.24
2023-04-11T12:11:04.315Z,1.15
2023-04-11T12:12:04.295Z,0.84
2023-04-11T12:13:04.280Z,1.46
2023-04-11T12:14:04.279Z,0.98
2023-04-11T12:15:04.265Z,1.06
2023-04-11T12:16:04.328Z,0.84
2023-04-11T12:17:04.255Z,0.94
2023-04-11T12:18:04.381Z,0.83
2023-04-11T12:19:04.263Z,1.03
2023-04-11T12:20:04.256Z,0.75
2023-04-11T12:21:04.231Z,0.68
2023-04-11T12:22:04.240Z,0.94
2023-04-11T12:23:04.266Z,0.90
2023-04-11T12:24:04.209Z,0.95
2023-04-11T12:25:04.208Z,0.72
2023-04-11T12:26:04.201Z,0.57
2023-04-11T12:27:07.444Z,0.69
2023-04-11T12:28:04.181Z,0.76
2023-04-11T12:29:04.191Z,0.55
2023-04-11T12:30:04.269Z,0.72
2023-04-11T12:31:04.186Z,0.77
2023-04-11T12:32:04.149Z,0.75
2023-04-11T12:33:04.310Z,0.77
2023-04-11T12:34:04.288Z,0.66
2023-04-11T12:35:04.137Z,0.47
2023-04-11T12:36:04.134Z,0.53
2023-04-11T12:37:04.136Z,0.67
2023-04-11T12:38:04.140Z,0.58
2023-04-11T12:39:04.106Z,0.49
2023-04-11T12:40:04.112Z,0.65
2023-04-11T12:41:19.701Z,0.58
2023-04-11T12:42:05.132Z,0.65
2023-04-11T12:43:04.124Z,0.47
2023-04-11T12:44:04.104Z,0.58
2023-04-11T12:45:04.060Z,0.47
2023-04-11T12:46:04.091Z,0.40
2023-04-11T12:47:04.097Z,0.60
2023-04-11T12:48:04.085Z,0.58
2023-04-11T12:49:04.100Z,0.95
2023-04-11T12:50:04.100Z,0.52
2023-04-11T12:51:04.036Z,0.49
2023-04-11T12:52:04.026Z,0.52
2023-04-11T12:53:04.022Z,0.48
2023-04-11T12:54:04.048Z,0.38
2023-04-11T12:55:04.017Z,0.32
2023-04-11T12:56:04.002Z,0.45
2023-04-11T12:57:04.005Z,0.50
2023-04-11T12:58:03.985Z,0.51
2023-04-11T12:59:03.994Z,0.58
2023-04-11T13:00:03.994Z,0.52
2023-04-11T13:01:04.027Z,0.46
2023-04-11T13:02:04.169Z,0.45
2023-04-11T13:03:04.223Z,0.57
2023-04-11T13:04:04.357Z,0.73
2023-04-11T13:05:04.330Z,0.52
2023-04-11T13:06:04.181Z,0.41
2023-04-11T13:07:04.203Z,0.44
2023-04-11T13:08:04.262Z,0.36
2023-04-11T13:09:04.511Z,0.48
2023-04-11T13:10:04.307Z,0.36
2023-04-11T13:11:04.355Z,0.34
2023-04-11T13:12:04.405Z,0.42
2023-04-11T13:13:17.079Z,0.33
2023-04-11T13:14:05.411Z,0.41
2023-04-11T13:15:04.393Z,0.36
2023-04-11T13:16:04.393Z,0.57
2023-04-11T13:17:04.383Z,0.36
2023-04-11T13:18:04.414Z,0.62
2023-04-11T13:19:04.372Z,0.43
2023-04-11T13:20:04.383Z,0.30
2023-04-11T13:21:04.356Z,0.29