createdAt,value
2017-01-27T00:00:43.875Z,93.09
2017-01-27T00:02:05.967Z,93.56
2017-01-27T00:03:27.289Z,92.8
2017-01-27T00:04:48.793Z,93.37
2017-01-27T00:06:10.550Z,92.71
2017-01-27T00:07:31.981Z,92.99
2017-01-27T00:08:53.654Z,92.43
2017-01-27T00:10:15.625Z,92.24
2017-01-27T00:11:36.899Z,92.24
2017-01-27T00:12:58.617Z,93.09
2017-01-27T00:14:20.683Z,92.9
2017-01-27T00:15:42.587Z,92.61
2017-01-27T00:17:04.642Z,92.8
2017-01-27T00:18:26.425Z,92.71
2017-01-27T00:19:48.508Z,92.43
2017-01-27T00:21:11.279Z,92.05
2017-01-27T00:22:33.357Z,92.14
2017-01-27T00:23:55.477Z,92.33
2017-01-27T00:25:17.151Z,92.9
2017-01-27T00:26:39.459Z,92.71
2017-01-27T00:28:01.154Z,92.61
2017-01-27T00:29:23.624Z,92.33
2017-01-27T00:30:44.965Z,92.52
2017-01-27T00:32:07.316Z,92.71
2017-01-27T00:33:29.442Z,92.33
2017-01-27T00:34:51.581Z,92.24
2017-01-27T00:36:13.655Z,92.9
2017-01-27T00:37:35.687Z,92.8
2017-01-27T00:38:58.191Z,93.09
2017-01-27T00:40:20.292Z,93.28
2017-01-27T00:41:42.457Z,93.09
2017-01-27T00:43:05.675Z,93.28
2017-01-27T00:44:27.753Z,93.66
2017-01-27T00:45:49.940Z,93.28
2017-01-27T00:47:12.511Z,93.84
2017-01-27T00:48:34.471Z,94.22
2017-01-27T00:49:56.922Z,93.94
2017-01-27T00:51:19.943Z,94.32
2017-01-27T00:52:41.255Z,94.13
2017-01-27T00:54:03.952Z,94.13
2017-01-27T00:55:26.027Z,93.28
2017-01-27T00:56:48.488Z,93.37
2017-01-27T00:58:10.155Z,93.37
2017-01-27T00:59:32.075Z,93.28
2017-01-27T01:00:53.833Z,93.28
2017-01-27T01:02:15.574Z,93.28
2017-01-27T01:03:38.145Z,93.28
2017-01-27T01:05:00.108Z,93.56
2017-01-27T01:06:21.757Z,93.28
2017-01-27T01:07:42.618Z,93.94
2017-01-27T01:09:05.189Z,93.84
2017-01-27T01:10:26.704Z,93.94
2017-01-27T01:11:48.776Z,93.94
2017-01-27T01:13:10.840Z,94.13
2017-01-27T01:14:32.587Z,94.03
2017-01-27T01:15:55.380Z,94.32
2017-01-27T01:17:17.858Z,94.13
2017-01-27T01:18:39.594Z,93.75
2017-01-27T01:20:01.259Z,93.94
2017-01-27T01:21:23.967Z,94.51
2017-01-27T01:22:46.490Z,94.32
2017-01-27T01:24:08.170Z,94.7
2017-01-27T01:25:30.229Z,94.13
2017-01-27T01:26:53.383Z,94.32
2017-01-27T01:28:15.901Z,94.89
2017-01-27T01:29:37.690Z,94.6
2017-01-27T01:31:00.163Z,94.41
2017-01-27T01:32:22.477Z,95.26
2017-01-27T01:33:44.929Z,94.98
2017-01-27T01:35:06.632Z,95.54
2017-01-27T01:36:28.294Z,95.07
2017-01-27T01:37:50.593Z,95.45
2017-01-27T01:39:12.636Z,95.26
2017-01-27T01:40:34.721Z,94.89
2017-01-27T01:41:56.438Z,94.98
2017-01-27T01:43:18.388Z,95.26
2017-01-27T01:44:40.474Z,94.89
2017-01-27T01:46:02.570Z,95.07
2017-01-27T01:47:24.664Z,94.89
2017-01-27T01:48:47.862Z,95.07
2017-01-27T01:50:09.532Z,95.07
2017-01-27T01:51:32.480Z,94.98
2017-01-27T01:52:54.184Z,95.54
2017-01-27T01:54:17.270Z,95.36
2017-01-27T01:55:39.389Z,95.73
2017-01-27T01:57:00.656Z,95.64
2017-01-27T01:58:22.328Z,96.01
2017-01-27T01:59:44.239Z,95.83
2017-01-27T02:01:06.303Z,96.11
2017-01-27T02:02:28.770Z,95.97
2017-01-27T02:03:50.441Z,95.97
2017-01-27T02:05:12.347Z,95.83
2017-01-27T02:06:34.007Z,96.01
2017-01-27T02:07:55.693Z,95.78
2017-01-27T02:09:16.962Z,95.83
2017-01-27T02:10:39.029Z,95.36
2017-01-27T02:12:00.706Z,95.5
2017-01-27T02:13:22.763Z,95.54
2017-01-27T02:14:45.257Z,95.45
2017-01-27T02:16:07.181Z,95.64
2017-01-27T02:17:28.941Z,95.4
2017-01-27T02:18:51.028Z,95.31
2017-01-27T02:20:12.386Z,95.36
2017-01-27T02:21:35.491Z,95.97
2017-01-27T02:22:57.268Z,95.97
2017-01-27T02:24:19.449Z,95.87
2017-01-27T02:25:41.158Z,95.68
2017-01-27T02:27:03.464Z,95.68
2017-01-27T02:28:25.647Z,96.06
2017-01-27T02:29:47.294Z,95.36
2017-01-27T02:31:08.970Z,95.26
2017-01-27T02:32:31.730Z,94.98
2017-01-27T02:33:54.167Z,94.32
2017-01-27T02:35:16.249Z,94.89
2017-01-27T02:36:39.128Z,94.7
2017-01-27T02:38:01.502Z,94.41
2017-01-27T02:39:23.188Z,94.22
2017-01-27T02:40:46.040Z,94.03
2017-01-27T02:42:08.144Z,93.37
2017-01-27T02:43:29.712Z,93.75
2017-01-27T02:44:51.772Z,93.47
2017-01-27T02:46:13.549Z,93.75
2017-01-27T02:47:35.195Z,93.18
2017-01-27T02:48:57.516Z,93.28
2017-01-27T02:50:19.643Z,93.18
2017-01-27T02:51:41.360Z,93.37
2017-01-27T02:53:03.446Z,93.28
2017-01-27T02:54:26.251Z,93.28
2017-01-27T02:55:48.038Z,93.47
2017-01-27T02:57:09.789Z,93.37
2017-01-27T02:58:31.849Z,93.37
2017-01-27T02:59:54.543Z,93.37
2017-01-27T03:01:16.987Z,93.37
2017-01-27T03:02:39.165Z,93.09
2017-01-27T03:04:01.220Z,92.71
2017-01-27T03:05:23.635Z,92.99
2017-01-27T03:06:45.018Z,92.9
2017-01-27T03:08:07.106Z,92.61
2017-01-27T03:09:29.623Z,92.05
2017-01-27T03:10:51.572Z,91.67
2017-01-27T03:12:13.269Z,91.96
2017-01-27T03:13:35.764Z,92.14
2017-01-27T03:14:57.857Z,92.24
2017-01-27T03:16:19.507Z,91.86
2017-01-27T03:17:41.260Z,91.86
2017-01-27T03:19:03.368Z,91.96
2017-01-27T03:20:25.581Z,91.77
2017-01-27T03:21:48.354Z,92.14
2017-01-27T03:23:10.172Z,91.86
2017-01-27T03:24:32.645Z,92.43
2017-01-27T03:25:54.783Z,92.43
2017-01-27T03:27:15.915Z,92.33
2017-01-27T03:28:37.988Z,92.8
2017-01-27T03:29:59.664Z,92.9
2017-01-27T03:31:21.805Z,92.52
2017-01-27T03:32:44.212Z,92.61
2017-01-27T03:34:06.304Z,93.47
2017-01-27T03:35:28.009Z,93.28
2017-01-27T03:36:49.268Z,93.75
2017-01-27T03:38:11.260Z,93.66
2017-01-27T03:39:33.713Z,93.47
2017-01-27T03:40:55.038Z,93.37
2017-01-27T03:42:17.920Z,93.56
2017-01-27T03:43:39.956Z,94.03
2017-01-27T03:45:01.720Z,94.03
2017-01-27T03:46:23.389Z,94.32
2017-01-27T03:47:45.127Z,93.94
2017-01-27T03:49:07.655Z,93.75
2017-01-27T03:50:30.224Z,94.22
2017-01-27T03:51:51.900Z,93.56
2017-01-27T03:53:14.889Z,93.37
2017-01-27T03:54:36.815Z,93.09
2017-01-27T03:55:59.250Z,93.47
2017-01-27T03:57:20.509Z,93.84
2017-01-27T03:58:41.828Z,93.37
2017-01-27T04:00:04.571Z,93.37
2017-01-27T04:01:25.848Z,93.37
2017-01-27T04:02:47.579Z,92.99
2017-01-27T04:04:09.235Z,93.18
2017-01-27T04:05:31.125Z,93.94
2017-01-27T04:06:53.688Z,93.66
2017-01-27T04:08:15.846Z,93.37
2017-01-27T04:09:37.912Z,92.99
2017-01-27T04:11:00.722Z,93.09
2017-01-27T04:12:23.221Z,92.99
2017-01-27T04:13:44.624Z,93.37
2017-01-27T04:15:06.280Z,93.37
2017-01-27T04:16:28.586Z,93.09
2017-01-27T04:17:51.052Z,93.32
2017-01-27T04:19:13.516Z,93.32
2017-01-27T04:20:35.594Z,93.8
2017-01-27T04:21:58.387Z,94.84
2017-01-27T04:23:20.050Z,94.74
2017-01-27T04:24:42.911Z,94.93
2017-01-27T04:26:05.471Z,95.21
2017-01-27T04:27:27.437Z,94.93
2017-01-27T04:28:49.207Z,95.12
2017-01-27T04:30:11.470Z,95.5
2017-01-27T04:31:32.736Z,95.68
2017-01-27T04:32:54.936Z,95.03
2017-01-27T04:34:17.387Z,94.74
2017-01-27T04:35:39.018Z,94.84
2017-01-27T04:37:00.700Z,95.21
2017-01-27T04:38:23.068Z,94.84
2017-01-27T04:39:44.382Z,94.27
2017-01-27T04:41:05.679Z,93.94
2017-01-27T04:42:27.815Z,93.66
2017-01-27T04:43:50.175Z,93.37
2017-01-27T04:45:11.828Z,93.18
2017-01-27T04:46:33.916Z,93.28
2017-01-27T04:47:55.621Z,93.75
2017-01-27T04:49:17.566Z,93.75
2017-01-27T04:50:39.311Z,93.09
2017-01-27T04:52:01.360Z,93.66
2017-01-27T04:53:24.217Z,92.71
2017-01-27T04:54:46.556Z,92.52
2017-01-27T04:56:09.519Z,93.37
2017-01-27T04:57:32.009Z,93.42
2017-01-27T04:58:54.472Z,93.18
2017-01-27T05:00:16.847Z,93.37
2017-01-27T05:01:38.529Z,93.23
2017-01-27T05:03:00.219Z,93.51
2017-01-27T05:04:21.869Z,93.23
2017-01-27T05:05:43.932Z,93.32
2017-01-27T05:07:05.583Z,93.51
2017-01-27T05:08:27.373Z,93.23
2017-01-27T05:09:49.062Z,93.23
2017-01-27T05:11:11.096Z,93.7
2017-01-27T05:12:32.745Z,93.42
2017-01-27T05:13:54.387Z,93.13
2017-01-27T05:15:16.836Z,93.13
2017-01-27T05:16:39.522Z,93.13
2017-01-27T05:18:02.095Z,93.23
2017-01-27T05:19:24.619Z,93.13
2017-01-27T05:20:46.341Z,93.04
2017-01-27T05:22:09.138Z,93.7
2017-01-27T05:23:31.597Z,93.42
2017-01-27T05:24:53.250Z,94.08
2017-01-27T05:26:14.494Z,93.89
2017-01-27T05:27:36.944Z,93.99
2017-01-27T05:28:58.598Z,94.27
2017-01-27T05:30:20.641Z,93.99
2017-01-27T05:31:42.801Z,94.08
2017-01-27T05:33:03.897Z,94.27
2017-01-27T05:34:26.067Z,93.32
2017-01-27T05:35:47.828Z,93.7
2017-01-27T05:37:09.863Z,93.61
2017-01-27T05:38:32.588Z,93.61
2017-01-27T05:39:54.252Z,93.7
2017-01-27T05:41:16.711Z,93.32
2017-01-27T05:42:37.952Z,93.13
2017-01-27T05:43:59.921Z,93.42
2017-01-27T05:45:22.377Z,93.13
2017-01-27T05:46:44.895Z,92.95
2017-01-27T05:48:06.968Z,93.42
2017-01-27T05:49:29.737Z,93.32
2017-01-27T05:50:52.585Z,93.7
2017-01-27T05:52:13.849Z,93.61
2017-01-27T05:53:36.728Z,93.32
2017-01-27T05:54:59.040Z,94.18
2017-01-27T05:56:21.168Z,93.42
2017-01-27T05:57:42.427Z,93.23
2017-01-27T05:59:04.112Z,93.7
2017-01-27T06:00:26.491Z,93.51
2017-01-27T06:01:49.012Z,93.32
2017-01-27T06:03:11.458Z,93.04
2017-01-27T06:04:32.763Z,93.32
2017-01-27T06:05:55.977Z,92.85
2017-01-27T06:07:18.161Z,92.66
2017-01-27T06:08:40.250Z,93.04
2017-01-27T06:10:01.551Z,93.04
2017-01-27T06:11:24.263Z,93.51
2017-01-27T06:12:46.435Z,93.23
2017-01-27T06:14:08.471Z,93.42
2017-01-27T06:15:30.996Z,93.61
2017-01-27T06:16:53.508Z,94.18
2017-01-27T06:18:15.648Z,93.99
2017-01-27T06:19:37.705Z,93.99
2017-01-27T06:21:00.617Z,94.08
2017-01-27T06:22:22.130Z,94.65
2017-01-27T06:23:44.625Z,94.08
2017-01-27T06:25:07.080Z,94.84
2017-01-27T06:26:29.552Z,94.93
2017-01-27T06:27:52.348Z,95.12
2017-01-27T06:29:14.870Z,94.74
2017-01-27T06:30:36.524Z,94.08
2017-01-27T06:31:58.628Z,93.99
2017-01-27T06:33:20.540Z,93.42
2017-01-27T06:34:42.990Z,92.47
2017-01-27T06:36:04.620Z,92.66
2017-01-27T06:37:26.708Z,92.95
2017-01-27T06:38:48.652Z,92.29
2017-01-27T06:40:10.320Z,92.57
2017-01-27T06:41:31.596Z,92.38
2017-01-27T06:42:53.664Z,91.96
2017-01-27T06:44:15.578Z,91.86
2017-01-27T06:45:37.802Z,91.63
2017-01-27T06:47:00.260Z,91.91
2017-01-27T06:48:21.957Z,92
2017-01-27T06:49:44.352Z,91.63
2017-01-27T06:51:06.146Z,91.67
2017-01-27T06:52:27.850Z,91.3
2017-01-27T06:53:50.037Z,90.73
2017-01-27T06:55:11.950Z,90.82
2017-01-27T06:56:34.435Z,90.73
2017-01-27T06:57:55.337Z,90.92
2017-01-27T06:59:18.236Z,91.01
2017-01-27T07:00:40.204Z,91.3
2017-01-27T07:02:01.910Z,90.92
2017-01-27T07:03:23.149Z,91.11
2017-01-27T07:04:45.655Z,91.11
2017-01-27T07:06:08.021Z,90.64
2017-01-27T07:07:30.204Z,90.73
2017-01-27T07:08:51.871Z,90.54
2017-01-27T07:10:14.367Z,90.92
2017-01-27T07:11:36.315Z,90.73
2017-01-27T07:12:58.789Z,90.92
2017-01-27T07:14:20.498Z,90.73
2017-01-27T07:15:42.569Z,90.54
2017-01-27T07:17:04.936Z,90.35
2017-01-27T07:18:26.251Z,90.82
2017-01-27T07:19:48.310Z,90.16
2017-01-27T07:21:10.875Z,90.07
2017-01-27T07:22:33.776Z,90.26
2017-01-27T07:23:55.959Z,90.26
2017-01-27T07:25:18.026Z,90.26
2017-01-27T07:26:40.338Z,90.73
2017-01-27T07:28:03.020Z,90.35
2017-01-27T07:29:24.690Z,89.97
2017-01-27T07:30:46.566Z,89.59
2017-01-27T07:32:08.636Z,89.88
2017-01-27T07:33:30.549Z,90.07
2017-01-27T07:34:53.580Z,89.22
2017-01-27T07:36:15.366Z,89.4
2017-01-27T07:37:37.959Z,89.59
2017-01-27T07:38:59.972Z,89.22
2017-01-27T07:40:21.663Z,89.03
2017-01-27T07:41:44.181Z,89.59
2017-01-27T07:43:05.129Z,89.03
2017-01-27T07:44:28.350Z,89.03
2017-01-27T07:45:50.431Z,88.93
2017-01-27T07:47:12.204Z,89.03
2017-01-27T07:48:34.650Z,88.84
2017-01-27T07:49:57.558Z,88.46
2017-01-27T07:51:19.236Z,88.37
2017-01-27T07:52:41.329Z,88.56
2017-01-27T07:54:03.796Z,88.65
2017-01-27T07:55:25.717Z,88.09
2017-01-27T07:56:47.380Z,88.09
2017-01-27T07:58:09.931Z,87.8
2017-01-27T07:59:31.578Z,87.8
2017-01-27T08:00:54.887Z,87.24
2017-01-27T08:02:16.148Z,87.24
2017-01-27T08:03:38.620Z,87.14
2017-01-27T08:05:00.797Z,87.14
2017-01-27T08:06:22.344Z,87.43
2017-01-27T08:07:44.409Z,86.86
2017-01-27T08:09:06.962Z,86.48
2017-01-27T08:10:29.835Z,86.67
2017-01-27T08:11:52.229Z,86.57
2017-01-27T08:13:14.469Z,86.57
2017-01-27T08:14:36.902Z,86.86
2017-01-27T08:15:58.555Z,86.1
2017-01-27T08:17:20.863Z,86.38
2017-01-27T08:18:43.793Z,86.01
2017-01-27T08:20:05.952Z,85.91
2017-01-27T08:21:28.413Z,86.19
2017-01-27T08:22:50.745Z,85.16
2017-01-27T08:24:12.806Z,85.35
2017-01-27T08:25:34.954Z,85.06
2017-01-27T08:26:57.878Z,84.78
2017-01-27T08:28:20.612Z,85.2
2017-01-27T08:29:43.113Z,84.64
2017-01-27T08:31:05.188Z,84.54
2017-01-27T08:32:27.385Z,84.92
2017-01-27T08:33:50.083Z,84.07
2017-01-27T08:35:12.132Z,84.35
2017-01-27T08:36:34.198Z,84.26
2017-01-27T08:37:56.408Z,83.5
2017-01-27T08:39:18.716Z,83.78
2017-01-27T08:40:40.856Z,84.35
2017-01-27T08:42:02.576Z,83.88
2017-01-27T08:43:24.222Z,83.69
2017-01-27T08:44:45.841Z,83.69
2017-01-27T08:46:08.314Z,83.22
2017-01-27T08:47:30.366Z,83.22
2017-01-27T08:48:52.830Z,83.4
2017-01-27T08:50:15.264Z,82.84
2017-01-27T08:51:36.618Z,83.03
2017-01-27T08:52:57.937Z,82.84
2017-01-27T08:54:20.499Z,83.03
2017-01-27T08:55:42.817Z,82.56
2017-01-27T08:57:04.915Z,82.56
2017-01-27T08:58:27.486Z,81.9
2017-01-27T08:59:49.579Z,81.71
2017-01-27T09:01:11.892Z,81.8
2017-01-27T09:02:34.045Z,81.23
2017-01-27T09:03:56.507Z,80.95
2017-01-27T09:05:18.563Z,81.23
2017-01-27T09:06:40.462Z,80.85
2017-01-27T09:08:01.726Z,80.57
2017-01-27T09:09:23.822Z,80.48
2017-01-27T09:10:45.498Z,80.24
2017-01-27T09:12:06.592Z,80.66
2017-01-27T09:13:29.057Z,80.62
2017-01-27T09:14:51.683Z,80.1
2017-01-27T09:16:13.747Z,80.33
2017-01-27T09:17:36.847Z,80.05
2017-01-27T09:18:58.556Z,80.14
2017-01-27T09:20:20.625Z,80.43
2017-01-27T09:21:42.663Z,79.86
2017-01-27T09:23:04.579Z,79.76
2017-01-27T09:24:26.646Z,79.86
2017-01-27T09:25:48.743Z,79.38
2017-01-27T09:27:10.843Z,79.48
2017-01-27T09:28:33.591Z,79.38
2017-01-27T09:29:54.842Z,79
2017-01-27T09:31:16.511Z,78.72
2017-01-27T09:32:39.069Z,78.16
2017-01-27T09:34:01.486Z,78.34
2017-01-27T09:35:23.935Z,77.69
2017-01-27T09:36:45.608Z,77.78
2017-01-27T09:38:07.693Z,77.59
2017-01-27T09:39:30.546Z,78.16
2017-01-27T09:40:52.597Z,77.78
2017-01-27T09:42:14.723Z,77.21
2017-01-27T09:43:36.387Z,76.83
2017-01-27T09:44:58.290Z,76.74
2017-01-27T09:46:20.132Z,76.74
2017-01-27T09:47:42.026Z,76.78
2017-01-27T09:49:03.773Z,76.59
2017-01-27T09:50:25.414Z,75.45
2017-01-27T09:51:47.573Z,75.64
2017-01-27T09:53:09.244Z,75.64
2017-01-27T09:54:31.353Z,75.36
2017-01-27T09:55:53.276Z,75.45
2017-01-27T09:57:15.730Z,74.69
2017-01-27T09:58:38.195Z,75.36
2017-01-27T09:59:59.071Z,75.17
2017-01-27T10:01:21.440Z,74.6
2017-01-27T10:02:43.166Z,74.41
2017-01-27T10:04:05.237Z,74.79
2017-01-27T10:05:27.299Z,74.32
2017-01-27T10:06:49.793Z,73.75
2017-01-27T10:08:11.509Z,74.04
2017-01-27T10:09:32.765Z,73.56
2017-01-27T10:10:54.177Z,73.37
2017-01-27T10:12:16.159Z,73.09
2017-01-27T10:13:38.218Z,73.37
2017-01-27T10:14:59.479Z,73.47
2017-01-27T10:16:21.965Z,73.37
2017-01-27T10:17:44.713Z,72.52
2017-01-27T10:19:06.776Z,72.43
2017-01-27T10:20:28.472Z,72.43
2017-01-27T10:21:51.018Z,72.18
2017-01-27T10:23:13.075Z,72.09
2017-01-27T10:24:35.145Z,71.99
2017-01-27T10:25:57.614Z,71.8
2017-01-27T10:27:19.793Z,71.71
2017-01-27T10:28:41.768Z,71.23
2017-01-27T10:30:03.836Z,70.86
2017-01-27T10:31:25.135Z,71.33
2017-01-27T10:32:47.612Z,70.57
2017-01-27T10:34:10.306Z,70.76
2017-01-27T10:35:33.176Z,70.76
2017-01-27T10:36:54.863Z,70.76
2017-01-27T10:38:17.011Z,70.76
2017-01-27T10:39:39.321Z,70.29
2017-01-27T10:41:01.788Z,69.91
2017-01-27T10:42:23.517Z,69.53
2017-01-27T10:43:45.992Z,69.15
2017-01-27T10:45:08.755Z,69.72
2017-01-27T10:46:31.142Z,68.77
2017-01-27T10:47:53.207Z,69.28
2017-01-27T10:49:15.090Z,69
2017-01-27T10:50:38.159Z,68.62
2017-01-27T10:51:59.465Z,68.9
2017-01-27T10:53:22.002Z,68.9
2017-01-27T10:54:43.772Z,68.81
2017-01-27T10:56:05.757Z,68.24
2017-01-27T10:57:27.816Z,68.05
2017-01-27T10:58:49.484Z,67.68
2017-01-27T11:00:11.583Z,67.49
2017-01-27T11:01:33.137Z,67.86
2017-01-27T11:02:54.805Z,67.2
2017-01-27T11:04:16.525Z,66.82
2017-01-27T11:05:38.215Z,66.53
2017-01-27T11:07:00.935Z,66.73
2017-01-27T11:08:23.400Z,66.16
2017-01-27T11:09:45.915Z,66.16
2017-01-27T11:11:08.460Z,66.63
2017-01-27T11:12:31.235Z,66.53
2017-01-27T11:13:52.101Z,65.78
2017-01-27T11:15:13.771Z,65.78
2017-01-27T11:16:35.556Z,65.78
2017-01-27T11:17:58.268Z,66.06
2017-01-27T11:19:20.810Z,65.78
2017-01-27T11:20:42.883Z,65.69
2017-01-27T11:22:04.966Z,66.35
2017-01-27T11:23:27.719Z,65.91
2017-01-27T11:24:50.232Z,66.09
2017-01-27T11:26:11.904Z,65.91
2017-01-27T11:27:34.377Z,65.72
2017-01-27T11:28:56.406Z,65.44
2017-01-27T11:30:19.003Z,65.44
2017-01-27T11:31:40.921Z,65.44
2017-01-27T11:33:03.873Z,65.06
2017-01-27T11:34:25.531Z,65.44
2017-01-27T11:35:47.600Z,65.25
2017-01-27T11:37:09.789Z,65.06
2017-01-27T11:38:32.251Z,64.58
2017-01-27T11:39:55.101Z,64.2
2017-01-27T11:41:17.619Z,64.58
2017-01-27T11:42:39.703Z,64.2
2017-01-27T11:44:02.312Z,63.92
2017-01-27T11:45:24.749Z,64.39
2017-01-27T11:46:47.302Z,64.58
2017-01-27T11:48:08.981Z,64.3
2017-01-27T11:49:31.048Z,64.2
2017-01-27T11:50:52.561Z,64.11
2017-01-27T11:52:14.228Z,64.01
2017-01-27T11:53:36.294Z,64.39
2017-01-27T11:54:58.418Z,63.57
2017-01-27T11:56:21.145Z,63.64
2017-01-27T11:57:43.211Z,63.45
2017-01-27T11:59:05.690Z,63.54
2017-01-27T12:00:27.822Z,63.82
2017-01-27T12:01:49.826Z,63.95
2017-01-27T12:03:11.941Z,63.64
2017-01-27T12:04:34.072Z,63.48
2017-01-27T12:05:56.250Z,63.57
2017-01-27T12:07:18.823Z,62.82
2017-01-27T12:08:40.926Z,62.24
2017-01-27T12:10:03.377Z,62.43
2017-01-27T12:11:25.857Z,61.87
2017-01-27T12:12:48.039Z,61.68
2017-01-27T12:14:09.801Z,61.77
2017-01-27T12:15:31.086Z,61.58
2017-01-27T12:16:53.130Z,61.49
2017-01-27T12:18:15.889Z,61.58
2017-01-27T12:19:38.742Z,61.87
2017-01-27T12:21:00.478Z,61.3
2017-01-27T12:22:22.540Z,61.11
2017-01-27T12:23:44.529Z,61.49
2017-01-27T12:25:06.692Z,61.3
2017-01-27T12:26:29.297Z,60.95
2017-01-27T12:27:50.997Z,61.11
2017-01-27T12:29:12.954Z,60.92
2017-01-27T12:30:34.618Z,60.92
2017-01-27T12:31:56.688Z,60.92
2017-01-27T12:33:19.163Z,61.11
2017-01-27T12:34:41.518Z,60.83
2017-01-27T12:36:03.304Z,60.92
2017-01-27T12:37:24.982Z,61.11
2017-01-27T12:38:47.051Z,61.21
2017-01-27T12:40:08.651Z,60.73
2017-01-27T12:41:30.709Z,61.14
2017-01-27T12:42:52.903Z,61.02
2017-01-27T12:44:15.524Z,61.58
2017-01-27T12:45:38.409Z,61.87
2017-01-27T12:47:00.888Z,61.58
2017-01-27T12:48:23.348Z,61.77
2017-01-27T12:49:45.915Z,61.77
2017-01-27T12:51:08.274Z,61.9
2017-01-27T12:52:30.495Z,61.61
2017-01-27T12:53:52.605Z,61.52
2017-01-27T12:55:13.871Z,61.24
2017-01-27T12:56:36.574Z,61.4
2017-01-27T12:57:58.737Z,61.43
2017-01-27T12:59:20.412Z,61.61
2017-01-27T13:00:42.640Z,61.8
2017-01-27T13:02:05.371Z,61.9
2017-01-27T13:03:27.173Z,61.9
2017-01-27T13:04:49.333Z,61.61
2017-01-27T13:06:11.551Z,61.8
2017-01-27T13:07:33.072Z,61.52
2017-01-27T13:08:55.187Z,61.71
2017-01-27T13:10:17.376Z,61.52
2017-01-27T13:11:38.661Z,61.71
2017-01-27T13:13:00.286Z,61.71
2017-01-27T13:14:22.353Z,61.52
2017-01-27T13:15:44.468Z,61.8
2017-01-27T13:17:05.744Z,61.61
2017-01-27T13:18:27.812Z,61.05
2017-01-27T13:19:50.681Z,61.14
2017-01-27T13:21:13.145Z,61.05
2017-01-27T13:22:35.230Z,60.95
2017-01-27T13:23:57.641Z,60.76
2017-01-27T13:25:19.919Z,60.89
2017-01-27T13:26:42.056Z,60.79
2017-01-27T13:28:04.525Z,60.6
2017-01-27T13:29:26.862Z,60.5
2017-01-27T13:30:48.985Z,59.94
2017-01-27T13:32:12.162Z,59.84
2017-01-27T13:33:34.674Z,60.79
2017-01-27T13:34:57.058Z,60.41
2017-01-27T13:36:18.740Z,59.75
2017-01-27T13:37:40.441Z,59.75
2017-01-27T13:39:02.092Z,59.66
2017-01-27T13:40:24.417Z,59.84
2017-01-27T13:41:46.473Z,59.66
2017-01-27T13:43:08.139Z,60.41
2017-01-27T13:44:29.802Z,60.13
2017-01-27T13:45:51.883Z,60.5
2017-01-27T13:47:13.663Z,60.22
2017-01-27T13:48:35.411Z,60.79
2017-01-27T13:49:57.514Z,61.36
2017-01-27T13:51:19.848Z,61.27
2017-01-27T13:52:41.527Z,60.5
2017-01-27T13:54:02.787Z,60.03
2017-01-27T13:55:25.342Z,60.03
2017-01-27T13:56:48.050Z,59.56
2017-01-27T13:58:10.242Z,59.66
2017-01-27T13:59:32.763Z,59.84
2017-01-27T14:00:54.938Z,59.75
2017-01-27T14:02:49.706Z,60.31
2017-01-27T14:04:10.635Z,60.5
2017-01-27T14:05:32.325Z,60.6
2017-01-27T14:06:54.696Z,60.89
2017-01-27T14:08:17.261Z,60.79
2017-01-27T14:09:39.034Z,60.79
2017-01-27T14:11:01.501Z,61.17
2017-01-27T14:12:23.895Z,61.36
2017-01-27T14:13:46.371Z,61.55
2017-01-27T14:15:09.368Z,61.93
2017-01-27T14:16:31.599Z,61.46
2017-01-27T14:17:53.224Z,61.65
2017-01-27T14:19:15.795Z,61.83
2017-01-27T14:20:37.045Z,61.65
2017-01-27T14:21:59.527Z,61.93
2017-01-27T14:23:21.886Z,62.08
2017-01-27T14:24:43.578Z,62.08
2017-01-27T14:26:06.043Z,62.18
2017-01-27T14:27:28.173Z,62.47
2017-01-27T14:28:51.475Z,62.75
2017-01-27T14:30:13.987Z,62.85
2017-01-27T14:31:35.346Z,62.94
2017-01-27T14:32:57.820Z,63.32
2017-01-27T14:34:19.427Z,63.79
2017-01-27T14:35:41.942Z,64.17
2017-01-27T14:37:02.825Z,64.36
2017-01-27T14:38:25.015Z,64.46
2017-01-27T14:39:46.574Z,64.74
2017-01-27T14:41:09.512Z,65.41
2017-01-27T14:42:30.775Z,65.5
2017-01-27T14:43:53.037Z,65.47
2017-01-27T14:45:15.383Z,65.41
2017-01-27T14:46:37.463Z,65.47
2017-01-27T14:47:59.555Z,65.66
2017-01-27T14:49:21.714Z,65.84
2017-01-27T14:50:44.361Z,66.51
2017-01-27T14:52:07.276Z,65.84
2017-01-27T14:53:29.364Z,66.7
2017-01-27T14:54:51.444Z,66.32
2017-01-27T14:56:13.795Z,66.51
2017-01-27T14:57:35.464Z,66.8
2017-01-27T14:58:58.379Z,67.27
2017-01-27T15:00:20.083Z,66.7
2017-01-27T15:01:42.480Z,67.36
2017-01-27T15:03:05.344Z,67.08
2017-01-27T15:04:27.022Z,67.08
2017-01-27T15:05:49.964Z,67.18
2017-01-27T15:07:12.596Z,67.18
2017-01-27T15:08:34.815Z,67.36
2017-01-27T15:09:57.380Z,67.46
2017-01-27T15:11:19.603Z,67.65
2017-01-27T15:12:42.362Z,68.21
2017-01-27T15:14:04.954Z,68.5
2017-01-27T15:15:27.604Z,68.5
2017-01-27T15:16:49.675Z,68.5
2017-01-27T15:18:12.047Z,68.69
2017-01-27T15:19:33.804Z,68.88
2017-01-27T15:20:56.417Z,68.69
2017-01-27T15:22:18.922Z,69.17
2017-01-27T15:23:40.870Z,69.45
2017-01-27T15:25:03.335Z,69.51
2017-01-27T15:26:25.394Z,69.54
2017-01-27T15:27:47.863Z,69.6
2017-01-27T15:29:10.256Z,69.92
2017-01-27T15:30:33.149Z,70.01
2017-01-27T15:31:56.043Z,69.79
2017-01-27T15:33:17.315Z,70.26
2017-01-27T15:34:40.257Z,70.36
2017-01-27T15:36:02.511Z,70.26
2017-01-27T15:37:24.994Z,71.02
2017-01-27T15:38:47.474Z,70.64
2017-01-27T15:40:09.866Z,70.83
2017-01-27T15:41:31.934Z,70.74
2017-01-27T15:42:54.162Z,70.64
2017-01-27T15:44:16.258Z,71.12
2017-01-27T15:45:38.667Z,70.93
2017-01-27T15:47:01.148Z,71.31
2017-01-27T15:48:23.254Z,71.31
2017-01-27T15:49:44.928Z,71.4
2017-01-27T15:51:06.470Z,71.5
2017-01-27T15:52:29.331Z,71.4
2017-01-27T15:53:51.862Z,71.4
2017-01-27T15:55:14.021Z,71.31
2017-01-27T15:56:37.220Z,71.31
2017-01-27T15:57:59.935Z,71.21
2017-01-27T15:59:22.870Z,71.78
2017-01-27T16:00:45.747Z,71.4
2017-01-27T16:02:07.739Z,71.59
2017-01-27T16:03:29.425Z,72.44
2017-01-27T16:04:51.527Z,72.06
2017-01-27T16:06:14.038Z,72.06
2017-01-27T16:07:36.087Z,72.06
2017-01-27T16:08:58.562Z,72.16
2017-01-27T16:10:20.321Z,72.06
2017-01-27T16:11:41.611Z,72.63
2017-01-27T16:13:04.464Z,71.88
2017-01-27T16:14:26.174Z,72.16
2017-01-27T16:15:48.656Z,72.06
2017-01-27T16:17:10.732Z,72.34
2017-01-27T16:18:32.669Z,72.06
2017-01-27T16:19:54.736Z,71.97
2017-01-27T16:21:17.636Z,72.25
2017-01-27T16:22:39.736Z,72.34
2017-01-27T16:24:02.202Z,72.53
2017-01-27T16:25:24.328Z,72.82
2017-01-27T16:26:46.405Z,72.82
2017-01-27T16:28:07.680Z,72.97
2017-01-27T16:29:30.039Z,72.78
2017-01-27T16:30:50.912Z,72.97
2017-01-27T16:32:12.983Z,73.16
2017-01-27T16:33:35.948Z,73.35
2017-01-27T16:34:58.678Z,72.97
2017-01-27T16:36:20.785Z,72.78
2017-01-27T16:37:43.245Z,72.78
2017-01-27T16:39:05.312Z,72.88
2017-01-27T16:40:27.308Z,72.88
2017-01-27T16:41:48.585Z,72.78
2017-01-27T16:43:10.249Z,72.97
2017-01-27T16:44:32.763Z,72.97
2017-01-27T16:45:54.754Z,72.6
2017-01-27T16:47:17.369Z,72.5
2017-01-27T16:48:40.340Z,72.69
2017-01-27T16:50:02.830Z,72.41
2017-01-27T16:51:25.771Z,71.74
2017-01-27T16:52:47.889Z,71.88
2017-01-27T16:54:10.376Z,72.41
2017-01-27T16:55:32.958Z,72.22
2017-01-27T16:56:56.144Z,72.31
2017-01-27T16:58:17.816Z,72.12
2017-01-27T16:59:39.572Z,72.03
2017-01-27T17:01:02.072Z,71.84
2017-01-27T17:02:24.092Z,72.03
2017-01-27T17:03:46.178Z,72.12
2017-01-27T17:05:07.439Z,71.84
2017-01-27T17:06:29.896Z,72.22
2017-01-27T17:07:51.865Z,72.22
2017-01-27T17:09:13.556Z,72.22
2017-01-27T17:10:35.245Z,72.22
2017-01-27T17:11:57.959Z,72.22
2017-01-27T17:13:20.425Z,72.31
2017-01-27T17:14:42.972Z,71.84
2017-01-27T17:16:05.858Z,72.03
2017-01-27T17:17:28.440Z,72.03
2017-01-27T17:18:50.841Z,72.03
2017-01-27T17:20:12.905Z,71.74
2017-01-27T17:21:35.388Z,71.55
2017-01-27T17:22:58.388Z,72.31
2017-01-27T17:24:21.519Z,72.22
2017-01-27T17:25:44.028Z,72.12
2017-01-27T17:27:06.911Z,72.31
2017-01-27T17:28:29.449Z,72.31
2017-01-27T17:29:52.230Z,72.5
2017-01-27T17:31:14.709Z,72.12
2017-01-27T17:32:36.789Z,72.22
2017-01-27T17:33:59.663Z,71.84
2017-01-27T17:35:22.439Z,71.93
2017-01-27T17:36:44.913Z,72.22
2017-01-27T17:38:07.015Z,72.5
2017-01-27T17:39:29.209Z,72.31
2017-01-27T17:40:52.055Z,72.5
2017-01-27T17:42:13.335Z,72.12