createdAt,value
2018-08-22T00:02:20.336Z,99.90
2018-08-22T00:04:47.242Z,99.90
2018-08-22T00:07:14.716Z,99.90
2018-08-22T00:09:41.433Z,99.90
2018-08-22T00:12:09.016Z,99.90
2018-08-22T00:14:35.758Z,99.90
2018-08-22T00:17:02.467Z,99.90
2018-08-22T00:19:29.238Z,99.90
2018-08-22T00:21:56.081Z,99.90
2018-08-22T00:24:23.030Z,99.90
2018-08-22T00:26:49.681Z,99.90
2018-08-22T00:29:16.496Z,99.90
2018-08-22T00:31:43.247Z,99.90
2018-08-22T00:34:09.990Z,99.90
2018-08-22T00:36:36.699Z,99.90
2018-08-22T00:39:04.219Z,99.90
2018-08-22T00:41:30.896Z,99.90
2018-08-22T00:43:58.383Z,99.90
2018-08-22T00:46:25.946Z,99.90
2018-08-22T00:48:52.808Z,99.90
2018-08-22T00:51:19.556Z,99.90
2018-08-22T00:53:46.970Z,99.90
2018-08-22T00:56:14.337Z,99.90
2018-08-22T00:58:41.064Z,99.90
2018-08-22T01:01:08.453Z,99.90
2018-08-22T01:03:35.125Z,99.90
2018-08-22T01:06:01.913Z,99.90
2018-08-22T01:08:28.548Z,99.90
2018-08-22T01:10:55.291Z,99.90
2018-08-22T01:13:22.013Z,99.90
2018-08-22T01:15:49.390Z,99.90
2018-08-22T01:18:16.126Z,99.90
2018-08-22T01:20:42.946Z,99.90
2018-08-22T01:23:10.404Z,99.90
2018-08-22T01:25:37.880Z,99.90
2018-08-22T01:28:04.601Z,99.90
2018-08-22T01:30:32.073Z,99.90
2018-08-22T01:32:58.822Z,99.90
2018-08-22T01:35:25.445Z,99.90
2018-08-22T01:37:53.121Z,99.90
2018-08-22T01:40:19.774Z,99.90
2018-08-22T01:42:46.424Z,99.90
2018-08-22T01:45:13.119Z,99.90
2018-08-22T01:47:40.519Z,99.90
2018-08-22T01:50:07.330Z,99.90
2018-08-22T01:52:33.997Z,99.90
2018-08-22T01:55:00.669Z,99.90
2018-08-22T01:57:27.332Z,99.90
2018-08-22T01:59:54.713Z,99.90
2018-08-22T02:02:21.378Z,99.90
2018-08-22T02:04:48.046Z,99.90
2018-08-22T02:07:14.753Z,99.90
2018-08-22T02:09:41.461Z,99.90
2018-08-22T02:12:08.118Z,99.90
2018-08-22T02:14:34.754Z,99.90
2018-08-22T02:17:01.481Z,99.90
2018-08-22T02:19:28.222Z,99.90
2018-08-22T02:21:54.955Z,99.90
2018-08-22T02:24:21.701Z,99.90
2018-08-22T02:26:48.366Z,99.90
2018-08-22T02:29:15.035Z,99.90
2018-08-22T02:31:41.684Z,99.90
2018-08-22T02:34:08.340Z,99.90
2018-08-22T02:36:35.913Z,99.90
2018-08-22T02:39:02.652Z,99.90
2018-08-22T02:41:29.496Z,99.90
2018-08-22T02:43:56.209Z,99.90
2018-08-22T02:46:23.698Z,99.90
2018-08-22T02:48:50.475Z,99.90
2018-08-22T02:51:17.118Z,99.90
2018-08-22T02:53:43.766Z,99.90
2018-08-22T02:56:10.460Z,99.90
2018-08-22T02:58:37.083Z,99.90
2018-08-22T03:01:03.712Z,99.90
2018-08-22T03:03:31.134Z,99.90
2018-08-22T03:05:57.780Z,99.90
2018-08-22T03:08:24.603Z,99.90
2018-08-22T03:10:51.256Z,99.90
2018-08-22T03:13:17.934Z,99.90
2018-08-22T03:15:44.662Z,99.90
2018-08-22T03:18:12.048Z,99.90
2018-08-22T03:20:38.770Z,99.90
2018-08-22T03:23:05.413Z,99.90
2018-08-22T03:25:32.151Z,99.90
2018-08-22T03:27:59.066Z,99.90
2018-08-22T03:30:26.657Z,99.90
2018-08-22T03:32:53.499Z,99.90
2018-08-22T03:35:20.316Z,99.90
2018-08-22T03:37:47.083Z,99.90
2018-08-22T03:40:13.825Z,99.90
2018-08-22T03:42:40.564Z,99.90
2018-08-22T03:45:07.286Z,99.90
2018-08-22T03:47:34.739Z,99.90
2018-08-22T03:50:01.504Z,99.90
2018-08-22T03:52:28.148Z,99.90
2018-08-22T03:54:54.841Z,99.90
2018-08-22T03:57:21.526Z,99.90
2018-08-22T03:59:48.256Z,99.90
2018-08-22T04:02:15.100Z,99.90
2018-08-22T04:04:41.845Z,99.90
2018-08-22T04:07:08.579Z,99.90
2018-08-22T04:09:35.397Z,99.90
2018-08-22T04:12:02.859Z,99.90
2018-08-22T04:14:30.330Z,99.90
2018-08-22T04:16:56.982Z,99.90
2018-08-22T04:19:23.670Z,99.90
2018-08-22T04:21:50.482Z,99.90
2018-08-22T04:24:17.129Z,99.90
2018-08-22T04:26:43.783Z,99.90
2018-08-22T04:29:10.564Z,99.90
2018-08-22T04:31:37.238Z,99.90
2018-08-22T04:34:03.933Z,99.90
2018-08-22T04:36:31.387Z,99.90
2018-08-22T04:38:58.794Z,99.90
2018-08-22T04:41:26.186Z,99.90
2018-08-22T04:43:53.768Z,99.90
2018-08-22T04:46:21.147Z,99.90
2018-08-22T04:48:47.824Z,99.90
2018-08-22T04:51:14.540Z,99.90
2018-08-22T04:53:41.217Z,99.90
2018-08-22T04:56:07.996Z,99.90
2018-08-22T04:58:34.838Z,99.90
2018-08-22T05:01:01.477Z,99.90
2018-08-22T05:03:28.146Z,99.90
2018-08-22T05:05:54.971Z,99.90
2018-08-22T05:08:21.638Z,99.90
2018-08-22T05:10:48.332Z,99.90
2018-08-22T05:13:15.122Z,99.90
2018-08-22T05:15:41.841Z,99.90
2018-08-22T05:18:09.220Z,99.90
2018-08-22T05:20:36.242Z,99.90
2018-08-22T05:23:03.136Z,99.90
2018-08-22T05:25:29.894Z,96.10
2018-08-22T05:27:57.272Z,84.40
2018-08-22T05:30:24.545Z,84.40
2018-08-22T05:32:52.191Z,76.10
2018-08-22T05:35:18.866Z,75.90
2018-08-22T05:37:46.264Z,73.70
2018-08-22T05:40:13.057Z,73.70
2018-08-22T05:42:39.747Z,71.30
2018-08-22T05:45:06.388Z,71.10
2018-08-22T05:47:33.059Z,70.50
2018-08-22T05:49:59.740Z,70.70
2018-08-22T05:52:27.181Z,75.70
2018-08-22T05:54:53.857Z,75.70
2018-08-22T05:57:20.872Z,74.30
2018-08-22T05:59:47.826Z,71.90
2018-08-22T06:02:15.241Z,61.80
2018-08-22T06:04:41.878Z,61.80
2018-08-22T06:07:08.671Z,62.00
2018-08-22T06:09:35.327Z,58.90
2018-08-22T06:12:02.067Z,59.20
2018-08-22T06:14:28.764Z,60.90
2018-08-22T06:16:56.154Z,57.00
2018-08-22T06:19:22.884Z,57.00
2018-08-22T06:21:49.560Z,54.20
2018-08-22T06:24:16.260Z,55.30
2018-08-22T06:26:42.949Z,51.80
2018-08-22T06:29:09.654Z,50.00
2018-08-22T06:31:36.337Z,51.40
2018-08-22T06:34:03.148Z,49.40
2018-08-22T06:36:29.801Z,47.70
2018-08-22T06:38:56.463Z,46.90
2018-08-22T06:41:23.971Z,46.00
2018-08-22T06:43:50.642Z,46.00
2018-08-22T06:46:17.291Z,45.60
2018-08-22T06:48:44.009Z,47.30
2018-08-22T06:51:10.646Z,45.20
2018-08-22T06:53:37.276Z,43.20
2018-08-22T06:56:03.985Z,45.10
2018-08-22T06:58:31.391Z,48.00
2018-08-22T07:00:58.039Z,48.00
2018-08-22T07:03:24.725Z,46.70
2018-08-22T07:05:51.371Z,45.80
2018-08-22T07:08:18.115Z,45.70
2018-08-22T07:10:44.779Z,47.60
2018-08-22T07:13:11.498Z,47.40
2018-08-22T07:15:38.204Z,46.60
2018-08-22T07:18:05.576Z,48.60
2018-08-22T07:20:32.234Z,48.00
2018-08-22T07:22:58.947Z,46.20
2018-08-22T07:25:26.351Z,46.10
2018-08-22T07:27:53.265Z,46.10
2018-08-22T07:30:19.964Z,46.40
2018-08-22T07:32:46.630Z,46.80
2018-08-22T07:35:13.429Z,46.60
2018-08-22T07:37:40.848Z,43.90
2018-08-22T07:40:07.520Z,43.80
2018-08-22T07:42:34.301Z,44.40
2018-08-22T07:45:01.750Z,45.00
2018-08-22T07:47:29.174Z,43.20
2018-08-22T07:49:55.992Z,43.10
2018-08-22T07:52:22.802Z,44.80
2018-08-22T07:54:49.448Z,43.00
2018-08-22T07:57:16.228Z,43.80
2018-08-22T07:59:42.892Z,43.90
2018-08-22T08:02:09.705Z,45.80
2018-08-22T08:04:36.365Z,46.40
2018-08-22T08:07:03.034Z,46.00
2018-08-22T08:09:29.772Z,46.10
2018-08-22T08:11:57.181Z,46.20
2018-08-22T08:14:23.893Z,46.20
2018-08-22T08:16:50.670Z,45.90
2018-08-22T08:19:17.326Z,45.20
2018-08-22T08:21:44.035Z,45.20
2018-08-22T08:24:10.868Z,43.80
2018-08-22T08:26:37.570Z,44.10
2018-08-22T08:29:04.284Z,44.70
2018-08-22T08:31:31.180Z,44.50
2018-08-22T08:33:57.822Z,44.10
2018-08-22T08:36:24.481Z,44.60
2018-08-22T08:38:51.176Z,45.60
2018-08-22T08:41:17.874Z,46.20
2018-08-22T08:43:44.535Z,45.70
2018-08-22T08:46:12.008Z,46.60
2018-08-22T08:48:38.745Z,46.60
2018-08-22T08:51:05.496Z,46.10
2018-08-22T08:53:32.178Z,44.70
2018-08-22T08:55:59.678Z,47.70
2018-08-22T08:58:27.063Z,46.90
2018-08-22T09:00:54.475Z,49.70
2018-08-22T09:03:21.232Z,49.70
2018-08-22T09:05:48.031Z,50.50
2018-08-22T09:08:14.742Z,50.40
2018-08-22T09:10:41.397Z,50.80
2018-08-22T09:13:08.128Z,50.60
2018-08-22T09:15:35.605Z,51.20
2018-08-22T09:18:02.255Z,51.20
2018-08-22T09:20:28.966Z,51.70
2018-08-22T09:22:55.692Z,52.30
2018-08-22T09:25:22.357Z,52.30
2018-08-22T09:27:49.351Z,52.70
2018-08-22T09:30:16.040Z,54.30
2018-08-22T09:32:42.683Z,53.80
2018-08-22T09:35:09.379Z,54.40
2018-08-22T09:37:36.766Z,56.20
2018-08-22T09:40:03.498Z,56.20
2018-08-22T09:42:30.252Z,56.00
2018-08-22T09:44:56.923Z,57.90
2018-08-22T09:47:23.687Z,57.30
2018-08-22T09:49:51.196Z,56.70
2018-08-22T09:52:17.856Z,56.40
2018-08-22T09:54:44.810Z,56.40
2018-08-22T09:57:11.443Z,56.00
2018-08-22T09:59:38.110Z,56.60
2018-08-22T10:02:05.656Z,59.60
2018-08-22T10:04:32.321Z,59.50
2018-08-22T10:06:59.058Z,59.40
2018-08-22T10:09:25.886Z,61.50
2018-08-22T10:11:53.388Z,62.40
2018-08-22T10:14:20.142Z,62.40
2018-08-22T10:16:47.609Z,61.80
2018-08-22T10:19:14.297Z,61.80
2018-08-22T10:21:41.022Z,60.30
2018-08-22T10:24:08.667Z,61.30
2018-08-22T10:26:35.559Z,61.30
2018-08-22T10:29:02.277Z,61.90
2018-08-22T10:31:29.015Z,60.60
2018-08-22T10:33:55.723Z,62.20
2018-08-22T10:36:22.419Z,63.70
2018-08-22T10:38:49.927Z,63.40
2018-08-22T10:41:17.329Z,64.30
2018-08-22T10:43:44.116Z,64.30
2018-08-22T10:46:10.787Z,63.80
2018-08-22T10:48:37.471Z,65.30
2018-08-22T10:51:04.260Z,65.10
2018-08-22T10:53:30.929Z,64.80
2018-08-22T10:55:57.616Z,63.90
2018-08-22T10:58:24.407Z,64.40
2018-08-22T11:00:51.065Z,64.00
2018-08-22T11:03:17.745Z,62.80
2018-08-22T11:05:45.619Z,63.60
2018-08-22T11:08:13.032Z,62.70
2018-08-22T11:10:39.679Z,62.70
2018-08-22T11:13:07.137Z,60.80
2018-08-22T11:15:33.858Z,60.70
2018-08-22T11:18:00.589Z,60.80
2018-08-22T11:20:27.321Z,62.30
2018-08-22T11:23:06.343Z,59.30
2018-08-22T11:28:49.496Z,58.70
2018-08-22T11:31:28.722Z,58.60
2018-08-22T11:34:07.854Z,58.60
2018-08-22T11:36:34.490Z,60.40
2018-08-22T11:39:01.335Z,58.80
2018-08-22T11:41:28.178Z,58.40
2018-08-22T11:43:54.920Z,59.40
2018-08-22T11:46:21.846Z,60.70
2018-08-22T11:48:49.324Z,59.20
2018-08-22T11:51:16.070Z,59.20
2018-08-22T11:53:42.800Z,60.20
2018-08-22T11:56:09.606Z,59.20
2018-08-22T11:58:36.446Z,58.30
2018-08-22T12:01:03.202Z,59.20
2018-08-22T12:03:30.688Z,59.20
2018-08-22T12:05:57.526Z,59.20
2018-08-22T12:08:24.271Z,61.50
2018-08-22T12:10:50.931Z,61.00
2018-08-22T12:13:17.749Z,60.20
2018-08-22T12:15:44.488Z,59.90
2018-08-22T12:18:11.334Z,59.80
2018-08-22T12:20:38.277Z,61.20
2018-08-22T12:23:05.087Z,62.10
2018-08-22T12:25:31.839Z,62.80
2018-08-22T12:27:59.317Z,62.20
2018-08-22T12:30:26.234Z,62.20
2018-08-22T12:32:53.693Z,64.00
2018-08-22T12:35:21.176Z,64.60
2018-08-22T12:37:47.981Z,63.70
2018-08-22T12:40:14.657Z,65.10
2018-08-22T12:42:41.402Z,66.60
2018-08-22T12:45:08.243Z,67.50
2018-08-22T12:47:35.082Z,67.00
2018-08-22T12:50:01.827Z,68.20
2018-08-22T12:52:28.561Z,69.30
2018-08-22T12:54:55.406Z,69.60
2018-08-22T12:57:22.148Z,71.30
2018-08-22T12:59:48.885Z,70.90
2018-08-22T13:02:15.608Z,71.60
2018-08-22T13:04:43.262Z,72.90
2018-08-22T13:07:09.848Z,73.00
2018-08-22T13:09:36.540Z,74.50
2018-08-22T13:12:03.308Z,73.70
2018-08-22T13:14:30.126Z,72.20
2018-08-22T13:16:56.885Z,71.90
2018-08-22T13:19:23.836Z,73.00
2018-08-22T13:21:50.585Z,73.70
2018-08-22T13:24:19.576Z,73.80
2018-08-22T13:26:46.614Z,75.10
2018-08-22T13:29:14.792Z,75.10
2018-08-22T13:31:41.679Z,75.50
2018-08-22T13:34:08.371Z,75.90
2018-08-22T13:36:35.111Z,75.40
2018-08-22T13:39:01.783Z,75.20
2018-08-22T13:41:29.310Z,76.10
2018-08-22T13:43:55.998Z,76.10
2018-08-22T13:46:22.993Z,77.70
2018-08-22T13:48:49.940Z,76.90
2018-08-22T13:51:16.682Z,78.30
2018-08-22T13:53:43.422Z,79.60
2018-08-22T13:56:10.233Z,81.00
2018-08-22T13:58:36.901Z,80.60
2018-08-22T14:01:03.643Z,80.90
2018-08-22T14:03:30.588Z,81.10
2018-08-22T14:05:57.327Z,78.80
2018-08-22T14:08:24.377Z,78.70
2018-08-22T14:10:51.153Z,79.80
2018-08-22T14:13:17.887Z,79.60
2018-08-22T14:15:44.596Z,80.70
2018-08-22T14:18:14.520Z,81.80
2018-08-22T14:20:42.171Z,82.60
2018-08-22T14:23:09.629Z,82.40
2018-08-22T14:25:37.291Z,83.50
2018-08-22T14:28:04.038Z,83.40
2018-08-22T14:30:31.035Z,83.50
2018-08-22T14:32:57.924Z,83.80
2018-08-22T14:35:25.074Z,83.60
2018-08-22T14:37:52.029Z,83.90
2018-08-22T14:40:18.758Z,84.00
2018-08-22T14:42:45.809Z,84.60
2018-08-22T14:45:12.548Z,86.10
2018-08-22T14:47:39.287Z,86.60
2018-08-22T14:50:06.517Z,86.70
2018-08-22T14:52:34.000Z,87.00
2018-08-22T14:55:00.745Z,87.00
2018-08-22T14:57:28.197Z,86.90
2018-08-22T14:59:55.455Z,87.50
2018-08-22T15:02:22.725Z,87.90
2018-08-22T15:04:49.538Z,88.40
2018-08-22T15:07:16.282Z,88.90
2018-08-22T15:09:43.227Z,88.80
2018-08-22T15:12:09.968Z,89.20
2018-08-22T15:14:36.808Z,90.00
2018-08-22T15:17:03.548Z,90.40
2018-08-22T15:19:30.290Z,90.70
2018-08-22T15:21:57.147Z,91.00
2018-08-22T15:24:23.884Z,91.40
2018-08-22T15:26:50.691Z,91.90
2018-08-22T15:29:18.146Z,92.40
2018-08-22T15:31:44.914Z,92.40
2018-08-22T15:34:11.845Z,92.70
2018-08-22T15:36:38.758Z,93.40
2018-08-22T15:39:05.543Z,94.10
2018-08-22T15:41:32.204Z,94.60
2018-08-22T15:43:59.021Z,95.40
2018-08-22T15:46:26.673Z,95.60
2018-08-22T15:48:53.633Z,95.50
2018-08-22T15:51:20.474Z,95.70
2018-08-22T15:53:47.422Z,95.90
2018-08-22T15:56:15.299Z,95.50
2018-08-22T15:58:42.029Z,95.60
2018-08-22T16:01:08.769Z,96.50
2018-08-22T16:03:50.353Z,97.10
2018-08-22T16:06:16.978Z,97.20
2018-08-22T16:08:44.459Z,97.60
2018-08-22T16:11:11.191Z,97.60
2018-08-22T16:13:37.929Z,97.70
2018-08-22T16:16:04.650Z,98.00
2018-08-22T16:18:32.234Z,98.20
2018-08-22T16:20:58.953Z,98.20
2018-08-22T16:23:25.712Z,98.40
2018-08-22T16:25:52.601Z,98.20
2018-08-22T16:28:19.552Z,98.50
2018-08-22T16:30:56.770Z,98.70
2018-08-22T16:33:13.186Z,98.90
2018-08-22T16:35:39.928Z,98.90
2018-08-22T16:38:06.746Z,99.00
2018-08-22T16:40:34.186Z,99.50
2018-08-22T16:43:00.973Z,99.50
2018-08-22T16:45:27.668Z,99.60
2018-08-22T16:47:55.149Z,99.70
2018-08-22T16:50:22.790Z,99.00
2018-08-22T16:52:50.690Z,98.80
2018-08-22T16:55:18.251Z,99.00
2018-08-22T16:57:45.297Z,99.00
2018-08-22T17:00:12.831Z,98.80
2018-08-22T17:02:40.315Z,99.00
2018-08-22T17:05:07.157Z,99.00
2018-08-22T17:07:33.999Z,98.90
2018-08-22T17:10:00.743Z,98.60
2018-08-22T17:12:27.458Z,98.80
2018-08-22T17:14:54.940Z,98.70
2018-08-22T17:17:21.682Z,98.70
2018-08-22T17:19:48.525Z,98.70
2018-08-22T17:22:15.577Z,98.70
2018-08-22T17:24:42.415Z,98.90
2018-08-22T17:27:09.154Z,98.70
2018-08-22T17:29:36.106Z,98.50
2018-08-22T17:32:02.948Z,98.30
2018-08-22T17:34:29.679Z,98.20
2018-08-22T17:36:56.607Z,98.20
2018-08-22T17:39:24.084Z,98.50
2018-08-22T17:41:50.825Z,98.50
2018-08-22T17:44:17.870Z,98.80
2018-08-22T17:46:45.021Z,98.90
2018-08-22T17:49:12.477Z,99.10
2018-08-22T17:51:39.300Z,99.30
2018-08-22T17:54:06.781Z,99.70
2018-08-22T17:56:33.521Z,99.70
2018-08-22T17:59:00.568Z,99.90
2018-08-22T18:01:27.409Z,99.90
2018-08-22T18:03:54.864Z,99.90
2018-08-22T18:06:21.822Z,99.90
2018-08-22T18:08:48.860Z,99.90
2018-08-22T18:11:15.703Z,99.90
2018-08-22T18:13:42.474Z,99.90
2018-08-22T18:16:09.283Z,99.90
2018-08-22T18:18:36.128Z,99.90
2018-08-22T18:21:02.801Z,99.90
2018-08-22T18:23:29.513Z,99.90
2018-08-22T18:25:56.356Z,99.90
2018-08-22T18:28:23.192Z,99.90
2018-08-22T18:30:49.935Z,99.90
2018-08-22T18:33:16.673Z,99.90
2018-08-22T18:35:43.347Z,99.90
2018-08-22T18:38:10.052Z,99.90
2018-08-22T18:40:36.773Z,99.90
2018-08-22T18:43:04.453Z,99.90
2018-08-22T18:45:31.608Z,99.90
2018-08-22T18:47:58.323Z,99.90
2018-08-22T18:50:26.005Z,99.90
2018-08-22T18:52:52.868Z,99.90
2018-08-22T18:55:19.957Z,99.90
2018-08-22T18:57:46.637Z,99.90
2018-08-22T19:00:13.683Z,99.90
2018-08-22T19:02:40.359Z,99.90
2018-08-22T19:05:07.074Z,99.90
2018-08-22T19:07:34.089Z,99.90
2018-08-22T19:10:01.571Z,99.90
2018-08-22T19:12:28.307Z,99.90
2018-08-22T19:14:55.096Z,99.90
2018-08-22T19:17:21.798Z,99.90
2018-08-22T19:19:48.535Z,99.90
2018-08-22T19:22:15.714Z,99.90
2018-08-22T19:24:42.523Z,99.90
2018-08-22T19:27:09.466Z,99.90
2018-08-22T19:29:36.318Z,99.90
2018-08-22T19:32:03.165Z,99.90
2018-08-22T19:34:29.999Z,99.90
2018-08-22T19:36:56.733Z,99.90
2018-08-22T19:39:23.477Z,99.90
2018-08-22T19:41:50.522Z,99.90
2018-08-22T19:44:17.237Z,99.90
2018-08-22T19:46:44.720Z,99.90
2018-08-22T19:49:12.277Z,99.90
2018-08-22T19:51:39.126Z,99.90
2018-08-22T19:54:05.892Z,99.90
2018-08-22T19:56:33.217Z,99.90
2018-08-22T19:58:59.956Z,99.90
2018-08-22T20:01:26.649Z,99.90
2018-08-22T20:03:53.437Z,99.90
2018-08-22T20:06:20.179Z,99.90
2018-08-22T20:08:47.021Z,99.90
2018-08-22T20:11:13.865Z,99.90
2018-08-22T20:13:40.570Z,99.90
2018-08-22T20:16:07.344Z,99.90
2018-08-22T20:18:34.089Z,99.90
2018-08-22T20:21:00.827Z,99.90
2018-08-22T20:23:27.647Z,99.90
2018-08-22T20:25:54.412Z,99.90
2018-08-22T20:28:21.230Z,99.90
2018-08-22T20:30:48.817Z,99.90
2018-08-22T20:33:15.552Z,99.90
2018-08-22T20:35:42.292Z,99.90
2018-08-22T20:38:09.236Z,99.90
2018-08-22T20:40:36.081Z,99.90
2018-08-22T20:43:02.821Z,99.90
2018-08-22T20:45:29.767Z,99.90
2018-08-22T20:47:56.708Z,99.90
2018-08-22T20:50:24.169Z,99.90
2018-08-22T20:52:51.625Z,99.90
2018-08-22T20:55:19.082Z,99.90
2018-08-22T20:57:47.281Z,99.90
2018-08-22T21:00:15.106Z,99.90
2018-08-22T21:02:42.740Z,99.90
2018-08-22T21:05:10.240Z,99.90
2018-08-22T21:07:36.985Z,99.90
2018-08-22T21:10:04.309Z,99.90
2018-08-22T21:12:31.491Z,99.90
2018-08-22T21:14:58.226Z,99.90
2018-08-22T21:17:25.685Z,99.90
2018-08-22T21:19:52.566Z,99.90
2018-08-22T21:22:19.670Z,99.90
2018-08-22T21:24:46.810Z,99.90
2018-08-22T21:27:13.568Z,99.90
2018-08-22T21:29:40.306Z,99.90
2018-08-22T21:32:07.356Z,99.90
2018-08-22T21:34:34.145Z,99.90
2018-08-22T21:37:02.473Z,99.90
2018-08-22T21:39:29.424Z,99.90
2018-08-22T21:41:56.293Z,99.90
2018-08-22T21:44:22.900Z,99.90
2018-08-22T21:46:49.846Z,99.90
2018-08-22T21:49:16.585Z,99.90
2018-08-22T21:51:43.226Z,99.90
2018-08-22T21:54:10.068Z,99.90
2018-08-22T21:56:36.744Z,99.90
2018-08-22T21:59:03.445Z,99.90
2018-08-22T22:01:30.296Z,99.90
2018-08-22T22:03:57.026Z,99.90
2018-08-22T22:06:23.732Z,99.90
2018-08-22T22:08:50.487Z,99.90
2018-08-22T22:11:17.888Z,99.90
2018-08-22T22:13:44.809Z,99.90
2018-08-22T22:16:11.523Z,99.90
2018-08-22T22:18:39.008Z,99.90
2018-08-22T22:21:05.847Z,99.90
2018-08-22T22:23:32.796Z,99.90
2018-08-22T22:25:59.520Z,99.90
2018-08-22T22:28:27.097Z,99.90
2018-08-22T22:30:53.856Z,99.90
2018-08-22T22:33:20.677Z,99.90
2018-08-22T22:35:47.398Z,99.90
2018-08-22T22:38:14.873Z,99.90
2018-08-22T22:40:41.613Z,99.90
2018-08-22T22:43:08.355Z,99.90
2018-08-22T22:45:35.077Z,99.90
2018-08-22T22:48:02.457Z,99.90
2018-08-22T22:50:29.193Z,99.90
2018-08-22T22:52:55.909Z,99.90
2018-08-22T22:55:23.596Z,99.90
2018-08-22T22:57:50.437Z,99.90
2018-08-22T23:00:17.177Z,99.90
2018-08-22T23:02:44.119Z,99.90
2018-08-22T23:05:10.864Z,99.90
2018-08-22T23:07:37.514Z,99.90
2018-08-22T23:10:04.442Z,99.90
2018-08-22T23:12:31.280Z,99.90
2018-08-22T23:14:58.026Z,99.90
2018-08-22T23:17:25.075Z,99.90
2018-08-22T23:19:51.919Z,99.90
2018-08-22T23:22:18.761Z,99.90
2018-08-22T23:24:45.501Z,99.90
2018-08-22T23:27:12.241Z,99.90
2018-08-22T23:29:39.085Z,99.90
2018-08-22T23:32:05.928Z,99.90
2018-08-22T23:34:32.667Z,99.90
2018-08-22T23:36:59.514Z,99.90
2018-08-22T23:39:26.248Z,99.90
2018-08-22T23:41:52.974Z,99.90
2018-08-22T23:44:20.654Z,99.90
2018-08-22T23:46:47.376Z,99.90
2018-08-22T23:49:14.851Z,99.90
2018-08-22T23:51:41.590Z,99.90
2018-08-22T23:54:08.329Z,99.90
2018-08-22T23:56:35.044Z,99.90
2018-08-22T23:59:02.630Z,99.90
