createdAt,value
2022-10-26T00:01:27.915Z,10.30
2022-10-26T00:03:56.742Z,10.20
2022-10-26T00:06:26.115Z,10.20
2022-10-26T00:08:55.045Z,10.20
2022-10-26T00:11:23.481Z,10.20
2022-10-26T00:13:51.800Z,10.20
2022-10-26T00:16:22.597Z,10.10
2022-10-26T00:18:50.713Z,10.10
2022-10-26T00:21:19.339Z,10.10
2022-10-26T00:23:47.499Z,10.10
2022-10-26T00:28:44.100Z,9.90
2022-10-26T00:31:15.034Z,9.90
2022-10-26T00:33:44.770Z,9.90
2022-10-26T00:36:14.045Z,9.90
2022-10-26T00:38:46.082Z,9.90
2022-10-26T00:41:16.066Z,9.80
2022-10-26T00:43:44.200Z,9.80
2022-10-26T00:46:14.717Z,9.70
2022-10-26T00:48:46.068Z,9.70
2022-10-26T00:51:17.400Z,9.60
2022-10-26T00:53:45.554Z,9.60
2022-10-26T00:56:13.918Z,9.60
2022-10-26T00:58:42.103Z,9.60
2022-10-26T01:01:10.549Z,9.60
2022-10-26T01:03:38.769Z,9.50
2022-10-26T01:06:09.607Z,9.50
2022-10-26T01:08:38.009Z,9.50
2022-10-26T01:11:06.363Z,9.50
2022-10-26T01:13:35.915Z,9.50
2022-10-26T01:16:11.375Z,9.40
2022-10-26T01:18:44.357Z,9.40
2022-10-26T01:21:45.331Z,9.40
2022-10-26T01:24:39.183Z,9.40
2022-10-26T01:27:17.175Z,9.40
2022-10-26T01:30:25.399Z,9.40
2022-10-26T01:33:04.554Z,9.40
2022-10-26T01:35:34.490Z,9.30
2022-10-26T01:38:06.359Z,9.30
2022-10-26T01:40:36.756Z,9.20
2022-10-26T01:43:07.291Z,9.10
2022-10-26T01:45:37.257Z,9.20
2022-10-26T01:48:05.906Z,9.00
2022-10-26T01:50:33.976Z,9.10
2022-10-26T01:53:02.158Z,9.10
2022-10-26T01:55:46.306Z,9.10
2022-10-26T01:58:55.070Z,9.10
2022-10-26T02:01:36.835Z,9.10
2022-10-26T02:04:09.336Z,9.10
2022-10-26T02:06:41.195Z,9.10
2022-10-26T02:09:12.640Z,9.10
2022-10-26T02:11:41.856Z,9.10
2022-10-26T02:16:56.537Z,9.10
2022-10-26T02:19:32.383Z,9.10
2022-10-26T02:22:04.307Z,9.10
2022-10-26T02:24:32.660Z,9.10
2022-10-26T02:27:01.048Z,9.10
2022-10-26T02:29:29.374Z,9.20
2022-10-26T02:31:58.914Z,9.20
2022-10-26T02:34:27.858Z,9.20
2022-10-26T02:36:57.066Z,9.20
2022-10-26T02:39:25.350Z,9.20
2022-10-26T02:41:53.548Z,9.20
2022-10-26T02:44:24.572Z,9.20
2022-10-26T02:46:52.772Z,9.20
2022-10-26T02:49:22.277Z,9.20
2022-10-26T02:51:51.716Z,9.20
2022-10-26T02:54:21.239Z,9.20
2022-10-26T02:56:53.264Z,9.20
2022-10-26T02:59:22.040Z,9.20
2022-10-26T03:01:50.801Z,9.30
2022-10-26T03:04:19.257Z,9.20
2022-10-26T03:06:55.161Z,9.30
2022-10-26T03:09:25.467Z,9.30
2022-10-26T03:11:53.961Z,9.30
2022-10-26T03:14:22.254Z,9.40
2022-10-26T03:19:19.580Z,9.40
2022-10-26T03:21:47.875Z,9.40
2022-10-26T03:24:17.520Z,9.40
2022-10-26T03:26:45.816Z,9.40
2022-10-26T03:29:13.898Z,9.40
2022-10-26T03:31:42.007Z,9.30
2022-10-26T03:34:10.372Z,9.40
2022-10-26T03:36:38.542Z,9.40
2022-10-26T03:39:06.878Z,9.40
2022-10-26T03:41:36.430Z,9.50
2022-10-26T03:44:04.795Z,9.40
2022-10-26T03:46:33.075Z,9.40
2022-10-26T03:49:01.161Z,9.40
2022-10-26T03:51:29.246Z,9.40
2022-10-26T03:53:57.512Z,9.40
2022-10-26T03:56:26.018Z,9.40
2022-10-26T03:58:55.540Z,9.40
2022-10-26T04:01:24.083Z,9.40
2022-10-26T04:03:52.251Z,9.30
2022-10-26T04:06:20.471Z,9.40
2022-10-26T04:08:48.638Z,9.20
2022-10-26T04:11:16.828Z,9.30
2022-10-26T04:13:44.945Z,9.20
2022-10-26T04:16:14.595Z,9.10
2022-10-26T04:18:42.738Z,9.10
2022-10-26T04:21:11.048Z,9.10
2022-10-26T04:23:39.174Z,9.10
2022-10-26T04:26:07.457Z,9.10
2022-10-26T04:28:35.693Z,9.10
2022-10-26T04:31:03.818Z,9.00
2022-10-26T04:33:33.376Z,9.00
2022-10-26T04:36:02.065Z,9.00
2022-10-26T04:38:30.244Z,9.00
2022-10-26T04:40:58.400Z,9.00
2022-10-26T04:43:26.675Z,8.90
2022-10-26T04:45:56.810Z,8.90
2022-10-26T04:51:01.454Z,8.80
2022-10-26T04:53:29.707Z,8.80
2022-10-26T04:55:58.300Z,8.80
2022-10-26T04:58:26.497Z,8.80
2022-10-26T05:00:54.723Z,8.80
2022-10-26T05:03:22.943Z,8.70
2022-10-26T05:05:51.124Z,8.70
2022-10-26T05:08:20.917Z,8.70
2022-10-26T05:10:50.180Z,8.70
2022-10-26T05:13:18.549Z,8.70
2022-10-26T05:15:46.751Z,8.70
2022-10-26T05:18:14.994Z,8.70
2022-10-26T05:20:43.440Z,8.60
2022-10-26T05:23:12.567Z,8.50
2022-10-26T05:25:42.123Z,8.50
2022-10-26T05:28:13.477Z,8.50
2022-10-26T05:30:41.747Z,8.50
2022-10-26T05:33:10.837Z,8.50
2022-10-26T05:35:39.035Z,8.50
2022-10-26T05:38:09.996Z,8.50
2022-10-26T05:40:38.149Z,8.50
2022-10-26T05:43:07.743Z,8.50
2022-10-26T05:45:35.947Z,8.50
2022-10-26T05:48:04.122Z,8.50
2022-10-26T05:50:32.719Z,8.50
2022-10-26T05:53:00.914Z,8.50
2022-10-26T05:55:29.595Z,8.50
2022-10-26T05:57:58.365Z,8.50
2022-10-26T06:00:29.161Z,8.50
2022-10-26T06:03:09.113Z,8.50
2022-10-26T06:05:40.304Z,8.50
2022-10-26T06:08:10.553Z,8.60
2022-10-26T06:10:39.710Z,8.60
2022-10-26T06:13:08.531Z,8.60
2022-10-26T06:15:42.452Z,8.60
2022-10-26T06:18:15.514Z,8.60
2022-10-26T06:20:50.877Z,8.70
2022-10-26T06:23:30.769Z,8.70
2022-10-26T06:26:00.950Z,8.70
2022-10-26T06:28:34.267Z,8.70
2022-10-26T06:31:03.903Z,8.80
2022-10-26T06:33:32.366Z,8.80
2022-10-26T06:36:10.726Z,8.80
2022-10-26T06:38:38.850Z,8.80
2022-10-26T06:41:07.354Z,8.80
2022-10-26T06:43:36.757Z,8.90
2022-10-26T06:46:12.878Z,8.90
2022-10-26T06:48:48.512Z,9.00
2022-10-26T06:51:17.434Z,9.00
2022-10-26T06:53:48.072Z,9.10
2022-10-26T06:56:16.378Z,9.20
2022-10-26T06:58:44.526Z,9.30
2022-10-26T07:01:14.220Z,9.40
2022-10-26T07:03:42.519Z,9.50
2022-10-26T07:06:11.035Z,9.50
2022-10-26T07:08:39.279Z,9.60
2022-10-26T07:11:09.383Z,9.70
2022-10-26T07:13:37.497Z,9.70
2022-10-26T07:16:05.992Z,9.90
2022-10-26T07:18:35.532Z,10.00
2022-10-26T07:21:03.653Z,10.10
2022-10-26T07:23:31.744Z,10.20
2022-10-26T07:26:00.928Z,10.30
2022-10-26T07:28:29.123Z,10.40
2022-10-26T07:30:57.153Z,10.40
2022-10-26T07:33:25.246Z,10.50
2022-10-26T07:35:56.135Z,10.60
2022-10-26T07:38:24.179Z,10.70
2022-10-26T07:40:54.351Z,10.70
2022-10-26T07:43:22.505Z,10.80
2022-10-26T07:45:51.520Z,10.90
2022-10-26T07:48:19.663Z,10.90
2022-10-26T07:50:47.733Z,11.10
2022-10-26T07:53:17.217Z,11.00
2022-10-26T07:55:45.302Z,11.10
2022-10-26T07:58:13.338Z,11.20
2022-10-26T08:00:41.604Z,11.10
2022-10-26T08:03:10.031Z,11.20
2022-10-26T08:05:38.081Z,11.30
2022-10-26T08:08:06.829Z,11.40
2022-10-26T08:10:36.241Z,11.50
2022-10-26T08:13:04.396Z,11.60
2022-10-26T08:15:32.489Z,11.60
2022-10-26T08:18:00.538Z,11.60
2022-10-26T08:20:28.659Z,11.70
2022-10-26T08:22:57.626Z,11.80
2022-10-26T08:25:25.708Z,11.90
2022-10-26T08:27:55.471Z,11.90
2022-10-26T08:30:23.627Z,12.00
2022-10-26T08:32:59.056Z,12.00
2022-10-26T08:35:27.134Z,12.10
2022-10-26T08:37:55.283Z,12.20
2022-10-26T08:40:26.453Z,12.20
2022-10-26T08:42:58.378Z,12.20
2022-10-26T08:45:35.703Z,12.30
2022-10-26T08:48:06.648Z,12.30
2022-10-26T08:50:40.489Z,12.40
2022-10-26T08:53:14.607Z,12.40
2022-10-26T08:55:44.860Z,12.50
2022-10-26T08:58:16.739Z,12.60
2022-10-26T09:00:45.125Z,12.60
2022-10-26T09:03:14.465Z,12.70
2022-10-26T09:05:58.591Z,12.70
2022-10-26T09:08:32.052Z,12.90
2022-10-26T09:11:03.817Z,12.90
2022-10-26T09:13:36.983Z,13.00
2022-10-26T09:16:07.692Z,13.00
2022-10-26T09:18:42.426Z,13.10
2022-10-26T09:21:14.454Z,13.20
2022-10-26T09:23:51.457Z,13.20
2022-10-26T09:26:28.362Z,13.30
2022-10-26T09:28:58.030Z,13.30
2022-10-26T09:31:26.230Z,13.40
2022-10-26T09:33:54.265Z,13.40
2022-10-26T09:36:23.377Z,13.40
2022-10-26T09:38:54.746Z,13.50
2022-10-26T09:41:27.137Z,13.60
2022-10-26T09:44:03.870Z,13.70
2022-10-26T09:46:33.481Z,13.70
2022-10-26T09:51:36.326Z,13.90
2022-10-26T09:54:09.210Z,13.90
2022-10-26T09:56:37.542Z,14.00
2022-10-26T09:59:07.092Z,14.10
2022-10-26T10:01:38.661Z,14.10
2022-10-26T10:04:12.244Z,14.20
2022-10-26T10:06:40.477Z,14.20
2022-10-26T10:09:11.302Z,14.20
2022-10-26T10:11:40.948Z,14.30
2022-10-26T10:14:11.023Z,14.40
2022-10-26T10:16:39.105Z,14.50
2022-10-26T10:19:07.244Z,14.50
2022-10-26T10:21:38.887Z,14.50
2022-10-26T10:24:21.999Z,14.70
2022-10-26T10:26:58.136Z,14.70
2022-10-26T10:29:28.499Z,14.80
2022-10-26T10:32:00.330Z,14.90
2022-10-26T10:34:28.455Z,14.80
2022-10-26T10:36:56.576Z,14.90
2022-10-26T10:39:37.594Z,14.90
2022-10-26T10:42:06.421Z,14.90
2022-10-26T10:44:36.112Z,15.00
2022-10-26T10:47:04.604Z,15.10
2022-10-26T10:49:32.722Z,15.10
2022-10-26T10:52:00.998Z,15.20
2022-10-26T10:54:30.565Z,15.20
2022-10-26T10:57:03.061Z,15.10
2022-10-26T10:59:44.055Z,15.20
2022-10-26T11:02:59.056Z,15.20
2022-10-26T11:05:39.682Z,15.40
2022-10-26T11:08:09.308Z,15.40
2022-10-26T11:10:39.496Z,15.40
2022-10-26T11:13:11.711Z,15.40
2022-10-26T11:15:41.179Z,15.40
2022-10-26T11:18:10.870Z,15.40
2022-10-26T11:20:40.976Z,15.30
2022-10-26T11:23:11.284Z,15.40
2022-10-26T11:25:43.036Z,15.50
2022-10-26T11:28:15.135Z,15.50
2022-10-26T11:30:47.034Z,15.50
2022-10-26T11:33:17.368Z,15.70
2022-10-26T11:35:47.123Z,15.60
2022-10-26T11:38:23.785Z,15.50
2022-10-26T11:41:02.873Z,15.50
2022-10-26T11:43:34.710Z,15.40
2022-10-26T11:46:06.934Z,15.30
2022-10-26T11:48:37.506Z,15.20
2022-10-26T11:51:05.919Z,15.20
2022-10-26T11:53:37.355Z,15.20
2022-10-26T11:56:05.892Z,15.20
2022-10-26T11:58:34.189Z,15.20
2022-10-26T12:01:03.142Z,15.20
2022-10-26T12:03:33.864Z,15.10
2022-10-26T12:06:02.010Z,15.20
2022-10-26T12:08:32.175Z,15.50
2022-10-26T12:11:03.701Z,15.60
2022-10-26T12:13:33.768Z,15.80
2022-10-26T12:16:04.581Z,16.00
2022-10-26T12:18:56.383Z,16.00
2022-10-26T12:21:26.603Z,16.30
2022-10-26T12:23:55.969Z,16.40
2022-10-26T12:26:40.499Z,16.40
2022-10-26T12:29:36.961Z,16.70
2022-10-26T12:32:06.827Z,16.60
2022-10-26T12:35:00.138Z,16.60
2022-10-26T12:37:36.551Z,16.60
2022-10-26T12:40:42.892Z,16.60
2022-10-26T12:43:37.272Z,16.60
2022-10-26T12:46:42.229Z,16.60
2022-10-26T12:49:56.435Z,16.60
2022-10-26T12:52:30.807Z,16.60
2022-10-26T12:55:28.909Z,16.70
2022-10-26T12:58:04.803Z,16.70
2022-10-26T13:00:33.056Z,16.70
2022-10-26T13:03:09.331Z,16.60
2022-10-26T13:05:56.359Z,16.70
2022-10-26T13:08:26.187Z,16.70
2022-10-26T13:11:03.147Z,16.70
2022-10-26T13:13:31.871Z,16.60
2022-10-26T13:16:00.391Z,16.70
2022-10-26T13:18:28.435Z,16.60
2022-10-26T13:21:02.476Z,16.60
2022-10-26T13:23:33.389Z,16.50
2022-10-26T13:26:09.511Z,16.50
2022-10-26T13:28:48.543Z,16.50
2022-10-26T13:31:56.908Z,16.40
2022-10-26T13:34:26.255Z,16.40
2022-10-26T13:36:58.860Z,16.30
2022-10-26T13:39:30.764Z,16.30
2022-10-26T13:41:59.629Z,16.30
2022-10-26T13:44:29.034Z,16.30
2022-10-26T13:46:59.697Z,16.20
2022-10-26T13:49:30.305Z,16.20
2022-10-26T13:51:58.386Z,16.20
2022-10-26T13:54:29.835Z,16.10
2022-10-26T13:57:03.390Z,16.10
2022-10-26T13:59:32.152Z,16.10
2022-10-26T14:02:16.826Z,16.00
2022-10-26T14:04:48.136Z,16.10
2022-10-26T14:07:23.151Z,16.10
2022-10-26T14:09:54.250Z,16.00
2022-10-26T14:12:22.431Z,16.00
2022-10-26T14:14:50.540Z,16.00
2022-10-26T14:17:21.074Z,15.90
2022-10-26T14:19:49.410Z,15.90
2022-10-26T14:22:23.159Z,15.80
2022-10-26T14:27:24.873Z,15.80
2022-10-26T14:30:20.369Z,15.70
2022-10-26T14:32:41.605Z,15.80
2022-10-26T14:35:13.571Z,15.80
2022-10-26T14:37:44.874Z,15.80
2022-10-26T14:40:17.396Z,15.80
2022-10-26T14:42:47.179Z,15.70
2022-10-26T14:45:47.162Z,15.60
2022-10-26T14:48:26.433Z,15.60
2022-10-26T14:51:01.938Z,15.60
2022-10-26T14:53:36.111Z,15.60
2022-10-26T14:56:06.264Z,15.50
2022-10-26T14:58:35.361Z,15.40
2022-10-26T15:01:31.795Z,15.30
2022-10-26T15:04:04.090Z,15.20
2022-10-26T15:06:34.285Z,15.20
2022-10-26T15:09:04.555Z,15.10
2022-10-26T15:11:34.860Z,14.90
2022-10-26T15:14:03.133Z,14.80
2022-10-26T15:16:33.122Z,14.70
2022-10-26T15:19:02.311Z,14.60
2022-10-26T15:21:32.718Z,14.50
2022-10-26T15:24:00.798Z,14.40
2022-10-26T15:26:28.978Z,14.30
2022-10-26T15:28:59.412Z,14.30
2022-10-26T15:31:30.931Z,14.20
2022-10-26T15:34:13.718Z,14.10
2022-10-26T15:36:41.927Z,14.00
2022-10-26T15:39:10.803Z,13.90
2022-10-26T15:41:41.566Z,13.80
2022-10-26T15:44:14.570Z,13.80
2022-10-26T15:46:42.832Z,13.70
2022-10-26T15:49:16.599Z,13.60
2022-10-26T15:51:46.421Z,13.60
2022-10-26T15:54:14.702Z,13.50
2022-10-26T15:56:43.968Z,13.40
2022-10-26T15:59:18.349Z,13.40
2022-10-26T16:01:46.687Z,13.30
2022-10-26T16:04:14.928Z,13.20
2022-10-26T16:06:43.279Z,13.10
2022-10-26T16:09:13.929Z,13.10
2022-10-26T16:11:42.296Z,13.10
2022-10-26T16:14:10.598Z,13.00
2022-10-26T16:16:40.192Z,12.90
2022-10-26T16:19:30.759Z,12.80
2022-10-26T16:21:58.626Z,12.80
2022-10-26T16:24:26.838Z,12.70
2022-10-26T16:26:55.140Z,12.60
2022-10-26T16:29:23.224Z,12.60
2022-10-26T16:31:52.742Z,12.50
2022-10-26T16:34:20.905Z,12.50
2022-10-26T16:36:49.054Z,12.40
2022-10-26T16:39:17.319Z,12.40
2022-10-26T16:41:45.547Z,12.40
2022-10-26T16:44:13.986Z,12.30
2022-10-26T16:46:42.246Z,12.30
2022-10-26T16:49:11.840Z,12.30
2022-10-26T16:51:40.010Z,12.20
2022-10-26T16:54:08.166Z,12.20
2022-10-26T16:56:36.416Z,12.10
2022-10-26T16:59:04.515Z,12.10
2022-10-26T17:01:32.913Z,12.10
2022-10-26T17:06:38.180Z,12.00
2022-10-26T17:09:06.254Z,12.00
2022-10-26T17:11:34.498Z,11.90
2022-10-26T17:14:02.816Z,11.90
2022-10-26T17:16:31.010Z,11.80
2022-10-26T17:18:59.163Z,11.80
2022-10-26T17:21:30.195Z,11.80
2022-10-26T17:23:59.761Z,11.80
2022-10-26T17:26:28.203Z,11.70
2022-10-26T17:28:57.466Z,11.60
2022-10-26T17:31:26.173Z,11.60
2022-10-26T17:33:54.264Z,11.60
2022-10-26T17:36:23.465Z,11.50
2022-10-26T17:38:52.560Z,11.50
2022-10-26T17:41:22.887Z,11.50
2022-10-26T17:43:51.196Z,11.40
2022-10-26T17:46:20.026Z,11.50
2022-10-26T17:48:48.219Z,11.30
2022-10-26T17:51:16.943Z,11.40
2022-10-26T17:53:47.294Z,11.30
2022-10-26T17:56:17.556Z,11.20
2022-10-26T17:58:47.034Z,11.20
2022-10-26T18:01:15.339Z,11.20
2022-10-26T18:03:43.569Z,11.20
2022-10-26T18:06:12.264Z,11.10
2022-10-26T18:08:40.647Z,11.10
2022-10-26T18:11:09.590Z,11.00
2022-10-26T18:13:38.071Z,11.00
2022-10-26T18:16:09.006Z,10.90
2022-10-26T18:18:37.410Z,10.90
2022-10-26T18:21:06.278Z,10.90
2022-10-26T18:23:34.398Z,10.80
2022-10-26T18:26:08.344Z,10.80
2022-10-26T18:28:39.720Z,10.80
2022-10-26T18:31:09.971Z,10.70
2022-10-26T18:33:38.878Z,10.70
2022-10-26T18:36:08.292Z,10.70
2022-10-26T18:38:36.610Z,10.70
2022-10-26T18:41:04.860Z,10.60
2022-10-26T18:43:33.026Z,10.70
2022-10-26T18:46:05.283Z,10.60
2022-10-26T18:48:34.724Z,10.60
2022-10-26T18:51:06.216Z,10.60
2022-10-26T18:53:34.641Z,10.60
2022-10-26T18:56:03.154Z,10.50
2022-10-26T18:58:32.016Z,10.50
2022-10-26T19:01:07.532Z,10.50
2022-10-26T19:03:37.319Z,10.50
2022-10-26T19:06:12.462Z,10.40
2022-10-26T19:08:40.729Z,10.30
2022-10-26T19:11:09.635Z,10.30
2022-10-26T19:13:37.803Z,10.30
2022-10-26T19:16:12.658Z,10.20
2022-10-26T19:18:46.839Z,10.20
2022-10-26T19:21:15.741Z,10.20
2022-10-26T19:23:45.296Z,10.10
2022-10-26T19:26:15.569Z,10.10
2022-10-26T19:28:43.704Z,10.20
2022-10-26T19:31:13.790Z,10.10
2022-10-26T19:33:42.164Z,10.10
2022-10-26T19:36:12.732Z,10.10
2022-10-26T19:38:41.037Z,10.00
2022-10-26T19:41:10.113Z,10.00
2022-10-26T19:43:38.308Z,10.00
2022-10-26T19:46:07.714Z,10.00
2022-10-26T19:48:35.948Z,9.90
2022-10-26T19:51:04.062Z,9.90
2022-10-26T19:53:33.597Z,9.90
2022-10-26T19:56:02.105Z,9.90
2022-10-26T19:58:31.001Z,9.90
2022-10-26T20:00:59.489Z,9.90
2022-10-26T20:03:29.050Z,9.80
2022-10-26T20:05:57.886Z,9.80
2022-10-26T20:08:26.146Z,9.80
2022-10-26T20:10:56.595Z,9.80
2022-10-26T20:13:25.080Z,9.80
2022-10-26T20:15:53.264Z,9.80
2022-10-26T20:18:21.364Z,9.80
2022-10-26T20:20:49.710Z,9.80
2022-10-26T20:23:17.871Z,9.80
2022-10-26T20:25:46.957Z,9.80
2022-10-26T20:28:16.993Z,9.70
2022-10-26T20:30:45.488Z,9.70
2022-10-26T20:33:13.843Z,9.70
2022-10-26T20:35:42.248Z,9.70
2022-10-26T20:38:17.591Z,9.70
2022-10-26T20:40:46.218Z,9.60
2022-10-26T20:43:19.877Z,9.60
2022-10-26T20:45:48.636Z,9.60
2022-10-26T20:48:17.396Z,9.60
2022-10-26T20:50:48.401Z,9.50
2022-10-26T20:53:20.284Z,9.50
2022-10-26T20:55:50.943Z,9.50
2022-10-26T20:58:22.727Z,9.50
2022-10-26T21:00:53.221Z,9.40
2022-10-26T21:03:21.502Z,9.40
2022-10-26T21:05:50.123Z,9.40
2022-10-26T21:08:18.258Z,9.30
2022-10-26T21:10:46.484Z,9.30
2022-10-26T21:13:14.694Z,9.30
2022-10-26T21:15:44.330Z,9.20
2022-10-26T21:18:12.446Z,9.20
2022-10-26T21:20:40.612Z,9.30
2022-10-26T21:23:08.758Z,9.30
2022-10-26T21:25:37.744Z,9.20
2022-10-26T21:28:06.882Z,9.20
2022-10-26T21:30:35.066Z,9.20
2022-10-26T21:33:04.657Z,9.10
2022-10-26T21:35:32.808Z,9.20
2022-10-26T21:38:01.021Z,9.20
2022-10-26T21:40:29.067Z,9.10
2022-10-26T21:42:57.183Z,9.10
2022-10-26T21:45:25.393Z,9.00
2022-10-26T21:47:53.811Z,9.00
2022-10-26T21:50:23.301Z,9.00
2022-10-26T21:52:54.179Z,9.00
2022-10-26T21:55:22.609Z,9.00
2022-10-26T21:57:53.459Z,9.10
2022-10-26T22:00:21.564Z,9.10
2022-10-26T22:02:49.849Z,9.00
2022-10-26T22:05:18.190Z,9.00
2022-10-26T22:07:47.836Z,9.00
2022-10-26T22:10:16.192Z,9.10
2022-10-26T22:12:44.362Z,9.10
2022-10-26T22:15:12.617Z,9.10
2022-10-26T22:17:40.931Z,9.10
2022-10-26T22:20:10.173Z,9.10
2022-10-26T22:22:38.294Z,9.00
2022-10-26T22:25:08.625Z,9.00
2022-10-26T22:27:36.991Z,9.00
2022-10-26T22:30:05.588Z,9.10
2022-10-26T22:32:33.849Z,9.00
2022-10-26T22:35:11.221Z,9.00
2022-10-26T22:37:50.076Z,9.00
2022-10-26T22:40:19.659Z,8.90
2022-10-26T22:42:47.814Z,8.90
2022-10-26T22:45:16.168Z,8.90
2022-10-26T22:47:44.342Z,8.90
2022-10-26T22:50:12.388Z,8.80
2022-10-26T22:52:40.594Z,8.80
2022-10-26T22:55:09.481Z,8.80
2022-10-26T22:57:39.023Z,8.80
2022-10-26T23:00:08.731Z,8.80
2022-10-26T23:02:36.793Z,8.70
2022-10-26T23:05:05.155Z,8.80
2022-10-26T23:07:33.509Z,8.80
2022-10-26T23:10:01.610Z,8.80
2022-10-26T23:12:29.821Z,8.80
2022-10-26T23:14:59.271Z,8.80
2022-10-26T23:17:27.444Z,8.70
2022-10-26T23:19:55.604Z,8.80
2022-10-26T23:22:23.881Z,8.70
2022-10-26T23:24:51.962Z,8.70
2022-10-26T23:27:20.230Z,8.70
2022-10-26T23:29:48.331Z,8.70
2022-10-26T23:32:17.817Z,8.60
2022-10-26T23:34:45.891Z,8.60
2022-10-26T23:37:15.034Z,8.70
2022-10-26T23:39:52.323Z,8.60
2022-10-26T23:42:20.465Z,8.60
2022-10-26T23:44:48.734Z,8.70
2022-10-26T23:47:18.306Z,8.70
2022-10-26T23:49:49.144Z,8.60
2022-10-26T23:52:17.413Z,8.50
2022-10-26T23:54:45.564Z,8.60
2022-10-26T23:57:13.785Z,8.60
2022-10-26T23:59:41.923Z,8.50
