createdAt,value
2017-07-26T00:00:01.962Z,1.80
2017-07-26T00:01:02.023Z,1.80
2017-07-26T00:02:02.000Z,1.80
2017-07-26T00:03:01.982Z,1.80
2017-07-26T00:04:02.008Z,1.80
2017-07-26T00:05:01.970Z,1.80
2017-07-26T00:06:01.932Z,1.80
2017-07-26T00:07:01.965Z,1.80
2017-07-26T00:08:01.959Z,1.80
2017-07-26T00:09:01.992Z,1.80
2017-07-26T00:10:01.973Z,2.99
2017-07-26T00:11:01.991Z,2.99
2017-07-26T00:12:01.944Z,2.99
2017-07-26T00:13:02.004Z,2.99
2017-07-26T00:14:01.991Z,2.99
2017-07-26T00:15:02.035Z,2.99
2017-07-26T00:16:02.029Z,2.99
2017-07-26T00:17:01.997Z,2.99
2017-07-26T00:18:01.948Z,2.99
2017-07-26T00:19:01.952Z,2.99
2017-07-26T00:20:02.008Z,1.70
2017-07-26T00:21:01.979Z,1.70
2017-07-26T00:22:02.039Z,1.70
2017-07-26T00:23:01.948Z,1.70
2017-07-26T00:24:02.034Z,1.70
2017-07-26T00:25:01.955Z,1.70
2017-07-26T00:26:02.008Z,1.70
2017-07-26T00:27:01.948Z,1.70
2017-07-26T00:28:02.044Z,1.70
2017-07-26T00:29:01.983Z,1.70
2017-07-26T00:30:01.951Z,2.00
2017-07-26T00:31:01.925Z,2.00
2017-07-26T00:32:01.993Z,2.00
2017-07-26T00:33:01.977Z,2.00
2017-07-26T00:34:01.969Z,2.00
2017-07-26T00:35:01.945Z,2.00
2017-07-26T00:36:02.094Z,2.00
2017-07-26T00:37:01.960Z,2.00
2017-07-26T00:38:02.023Z,2.00
2017-07-26T00:39:01.976Z,2.00
2017-07-26T00:40:02.011Z,2.99
2017-07-26T00:41:02.008Z,2.99
2017-07-26T00:42:02.021Z,2.99
2017-07-26T00:43:02.046Z,2.99
2017-07-26T00:44:01.956Z,2.99
2017-07-26T00:45:01.992Z,2.99
2017-07-26T00:46:02.044Z,2.99
2017-07-26T00:47:01.977Z,2.99
2017-07-26T00:48:01.994Z,2.99
2017-07-26T00:49:02.051Z,2.99
2017-07-26T00:50:02.019Z,2.20
2017-07-26T00:51:02.091Z,2.20
2017-07-26T00:52:02.015Z,2.20
2017-07-26T00:53:02.015Z,2.20
2017-07-26T00:54:01.994Z,2.20
2017-07-26T00:55:02.034Z,2.20
2017-07-26T00:56:02.020Z,2.20
2017-07-26T00:57:02.036Z,2.20
2017-07-26T00:58:01.995Z,2.20
2017-07-26T00:59:01.998Z,2.20
2017-07-26T01:00:02.055Z,2.30
2017-07-26T01:01:01.978Z,2.30
2017-07-26T01:02:02.002Z,2.30
2017-07-26T01:03:01.976Z,2.30
2017-07-26T01:04:02.013Z,2.30
2017-07-26T01:05:02.069Z,2.30
2017-07-26T01:06:01.981Z,2.30
2017-07-26T01:07:02.021Z,2.30
2017-07-26T01:08:01.982Z,2.30
2017-07-26T01:09:02.043Z,2.30
2017-07-26T01:10:01.994Z,2.99
2017-07-26T01:11:01.989Z,2.99
2017-07-26T01:12:02.031Z,2.99
2017-07-26T01:13:02.028Z,2.99
2017-07-26T01:14:01.971Z,2.99
2017-07-26T01:15:02.025Z,2.99
2017-07-26T01:16:01.965Z,2.99
2017-07-26T01:17:01.967Z,2.99
2017-07-26T01:18:01.996Z,2.99
2017-07-26T01:19:01.999Z,2.99
2017-07-26T01:20:02.031Z,2.99
2017-07-26T01:21:02.058Z,2.99
2017-07-26T01:22:02.009Z,2.99
2017-07-26T01:23:02.042Z,2.99
2017-07-26T01:24:02.017Z,2.99
2017-07-26T01:25:02.072Z,2.99
2017-07-26T01:26:02.073Z,2.99
2017-07-26T01:27:02.004Z,2.99
2017-07-26T01:28:02.084Z,2.99
2017-07-26T01:29:01.984Z,2.99
2017-07-26T01:30:01.999Z,2.99
2017-07-26T01:31:01.983Z,2.20
2017-07-26T01:32:02.046Z,2.20
2017-07-26T01:33:02.047Z,2.20
2017-07-26T01:34:02.076Z,2.20
2017-07-26T01:35:02.017Z,2.20
2017-07-26T01:36:01.984Z,2.20
2017-07-26T01:37:02.081Z,2.20
2017-07-26T01:38:02.076Z,2.20
2017-07-26T01:39:02.030Z,2.20
2017-07-26T01:40:02.025Z,2.20
2017-07-26T01:41:02.068Z,2.60
2017-07-26T01:42:02.049Z,2.60
2017-07-26T01:43:02.027Z,2.60
2017-07-26T01:44:02.057Z,2.60
2017-07-26T01:45:02.057Z,2.60
2017-07-26T01:46:02.064Z,2.60
2017-07-26T01:47:02.019Z,2.60
2017-07-26T01:48:02.031Z,2.60
2017-07-26T01:49:02.071Z,2.60
2017-07-26T01:50:02.058Z,2.60
2017-07-26T01:51:01.987Z,2.30
2017-07-26T01:52:01.992Z,2.30
2017-07-26T01:53:01.987Z,2.30
2017-07-26T01:54:01.994Z,2.30
2017-07-26T01:55:01.992Z,2.30
2017-07-26T01:56:02.057Z,2.30
2017-07-26T01:57:02.019Z,2.30
2017-07-26T01:58:02.051Z,2.30
2017-07-26T01:59:02.057Z,2.30
2017-07-26T02:00:01.991Z,2.30
2017-07-26T02:01:01.977Z,2.00
2017-07-26T02:02:01.967Z,2.00
2017-07-26T02:03:02.011Z,2.00
2017-07-26T02:04:02.061Z,2.00
2017-07-26T02:05:02.029Z,2.00
2017-07-26T02:06:02.025Z,2.00
2017-07-26T02:07:02.027Z,2.00
2017-07-26T02:08:02.026Z,2.00
2017-07-26T02:09:02.029Z,2.00
2017-07-26T02:10:02.018Z,2.00
2017-07-26T02:11:02.014Z,1.90
2017-07-26T02:12:02.037Z,1.90
2017-07-26T02:13:01.982Z,1.90
2017-07-26T02:14:02.011Z,1.90
2017-07-26T02:15:02.030Z,1.90
2017-07-26T02:16:02.035Z,1.90
2017-07-26T02:17:02.026Z,1.90
2017-07-26T02:18:02.005Z,1.90
2017-07-26T02:19:02.030Z,1.90
2017-07-26T02:20:02.039Z,1.90
2017-07-26T02:21:02.008Z,1.90
2017-07-26T02:22:02.006Z,1.90
2017-07-26T02:23:02.008Z,1.90
2017-07-26T02:24:02.011Z,1.90
2017-07-26T02:25:02.012Z,1.90
2017-07-26T02:26:02.011Z,1.90
2017-07-26T02:27:02.009Z,1.90
2017-07-26T02:28:02.074Z,1.90
2017-07-26T02:29:02.149Z,1.90
2017-07-26T02:30:02.041Z,1.90
2017-07-26T02:31:02.071Z,2.40
2017-07-26T02:32:02.043Z,2.40
2017-07-26T02:33:02.071Z,2.40
2017-07-26T02:34:02.014Z,2.40
2017-07-26T02:35:02.040Z,2.40
2017-07-26T02:36:02.072Z,2.40
2017-07-26T02:37:02.012Z,2.40
2017-07-26T02:38:02.016Z,2.40
2017-07-26T02:39:02.047Z,2.40
2017-07-26T02:40:02.077Z,2.40
2017-07-26T02:41:02.041Z,2.50
2017-07-26T02:42:02.016Z,2.50
2017-07-26T02:43:02.081Z,2.50
2017-07-26T02:44:02.045Z,2.50
2017-07-26T02:45:02.019Z,2.50
2017-07-26T02:46:02.022Z,2.50
2017-07-26T02:47:02.020Z,2.50
2017-07-26T02:48:02.093Z,2.50
2017-07-26T02:49:02.021Z,2.50
2017-07-26T02:50:02.174Z,2.50
2017-07-26T02:51:02.081Z,2.30
2017-07-26T02:52:02.084Z,2.30
2017-07-26T02:53:02.073Z,2.30
2017-07-26T02:54:02.089Z,2.30
2017-07-26T02:55:02.029Z,2.30
2017-07-26T02:56:02.232Z,2.30
2017-07-26T02:57:02.090Z,2.30
2017-07-26T02:58:02.027Z,2.30
2017-07-26T02:59:02.059Z,2.30
2017-07-26T03:00:02.086Z,2.30
2017-07-26T03:01:02.164Z,2.30
2017-07-26T03:02:02.073Z,2.30
2017-07-26T03:03:02.037Z,2.30
2017-07-26T03:04:02.124Z,2.30
2017-07-26T03:05:02.077Z,2.30
2017-07-26T03:06:02.127Z,2.30
2017-07-26T03:07:02.097Z,2.30
2017-07-26T03:08:02.103Z,2.30
2017-07-26T03:09:02.135Z,2.30
2017-07-26T03:10:02.039Z,2.30
2017-07-26T03:11:02.069Z,2.20
2017-07-26T03:12:02.048Z,2.20
2017-07-26T03:13:02.047Z,2.20
2017-07-26T03:14:02.097Z,2.20
2017-07-26T03:15:02.100Z,2.20
2017-07-26T03:16:02.068Z,2.20
2017-07-26T03:17:02.229Z,2.20
2017-07-26T03:18:02.136Z,2.20
2017-07-26T03:19:02.075Z,2.20
2017-07-26T03:20:02.073Z,2.20
2017-07-26T03:21:02.069Z,1.90
2017-07-26T03:22:02.104Z,1.90
2017-07-26T03:23:02.026Z,1.90
2017-07-26T03:24:02.071Z,1.90
2017-07-26T03:25:02.048Z,1.90
2017-07-26T03:26:02.053Z,1.90
2017-07-26T03:27:02.065Z,1.90
2017-07-26T03:28:02.047Z,1.90
2017-07-26T03:29:02.079Z,1.90
2017-07-26T03:30:02.120Z,1.90
2017-07-26T03:31:02.075Z,2.00
2017-07-26T03:32:02.122Z,2.00
2017-07-26T03:33:02.071Z,2.00
2017-07-26T03:34:02.051Z,2.00
2017-07-26T03:35:02.073Z,2.00
2017-07-26T03:36:02.009Z,2.00
2017-07-26T03:37:02.032Z,2.00
2017-07-26T03:38:02.068Z,2.00
2017-07-26T03:39:02.051Z,2.00
2017-07-26T03:40:02.014Z,2.00
2017-07-26T03:41:02.093Z,2.99
2017-07-26T03:42:02.104Z,2.99
2017-07-26T03:43:02.151Z,2.99
2017-07-26T03:44:02.117Z,2.99
2017-07-26T03:45:02.097Z,2.99
2017-07-26T03:46:02.157Z,2.99
2017-07-26T03:47:02.089Z,2.99
2017-07-26T03:48:02.081Z,2.99
2017-07-26T03:49:02.159Z,2.99
2017-07-26T03:50:02.120Z,2.99
2017-07-26T03:51:02.054Z,2.40
2017-07-26T03:52:02.086Z,2.40
2017-07-26T03:53:02.120Z,2.40
2017-07-26T03:54:02.088Z,2.40
2017-07-26T03:55:02.054Z,2.40
2017-07-26T03:56:02.091Z,2.40
2017-07-26T03:57:02.061Z,2.40
2017-07-26T03:58:02.068Z,2.40
2017-07-26T03:59:02.094Z,2.40
2017-07-26T04:00:02.084Z,2.40
2017-07-26T04:01:02.090Z,1.90
2017-07-26T04:02:02.089Z,1.90
2017-07-26T04:03:02.065Z,1.90
2017-07-26T04:04:02.094Z,1.90
2017-07-26T04:05:02.097Z,1.90
2017-07-26T04:06:02.092Z,1.90
2017-07-26T04:07:02.068Z,1.90
2017-07-26T04:08:02.042Z,1.90
2017-07-26T04:09:02.054Z,1.90
2017-07-26T04:10:02.095Z,1.90
2017-07-26T04:11:02.129Z,1.40
2017-07-26T04:12:02.112Z,1.40
2017-07-26T04:13:02.109Z,1.40
2017-07-26T04:14:02.091Z,1.40
2017-07-26T04:15:02.114Z,1.40
2017-07-26T04:16:02.142Z,1.40
2017-07-26T04:17:02.208Z,1.40
2017-07-26T04:18:02.120Z,1.40
2017-07-26T04:19:02.172Z,1.40
2017-07-26T04:20:02.117Z,1.40
2017-07-26T04:21:02.183Z,1.30
2017-07-26T04:22:02.178Z,1.30
2017-07-26T04:23:02.089Z,1.30
2017-07-26T04:24:02.157Z,1.30
2017-07-26T04:25:02.181Z,1.30
2017-07-26T04:26:02.153Z,1.30
2017-07-26T04:27:02.119Z,1.30
2017-07-26T04:28:02.107Z,1.30
2017-07-26T04:29:02.150Z,1.30
2017-07-26T04:30:02.159Z,1.30
2017-07-26T04:31:02.117Z,1.40
2017-07-26T04:32:02.145Z,1.40
2017-07-26T04:33:02.189Z,1.40
2017-07-26T04:34:02.128Z,1.40
2017-07-26T04:35:02.184Z,1.40
2017-07-26T04:36:02.151Z,1.40
2017-07-26T04:37:02.124Z,1.40
2017-07-26T04:38:02.125Z,1.40
2017-07-26T04:39:02.129Z,1.40
2017-07-26T04:40:02.153Z,1.40
2017-07-26T04:41:02.096Z,1.00
2017-07-26T04:42:02.085Z,1.00
2017-07-26T04:43:02.106Z,1.00
2017-07-26T04:44:02.202Z,1.00
2017-07-26T04:45:02.094Z,1.00
2017-07-26T04:46:02.087Z,1.00
2017-07-26T04:47:02.088Z,1.00
2017-07-26T04:48:02.064Z,1.00
2017-07-26T04:49:02.029Z,1.00
2017-07-26T04:50:02.067Z,1.00
2017-07-26T04:51:02.196Z,0.80
2017-07-26T04:52:02.153Z,0.80
2017-07-26T04:53:02.133Z,0.80
2017-07-26T04:54:02.139Z,0.80
2017-07-26T04:55:02.174Z,0.80
2017-07-26T04:56:02.140Z,0.80
2017-07-26T04:57:02.130Z,0.80
2017-07-26T04:58:02.196Z,0.80
2017-07-26T04:59:02.157Z,0.80
2017-07-26T05:00:02.112Z,0.80
2017-07-26T05:01:02.154Z,1.20
2017-07-26T05:02:02.176Z,1.20
2017-07-26T05:03:02.109Z,1.20
2017-07-26T05:04:02.112Z,1.20
2017-07-26T05:05:02.200Z,1.20
2017-07-26T05:06:02.194Z,1.20
2017-07-26T05:07:02.148Z,1.20
2017-07-26T05:08:02.172Z,1.20
2017-07-26T05:09:02.175Z,1.20
2017-07-26T05:10:02.180Z,1.20
2017-07-26T05:11:02.120Z,1.00
2017-07-26T05:12:02.112Z,1.00
2017-07-26T05:13:02.128Z,1.00
2017-07-26T05:14:02.124Z,1.00
2017-07-26T05:15:02.124Z,1.00
2017-07-26T05:16:02.094Z,1.00
2017-07-26T05:17:02.094Z,1.00
2017-07-26T05:18:02.137Z,1.00
2017-07-26T05:19:02.159Z,1.00
2017-07-26T05:20:02.092Z,1.00
2017-07-26T05:21:02.111Z,1.00
2017-07-26T05:22:02.111Z,1.00
2017-07-26T05:23:02.121Z,1.00
2017-07-26T05:24:02.111Z,1.00
2017-07-26T05:25:02.113Z,1.00
2017-07-26T05:26:02.119Z,1.00
2017-07-26T05:27:02.111Z,1.00
2017-07-26T05:28:02.033Z,1.00
2017-07-26T05:29:02.051Z,1.00
2017-07-26T05:30:02.116Z,1.00
2017-07-26T05:31:02.177Z,1.20
2017-07-26T05:32:02.141Z,1.20
2017-07-26T05:33:02.111Z,1.20
2017-07-26T05:34:02.139Z,1.20
2017-07-26T05:35:02.180Z,1.20
2017-07-26T05:36:02.179Z,1.20
2017-07-26T05:37:02.147Z,1.20
2017-07-26T05:38:02.146Z,1.20
2017-07-26T05:39:02.229Z,1.20
2017-07-26T05:40:02.145Z,1.20
2017-07-26T05:41:02.218Z,1.60
2017-07-26T05:42:02.151Z,1.60
2017-07-26T05:43:02.127Z,1.60
2017-07-26T05:44:02.189Z,1.60
2017-07-26T05:45:02.191Z,1.60
2017-07-26T05:46:02.184Z,1.60
2017-07-26T05:47:02.290Z,1.60
2017-07-26T05:48:02.169Z,1.60
2017-07-26T05:49:02.228Z,1.60
2017-07-26T05:50:02.158Z,1.60
2017-07-26T05:51:02.166Z,1.40
2017-07-26T05:52:02.166Z,1.40
2017-07-26T05:53:02.209Z,1.40
2017-07-26T05:54:02.191Z,1.40
2017-07-26T05:55:02.173Z,1.40
2017-07-26T05:56:02.175Z,1.40
2017-07-26T05:57:02.168Z,1.40
2017-07-26T05:58:02.197Z,1.40
2017-07-26T05:59:02.134Z,1.40
2017-07-26T06:00:02.193Z,1.40
2017-07-26T06:01:02.131Z,1.50
2017-07-26T06:02:02.192Z,1.50
2017-07-26T06:03:02.124Z,1.50
2017-07-26T06:04:02.190Z,1.50
2017-07-26T06:05:02.127Z,1.50
2017-07-26T06:06:02.165Z,1.50
2017-07-26T06:07:02.126Z,1.50
2017-07-26T06:08:02.199Z,1.50
2017-07-26T06:09:02.196Z,1.50
2017-07-26T06:10:02.122Z,1.50
2017-07-26T06:11:02.221Z,1.50
2017-07-26T06:12:02.110Z,1.90
2017-07-26T06:13:02.163Z,1.90
2017-07-26T06:14:02.169Z,1.90
2017-07-26T06:15:02.213Z,1.90
2017-07-26T06:16:02.167Z,1.90
2017-07-26T06:17:02.171Z,1.90
2017-07-26T06:18:02.144Z,1.90
2017-07-26T06:19:02.171Z,1.90
2017-07-26T06:20:02.171Z,1.90
2017-07-26T06:21:02.174Z,1.90
2017-07-26T06:22:02.126Z,2.00
2017-07-26T06:23:02.178Z,2.00
2017-07-26T06:24:02.285Z,2.00
2017-07-26T06:25:02.219Z,2.00
2017-07-26T06:26:02.092Z,2.00
2017-07-26T06:27:02.090Z,2.00
2017-07-26T06:28:02.089Z,2.00
2017-07-26T06:29:02.167Z,2.00
2017-07-26T06:30:02.147Z,2.00
2017-07-26T06:31:02.172Z,2.00
2017-07-26T06:32:02.133Z,2.00
2017-07-26T06:33:02.172Z,2.00
2017-07-26T06:34:02.261Z,2.00
2017-07-26T06:35:02.173Z,2.00
2017-07-26T06:36:02.092Z,2.00
2017-07-26T06:37:02.137Z,2.00
2017-07-26T06:38:02.157Z,2.00
2017-07-26T06:39:02.179Z,2.00
2017-07-26T06:40:02.179Z,2.00
2017-07-26T06:41:02.157Z,2.00
2017-07-26T06:42:02.161Z,2.60
2017-07-26T06:43:02.195Z,2.60
2017-07-26T06:44:02.199Z,2.60
2017-07-26T06:45:02.167Z,2.60
2017-07-26T06:46:02.171Z,2.60
2017-07-26T06:47:02.230Z,2.60
2017-07-26T06:48:02.219Z,2.60
2017-07-26T06:49:02.327Z,2.60
2017-07-26T06:50:02.227Z,2.60
2017-07-26T06:51:02.256Z,2.60
2017-07-26T06:52:02.183Z,2.30
2017-07-26T06:53:02.166Z,2.30
2017-07-26T06:54:02.194Z,2.30
2017-07-26T06:55:02.203Z,2.30
2017-07-26T06:56:02.244Z,2.30
2017-07-26T06:57:02.166Z,2.30
2017-07-26T06:58:02.239Z,2.30
2017-07-26T06:59:02.241Z,2.30
2017-07-26T07:00:02.172Z,2.30
2017-07-26T07:01:02.196Z,2.30
2017-07-26T07:02:02.176Z,1.80
2017-07-26T07:03:02.266Z,1.80
2017-07-26T07:04:02.236Z,1.80
2017-07-26T07:05:02.237Z,1.80
2017-07-26T07:06:02.179Z,1.80
2017-07-26T07:07:02.271Z,1.80
2017-07-26T07:08:02.202Z,1.80
2017-07-26T07:09:02.235Z,1.80
2017-07-26T07:10:02.328Z,1.80
2017-07-26T07:11:02.184Z,1.80
2017-07-26T07:12:02.236Z,2.00
2017-07-26T07:13:02.153Z,2.00
2017-07-26T07:14:02.198Z,2.00
2017-07-26T07:15:02.202Z,2.00
2017-07-26T07:16:02.197Z,2.00
2017-07-26T07:17:02.181Z,2.00
2017-07-26T07:18:02.173Z,2.00
2017-07-26T07:19:02.196Z,2.00
2017-07-26T07:20:02.180Z,2.00
2017-07-26T07:21:02.133Z,2.00
2017-07-26T07:22:02.203Z,2.20
2017-07-26T07:23:02.192Z,2.20
2017-07-26T07:24:02.211Z,2.20
2017-07-26T07:25:02.187Z,2.20
2017-07-26T07:26:02.223Z,2.20
2017-07-26T07:27:02.191Z,2.20
2017-07-26T07:28:02.226Z,2.20
2017-07-26T07:29:02.191Z,2.20
2017-07-26T07:30:02.265Z,2.20
2017-07-26T07:31:02.222Z,2.20
2017-07-26T07:32:02.182Z,2.20
2017-07-26T07:33:02.244Z,2.20
2017-07-26T07:34:02.244Z,2.20
2017-07-26T07:35:02.178Z,2.20
2017-07-26T07:36:02.242Z,2.20
2017-07-26T07:37:02.214Z,2.20
2017-07-26T07:38:02.209Z,2.20
2017-07-26T07:39:02.186Z,2.20
2017-07-26T07:40:02.183Z,2.20
2017-07-26T07:41:02.177Z,2.20
2017-07-26T07:42:02.208Z,2.50
2017-07-26T07:43:02.164Z,2.50
2017-07-26T07:44:02.173Z,2.50
2017-07-26T07:45:02.175Z,2.50
2017-07-26T07:46:02.200Z,2.50
2017-07-26T07:47:02.178Z,2.50
2017-07-26T07:48:02.168Z,2.50
2017-07-26T07:49:02.223Z,2.50
2017-07-26T07:50:02.224Z,2.50
2017-07-26T07:51:02.219Z,2.50
2017-07-26T07:52:02.224Z,2.40
2017-07-26T07:53:02.221Z,2.40
2017-07-26T07:54:02.262Z,2.40
2017-07-26T07:55:02.222Z,2.40
2017-07-26T07:56:02.201Z,2.40
2017-07-26T07:57:02.226Z,2.40
2017-07-26T07:58:02.232Z,2.40
2017-07-26T07:59:02.229Z,2.40
2017-07-26T08:00:02.201Z,2.40
2017-07-26T08:01:02.204Z,2.40
2017-07-26T08:02:02.232Z,2.90
2017-07-26T08:03:02.262Z,2.90
2017-07-26T08:04:02.294Z,2.90
2017-07-26T08:05:02.208Z,2.90
2017-07-26T08:06:02.269Z,2.90
2017-07-26T08:07:02.223Z,2.90
2017-07-26T08:08:02.236Z,2.90
2017-07-26T08:09:02.294Z,2.90
2017-07-26T08:10:02.270Z,2.90
2017-07-26T08:11:02.242Z,2.90
2017-07-26T08:12:02.268Z,2.60
2017-07-26T08:13:02.214Z,2.60
2017-07-26T08:14:02.315Z,2.60
2017-07-26T08:15:02.274Z,2.60
2017-07-26T08:16:02.278Z,2.60
2017-07-26T08:17:02.285Z,2.60
2017-07-26T08:18:02.284Z,2.60
2017-07-26T08:19:02.247Z,2.60
2017-07-26T08:20:02.273Z,2.60
2017-07-26T08:21:02.309Z,2.60
2017-07-26T08:22:02.190Z,2.80
2017-07-26T08:23:02.239Z,2.80
2017-07-26T08:24:02.197Z,2.80
2017-07-26T08:25:02.232Z,2.80
2017-07-26T08:26:02.241Z,2.80
2017-07-26T08:27:02.235Z,2.80
2017-07-26T08:28:02.249Z,2.80
2017-07-26T08:29:02.231Z,2.80
2017-07-26T08:30:02.333Z,2.80
2017-07-26T08:31:02.189Z,2.80
2017-07-26T08:32:02.244Z,3.20
2017-07-26T08:33:02.241Z,3.20
2017-07-26T08:34:02.281Z,3.20
2017-07-26T08:35:02.217Z,3.20
2017-07-26T08:36:02.281Z,3.20
2017-07-26T08:37:02.211Z,3.20
2017-07-26T08:38:02.249Z,3.20
2017-07-26T08:39:02.249Z,3.20
2017-07-26T08:40:02.249Z,3.20
2017-07-26T08:41:02.248Z,3.20
2017-07-26T08:42:02.395Z,3.99
2017-07-26T08:43:02.239Z,3.99
2017-07-26T08:44:02.322Z,3.99
2017-07-26T08:45:02.268Z,3.99
2017-07-26T08:46:02.297Z,3.99
2017-07-26T08:47:02.269Z,3.99
2017-07-26T08:48:02.299Z,3.99
2017-07-26T08:49:02.268Z,3.99
2017-07-26T08:50:02.257Z,3.99
2017-07-26T08:51:02.289Z,3.99
2017-07-26T08:52:02.269Z,3.30
2017-07-26T08:53:02.263Z,3.30
2017-07-26T08:54:02.268Z,3.30
2017-07-26T08:55:02.271Z,3.30
2017-07-26T08:56:02.240Z,3.30
2017-07-26T08:57:02.266Z,3.30
2017-07-26T08:58:02.278Z,3.30
2017-07-26T08:59:02.277Z,3.30
2017-07-26T09:00:02.334Z,3.30
2017-07-26T09:02:02.234Z,3.80
2017-07-26T09:03:02.264Z,3.80
2017-07-26T09:04:02.303Z,3.80
2017-07-26T09:05:02.229Z,3.80
2017-07-26T09:06:02.235Z,3.80
2017-07-26T09:07:02.265Z,3.80
2017-07-26T09:08:02.270Z,3.80
2017-07-26T09:09:02.262Z,3.80
2017-07-26T09:10:02.235Z,3.80
2017-07-26T09:11:02.303Z,3.80
2017-07-26T09:12:02.313Z,3.40
2017-07-26T09:13:02.316Z,3.40
2017-07-26T09:14:02.321Z,3.40
2017-07-26T09:15:02.284Z,3.40
2017-07-26T09:16:02.310Z,3.40
2017-07-26T09:17:02.282Z,3.40
2017-07-26T09:18:02.342Z,3.40
2017-07-26T09:19:02.281Z,3.40
2017-07-26T09:20:02.293Z,3.40
2017-07-26T09:21:02.285Z,3.40
2017-07-26T09:22:02.347Z,4.40
2017-07-26T09:23:02.316Z,4.40
2017-07-26T09:24:02.347Z,4.40
2017-07-26T09:25:02.291Z,4.40
2017-07-26T09:26:02.263Z,4.40
2017-07-26T09:27:02.287Z,4.40
2017-07-26T09:28:02.331Z,4.40
2017-07-26T09:29:02.258Z,4.40
2017-07-26T09:30:02.298Z,4.40
2017-07-26T09:31:02.286Z,4.40
2017-07-26T09:32:02.352Z,4.40
2017-07-26T09:33:02.263Z,4.40
2017-07-26T09:34:02.293Z,4.40
2017-07-26T09:35:02.295Z,4.40
2017-07-26T09:36:02.298Z,4.40
2017-07-26T09:37:02.268Z,4.40
2017-07-26T09:38:02.293Z,4.40
2017-07-26T09:39:02.350Z,4.40
2017-07-26T09:40:02.318Z,4.40
2017-07-26T09:41:02.354Z,4.40
2017-07-26T09:42:02.269Z,4.40
2017-07-26T09:43:02.286Z,4.40
2017-07-26T09:44:02.258Z,4.40
2017-07-26T09:45:02.288Z,4.40
2017-07-26T09:46:02.340Z,4.40
2017-07-26T09:47:02.297Z,4.40
2017-07-26T09:48:02.263Z,4.40
2017-07-26T09:49:02.330Z,4.40
2017-07-26T09:50:02.272Z,4.40
2017-07-26T09:51:02.269Z,4.40
2017-07-26T09:52:02.294Z,4.40
2017-07-26T09:53:02.260Z,4.00
2017-07-26T09:54:02.234Z,4.00
2017-07-26T09:55:02.271Z,4.00
2017-07-26T09:56:02.236Z,4.00
2017-07-26T09:57:02.271Z,4.00
2017-07-26T09:58:02.293Z,4.00
2017-07-26T09:59:02.292Z,4.00
2017-07-26T10:00:02.294Z,4.00
2017-07-26T10:01:02.255Z,4.00
2017-07-26T10:02:02.276Z,4.00
2017-07-26T10:03:02.297Z,4.20
2017-07-26T10:04:02.299Z,4.20
2017-07-26T10:05:02.295Z,4.20
2017-07-26T10:06:02.295Z,4.20
2017-07-26T10:07:02.330Z,4.20
2017-07-26T10:08:02.264Z,4.20
2017-07-26T10:09:02.303Z,4.20
2017-07-26T10:10:02.333Z,4.20
2017-07-26T10:11:02.340Z,4.20
2017-07-26T10:12:02.304Z,4.20
2017-07-26T10:13:02.316Z,5.99
2017-07-26T10:14:02.346Z,5.99
2017-07-26T10:15:02.317Z,5.99
2017-07-26T10:16:02.374Z,5.99
2017-07-26T10:17:02.358Z,5.99
2017-07-26T10:18:02.357Z,5.99
2017-07-26T10:19:02.314Z,5.99
2017-07-26T10:20:02.318Z,5.99
2017-07-26T10:21:02.289Z,5.99
2017-07-26T10:22:02.317Z,5.99
2017-07-26T10:23:02.381Z,4.99
2017-07-26T10:24:02.322Z,4.99
2017-07-26T10:25:02.288Z,4.99
2017-07-26T10:26:02.283Z,4.99
2017-07-26T10:27:02.314Z,4.99
2017-07-26T10:28:02.346Z,4.99
2017-07-26T10:29:02.314Z,4.99
2017-07-26T10:30:02.347Z,4.99
2017-07-26T10:31:02.376Z,4.99
2017-07-26T10:32:02.322Z,4.99
2017-07-26T10:33:02.392Z,3.60
2017-07-26T10:34:02.299Z,3.60
2017-07-26T10:35:02.353Z,3.60
2017-07-26T10:36:02.358Z,3.60
2017-07-26T10:37:02.302Z,3.60
2017-07-26T10:38:02.333Z,3.60
2017-07-26T10:39:02.301Z,3.60
2017-07-26T10:40:02.367Z,3.60
2017-07-26T10:41:02.303Z,3.60
2017-07-26T10:42:02.393Z,3.60
2017-07-26T10:43:02.318Z,3.90
2017-07-26T10:44:02.292Z,3.90
2017-07-26T10:45:02.324Z,3.90
2017-07-26T10:46:02.323Z,3.90
2017-07-26T10:47:02.327Z,3.90
2017-07-26T10:48:02.359Z,3.90
2017-07-26T10:49:02.294Z,3.90
2017-07-26T10:50:02.359Z,3.90
2017-07-26T10:51:02.294Z,3.90
2017-07-26T10:52:02.362Z,3.90
2017-07-26T10:53:02.303Z,3.30
2017-07-26T10:54:02.303Z,3.30
2017-07-26T10:55:02.395Z,3.30
2017-07-26T10:56:02.343Z,3.30
2017-07-26T10:57:02.402Z,3.30
2017-07-26T10:58:02.508Z,3.30
2017-07-26T10:59:02.379Z,3.30
2017-07-26T11:00:02.349Z,3.30
2017-07-26T11:01:02.378Z,3.30
2017-07-26T11:02:02.315Z,3.30
2017-07-26T11:03:02.377Z,2.70
2017-07-26T11:04:02.406Z,2.70
2017-07-26T11:05:02.407Z,2.70
2017-07-26T11:06:02.308Z,2.70
2017-07-26T11:07:02.335Z,2.70
2017-07-26T11:08:02.317Z,2.70
2017-07-26T11:09:02.406Z,2.70
2017-07-26T11:10:02.314Z,2.70
2017-07-26T11:11:02.382Z,2.70
2017-07-26T11:12:02.387Z,2.70
2017-07-26T11:13:02.294Z,2.80
2017-07-26T11:14:02.336Z,2.80
2017-07-26T11:15:02.297Z,2.80
2017-07-26T11:16:02.302Z,2.80
2017-07-26T11:17:02.318Z,2.80
2017-07-26T11:18:02.328Z,2.80
2017-07-26T11:19:02.370Z,2.80
2017-07-26T11:20:02.318Z,2.80
2017-07-26T11:21:02.259Z,2.80
2017-07-26T11:22:02.336Z,2.80
2017-07-26T11:23:02.315Z,3.60
2017-07-26T11:24:02.342Z,3.60
2017-07-26T11:25:02.322Z,3.60
2017-07-26T11:26:02.389Z,3.60
2017-07-26T11:27:02.348Z,3.60
2017-07-26T11:28:02.314Z,3.60
2017-07-26T11:29:02.319Z,3.60
2017-07-26T11:30:02.381Z,3.60
2017-07-26T11:31:02.327Z,3.60
2017-07-26T11:32:02.382Z,3.60
2017-07-26T11:33:02.357Z,3.30
2017-07-26T11:34:02.405Z,3.30
2017-07-26T11:35:02.390Z,3.30
2017-07-26T11:36:02.420Z,3.30
2017-07-26T11:37:02.425Z,3.30
2017-07-26T11:38:02.365Z,3.30
2017-07-26T11:39:02.424Z,3.30
2017-07-26T11:40:02.375Z,3.30
2017-07-26T11:41:02.432Z,3.30
2017-07-26T11:42:02.371Z,3.30
2017-07-26T11:43:02.346Z,3.60
2017-07-26T11:44:02.363Z,3.60
2017-07-26T11:45:02.368Z,3.60
2017-07-26T11:46:02.312Z,3.60
2017-07-26T11:47:02.346Z,3.60
2017-07-26T11:48:02.349Z,3.60
2017-07-26T11:49:02.365Z,3.60
2017-07-26T11:50:02.447Z,3.60
2017-07-26T11:51:02.287Z,3.60
2017-07-26T11:52:02.312Z,3.60
2017-07-26T11:53:02.357Z,3.70
2017-07-26T11:54:02.341Z,3.70
2017-07-26T11:55:02.342Z,3.70
2017-07-26T11:56:02.405Z,3.70
2017-07-26T11:57:02.410Z,3.70
2017-07-26T11:58:02.377Z,3.70
2017-07-26T11:59:02.384Z,3.70
2017-07-26T12:00:02.373Z,3.70
2017-07-26T12:01:02.441Z,3.70
2017-07-26T12:02:02.442Z,3.70
2017-07-26T12:03:02.367Z,3.90
2017-07-26T12:04:02.379Z,3.90
2017-07-26T12:05:02.407Z,3.90
2017-07-26T12:06:02.385Z,3.90
2017-07-26T12:07:02.416Z,3.90
2017-07-26T12:08:02.431Z,3.90
2017-07-26T12:09:02.377Z,3.90
2017-07-26T12:10:02.349Z,3.90
2017-07-26T12:11:02.409Z,3.90
2017-07-26T12:12:02.372Z,3.90
2017-07-26T12:13:02.351Z,4.40
2017-07-26T12:14:02.351Z,4.40
2017-07-26T12:15:02.379Z,4.40
2017-07-26T12:16:02.445Z,4.40
2017-07-26T12:17:02.386Z,4.40
2017-07-26T12:18:02.378Z,4.40
2017-07-26T12:19:02.426Z,4.40
2017-07-26T12:20:02.426Z,4.40
2017-07-26T12:21:02.386Z,4.40
2017-07-26T12:22:02.423Z,4.40
2017-07-26T12:23:02.356Z,4.90
2017-07-26T12:24:02.431Z,4.90
2017-07-26T12:25:02.358Z,4.90
2017-07-26T12:26:02.417Z,4.90
2017-07-26T12:27:02.442Z,4.90
2017-07-26T12:28:02.393Z,4.90
2017-07-26T12:29:02.398Z,4.90
2017-07-26T12:30:02.396Z,4.90
2017-07-26T12:31:02.436Z,4.90
2017-07-26T12:32:02.399Z,4.90
2017-07-26T12:33:02.412Z,4.80
2017-07-26T12:34:02.415Z,4.80
2017-07-26T12:35:02.385Z,4.80
2017-07-26T12:36:02.355Z,4.80
2017-07-26T12:37:02.355Z,4.80
2017-07-26T12:38:02.420Z,4.80
2017-07-26T12:39:02.350Z,4.80
2017-07-26T12:40:02.389Z,4.80
2017-07-26T12:41:02.386Z,4.80
2017-07-26T12:42:02.421Z,4.80
2017-07-26T12:43:02.369Z,5.60
2017-07-26T12:44:02.444Z,5.60
2017-07-26T12:45:02.373Z,5.60
2017-07-26T12:46:02.375Z,5.60
2017-07-26T12:47:02.376Z,5.60
2017-07-26T12:48:02.370Z,5.60
2017-07-26T12:49:02.459Z,5.60
2017-07-26T12:50:02.435Z,5.60
2017-07-26T12:51:02.447Z,5.60
2017-07-26T12:52:02.395Z,5.60
2017-07-26T12:53:02.463Z,3.80
2017-07-26T12:54:02.405Z,3.80
2017-07-26T12:55:02.473Z,3.80
2017-07-26T12:56:02.404Z,3.80
2017-07-26T12:57:02.429Z,3.80
2017-07-26T12:58:02.382Z,3.80
2017-07-26T12:59:02.379Z,3.80
2017-07-26T13:00:02.473Z,3.80
2017-07-26T13:01:02.447Z,3.80
2017-07-26T13:02:02.471Z,3.80
2017-07-26T13:03:02.358Z,4.00
2017-07-26T13:04:02.331Z,4.00
2017-07-26T13:05:02.487Z,4.00
2017-07-26T13:06:02.396Z,4.00
2017-07-26T13:07:02.352Z,4.00
2017-07-26T13:08:02.444Z,4.00
2017-07-26T13:09:02.447Z,4.00
2017-07-26T13:10:02.358Z,4.00
2017-07-26T13:11:02.409Z,4.00
2017-07-26T13:12:02.415Z,4.00
2017-07-26T13:13:02.471Z,4.00
2017-07-26T13:14:02.407Z,4.00
2017-07-26T13:15:02.444Z,4.00
2017-07-26T13:16:02.381Z,4.00
2017-07-26T13:17:02.408Z,4.00
2017-07-26T13:18:02.413Z,4.00
2017-07-26T13:19:02.450Z,4.00