createdAt,value
2023-03-20T00:02:07.118Z,99.90
2023-03-20T00:04:35.374Z,99.90
2023-03-20T00:07:04.245Z,99.90
2023-03-20T00:09:33.166Z,99.90
2023-03-20T00:12:01.805Z,99.90
2023-03-20T00:14:31.559Z,99.90
2023-03-20T00:17:00.389Z,99.90
2023-03-20T00:19:31.299Z,99.90
2023-03-20T00:22:00.245Z,99.90
2023-03-20T00:24:28.623Z,99.90
2023-03-20T00:26:56.898Z,99.90
2023-03-20T00:29:27.779Z,99.90
2023-03-20T00:31:57.883Z,99.90
2023-03-20T00:34:29.059Z,99.90
2023-03-20T00:37:00.964Z,99.90
2023-03-20T00:39:29.172Z,99.90
2023-03-20T00:41:59.368Z,99.90
2023-03-20T00:44:31.044Z,99.90
2023-03-20T00:47:02.752Z,99.90
2023-03-20T00:49:33.368Z,99.90
2023-03-20T00:52:02.516Z,99.90
2023-03-20T00:54:31.412Z,99.90
2023-03-20T00:57:02.114Z,99.90
2023-03-20T00:59:34.281Z,99.90
2023-03-20T01:02:04.362Z,99.90
2023-03-20T01:04:37.733Z,99.90
2023-03-20T01:07:07.113Z,99.90
2023-03-20T01:09:35.756Z,99.90
2023-03-20T01:12:04.824Z,99.90
2023-03-20T01:14:33.531Z,99.90
2023-03-20T01:17:03.399Z,99.90
2023-03-20T01:19:31.673Z,99.90
2023-03-20T01:21:59.859Z,99.90
2023-03-20T01:24:28.110Z,99.90
2023-03-20T01:26:56.381Z,99.90
2023-03-20T01:29:27.272Z,99.90
2023-03-20T01:31:56.619Z,99.90
2023-03-20T01:34:28.138Z,99.90
2023-03-20T01:36:59.135Z,99.90
2023-03-20T01:39:33.859Z,99.90
2023-03-20T01:42:02.360Z,99.90
2023-03-20T01:44:33.784Z,99.90
2023-03-20T01:47:04.644Z,99.90
2023-03-20T01:50:09.954Z,99.90
2023-03-20T01:52:39.858Z,99.90
2023-03-20T01:55:08.730Z,99.90
2023-03-20T01:57:37.738Z,99.90
2023-03-20T02:00:09.585Z,99.90
2023-03-20T02:02:39.339Z,99.90
2023-03-20T02:05:11.042Z,99.90
2023-03-20T02:07:41.200Z,99.90
2023-03-20T02:10:13.009Z,99.90
2023-03-20T02:12:42.357Z,99.90
2023-03-20T02:15:12.988Z,99.90
2023-03-20T02:17:42.846Z,99.90
2023-03-20T02:20:22.177Z,99.90
2023-03-20T02:23:37.036Z,99.90
2023-03-20T02:26:23.514Z,99.90
2023-03-20T02:29:26.866Z,99.90
2023-03-20T02:32:23.751Z,99.90
2023-03-20T02:35:26.446Z,99.90
2023-03-20T02:38:22.520Z,99.90
2023-03-20T02:40:58.917Z,99.90
2023-03-20T02:43:33.196Z,99.90
2023-03-20T02:46:10.485Z,99.90
2023-03-20T02:48:47.520Z,99.90
2023-03-20T02:51:21.300Z,99.90
2023-03-20T02:53:56.656Z,99.90
2023-03-20T02:56:34.146Z,99.90
2023-03-20T02:59:09.375Z,99.90
2023-03-20T03:01:42.707Z,99.90
2023-03-20T03:04:14.476Z,99.90
2023-03-20T03:06:46.207Z,99.90
2023-03-20T03:09:20.722Z,99.90
2023-03-20T03:11:53.043Z,99.90
2023-03-20T03:14:33.892Z,99.90
2023-03-20T03:17:06.120Z,99.90
2023-03-20T03:19:36.361Z,99.90
2023-03-20T03:22:05.146Z,99.90
2023-03-20T03:24:40.713Z,99.90
2023-03-20T03:27:17.411Z,99.90
2023-03-20T03:29:50.021Z,99.90
2023-03-20T03:32:27.381Z,99.90
2023-03-20T03:34:56.435Z,99.90
2023-03-20T03:37:36.714Z,99.90
2023-03-20T03:40:16.249Z,99.90
2023-03-20T03:42:52.497Z,99.90
2023-03-20T03:45:28.059Z,99.90
2023-03-20T03:48:00.467Z,99.90
2023-03-20T03:50:33.648Z,99.90
2023-03-20T03:53:05.618Z,99.90
2023-03-20T03:55:39.714Z,99.90
2023-03-20T03:58:12.918Z,99.90
2023-03-20T04:00:44.247Z,99.90
2023-03-20T04:03:13.450Z,99.90
2023-03-20T04:05:46.387Z,99.90
2023-03-20T04:08:16.668Z,99.90
2023-03-20T04:10:46.727Z,99.90
2023-03-20T04:13:16.497Z,99.90
2023-03-20T04:15:44.947Z,99.90
2023-03-20T04:18:18.596Z,99.90
2023-03-20T04:20:49.305Z,99.90
2023-03-20T04:23:17.568Z,99.90
2023-03-20T04:25:47.402Z,99.90
2023-03-20T04:28:16.812Z,99.90
2023-03-20T04:30:48.305Z,99.90
2023-03-20T04:33:16.616Z,99.90
2023-03-20T04:35:46.956Z,99.90
2023-03-20T04:38:15.884Z,99.90
2023-03-20T04:40:47.246Z,99.90
2023-03-20T04:43:16.133Z,99.90
2023-03-20T04:45:44.646Z,99.90
2023-03-20T04:48:13.096Z,99.90
2023-03-20T04:50:41.453Z,99.90
2023-03-20T04:53:09.872Z,99.90
2023-03-20T04:55:38.161Z,99.90
2023-03-20T04:58:08.230Z,99.90
2023-03-20T05:00:36.438Z,99.90
2023-03-20T05:03:04.842Z,99.90
2023-03-20T05:05:34.556Z,99.90
2023-03-20T05:08:02.945Z,99.90
2023-03-20T05:10:31.249Z,99.90
2023-03-20T05:12:59.398Z,99.90
2023-03-20T05:15:29.298Z,99.90
2023-03-20T05:17:57.756Z,99.90
2023-03-20T05:20:26.020Z,99.90
2023-03-20T05:22:54.226Z,99.90
2023-03-20T05:25:22.499Z,99.90
2023-03-20T05:27:50.782Z,99.90
2023-03-20T05:30:19.828Z,99.90
2023-03-20T05:32:51.050Z,99.90
2023-03-20T05:35:20.124Z,99.90
2023-03-20T05:37:48.365Z,99.90
2023-03-20T05:40:19.354Z,99.90
2023-03-20T05:42:47.770Z,99.90
2023-03-20T05:45:16.183Z,99.90
2023-03-20T05:47:44.606Z,99.90
2023-03-20T05:50:15.954Z,99.90
2023-03-20T05:52:44.292Z,99.90
2023-03-20T05:55:12.572Z,99.90
2023-03-20T05:57:40.928Z,99.90
2023-03-20T06:00:10.888Z,99.90
2023-03-20T06:02:39.528Z,99.90
2023-03-20T06:05:08.090Z,99.90
2023-03-20T06:07:37.880Z,99.90
2023-03-20T06:10:06.754Z,99.90
2023-03-20T06:12:35.109Z,99.90
2023-03-20T06:15:03.412Z,99.90
2023-03-20T06:17:31.664Z,99.90
2023-03-20T06:19:59.945Z,99.90
2023-03-20T06:22:28.285Z,99.90
2023-03-20T06:24:58.461Z,99.90
2023-03-20T06:27:27.375Z,99.90
2023-03-20T06:29:55.644Z,99.90
2023-03-20T06:32:24.171Z,99.90
2023-03-20T06:34:52.369Z,99.90
2023-03-20T06:37:21.064Z,99.90
2023-03-20T06:39:49.952Z,99.90
2023-03-20T06:42:19.863Z,99.90
2023-03-20T06:44:48.191Z,99.90
2023-03-20T06:47:16.954Z,99.90
2023-03-20T06:49:46.104Z,99.90
2023-03-20T06:52:17.955Z,99.90
2023-03-20T06:54:46.668Z,99.90
2023-03-20T06:57:15.437Z,99.90
2023-03-20T06:59:45.447Z,99.90
2023-03-20T07:02:13.985Z,99.90
2023-03-20T07:04:42.657Z,99.90
2023-03-20T07:07:10.957Z,99.90
2023-03-20T07:09:39.871Z,99.90
2023-03-20T07:12:14.621Z,99.90
2023-03-20T07:14:44.662Z,99.90
2023-03-20T07:17:13.788Z,99.90
2023-03-20T07:19:42.171Z,99.90
2023-03-20T07:22:17.505Z,99.90
2023-03-20T07:24:47.319Z,99.90
2023-03-20T07:27:15.848Z,99.90
2023-03-20T07:29:45.725Z,99.90
2023-03-20T07:32:14.040Z,99.90
2023-03-20T07:34:42.619Z,99.90
2023-03-20T07:37:11.096Z,99.90
2023-03-20T07:39:39.355Z,99.90
2023-03-20T07:42:08.019Z,99.90
2023-03-20T07:44:36.297Z,99.90
2023-03-20T07:47:06.333Z,99.90
2023-03-20T07:49:34.674Z,99.90
2023-03-20T07:52:03.417Z,99.90
2023-03-20T07:54:31.662Z,99.90
2023-03-20T07:57:00.108Z,99.90
2023-03-20T07:59:28.643Z,99.90
2023-03-20T08:01:57.051Z,99.90
2023-03-20T08:04:27.120Z,99.90
2023-03-20T08:06:55.728Z,99.90
2023-03-20T08:09:24.131Z,99.90
2023-03-20T08:11:52.385Z,99.90
2023-03-20T08:14:20.557Z,99.90
2023-03-20T08:16:56.336Z,99.90
2023-03-20T08:19:32.406Z,99.90
2023-03-20T08:22:00.742Z,99.90
2023-03-20T08:24:29.050Z,99.90
2023-03-20T08:26:57.924Z,99.90
2023-03-20T08:29:26.276Z,99.90
2023-03-20T08:31:54.356Z,99.90
2023-03-20T08:34:24.148Z,99.90
2023-03-20T08:36:53.766Z,99.90
2023-03-20T08:39:22.438Z,99.90
2023-03-20T08:41:50.467Z,99.90
2023-03-20T08:44:18.585Z,99.90
2023-03-20T08:46:47.309Z,99.90
2023-03-20T08:49:15.608Z,99.90
2023-03-20T08:51:43.792Z,99.90
2023-03-20T08:54:15.172Z,99.90
2023-03-20T08:56:43.380Z,99.90
2023-03-20T08:59:11.444Z,99.90
2023-03-20T09:01:49.314Z,99.90
2023-03-20T09:04:18.765Z,99.90
2023-03-20T09:06:46.883Z,99.90
2023-03-20T09:09:18.652Z,99.90
2023-03-20T09:11:47.215Z,99.90
2023-03-20T09:14:15.296Z,99.90
2023-03-20T09:16:43.684Z,99.90
2023-03-20T09:19:11.886Z,99.90
2023-03-20T09:21:40.192Z,99.90
2023-03-20T09:24:08.654Z,99.90
2023-03-20T09:26:38.203Z,99.90
2023-03-20T09:29:06.704Z,99.90
2023-03-20T09:31:34.868Z,99.90
2023-03-20T09:34:03.042Z,99.90
2023-03-20T09:36:31.227Z,99.90
2023-03-20T09:38:59.236Z,99.90
2023-03-20T09:41:28.497Z,99.90
2023-03-20T09:44:10.703Z,99.90
2023-03-20T09:46:49.861Z,99.90
2023-03-20T09:49:25.763Z,99.90
2023-03-20T09:51:56.872Z,99.90
2023-03-20T09:54:27.087Z,99.90
2023-03-20T09:56:56.371Z,99.90
2023-03-20T09:59:26.484Z,99.90
2023-03-20T10:01:55.640Z,99.90
2023-03-20T10:04:25.173Z,99.90
2023-03-20T10:06:53.395Z,99.90
2023-03-20T10:09:23.367Z,99.90
2023-03-20T10:12:14.218Z,99.90
2023-03-20T10:14:49.177Z,99.90
2023-03-20T10:17:31.107Z,99.90
2023-03-20T10:19:59.831Z,99.90
2023-03-20T10:22:29.920Z,99.90
2023-03-20T10:25:01.705Z,99.90
2023-03-20T10:27:34.256Z,99.90
2023-03-20T10:30:12.978Z,99.90
2023-03-20T10:32:46.372Z,99.10
2023-03-20T10:35:21.570Z,99.40
2023-03-20T10:37:55.920Z,98.50
2023-03-20T10:40:29.054Z,98.00
2023-03-20T10:42:58.957Z,96.40
2023-03-20T10:45:32.225Z,97.10
2023-03-20T10:48:01.530Z,97.30
2023-03-20T10:50:30.533Z,97.80
2023-03-20T10:52:59.062Z,97.40
2023-03-20T10:55:29.107Z,97.30
2023-03-20T10:58:01.232Z,97.00
2023-03-20T11:00:30.682Z,96.90
2023-03-20T11:02:58.720Z,97.00
2023-03-20T11:05:29.795Z,97.50
2023-03-20T11:08:03.010Z,97.80
2023-03-20T11:10:35.915Z,97.00
2023-03-20T11:13:15.390Z,96.60
2023-03-20T11:15:44.929Z,96.80
2023-03-20T11:18:15.219Z,97.20
2023-03-20T11:20:46.534Z,97.30
2023-03-20T11:23:17.428Z,96.50
2023-03-20T11:25:51.719Z,96.20
2023-03-20T11:28:20.578Z,96.00
2023-03-20T11:31:04.038Z,96.10
2023-03-20T11:33:33.601Z,96.40
2023-03-20T11:36:01.742Z,96.90
2023-03-20T11:38:31.348Z,96.90
2023-03-20T11:40:59.521Z,96.70
2023-03-20T11:43:28.818Z,96.80
2023-03-20T11:45:59.530Z,96.70
2023-03-20T11:48:37.148Z,96.40
2023-03-20T11:51:06.448Z,96.50
2023-03-20T11:53:36.992Z,96.60
2023-03-20T11:56:07.515Z,96.50
2023-03-20T11:58:37.463Z,96.80
2023-03-20T12:01:09.615Z,97.20
2023-03-20T12:03:43.762Z,96.90
2023-03-20T12:06:15.656Z,97.40
2023-03-20T12:08:46.825Z,97.40
2023-03-20T12:11:22.509Z,97.20
2023-03-20T12:13:51.825Z,97.20
2023-03-20T12:16:25.244Z,97.10
2023-03-20T12:18:55.980Z,97.00
2023-03-20T12:21:25.911Z,96.70
2023-03-20T12:23:56.440Z,96.50
2023-03-20T12:26:26.703Z,96.60
2023-03-20T12:28:57.505Z,97.00
2023-03-20T12:31:31.660Z,97.10
2023-03-20T12:34:01.569Z,97.60
2023-03-20T12:36:32.671Z,97.80
2023-03-20T12:39:01.166Z,98.10
2023-03-20T12:41:31.219Z,98.20
2023-03-20T12:44:07.819Z,98.40
2023-03-20T12:46:41.104Z,98.30
2023-03-20T12:49:14.007Z,98.50
2023-03-20T12:51:45.698Z,98.20
2023-03-20T12:54:21.144Z,97.70
2023-03-20T12:56:56.536Z,97.60
2023-03-20T12:59:26.772Z,97.50
2023-03-20T13:01:58.654Z,97.40
2023-03-20T13:04:42.013Z,98.00
2023-03-20T13:07:16.754Z,98.40
2023-03-20T13:09:52.432Z,98.60
2023-03-20T13:12:26.401Z,98.60
2023-03-20T13:14:59.901Z,98.90
2023-03-20T13:17:32.782Z,99.30
2023-03-20T13:20:13.090Z,99.00
2023-03-20T13:22:48.478Z,98.60
2023-03-20T13:25:23.323Z,98.00
2023-03-20T13:27:55.019Z,98.00
2023-03-20T13:30:27.766Z,97.60
2023-03-20T13:33:03.655Z,97.70
2023-03-20T13:35:43.168Z,97.40
2023-03-20T13:38:13.979Z,97.50
2023-03-20T13:40:44.832Z,97.40
2023-03-20T13:43:19.662Z,97.50
2023-03-20T13:45:49.478Z,97.50
2023-03-20T13:48:25.749Z,97.60
2023-03-20T13:50:57.703Z,98.20
2023-03-20T13:53:32.658Z,98.60
2023-03-20T13:56:05.082Z,99.00
2023-03-20T13:58:41.366Z,99.20
2023-03-20T14:01:13.595Z,99.20
2023-03-20T14:03:46.296Z,99.40
2023-03-20T14:06:18.560Z,99.50
2023-03-20T14:08:49.824Z,99.70
2023-03-20T14:11:32.751Z,99.90
2023-03-20T14:14:04.828Z,99.90
2023-03-20T14:16:33.046Z,99.90
2023-03-20T14:19:19.233Z,99.90
2023-03-20T14:21:48.002Z,99.90
2023-03-20T14:24:17.369Z,99.90
2023-03-20T14:26:49.000Z,99.90
2023-03-20T14:29:33.142Z,99.90
2023-03-20T14:32:06.259Z,99.90
2023-03-20T14:34:47.916Z,99.90
2023-03-20T14:37:30.959Z,99.90
2023-03-20T14:40:05.338Z,99.90
2023-03-20T14:42:38.952Z,99.90
2023-03-20T14:45:28.673Z,99.90
2023-03-20T14:48:02.030Z,99.90
2023-03-20T14:50:33.276Z,99.90
2023-03-20T14:53:06.301Z,99.90
2023-03-20T14:55:35.977Z,99.90
2023-03-20T14:58:06.009Z,99.90
2023-03-20T15:00:46.100Z,99.90
2023-03-20T15:03:16.589Z,99.90
2023-03-20T15:05:49.996Z,99.90
2023-03-20T15:08:22.720Z,99.90
2023-03-20T15:10:52.499Z,99.90
2023-03-20T15:13:21.517Z,99.90
2023-03-20T15:15:54.451Z,99.90
2023-03-20T15:18:23.314Z,99.90
2023-03-20T15:20:52.908Z,99.90
2023-03-20T15:23:20.966Z,99.90
2023-03-20T15:25:50.395Z,99.90
2023-03-20T15:28:20.661Z,99.90
2023-03-20T15:30:50.490Z,99.90
2023-03-20T15:33:21.027Z,99.90
2023-03-20T15:35:49.152Z,99.90
2023-03-20T15:38:19.356Z,99.90
2023-03-20T15:40:51.577Z,99.90
2023-03-20T15:43:22.007Z,99.90
2023-03-20T15:45:50.917Z,99.90
2023-03-20T15:48:20.909Z,99.90
2023-03-20T15:50:52.891Z,99.90
2023-03-20T15:53:25.232Z,99.90
2023-03-20T15:56:01.820Z,99.90
2023-03-20T15:58:36.236Z,99.90
2023-03-20T16:01:04.830Z,99.90
2023-03-20T16:03:33.723Z,99.90
2023-03-20T16:06:02.418Z,99.90
2023-03-20T16:08:33.054Z,99.90
2023-03-20T16:11:02.567Z,99.90
2023-03-20T16:13:32.941Z,99.90
2023-03-20T16:16:01.597Z,99.90
2023-03-20T16:18:31.706Z,99.90
2023-03-20T16:21:02.422Z,99.90
2023-03-20T16:23:36.624Z,99.90
2023-03-20T16:26:05.929Z,99.90
2023-03-20T16:28:36.951Z,99.90
2023-03-20T16:31:09.367Z,99.90
2023-03-20T16:33:40.381Z,99.90
2023-03-20T16:36:09.748Z,99.90
2023-03-20T16:38:40.478Z,99.90
2023-03-20T16:41:25.804Z,99.90
2023-03-20T16:43:54.128Z,99.90
2023-03-20T16:46:23.946Z,99.90
2023-03-20T16:48:54.149Z,99.90
2023-03-20T16:51:25.632Z,99.90
2023-03-20T16:53:58.764Z,99.90
2023-03-20T16:56:30.550Z,99.90
2023-03-20T16:58:59.281Z,99.90
2023-03-20T17:01:30.294Z,99.90
2023-03-20T17:04:00.407Z,99.90
2023-03-20T17:06:50.071Z,99.90
2023-03-20T17:09:24.781Z,99.90
2023-03-20T17:12:01.334Z,99.90
2023-03-20T17:14:29.782Z,99.90
2023-03-20T17:16:58.224Z,99.90
2023-03-20T17:19:29.903Z,99.90
2023-03-20T17:22:03.655Z,99.90
2023-03-20T17:24:33.389Z,99.90
2023-03-20T17:27:01.500Z,99.90
2023-03-20T17:29:29.770Z,99.90
2023-03-20T17:31:59.067Z,99.90
2023-03-20T17:34:27.434Z,99.90
2023-03-20T17:36:57.246Z,99.90
2023-03-20T17:39:25.538Z,99.90
2023-03-20T17:41:55.234Z,99.90
2023-03-20T17:44:23.640Z,99.90
2023-03-20T17:46:58.404Z,99.90
2023-03-20T17:49:28.321Z,99.90
2023-03-20T17:51:56.864Z,99.90
2023-03-20T17:54:25.126Z,99.90
2023-03-20T17:56:55.078Z,99.90
2023-03-20T17:59:25.029Z,99.90
2023-03-20T18:01:53.347Z,99.90
2023-03-20T18:04:21.551Z,99.90
2023-03-20T18:06:50.094Z,99.90
2023-03-20T18:09:18.351Z,99.90
2023-03-20T18:11:46.677Z,99.90
2023-03-20T18:14:19.054Z,99.90
2023-03-20T18:16:47.405Z,99.90
2023-03-20T18:19:23.489Z,99.90
2023-03-20T18:21:51.713Z,99.90
2023-03-20T18:24:19.938Z,99.90
2023-03-20T18:26:48.796Z,99.90
2023-03-20T18:29:19.096Z,99.90
2023-03-20T18:31:48.550Z,99.90
2023-03-20T18:34:17.015Z,99.90
2023-03-20T18:36:45.913Z,99.90
2023-03-20T18:39:19.081Z,99.90
2023-03-20T18:41:47.444Z,99.90
2023-03-20T18:44:17.454Z,99.90
2023-03-20T18:46:45.708Z,99.90
2023-03-20T18:49:17.308Z,99.90
2023-03-20T18:51:46.257Z,99.90
2023-03-20T18:54:15.171Z,99.90
2023-03-20T18:56:43.458Z,99.90
2023-03-20T18:59:14.065Z,99.90
2023-03-20T19:01:43.840Z,99.90
2023-03-20T19:04:12.237Z,99.90
2023-03-20T19:06:40.450Z,99.90
2023-03-20T19:09:10.940Z,99.90
2023-03-20T19:11:39.385Z,99.90
2023-03-20T19:14:07.609Z,99.90
2023-03-20T19:16:38.253Z,99.90
2023-03-20T19:19:09.371Z,99.90
2023-03-20T19:21:37.653Z,99.90
2023-03-20T19:24:08.245Z,99.90
2023-03-20T19:26:38.228Z,99.90
2023-03-20T19:29:09.510Z,99.90
2023-03-20T19:31:38.148Z,99.90
2023-03-20T19:34:08.153Z,99.90
2023-03-20T19:36:38.697Z,99.90
2023-03-20T19:39:09.703Z,99.90
2023-03-20T19:41:38.064Z,99.90
2023-03-20T19:44:07.108Z,99.90
2023-03-20T19:46:40.258Z,99.90
2023-03-20T19:49:19.002Z,99.90
2023-03-20T19:51:48.106Z,99.90
2023-03-20T19:54:16.452Z,99.90
2023-03-20T19:56:44.670Z,99.90
2023-03-20T19:59:16.350Z,99.90
2023-03-20T20:01:46.178Z,99.90
2023-03-20T20:04:16.442Z,99.90
2023-03-20T20:06:47.155Z,99.90
2023-03-20T20:09:16.812Z,99.90
2023-03-20T20:11:45.401Z,99.90
2023-03-20T20:14:15.173Z,99.90
2023-03-20T20:16:45.749Z,99.90
2023-03-20T20:19:15.734Z,99.90
2023-03-20T20:24:33.193Z,99.90
2023-03-20T20:27:16.214Z,99.90
2023-03-20T20:29:49.328Z,99.90
2023-03-20T20:32:18.402Z,99.90
2023-03-20T20:38:27.087Z,99.90
2023-03-20T20:40:30.671Z,99.90
2023-03-20T20:43:01.614Z,99.90
2023-03-20T20:45:32.268Z,99.90
2023-03-20T20:48:01.306Z,99.90
2023-03-20T20:50:32.875Z,99.90
2023-03-20T20:53:01.703Z,99.90
2023-03-20T20:55:30.047Z,99.90
2023-03-20T20:57:58.578Z,99.90
2023-03-20T21:00:45.538Z,99.90
2023-03-20T21:03:15.976Z,99.90
2023-03-20T21:05:46.015Z,99.90
2023-03-20T21:08:15.312Z,99.90
2023-03-20T21:10:46.153Z,99.90
2023-03-20T21:13:14.566Z,99.90
2023-03-20T21:15:43.525Z,99.90
2023-03-20T21:18:11.864Z,99.90
2023-03-20T21:20:40.076Z,99.90
2023-03-20T21:23:09.797Z,99.90
2023-03-20T21:25:40.926Z,99.90
2023-03-20T21:28:11.280Z,99.90
2023-03-20T21:30:54.560Z,99.90
2023-03-20T21:33:30.388Z,99.90
2023-03-20T21:35:58.964Z,99.90
2023-03-20T21:41:18.152Z,99.90
2023-03-20T21:43:47.441Z,99.90
2023-03-20T21:46:52.557Z,99.90
2023-03-20T21:55:22.374Z,99.90
2023-03-20T22:03:14.226Z,99.90
2023-03-20T22:12:16.597Z,99.90
2023-03-20T22:17:51.060Z,99.90
2023-03-20T22:20:44.677Z,99.90
2023-03-20T22:29:07.012Z,99.90
2023-03-20T22:34:53.732Z,99.90
2023-03-20T22:43:31.796Z,99.90
2023-03-20T22:45:17.128Z,99.90
2023-03-20T22:47:45.661Z,99.90
2023-03-20T22:50:14.201Z,99.90
2023-03-20T22:52:49.174Z,99.90
2023-03-20T22:55:18.662Z,99.90
2023-03-20T22:58:04.004Z,99.90
2023-03-20T23:00:36.826Z,99.90
2023-03-20T23:03:19.606Z,99.90
2023-03-20T23:05:51.700Z,99.90
2023-03-20T23:08:20.016Z,99.90
2023-03-20T23:10:50.051Z,99.90
2023-03-20T23:13:20.491Z,99.90
2023-03-20T23:15:51.721Z,99.90
2023-03-20T23:18:21.037Z,99.90
2023-03-20T23:20:49.419Z,99.90
2023-03-20T23:23:17.990Z,99.90
2023-03-20T23:25:46.462Z,99.90
2023-03-20T23:28:14.831Z,99.90
2023-03-20T23:30:49.815Z,99.90
2023-03-20T23:33:27.557Z,99.90
2023-03-20T23:36:14.323Z,99.90
2023-03-20T23:38:44.815Z,99.90
2023-03-20T23:41:14.109Z,99.90
2023-03-20T23:43:42.722Z,99.90
2023-03-20T23:46:11.678Z,99.90
2023-03-20T23:48:41.654Z,99.90
2023-03-20T23:51:10.341Z,99.90
2023-03-20T23:53:39.706Z,99.90
2023-03-20T23:56:09.370Z,99.90
2023-03-20T23:58:41.926Z,99.90
