createdAt,value
2022-12-24T00:01:38.465Z,100.00
2022-12-24T00:04:09.001Z,100.00
2022-12-24T00:06:40.359Z,100.00
2022-12-24T00:09:08.259Z,100.00
2022-12-24T00:11:36.146Z,100.00
2022-12-24T00:14:03.978Z,100.00
2022-12-24T00:16:31.745Z,100.00
2022-12-24T00:18:59.393Z,100.00
2022-12-24T00:21:27.039Z,100.00
2022-12-24T00:23:54.843Z,100.00
2022-12-24T00:26:22.485Z,100.00
2022-12-24T00:28:50.190Z,100.00
2022-12-24T00:31:19.941Z,100.00
2022-12-24T00:33:48.385Z,100.00
2022-12-24T00:36:16.905Z,100.00
2022-12-24T00:38:45.510Z,100.00
2022-12-24T00:41:25.879Z,100.00
2022-12-24T00:44:01.252Z,100.00
2022-12-24T00:46:31.357Z,100.00
2022-12-24T00:49:01.206Z,100.00
2022-12-24T00:51:31.865Z,100.00
2022-12-24T00:53:59.909Z,100.00
2022-12-24T00:56:27.655Z,100.00
2022-12-24T00:58:55.763Z,100.00
2022-12-24T01:01:24.063Z,100.00
2022-12-24T01:03:52.337Z,100.00
2022-12-24T01:06:21.765Z,100.00
2022-12-24T01:08:56.731Z,100.00
2022-12-24T01:11:26.663Z,100.00
2022-12-24T01:13:57.053Z,100.00
2022-12-24T01:16:24.722Z,100.00
2022-12-24T01:18:55.058Z,100.00
2022-12-24T01:21:22.880Z,100.00
2022-12-24T01:23:50.548Z,100.00
2022-12-24T01:26:20.634Z,100.00
2022-12-24T01:28:48.517Z,100.00
2022-12-24T01:31:19.426Z,100.00
2022-12-24T01:33:49.770Z,100.00
2022-12-24T01:36:17.739Z,100.00
2022-12-24T01:38:45.470Z,100.00
2022-12-24T01:41:39.742Z,100.00
2022-12-24T01:44:41.140Z,100.00
2022-12-24T01:47:17.393Z,100.00
2022-12-24T01:49:57.440Z,100.00
2022-12-24T01:52:32.522Z,100.00
2022-12-24T01:55:03.472Z,100.00
2022-12-24T01:57:42.821Z,100.00
2022-12-24T02:00:14.020Z,100.00
2022-12-24T02:02:46.391Z,100.00
2022-12-24T02:05:37.101Z,100.00
2022-12-24T02:08:11.107Z,100.00
2022-12-24T02:10:38.808Z,100.00
2022-12-24T02:13:11.423Z,100.00
2022-12-24T02:16:07.143Z,100.00
2022-12-24T02:19:00.106Z,100.00
2022-12-24T02:21:44.216Z,100.00
2022-12-24T02:24:24.211Z,100.00
2022-12-24T02:27:18.614Z,100.00
2022-12-24T02:30:12.229Z,100.00
2022-12-24T02:32:50.077Z,100.00
2022-12-24T02:35:36.441Z,100.00
2022-12-24T02:38:12.851Z,100.00
2022-12-24T02:41:03.195Z,100.00
2022-12-24T02:43:38.383Z,100.00
2022-12-24T02:46:12.898Z,100.00
2022-12-24T02:48:44.444Z,100.00
2022-12-24T02:51:12.806Z,100.00
2022-12-24T02:53:41.107Z,100.00
2022-12-24T02:56:19.874Z,100.00
2022-12-24T02:59:12.742Z,100.00
2022-12-24T03:02:01.850Z,100.00
2022-12-24T03:04:41.706Z,100.00
2022-12-24T03:07:22.358Z,100.00
2022-12-24T03:09:58.919Z,100.00
2022-12-24T03:12:57.707Z,100.00
2022-12-24T03:15:29.771Z,100.00
2022-12-24T03:18:01.548Z,100.00
2022-12-24T03:20:36.811Z,100.00
2022-12-24T03:23:05.402Z,100.00
2022-12-24T03:25:39.636Z,100.00
2022-12-24T03:28:08.808Z,100.00
2022-12-24T03:30:36.678Z,100.00
2022-12-24T03:33:04.322Z,100.00
2022-12-24T03:35:31.912Z,100.00
2022-12-24T03:37:59.630Z,100.00
2022-12-24T03:40:27.241Z,100.00
2022-12-24T03:42:54.857Z,100.00
2022-12-24T03:45:22.651Z,100.00
2022-12-24T03:47:52.347Z,100.00
2022-12-24T03:50:22.393Z,100.00
2022-12-24T03:52:49.998Z,100.00
2022-12-24T03:55:21.999Z,100.00
2022-12-24T03:57:49.741Z,100.00
2022-12-24T04:00:17.858Z,100.00
2022-12-24T04:02:45.761Z,100.00
2022-12-24T04:05:20.764Z,100.00
2022-12-24T04:07:48.722Z,100.00
2022-12-24T04:10:19.912Z,100.00
2022-12-24T04:12:47.530Z,100.00
2022-12-24T04:15:15.273Z,100.00
2022-12-24T04:17:45.832Z,100.00
2022-12-24T04:20:14.591Z,100.00
2022-12-24T04:22:42.264Z,100.00
2022-12-24T04:25:11.898Z,100.00
2022-12-24T04:27:41.853Z,100.00
2022-12-24T04:30:12.306Z,100.00
2022-12-24T04:32:39.965Z,100.00
2022-12-24T04:35:15.261Z,100.00
2022-12-24T04:37:43.007Z,100.00
2022-12-24T04:40:13.951Z,100.00
2022-12-24T04:42:41.531Z,100.00
2022-12-24T04:45:09.854Z,100.00
2022-12-24T04:47:37.484Z,100.00
2022-12-24T04:50:08.011Z,100.00
2022-12-24T04:52:36.007Z,100.00
2022-12-24T04:55:04.595Z,100.00
2022-12-24T04:57:34.680Z,100.00
2022-12-24T05:00:10.895Z,100.00
2022-12-24T05:02:38.676Z,100.00
2022-12-24T05:05:09.666Z,100.00
2022-12-24T05:07:37.298Z,100.00
2022-12-24T05:10:05.873Z,100.00
2022-12-24T05:12:36.002Z,100.00
2022-12-24T05:15:13.640Z,100.00
2022-12-24T05:17:41.255Z,100.00
2022-12-24T05:20:11.774Z,100.00
2022-12-24T05:22:58.050Z,100.00
2022-12-24T05:25:52.408Z,100.00
2022-12-24T05:28:20.417Z,100.00
2022-12-24T05:30:48.058Z,100.00
2022-12-24T05:33:15.695Z,100.00
2022-12-24T05:35:48.890Z,100.00
2022-12-24T05:38:16.489Z,100.00
2022-12-24T05:40:44.132Z,100.00
2022-12-24T05:43:16.379Z,100.00
2022-12-24T05:45:44.430Z,100.00
2022-12-24T05:48:12.172Z,100.00
2022-12-24T05:50:42.907Z,100.00
2022-12-24T05:53:14.656Z,100.00
2022-12-24T05:55:44.173Z,100.00
2022-12-24T05:58:14.145Z,100.00
2022-12-24T06:00:41.821Z,100.00
2022-12-24T06:03:12.323Z,100.00
2022-12-24T06:05:41.434Z,100.00
2022-12-24T06:08:10.110Z,100.00
2022-12-24T06:10:38.029Z,100.00
2022-12-24T06:13:08.320Z,100.00
2022-12-24T06:15:37.437Z,100.00
2022-12-24T06:18:06.228Z,100.00
2022-12-24T06:20:34.270Z,100.00
2022-12-24T06:23:01.945Z,100.00
2022-12-24T06:25:29.935Z,100.00
2022-12-24T06:27:58.614Z,100.00
2022-12-24T06:30:26.329Z,100.00
2022-12-24T06:32:55.046Z,100.00
2022-12-24T06:35:22.740Z,100.00
2022-12-24T06:37:50.437Z,100.00
2022-12-24T06:40:21.625Z,100.00
2022-12-24T06:42:49.349Z,100.00
2022-12-24T06:45:19.610Z,100.00
2022-12-24T06:47:47.474Z,100.00
2022-12-24T06:50:15.278Z,100.00
2022-12-24T06:52:43.161Z,100.00
2022-12-24T06:55:13.926Z,100.00
2022-12-24T06:57:42.186Z,100.00
2022-12-24T07:02:45.688Z,100.00
2022-12-24T07:05:14.073Z,100.00
2022-12-24T07:07:44.138Z,100.00
2022-12-24T07:10:13.807Z,100.00
2022-12-24T07:12:41.626Z,100.00
2022-12-24T07:15:11.024Z,100.00
2022-12-24T07:17:39.017Z,100.00
2022-12-24T07:20:10.612Z,100.00
2022-12-24T07:22:38.228Z,100.00
2022-12-24T07:25:10.677Z,100.00
2022-12-24T07:27:38.788Z,100.00
2022-12-24T07:30:07.061Z,100.00
2022-12-24T07:32:34.949Z,100.00
2022-12-24T07:35:03.106Z,100.00
2022-12-24T07:37:33.538Z,100.00
2022-12-24T07:40:01.180Z,100.00
2022-12-24T07:42:28.906Z,100.00
2022-12-24T07:44:56.475Z,100.00
2022-12-24T07:47:24.068Z,100.00
2022-12-24T07:49:53.821Z,100.00
2022-12-24T07:52:21.421Z,100.00
2022-12-24T07:54:49.016Z,100.00
2022-12-24T07:57:16.787Z,100.00
2022-12-24T07:59:44.388Z,100.00
2022-12-24T08:02:18.422Z,100.00
2022-12-24T08:04:48.935Z,100.00
2022-12-24T08:07:16.531Z,100.00
2022-12-24T08:09:45.997Z,100.00
2022-12-24T08:12:13.650Z,100.00
2022-12-24T08:14:41.293Z,100.00
2022-12-24T08:17:08.935Z,100.00
2022-12-24T08:19:39.179Z,100.00
2022-12-24T08:22:08.020Z,100.00
2022-12-24T08:24:37.467Z,100.00
2022-12-24T08:27:07.341Z,100.00
2022-12-24T08:29:36.572Z,100.00
2022-12-24T08:32:06.576Z,100.00
2022-12-24T08:34:34.289Z,100.00
2022-12-24T08:37:04.369Z,100.00
2022-12-24T08:39:31.973Z,100.00
2022-12-24T08:41:59.727Z,100.00
2022-12-24T08:44:27.419Z,100.00
2022-12-24T08:46:55.041Z,100.00
2022-12-24T08:49:22.786Z,100.00
2022-12-24T08:51:51.656Z,100.00
2022-12-24T08:54:22.571Z,100.00
2022-12-24T08:56:50.256Z,100.00
2022-12-24T08:59:18.145Z,100.00
2022-12-24T09:01:45.951Z,100.00
2022-12-24T09:04:13.660Z,100.00
2022-12-24T09:06:47.463Z,100.00
2022-12-24T09:09:15.083Z,100.00
2022-12-24T09:11:42.785Z,100.00
2022-12-24T09:14:11.775Z,100.00
2022-12-24T09:16:41.937Z,100.00
2022-12-24T09:19:12.323Z,100.00
2022-12-24T09:21:39.877Z,100.00
2022-12-24T09:24:07.863Z,100.00
2022-12-24T09:26:37.926Z,100.00
2022-12-24T09:29:08.713Z,100.00
2022-12-24T09:31:38.785Z,100.00
2022-12-24T09:34:06.556Z,99.96
2022-12-24T09:36:35.616Z,100.00
2022-12-24T09:39:03.370Z,100.00
2022-12-24T09:41:45.981Z,100.00
2022-12-24T09:44:22.472Z,100.00
2022-12-24T09:46:54.738Z,99.51
2022-12-24T09:49:28.387Z,98.47
2022-12-24T09:52:07.904Z,98.48
2022-12-24T09:54:50.035Z,96.62
2022-12-24T09:57:29.147Z,96.51
2022-12-24T10:00:01.522Z,96.46
2022-12-24T10:02:29.411Z,96.92
2022-12-24T10:04:57.453Z,96.47
2022-12-24T10:07:46.932Z,96.62
2022-12-24T10:10:33.477Z,96.47
2022-12-24T10:13:13.468Z,94.74
2022-12-24T10:15:45.191Z,94.65
2022-12-24T10:18:12.862Z,95.24
2022-12-24T10:21:05.858Z,94.18
2022-12-24T10:24:00.111Z,93.89
2022-12-24T10:26:34.263Z,93.23
2022-12-24T10:29:07.790Z,92.65
2022-12-24T10:31:41.260Z,91.95
2022-12-24T10:34:36.903Z,91.12
2022-12-24T10:37:05.087Z,90.85
2022-12-24T10:39:32.964Z,91.64
2022-12-24T10:42:05.803Z,90.11
2022-12-24T10:44:34.557Z,90.92
2022-12-24T10:47:06.222Z,90.51
2022-12-24T10:49:41.827Z,90.01
2022-12-24T10:52:15.334Z,89.61
2022-12-24T10:55:19.075Z,89.29
2022-12-24T10:58:12.993Z,87.54
2022-12-24T11:00:43.799Z,87.95
2022-12-24T11:03:25.758Z,88.15
2022-12-24T11:06:14.285Z,87.65
2022-12-24T11:08:44.973Z,86.71
2022-12-24T11:11:19.254Z,86.59
2022-12-24T11:13:55.871Z,84.91
2022-12-24T11:16:30.925Z,85.46
2022-12-24T11:19:01.501Z,86.52
2022-12-24T11:21:32.785Z,84.05
2022-12-24T11:24:07.647Z,84.72
2022-12-24T11:26:35.642Z,84.24
2022-12-24T11:29:16.813Z,82.25
2022-12-24T11:31:48.516Z,80.63
2022-12-24T11:34:31.535Z,78.95
2022-12-24T11:37:16.169Z,78.43
2022-12-24T11:39:53.577Z,78.30
2022-12-24T11:42:29.779Z,77.62
2022-12-24T11:45:00.106Z,78.30
2022-12-24T11:47:41.758Z,76.88
2022-12-24T11:50:35.381Z,77.28
2022-12-24T11:53:24.860Z,75.10
2022-12-24T11:56:02.242Z,76.29
2022-12-24T11:58:42.421Z,75.36
2022-12-24T12:01:22.713Z,76.51
2022-12-24T12:03:55.750Z,77.55
2022-12-24T12:06:46.953Z,76.51
2022-12-24T12:09:23.733Z,76.43
2022-12-24T12:12:32.153Z,76.45
2022-12-24T12:15:05.342Z,75.22
2022-12-24T12:17:32.939Z,76.15
2022-12-24T12:20:12.226Z,75.03
2022-12-24T12:22:59.132Z,74.77
2022-12-24T12:25:41.449Z,75.64
2022-12-24T12:28:21.633Z,75.79
2022-12-24T12:31:16.710Z,76.22
2022-12-24T12:34:12.617Z,74.72
2022-12-24T12:36:57.430Z,73.99
2022-12-24T12:39:25.220Z,72.98
2022-12-24T12:41:55.577Z,73.96
2022-12-24T12:44:31.044Z,74.53
2022-12-24T12:47:20.497Z,75.04
2022-12-24T12:50:06.332Z,74.53
2022-12-24T12:53:09.969Z,74.19
2022-12-24T12:55:52.397Z,74.81
2022-12-24T12:58:28.587Z,74.53
2022-12-24T13:01:44.316Z,74.23
2022-12-24T13:04:42.906Z,74.26
2022-12-24T13:07:38.349Z,74.47
2022-12-24T13:10:22.091Z,74.86
2022-12-24T13:13:27.306Z,75.06
2022-12-24T13:16:19.991Z,74.78
2022-12-24T13:18:56.885Z,74.77
2022-12-24T13:21:27.437Z,74.70
2022-12-24T13:24:07.434Z,74.12
2022-12-24T13:26:37.479Z,73.24
2022-12-24T13:29:40.555Z,73.36
2022-12-24T13:32:29.419Z,71.72
2022-12-24T13:35:18.638Z,71.94
2022-12-24T13:37:46.963Z,71.51
2022-12-24T13:40:28.741Z,70.31
2022-12-24T13:43:02.133Z,71.59
2022-12-24T13:45:31.990Z,72.32
2022-12-24T13:48:35.158Z,73.18
2022-12-24T13:51:20.664Z,74.07
2022-12-24T13:53:49.984Z,75.00
2022-12-24T13:56:17.663Z,75.17
2022-12-24T13:58:49.565Z,75.88
2022-12-24T14:01:24.148Z,76.52
2022-12-24T14:03:59.587Z,76.34
2022-12-24T14:06:43.012Z,76.86
2022-12-24T14:09:13.809Z,76.89
2022-12-24T14:11:59.895Z,77.46
2022-12-24T14:14:41.503Z,78.26
2022-12-24T14:17:29.826Z,78.58
2022-12-24T14:20:00.841Z,78.63
2022-12-24T14:22:34.212Z,78.79
2022-12-24T14:25:10.191Z,78.35
2022-12-24T14:27:49.149Z,78.58
2022-12-24T14:30:19.877Z,79.06
2022-12-24T14:32:49.321Z,79.41
2022-12-24T14:35:23.020Z,79.67
2022-12-24T14:37:58.025Z,80.32
2022-12-24T14:40:35.914Z,80.40
2022-12-24T14:43:26.929Z,80.92
2022-12-24T14:46:08.991Z,80.83
2022-12-24T14:48:46.999Z,81.30
2022-12-24T14:51:37.005Z,82.33
2022-12-24T14:54:04.532Z,82.03
2022-12-24T14:56:34.699Z,82.08
2022-12-24T14:59:16.312Z,82.83
2022-12-24T15:01:46.211Z,83.46
2022-12-24T15:04:17.250Z,83.57
2022-12-24T15:06:49.648Z,83.86
2022-12-24T15:09:23.692Z,84.13
2022-12-24T15:11:54.751Z,84.67
2022-12-24T15:14:27.452Z,84.89
2022-12-24T15:16:59.922Z,84.84
2022-12-24T15:19:43.522Z,84.32
2022-12-24T15:22:32.395Z,84.90
2022-12-24T15:24:59.998Z,85.92
2022-12-24T15:27:33.324Z,86.21
2022-12-24T15:30:14.479Z,87.52
2022-12-24T15:32:42.183Z,88.38
2022-12-24T15:35:37.242Z,89.38
2022-12-24T15:38:06.566Z,89.95
2022-12-24T15:40:34.913Z,91.00
2022-12-24T15:43:03.935Z,91.66
2022-12-24T15:45:40.111Z,91.45
2022-12-24T15:48:11.196Z,92.47
2022-12-24T15:50:45.732Z,92.40
2022-12-24T15:53:26.368Z,93.92
2022-12-24T15:56:07.588Z,93.61
2022-12-24T15:58:41.515Z,94.27
2022-12-24T16:01:15.705Z,95.03
2022-12-24T16:03:58.253Z,95.60
2022-12-24T16:06:28.555Z,96.37
2022-12-24T16:08:57.484Z,96.99
2022-12-24T16:11:44.642Z,97.59
2022-12-24T16:14:20.406Z,97.71
2022-12-24T16:16:49.952Z,97.52
2022-12-24T16:19:37.695Z,98.35
2022-12-24T16:22:21.670Z,99.14
2022-12-24T16:24:49.312Z,99.56
2022-12-24T16:27:19.347Z,100.00
2022-12-24T16:29:47.186Z,100.00
2022-12-24T16:32:39.246Z,100.00
2022-12-24T16:35:19.017Z,100.00
2022-12-24T16:37:46.581Z,100.00
2022-12-24T16:40:20.661Z,100.00
2022-12-24T16:43:07.016Z,100.00
2022-12-24T16:45:37.240Z,100.00
2022-12-24T16:48:07.781Z,100.00
2022-12-24T16:50:38.409Z,100.00
2022-12-24T16:53:06.316Z,100.00
2022-12-24T16:55:36.375Z,100.00
2022-12-24T16:58:04.137Z,100.00
2022-12-24T17:00:31.788Z,100.00
2022-12-24T17:02:59.897Z,100.00
2022-12-24T17:05:30.069Z,100.00
2022-12-24T17:08:00.947Z,100.00
2022-12-24T17:10:29.363Z,100.00
2022-12-24T17:12:59.721Z,100.00
2022-12-24T17:15:28.899Z,100.00
2022-12-24T17:17:56.663Z,100.00
2022-12-24T17:20:24.851Z,100.00
2022-12-24T17:22:52.852Z,100.00
2022-12-24T17:25:21.116Z,100.00
2022-12-24T17:27:51.379Z,100.00
2022-12-24T17:30:19.271Z,100.00
2022-12-24T17:32:46.907Z,100.00
2022-12-24T17:35:15.393Z,100.00
2022-12-24T17:37:43.002Z,100.00
2022-12-24T17:40:14.082Z,100.00
2022-12-24T17:42:41.711Z,100.00
2022-12-24T17:45:09.868Z,100.00
2022-12-24T17:47:37.499Z,100.00
2022-12-24T17:50:05.690Z,100.00
2022-12-24T17:52:34.788Z,100.00
2022-12-24T17:55:02.449Z,100.00
2022-12-24T17:57:35.595Z,100.00
2022-12-24T18:00:03.404Z,100.00
2022-12-24T18:02:31.165Z,100.00
2022-12-24T18:05:04.508Z,100.00
2022-12-24T18:07:32.088Z,100.00
2022-12-24T18:10:04.105Z,100.00
2022-12-24T18:12:31.726Z,100.00
2022-12-24T18:14:59.869Z,100.00
2022-12-24T18:17:27.532Z,100.00
2022-12-24T18:19:55.213Z,100.00
2022-12-24T18:22:22.940Z,99.50
2022-12-24T18:24:55.557Z,99.59
2022-12-24T18:27:23.246Z,99.69
2022-12-24T18:29:58.500Z,99.66
2022-12-24T18:32:28.440Z,99.82
2022-12-24T18:34:56.235Z,100.00
2022-12-24T18:37:23.879Z,100.00
2022-12-24T18:39:56.152Z,100.00
2022-12-24T18:42:26.467Z,100.00
2022-12-24T18:44:54.085Z,100.00
2022-12-24T18:47:21.727Z,100.00
2022-12-24T18:49:51.844Z,100.00
2022-12-24T18:52:22.863Z,100.00
2022-12-24T18:54:51.054Z,100.00
2022-12-24T18:57:21.049Z,100.00
2022-12-24T18:59:48.816Z,100.00
2022-12-24T19:02:17.881Z,100.00
2022-12-24T19:04:45.520Z,100.00
2022-12-24T19:07:13.121Z,100.00
2022-12-24T19:09:40.801Z,100.00
2022-12-24T19:12:11.807Z,100.00
2022-12-24T19:14:41.803Z,100.00
2022-12-24T19:17:12.019Z,100.00
2022-12-24T19:19:39.637Z,100.00
2022-12-24T19:22:12.174Z,100.00
2022-12-24T19:24:42.141Z,100.00
2022-12-24T19:27:10.000Z,100.00
2022-12-24T19:29:40.261Z,100.00
2022-12-24T19:32:07.970Z,100.00
2022-12-24T19:34:38.531Z,100.00
2022-12-24T19:37:06.195Z,100.00
2022-12-24T19:39:34.255Z,100.00
2022-12-24T19:42:02.747Z,100.00
2022-12-24T19:44:30.481Z,100.00
2022-12-24T19:46:58.111Z,100.00
2022-12-24T19:49:26.954Z,100.00
2022-12-24T19:51:58.215Z,99.77
2022-12-24T19:54:25.847Z,99.85
2022-12-24T19:56:53.456Z,100.00
2022-12-24T19:59:22.219Z,100.00
2022-12-24T20:01:50.193Z,99.67
2022-12-24T20:04:22.660Z,100.00
2022-12-24T20:06:54.716Z,100.00
2022-12-24T20:09:25.744Z,100.00
2022-12-24T20:11:53.364Z,100.00
2022-12-24T20:14:21.221Z,100.00
2022-12-24T20:16:52.243Z,100.00
2022-12-24T20:19:19.926Z,100.00
2022-12-24T20:21:47.519Z,100.00
2022-12-24T20:24:15.119Z,100.00
2022-12-24T20:26:42.788Z,100.00
2022-12-24T20:29:13.469Z,100.00
2022-12-24T20:31:41.490Z,100.00
2022-12-24T20:34:10.415Z,100.00
2022-12-24T20:36:38.374Z,100.00
2022-12-24T20:39:07.179Z,100.00
2022-12-24T20:41:35.039Z,100.00
2022-12-24T20:44:04.452Z,100.00
2022-12-24T20:46:32.686Z,100.00
2022-12-24T20:49:00.458Z,100.00
2022-12-24T20:51:29.552Z,100.00
2022-12-24T20:54:00.314Z,100.00
2022-12-24T20:56:28.835Z,100.00
2022-12-24T20:58:57.022Z,100.00
2022-12-24T21:01:26.789Z,100.00
2022-12-24T21:03:56.172Z,100.00
2022-12-24T21:06:26.781Z,100.00
2022-12-24T21:08:57.084Z,100.00
2022-12-24T21:11:42.400Z,100.00
2022-12-24T21:14:13.329Z,100.00
2022-12-24T21:16:41.857Z,100.00
2022-12-24T21:19:16.357Z,100.00
2022-12-24T21:21:44.123Z,100.00
2022-12-24T21:24:12.119Z,100.00
2022-12-24T21:26:41.891Z,100.00
2022-12-24T21:29:09.858Z,100.00
2022-12-24T21:31:38.617Z,100.00
2022-12-24T21:34:06.504Z,100.00
2022-12-24T21:36:34.184Z,100.00
2022-12-24T21:39:01.873Z,100.00
2022-12-24T21:41:29.528Z,100.00
2022-12-24T21:43:58.828Z,100.00
2022-12-24T21:46:27.265Z,100.00
2022-12-24T21:49:14.198Z,100.00
2022-12-24T21:51:48.567Z,100.00
2022-12-24T21:54:30.268Z,100.00
2022-12-24T21:57:21.300Z,100.00
2022-12-24T21:59:53.626Z,100.00
2022-12-24T22:02:26.695Z,100.00
2022-12-24T22:04:56.697Z,100.00
2022-12-24T22:07:44.521Z,100.00
2022-12-24T22:10:33.384Z,100.00
2022-12-24T22:13:08.735Z,100.00
2022-12-24T22:15:37.859Z,100.00
2022-12-24T22:18:10.353Z,100.00
2022-12-24T22:20:39.311Z,100.00
2022-12-24T22:23:07.781Z,100.00
2022-12-24T22:25:36.116Z,100.00
2022-12-24T22:28:04.305Z,100.00
2022-12-24T22:30:37.909Z,100.00
2022-12-24T22:33:09.972Z,100.00
2022-12-24T22:35:41.972Z,100.00
2022-12-24T22:38:15.759Z,100.00
2022-12-24T22:40:43.486Z,100.00
2022-12-24T22:43:11.300Z,100.00
2022-12-24T22:45:40.378Z,100.00
2022-12-24T22:48:10.861Z,100.00
2022-12-24T22:50:41.863Z,100.00
2022-12-24T22:53:11.679Z,100.00
2022-12-24T22:55:39.423Z,100.00
2022-12-24T22:58:07.192Z,100.00
2022-12-24T23:00:53.083Z,100.00
2022-12-24T23:03:21.715Z,100.00
2022-12-24T23:05:57.730Z,100.00
2022-12-24T23:08:25.920Z,100.00
2022-12-24T23:10:55.096Z,100.00
2022-12-24T23:13:40.411Z,100.00
2022-12-24T23:16:17.769Z,100.00
2022-12-24T23:18:45.363Z,100.00
2022-12-24T23:21:19.495Z,100.00
2022-12-24T23:23:49.981Z,100.00
2022-12-24T23:26:20.387Z,100.00
2022-12-24T23:28:49.315Z,100.00
2022-12-24T23:31:18.148Z,100.00
2022-12-24T23:33:46.655Z,100.00
2022-12-24T23:36:14.367Z,100.00
2022-12-24T23:38:42.311Z,100.00
2022-12-24T23:41:10.919Z,100.00
2022-12-24T23:43:39.303Z,100.00
2022-12-24T23:46:07.101Z,100.00
2022-12-24T23:48:36.631Z,100.00
2022-12-24T23:51:16.531Z,100.00
2022-12-24T23:53:46.480Z,100.00
2022-12-24T23:56:14.488Z,100.00
2022-12-24T23:58:46.387Z,100.00
