createdAt,value
2023-03-14T00:03:03.882Z,98240.19
2023-03-14T00:07:06.884Z,98231.19
2023-03-14T00:11:14.496Z,98238.09
2023-03-14T00:15:17.485Z,98237.03
2023-03-14T00:19:20.462Z,98258.34
2023-03-14T00:23:23.741Z,98286.19
2023-03-14T00:27:28.334Z,98269.31
2023-03-14T00:31:31.716Z,98272.13
2023-03-14T00:35:34.784Z,98271.53
2023-03-14T00:39:37.754Z,98271.22
2023-03-14T00:43:42.135Z,98262.19
2023-03-14T00:47:46.596Z,98247.38
2023-03-14T00:51:49.950Z,98252.31
2023-03-14T00:55:53.236Z,98243.59
2023-03-14T00:59:58.028Z,98228.97
2023-03-14T01:04:01.128Z,98231.69
2023-03-14T01:08:04.563Z,98235.88
2023-03-14T01:12:07.652Z,98208.97
2023-03-14T01:16:13.668Z,98215.56
2023-03-14T01:20:18.144Z,98212.63
2023-03-14T01:24:21.585Z,98191.06
2023-03-14T01:28:25.098Z,98168.19
2023-03-14T01:32:29.780Z,98154.53
2023-03-14T01:36:33.046Z,98147.41
2023-03-14T01:40:44.351Z,98164.88
2023-03-14T01:44:52.819Z,98162.44
2023-03-14T01:49:03.284Z,98150.75
2023-03-14T01:53:07.354Z,98155.41
2023-03-14T01:57:16.188Z,98149.66
2023-03-14T02:01:22.636Z,98128.34
2023-03-14T02:05:30.570Z,98134.25
2023-03-14T02:09:44.769Z,98131.78
2023-03-14T02:13:52.881Z,98134.81
2023-03-14T02:18:11.394Z,98128.50
2023-03-14T02:22:24.659Z,98132.03
2023-03-14T02:26:40.831Z,98139.16
2023-03-14T02:30:45.932Z,98138.63
2023-03-14T02:34:54.617Z,98140.50
2023-03-14T02:39:08.850Z,98124.44
2023-03-14T02:43:16.307Z,98115.69
2023-03-14T02:47:31.096Z,98111.88
2023-03-14T02:51:35.920Z,98108.31
2023-03-14T02:55:39.265Z,98105.94
2023-03-14T02:59:47.999Z,98115.44
2023-03-14T03:03:56.101Z,98121.97
2023-03-14T03:07:59.157Z,98126.06
2023-03-14T03:12:02.263Z,98130.41
2023-03-14T03:16:07.439Z,98135.03
2023-03-14T03:20:13.814Z,98138.81
2023-03-14T03:24:16.796Z,98145.06
2023-03-14T03:28:20.076Z,98142.28
2023-03-14T03:32:23.339Z,98147.63
2023-03-14T03:36:28.688Z,98166.72
2023-03-14T03:40:32.450Z,98151.88
2023-03-14T03:44:36.100Z,98145.78
2023-03-14T03:48:39.201Z,98142.41
2023-03-14T03:52:44.391Z,98142.06
2023-03-14T03:56:47.442Z,98156.22
2023-03-14T04:00:50.623Z,98156.41
2023-03-14T04:04:53.730Z,98154.78
2023-03-14T04:08:58.566Z,98159.19
2023-03-14T04:13:13.744Z,98137.69
2023-03-14T04:17:19.764Z,98150.53
2023-03-14T04:21:23.427Z,98129.56
2023-03-14T04:25:32.866Z,98135.88
2023-03-14T04:29:39.896Z,98126.03
2023-03-14T04:33:44.946Z,98120.06
2023-03-14T04:37:50.191Z,98112.97
2023-03-14T04:41:55.811Z,98108.09
2023-03-14T04:45:59.970Z,98106.28
2023-03-14T04:50:03.403Z,98096.78
2023-03-14T04:54:06.599Z,98098.38
2023-03-14T04:58:11.507Z,98099.44
2023-03-14T05:02:14.839Z,98090.97
2023-03-14T05:06:38.196Z,98092.94
2023-03-14T05:10:54.470Z,98081.22
2023-03-14T05:15:19.640Z,98079.38
2023-03-14T05:19:40.814Z,98066.28
2023-03-14T05:24:07.194Z,98061.88
2023-03-14T05:28:39.931Z,98052.88
2023-03-14T05:32:58.720Z,98065.69
2023-03-14T05:37:31.069Z,98049.06
2023-03-14T05:41:56.880Z,98057.56
2023-03-14T05:46:22.104Z,98043.13
2023-03-14T05:50:50.236Z,98039.00
2023-03-14T05:55:00.706Z,98046.38
2023-03-14T05:59:22.472Z,98037.09
2023-03-14T06:04:00.513Z,98030.28
2023-03-14T06:08:06.797Z,98027.81
2023-03-14T06:12:09.970Z,98019.91
2023-03-14T06:16:19.050Z,98025.38
2023-03-14T06:20:22.364Z,98027.56
2023-03-14T06:24:27.131Z,98025.38
2023-03-14T06:28:30.773Z,98029.25
2023-03-14T06:32:37.244Z,98029.56
2023-03-14T06:36:44.665Z,98021.06
2023-03-14T06:40:49.384Z,98021.91
2023-03-14T06:45:00.068Z,98025.44
2023-03-14T06:49:03.813Z,98028.16
2023-03-14T06:53:09.235Z,98036.34
2023-03-14T06:57:16.986Z,98034.47
2023-03-14T07:01:25.974Z,98031.47
2023-03-14T07:05:30.622Z,98039.72
2023-03-14T07:09:34.464Z,98050.91
2023-03-14T07:13:40.203Z,98049.03
2023-03-14T07:17:44.171Z,98043.28
2023-03-14T07:21:47.528Z,98064.06
2023-03-14T07:25:54.791Z,98040.91
2023-03-14T07:30:01.724Z,98046.66
2023-03-14T07:34:05.116Z,98052.69
2023-03-14T07:38:13.045Z,98051.31
2023-03-14T07:42:28.569Z,98042.03
2023-03-14T07:46:47.688Z,98035.47
2023-03-14T07:50:51.201Z,98046.97
2023-03-14T07:54:54.952Z,98042.03
2023-03-14T07:58:58.744Z,98040.41
2023-03-14T08:03:03.330Z,98048.63
2023-03-14T08:07:06.425Z,98064.47
2023-03-14T08:11:10.635Z,98066.09
2023-03-14T08:15:13.747Z,98085.53
2023-03-14T08:19:18.378Z,98098.34
2023-03-14T08:23:21.647Z,98112.00
2023-03-14T08:27:24.767Z,98141.25
2023-03-14T08:31:28.289Z,98139.63
2023-03-14T08:35:32.748Z,98139.63
2023-03-14T08:39:38.544Z,98145.34
2023-03-14T08:43:41.636Z,98149.19
2023-03-14T08:47:45.433Z,98175.28
2023-03-14T08:51:49.817Z,98198.97
2023-03-14T08:55:56.159Z,98196.00
2023-03-14T08:59:59.652Z,98208.97
2023-03-14T09:04:02.744Z,98250.13
2023-03-14T09:08:12.287Z,98279.44
2023-03-14T09:12:15.947Z,98289.56
2023-03-14T09:16:19.120Z,98304.25
2023-03-14T09:20:22.353Z,98314.00
2023-03-14T09:24:26.771Z,98344.53
2023-03-14T09:28:29.973Z,98356.75
2023-03-14T09:32:33.640Z,98355.91
2023-03-14T09:36:39.133Z,98386.78
2023-03-14T09:40:43.772Z,98402.78
2023-03-14T09:44:55.084Z,98425.38
2023-03-14T09:48:58.326Z,98433.94
2023-03-14T09:53:08.963Z,98453.06
2023-03-14T09:57:17.640Z,98460.63
2023-03-14T10:01:25.007Z,98467.94
2023-03-14T10:05:30.605Z,98491.00
2023-03-14T10:09:36.799Z,98515.31
2023-03-14T10:13:50.617Z,98516.13
2023-03-14T10:17:53.834Z,98543.19
2023-03-14T10:21:57.878Z,98558.69
2023-03-14T10:26:06.063Z,98566.84
2023-03-14T10:30:45.650Z,98571.88
2023-03-14T10:35:07.550Z,98608.72
2023-03-14T10:39:26.703Z,98610.16
2023-03-14T10:43:34.228Z,98615.53
2023-03-14T10:47:50.792Z,98618.72
2023-03-14T10:51:54.044Z,98631.31
2023-03-14T10:55:58.311Z,98692.84
2023-03-14T11:00:01.431Z,98707.69
2023-03-14T11:04:15.530Z,98732.84
2023-03-14T11:08:25.734Z,98747.69
2023-03-14T11:12:40.909Z,98762.59
2023-03-14T11:16:53.521Z,98783.69
2023-03-14T11:21:03.872Z,98797.59
2023-03-14T11:25:24.098Z,98800.28
2023-03-14T11:29:36.443Z,98814.25
2023-03-14T11:33:41.691Z,98815.44
2023-03-14T11:37:49.409Z,98823.72
2023-03-14T11:41:54.958Z,98816.28
2023-03-14T11:46:05.426Z,98821.81
2023-03-14T11:50:18.477Z,98827.00
2023-03-14T11:54:30.815Z,98822.03
2023-03-14T11:58:37.842Z,98836.34
2023-03-14T12:02:51.009Z,98842.78
2023-03-14T12:06:54.351Z,98846.81
2023-03-14T12:11:03.992Z,98845.63
2023-03-14T12:15:20.178Z,98854.03
2023-03-14T12:19:30.853Z,98851.66
2023-03-14T12:23:43.262Z,98863.13
2023-03-14T12:27:51.215Z,98867.00
2023-03-14T12:32:10.561Z,98885.78
2023-03-14T12:36:42.709Z,98899.75
2023-03-14T12:40:59.211Z,98895.16
2023-03-14T12:45:23.220Z,98904.13
2023-03-14T12:49:32.295Z,98927.44
2023-03-14T12:54:16.984Z,98953.34
2023-03-14T12:58:33.015Z,98982.63
2023-03-14T13:02:44.243Z,99029.31
2023-03-14T13:06:55.044Z,99058.97
2023-03-14T13:10:58.945Z,99078.72
2023-03-14T13:15:03.897Z,99098.06
2023-03-14T13:19:17.887Z,99103.06
2023-03-14T13:23:25.199Z,99126.53
2023-03-14T13:27:28.449Z,99126.53
2023-03-14T13:31:32.254Z,99122.31
2023-03-14T13:35:44.440Z,99132.09
2023-03-14T13:39:51.769Z,99131.19
2023-03-14T13:44:05.158Z,99143.69
2023-03-14T13:48:11.957Z,99144.47
2023-03-14T13:52:29.882Z,99142.84
2023-03-14T13:56:34.591Z,99153.38
2023-03-14T14:00:37.735Z,99151.28
2023-03-14T14:04:41.040Z,99148.44
2023-03-14T14:08:46.919Z,99150.19
2023-03-14T14:12:54.924Z,99162.81
2023-03-14T14:17:00.606Z,99182.28
2023-03-14T14:21:05.116Z,99197.00
2023-03-14T14:25:16.179Z,99209.72
2023-03-14T14:29:28.409Z,99219.56
2023-03-14T14:33:39.718Z,99223.88
2023-03-14T14:37:45.311Z,99230.75
2023-03-14T14:41:53.017Z,99246.81
2023-03-14T14:45:59.150Z,99258.09
2023-03-14T14:50:06.522Z,99263.28
2023-03-14T14:54:18.224Z,99266.75
2023-03-14T14:58:26.248Z,99285.78
2023-03-14T15:02:37.538Z,99294.72
2023-03-14T15:06:40.720Z,99302.28
2023-03-14T15:10:44.352Z,99318.72
2023-03-14T15:14:48.927Z,99331.91
2023-03-14T15:18:56.684Z,99340.13
2023-03-14T15:22:59.687Z,99346.84
2023-03-14T15:27:03.437Z,99347.66
2023-03-14T15:31:12.805Z,99358.81
2023-03-14T15:35:17.762Z,99379.47
2023-03-14T15:39:20.970Z,99386.97
2023-03-14T15:43:24.267Z,99390.25
2023-03-14T15:47:29.088Z,99401.44
2023-03-14T15:51:33.261Z,99414.16
2023-03-14T15:55:36.527Z,99423.91
2023-03-14T15:59:40.615Z,99431.13
2023-03-14T16:03:46.205Z,99440.13
2023-03-14T16:07:49.944Z,99447.53
2023-03-14T16:11:53.029Z,99459.03
2023-03-14T16:15:57.506Z,99472.53
2023-03-14T16:20:02.271Z,99488.94
2023-03-14T16:24:07.093Z,99495.25
2023-03-14T16:28:11.549Z,99498.03
2023-03-14T16:32:15.360Z,99519.41
2023-03-14T16:36:20.089Z,99520.06
2023-03-14T16:40:23.134Z,99535.78
2023-03-14T16:44:26.682Z,99539.97
2023-03-14T16:48:30.304Z,99552.34
2023-03-14T16:52:34.739Z,99564.06
2023-03-14T16:56:37.851Z,99573.28
2023-03-14T17:00:41.213Z,99592.53
2023-03-14T17:04:44.353Z,99595.03
2023-03-14T17:08:49.096Z,99596.50
2023-03-14T17:12:52.324Z,99626.81
2023-03-14T17:16:55.944Z,99632.03
2023-03-14T17:21:00.183Z,99653.31
2023-03-14T17:25:05.214Z,99662.69
2023-03-14T17:29:08.338Z,99668.13
2023-03-14T17:33:12.609Z,99680.66
2023-03-14T17:37:16.091Z,99690.44
2023-03-14T17:41:20.802Z,99698.56
2023-03-14T17:45:23.933Z,99712.28
2023-03-14T17:49:27.003Z,99728.13
2023-03-14T17:53:30.514Z,99737.28
2023-03-14T17:57:37.968Z,99748.53
2023-03-14T18:01:41.735Z,99755.00
2023-03-14T18:05:44.840Z,99768.09
2023-03-14T18:09:47.973Z,99783.34
2023-03-14T18:13:52.697Z,99796.03
2023-03-14T18:17:56.718Z,99800.16
2023-03-14T18:21:59.901Z,99812.66
2023-03-14T18:26:03.061Z,99826.41
2023-03-14T18:30:09.150Z,99831.81
2023-03-14T18:34:13.097Z,99834.69
2023-03-14T18:38:16.229Z,99846.97
2023-03-14T18:42:19.371Z,99852.56
2023-03-14T18:46:24.461Z,99856.28
2023-03-14T18:50:27.876Z,99865.38
2023-03-14T18:54:31.415Z,99871.13
2023-03-14T18:58:35.181Z,99881.84
2023-03-14T19:02:39.834Z,99885.63
2023-03-14T19:06:43.460Z,99887.66
2023-03-14T19:10:46.830Z,99898.75
2023-03-14T19:14:51.459Z,99908.03
2023-03-14T19:18:58.264Z,99909.88
2023-03-14T19:23:01.391Z,99917.25
2023-03-14T19:27:04.555Z,99924.94
2023-03-14T19:31:07.620Z,99926.63
2023-03-14T19:35:12.221Z,99937.72
2023-03-14T19:39:15.467Z,99941.56
2023-03-14T19:43:18.492Z,99936.34
2023-03-14T19:47:21.717Z,99946.47
2023-03-14T19:51:26.686Z,99956.63
2023-03-14T19:55:30.062Z,99964.25
2023-03-14T19:59:33.156Z,99971.69
2023-03-14T20:03:37.058Z,99967.97
2023-03-14T20:07:41.725Z,99970.59
2023-03-14T20:11:45.113Z,99984.31
2023-03-14T20:15:48.362Z,99997.19
2023-03-14T20:19:51.528Z,100000.44
2023-03-14T20:23:55.834Z,99999.31
2023-03-14T20:27:58.962Z,100004.66
2023-03-14T20:32:02.108Z,100006.50
2023-03-14T20:36:06.215Z,100001.00
2023-03-14T20:40:14.106Z,100013.31
2023-03-14T20:44:18.225Z,100016.91
2023-03-14T20:48:22.909Z,100027.72
2023-03-14T20:52:26.094Z,100029.47
2023-03-14T20:56:30.600Z,100027.81
2023-03-14T21:00:34.177Z,100025.47
2023-03-14T21:04:37.609Z,100042.25
2023-03-14T21:08:42.594Z,100047.66
2023-03-14T21:12:47.147Z,100045.41
2023-03-14T21:16:57.110Z,100047.22
2023-03-14T21:21:00.835Z,100061.09
2023-03-14T21:25:04.700Z,100059.25
2023-03-14T21:29:09.216Z,100057.97
2023-03-14T21:33:13.557Z,100060.72
2023-03-14T21:37:16.718Z,100062.47
2023-03-14T21:41:19.902Z,100050.16
2023-03-14T21:45:27.133Z,100060.25
2023-03-14T21:49:30.300Z,100071.53
2023-03-14T21:53:34.085Z,100069.81
2023-03-14T21:57:37.125Z,100062.03
2023-03-14T22:01:42.327Z,100074.44
2023-03-14T22:05:46.581Z,100073.72
2023-03-14T22:09:49.699Z,100072.09
2023-03-14T22:13:52.929Z,100080.44
2023-03-14T22:17:57.325Z,100097.81
2023-03-14T22:22:00.388Z,100111.00
2023-03-14T22:26:03.533Z,100108.00
2023-03-14T22:30:07.574Z,100107.16
2023-03-14T22:34:13.269Z,100107.63
2023-03-14T22:38:16.385Z,100115.44
2023-03-14T22:42:19.706Z,100115.44
2023-03-14T22:46:22.719Z,100125.41
2023-03-14T22:50:27.172Z,100131.63
2023-03-14T22:54:30.495Z,100134.19
2023-03-14T22:58:34.444Z,100136.56
2023-03-14T23:02:37.613Z,100151.22
2023-03-14T23:06:42.064Z,100151.72
2023-03-14T23:10:45.457Z,100145.44
2023-03-14T23:14:48.842Z,100156.44
2023-03-14T23:18:51.887Z,100161.00
2023-03-14T23:22:56.376Z,100167.06
2023-03-14T23:26:59.404Z,100176.03
2023-03-14T23:31:06.349Z,100179.41
2023-03-14T23:35:10.363Z,100184.94
2023-03-14T23:39:16.331Z,100189.66
2023-03-14T23:43:19.361Z,100198.41
2023-03-14T23:47:22.428Z,100209.88
2023-03-14T23:51:25.634Z,100203.19
2023-03-14T23:55:30.967Z,100213.13
2023-03-14T23:59:34.771Z,100195.53
