createdAt,value
2018-08-23T00:01:34.416Z,2.10
2018-08-23T00:04:05.988Z,2.37
2018-08-23T00:06:36.267Z,2.70
2018-08-23T00:09:08.537Z,2.30
2018-08-23T00:11:41.932Z,2.13
2018-08-23T00:14:11.969Z,3.10
2018-08-23T00:16:44.829Z,2.37
2018-08-23T00:19:14.820Z,2.13
2018-08-23T00:21:47.460Z,1.87
2018-08-23T00:24:18.438Z,2.40
2018-08-23T00:26:57.346Z,2.10
2018-08-23T00:29:34.401Z,2.30
2018-08-23T00:32:06.059Z,2.30
2018-08-23T00:34:36.919Z,2.37
2018-08-23T00:37:07.359Z,2.20
2018-08-23T00:39:37.203Z,2.83
2018-08-23T00:42:10.036Z,3.30
2018-08-23T00:44:59.128Z,3.77
2018-08-23T00:47:33.219Z,4.10
2018-08-23T00:50:03.020Z,3.70
2018-08-23T00:52:43.722Z,3.53
2018-08-23T00:55:17.900Z,3.87
2018-08-23T00:57:47.863Z,4.20
2018-08-23T01:00:19.418Z,4.50
2018-08-23T01:02:54.516Z,4.40
2018-08-23T01:05:29.391Z,4.80
2018-08-23T01:07:59.114Z,5.13
2018-08-23T01:10:28.842Z,5.53
2018-08-23T01:13:01.544Z,5.03
2018-08-23T01:15:32.598Z,5.17
2018-08-23T01:18:11.968Z,5.83
2018-08-23T01:20:42.536Z,5.73
2018-08-23T01:23:12.301Z,5.97
2018-08-23T01:25:44.577Z,5.57
2018-08-23T01:28:14.599Z,5.97
2018-08-23T01:30:44.903Z,6.77
2018-08-23T01:33:17.934Z,6.23
2018-08-23T01:35:49.018Z,6.53
2018-08-23T01:38:19.090Z,6.80
2018-08-23T01:40:48.938Z,5.60
2018-08-23T01:43:18.804Z,5.77
2018-08-23T01:45:48.587Z,5.87
2018-08-23T01:48:18.265Z,6.10
2018-08-23T01:50:47.956Z,6.20
2018-08-23T01:53:19.828Z,5.63
2018-08-23T01:55:49.551Z,6.30
2018-08-23T01:58:19.631Z,5.73
2018-08-23T02:00:59.748Z,6.10
2018-08-23T02:03:29.535Z,7.40
2018-08-23T02:05:59.240Z,6.57
2018-08-23T02:08:29.288Z,7.70
2018-08-23T02:10:59.013Z,7.93
2018-08-23T02:13:29.411Z,6.70
2018-08-23T02:16:02.243Z,7.10
2018-08-23T02:18:32.556Z,8.17
2018-08-23T02:21:08.203Z,7.50
2018-08-23T02:23:46.569Z,7.70
2018-08-23T02:26:16.304Z,7.87
2018-08-23T02:28:47.740Z,6.50
2018-08-23T02:31:17.588Z,6.80
2018-08-23T02:33:47.328Z,6.63
2018-08-23T02:36:17.419Z,6.50
2018-08-23T02:38:49.463Z,6.30
2018-08-23T02:41:19.179Z,6.33
2018-08-23T02:43:48.884Z,6.70
2018-08-23T02:46:19.142Z,5.80
2018-08-23T02:48:48.861Z,5.50
2018-08-23T02:51:18.616Z,5.40
2018-08-23T02:53:49.264Z,6.60
2018-08-23T02:56:20.889Z,5.37
2018-08-23T02:58:56.417Z,5.50
2018-08-23T03:01:27.876Z,5.63
2018-08-23T03:04:16.871Z,5.80
2018-08-23T03:06:51.148Z,5.37
2018-08-23T03:09:22.957Z,5.63
2018-08-23T03:11:53.857Z,6.40
2018-08-23T03:14:24.543Z,5.57
2018-08-23T03:17:30.136Z,5.50
2018-08-23T03:20:01.379Z,6.13
2018-08-23T03:22:32.317Z,5.97
2018-08-23T03:25:03.825Z,5.83
2018-08-23T03:27:33.609Z,5.77
2018-08-23T03:30:04.267Z,5.83
2018-08-23T03:32:33.944Z,5.97
2018-08-23T03:35:03.648Z,5.63
2018-08-23T03:37:33.365Z,5.73
2018-08-23T03:40:03.136Z,5.43
2018-08-23T03:42:32.876Z,6.20
2018-08-23T03:45:02.863Z,5.93
2018-08-23T03:47:38.384Z,6.77
2018-08-23T03:50:09.336Z,5.30
2018-08-23T03:52:42.500Z,5.57
2018-08-23T03:55:12.309Z,5.90
2018-08-23T03:57:47.092Z,6.10
2018-08-23T04:00:16.885Z,6.00
2018-08-23T04:02:46.555Z,6.77
2018-08-23T04:05:19.228Z,6.33
2018-08-23T04:07:48.892Z,5.57
2018-08-23T04:10:18.557Z,6.53
2018-08-23T04:12:48.268Z,7.23
2018-08-23T04:15:31.312Z,6.53
2018-08-23T04:18:06.099Z,7.00
2018-08-23T04:20:35.932Z,6.50
2018-08-23T04:23:05.644Z,6.23
2018-08-23T04:25:35.400Z,6.63
2018-08-23T04:28:05.117Z,6.90
2018-08-23T04:30:34.795Z,6.77
2018-08-23T04:33:04.676Z,6.27
2018-08-23T04:35:34.476Z,6.53
2018-08-23T04:38:04.192Z,7.20
2018-08-23T04:40:33.981Z,6.80
2018-08-23T04:43:03.824Z,6.87
2018-08-23T04:45:34.743Z,7.10
2018-08-23T04:48:06.576Z,8.40
2018-08-23T04:50:36.943Z,8.17
2018-08-23T04:53:06.738Z,9.80
2018-08-23T04:55:36.489Z,9.07
2018-08-23T04:58:06.860Z,10.20
2018-08-23T05:00:36.635Z,9.37
2018-08-23T05:03:06.623Z,10.37
2018-08-23T05:05:36.687Z,11.83
2018-08-23T05:08:06.431Z,11.43
2018-08-23T05:10:36.288Z,12.27
2018-08-23T05:13:05.989Z,11.67
2018-08-23T05:15:35.728Z,13.50
2018-08-23T05:18:05.480Z,12.17
2018-08-23T05:20:35.464Z,11.67
2018-08-23T05:23:06.025Z,13.00
2018-08-23T05:25:35.709Z,11.80
2018-08-23T05:28:18.376Z,14.40
2018-08-23T05:30:49.308Z,11.57
2018-08-23T05:33:22.120Z,13.03
2018-08-23T05:35:51.791Z,10.93
2018-08-23T05:38:21.495Z,14.87
2018-08-23T05:41:18.124Z,15.30
2018-08-23T05:43:53.404Z,14.90
2018-08-23T05:46:23.401Z,15.87
2018-08-23T05:48:53.618Z,13.30
2018-08-23T05:51:23.803Z,15.77
2018-08-23T05:53:55.393Z,17.47
2018-08-23T05:56:25.128Z,16.47
2018-08-23T05:58:59.428Z,17.07
2018-08-23T06:01:29.156Z,15.53
2018-08-23T06:03:58.830Z,14.80
2018-08-23T06:06:28.871Z,17.17
2018-08-23T06:09:00.942Z,18.33
2018-08-23T06:11:30.709Z,19.03
2018-08-23T06:14:01.465Z,16.73
2018-08-23T06:16:31.753Z,16.50
2018-08-23T06:19:07.921Z,18.00
2018-08-23T06:21:37.670Z,16.87
2018-08-23T06:24:08.540Z,18.63
2018-08-23T06:26:46.348Z,16.93
2018-08-23T06:29:18.495Z,17.17
2018-08-23T06:31:57.522Z,19.83
2018-08-23T06:34:28.908Z,17.97
2018-08-23T06:36:58.627Z,18.17
2018-08-23T06:39:28.393Z,14.40
2018-08-23T06:41:59.467Z,18.67
2018-08-23T06:44:39.351Z,17.50
2018-08-23T06:47:09.848Z,18.67
2018-08-23T06:49:39.673Z,18.97
2018-08-23T06:52:11.706Z,18.23
2018-08-23T06:54:42.076Z,20.13
2018-08-23T06:57:12.155Z,18.20
2018-08-23T06:59:42.300Z,18.17
2018-08-23T07:02:12.392Z,20.83
2018-08-23T07:04:42.252Z,20.67
2018-08-23T07:07:16.929Z,19.63
2018-08-23T07:09:46.673Z,21.97
2018-08-23T07:12:21.506Z,20.60
2018-08-23T07:14:51.768Z,20.90
2018-08-23T07:17:27.681Z,22.60
2018-08-23T07:20:00.464Z,17.10
2018-08-23T07:22:30.635Z,20.77
2018-08-23T07:25:00.674Z,21.73
2018-08-23T07:27:30.767Z,20.80
2018-08-23T07:30:01.058Z,20.48
2018-08-23T07:32:31.479Z,21.45
2018-08-23T07:35:06.378Z,22.42
2018-08-23T07:37:37.257Z,20.97
2018-08-23T07:40:12.235Z,18.70
2018-08-23T07:42:43.131Z,21.95
2018-08-23T07:45:13.180Z,20.50
2018-08-23T07:47:51.792Z,20.27
2018-08-23T07:50:22.224Z,18.50
2018-08-23T07:52:53.321Z,18.55
2018-08-23T07:55:23.415Z,22.55
2018-08-23T07:57:53.158Z,24.43
2018-08-23T08:00:31.692Z,21.97
2018-08-23T08:03:01.702Z,20.23
2018-08-23T08:05:33.352Z,22.75
2018-08-23T08:08:03.321Z,18.45
2018-08-23T08:10:35.923Z,20.62
2018-08-23T08:13:06.104Z,20.72
2018-08-23T08:15:35.811Z,21.90
2018-08-23T08:18:08.389Z,22.25
2018-08-23T08:20:38.172Z,19.73
2018-08-23T08:23:07.904Z,20.95
2018-08-23T08:25:37.649Z,33.30
2018-08-23T08:28:14.203Z,21.17
2018-08-23T08:30:45.470Z,17.52
2018-08-23T08:33:20.420Z,17.75
2018-08-23T08:35:51.110Z,17.45
2018-08-23T08:38:20.812Z,18.20
2018-08-23T08:40:52.209Z,18.32
2018-08-23T08:43:21.915Z,16.42
2018-08-23T08:45:55.839Z,16.50
2018-08-23T08:48:31.039Z,16.32
2018-08-23T08:51:21.157Z,17.37
2018-08-23T08:53:51.211Z,17.75
2018-08-23T08:56:32.432Z,17.12
2018-08-23T08:59:02.165Z,20.02
2018-08-23T09:01:32.170Z,17.07
2018-08-23T09:04:02.212Z,16.80
2018-08-23T09:06:50.424Z,17.75
2018-08-23T09:09:30.027Z,19.90
2018-08-23T09:12:01.479Z,17.75
2018-08-23T09:14:31.208Z,17.17
2018-08-23T09:17:02.704Z,16.57
2018-08-23T09:19:43.493Z,17.00
2018-08-23T09:22:19.280Z,17.00
2018-08-23T09:24:49.053Z,14.80
2018-08-23T09:27:19.448Z,15.50
2018-08-23T09:29:49.512Z,18.77
2018-08-23T09:32:24.749Z,15.28
2018-08-23T09:35:00.837Z,14.80
2018-08-23T09:37:34.919Z,15.20
2018-08-23T09:40:05.104Z,15.28
2018-08-23T09:42:36.143Z,16.42
2018-08-23T09:45:12.744Z,14.90
2018-08-23T09:47:42.815Z,13.38
2018-08-23T09:50:12.636Z,11.80
2018-08-23T09:52:44.856Z,13.28
2018-08-23T09:55:16.284Z,13.95
2018-08-23T09:57:46.360Z,15.88
2018-08-23T10:00:21.760Z,15.43
2018-08-23T10:02:56.764Z,14.13
2018-08-23T10:05:31.640Z,13.43
2018-08-23T10:08:06.528Z,14.75
2018-08-23T10:10:41.331Z,14.25
2018-08-23T10:13:16.148Z,15.32
2018-08-23T10:16:48.655Z,13.65
2018-08-23T10:19:23.864Z,12.98
2018-08-23T10:21:58.883Z,11.80
2018-08-23T10:24:33.112Z,11.43
2018-08-23T10:27:02.841Z,11.93
2018-08-23T10:29:32.562Z,12.85
2018-08-23T10:32:02.415Z,11.85
2018-08-23T10:34:32.241Z,11.70
2018-08-23T10:37:01.953Z,12.90
2018-08-23T10:39:32.050Z,14.35
2018-08-23T10:42:01.764Z,12.68
2018-08-23T10:44:32.440Z,10.78
2018-08-23T10:47:02.161Z,12.35
2018-08-23T10:49:31.871Z,10.53
2018-08-23T10:52:01.860Z,10.98
2018-08-23T10:54:32.072Z,13.83
2018-08-23T10:57:01.769Z,12.93
2018-08-23T10:59:32.185Z,11.60
2018-08-23T11:02:01.885Z,10.58
2018-08-23T11:04:31.630Z,12.00
2018-08-23T11:07:01.328Z,13.83
2018-08-23T11:09:36.350Z,11.55
2018-08-23T11:12:09.495Z,12.43
2018-08-23T11:14:41.539Z,12.53
2018-08-23T11:17:16.490Z,10.00
2018-08-23T11:19:51.551Z,10.90
2018-08-23T11:22:25.412Z,10.65
2018-08-23T11:24:55.105Z,12.00
2018-08-23T11:27:25.304Z,11.35
2018-08-23T11:29:55.018Z,9.48
2018-08-23T11:32:25.161Z,10.75
2018-08-23T11:34:54.923Z,14.30
2018-08-23T11:37:24.988Z,11.03
2018-08-23T11:39:54.980Z,11.83
2018-08-23T11:42:25.073Z,11.03
2018-08-23T11:44:55.064Z,11.05
2018-08-23T11:47:24.889Z,9.70
2018-08-23T11:49:54.571Z,9.60
2018-08-23T11:52:24.336Z,11.12
2018-08-23T11:54:54.035Z,9.83
2018-08-23T11:57:24.151Z,9.65
2018-08-23T11:59:54.205Z,9.90
2018-08-23T12:02:23.883Z,11.97
2018-08-23T12:04:53.593Z,9.48
2018-08-23T12:07:23.579Z,10.00
2018-08-23T12:09:53.409Z,9.23
2018-08-23T12:12:23.187Z,8.73
2018-08-23T12:14:57.072Z,8.65
2018-08-23T12:17:26.820Z,9.08
2018-08-23T12:19:56.985Z,7.83
2018-08-23T12:22:31.764Z,7.62
2018-08-23T12:25:02.362Z,7.70
2018-08-23T12:27:32.409Z,9.13
2018-08-23T12:30:05.132Z,7.62
2018-08-23T12:32:34.792Z,6.65
2018-08-23T12:35:04.877Z,7.30
2018-08-23T12:37:39.830Z,7.08
2018-08-23T12:40:14.548Z,7.60
2018-08-23T12:42:50.480Z,7.45
2018-08-23T12:45:20.321Z,8.20
2018-08-23T12:47:50.447Z,7.78
2018-08-23T12:50:20.560Z,8.43
2018-08-23T12:52:50.283Z,8.63
2018-08-23T12:55:20.365Z,8.48
2018-08-23T12:57:50.099Z,7.83
2018-08-23T13:00:20.015Z,8.30
2018-08-23T13:02:50.139Z,8.30
2018-08-23T13:05:20.096Z,9.00
2018-08-23T13:07:49.784Z,8.38
2018-08-23T13:10:19.597Z,7.10
2018-08-23T13:12:49.321Z,7.17
2018-08-23T13:15:19.700Z,6.28
2018-08-23T13:17:49.754Z,6.87
2018-08-23T13:20:19.929Z,7.03
2018-08-23T13:22:49.672Z,6.37
2018-08-23T13:25:19.484Z,7.33
2018-08-23T13:27:49.430Z,7.10
2018-08-23T13:30:19.633Z,8.05
2018-08-23T13:32:49.348Z,7.22
2018-08-23T13:35:19.127Z,7.95
2018-08-23T13:37:48.847Z,6.97
2018-08-23T13:40:19.733Z,6.37
2018-08-23T13:42:49.964Z,7.10
2018-08-23T13:45:19.683Z,7.12
2018-08-23T13:47:49.515Z,7.08
2018-08-23T13:50:19.627Z,6.97
2018-08-23T13:52:49.441Z,7.00
2018-08-23T13:55:19.465Z,6.58
2018-08-23T13:57:49.287Z,7.00
2018-08-23T14:00:29.372Z,6.70
2018-08-23T14:03:00.314Z,6.45
2018-08-23T14:05:30.455Z,7.15
2018-08-23T14:08:00.496Z,6.95
2018-08-23T14:10:30.217Z,6.60
2018-08-23T14:12:59.921Z,6.92
2018-08-23T14:15:34.897Z,6.75
2018-08-23T14:18:04.944Z,6.95
2018-08-23T14:20:34.690Z,6.58
2018-08-23T14:23:04.404Z,6.87
2018-08-23T14:25:34.153Z,6.20
2018-08-23T14:28:03.840Z,6.72
2018-08-23T14:30:33.559Z,6.40
2018-08-23T14:33:03.330Z,6.08
2018-08-23T14:35:33.279Z,6.45
2018-08-23T14:38:02.966Z,5.85
2018-08-23T14:40:32.684Z,5.87
2018-08-23T14:43:02.958Z,5.92
2018-08-23T14:45:33.791Z,5.90
2018-08-23T14:48:08.905Z,6.15
2018-08-23T14:50:38.676Z,5.42
2018-08-23T14:53:08.926Z,5.33
2018-08-23T14:55:44.173Z,5.67
2018-08-23T14:58:14.414Z,5.87
2018-08-23T15:00:44.629Z,5.62
2018-08-23T15:03:15.204Z,6.08
2018-08-23T15:05:45.261Z,5.60
2018-08-23T15:08:14.953Z,5.55
2018-08-23T15:10:44.708Z,5.58
2018-08-23T15:13:14.615Z,5.58
2018-08-23T15:15:49.579Z,6.58
2018-08-23T15:18:20.836Z,6.58
2018-08-23T15:20:51.310Z,6.53
2018-08-23T15:23:21.121Z,5.95
2018-08-23T15:25:50.852Z,6.78
2018-08-23T15:28:20.539Z,6.17
2018-08-23T15:30:50.281Z,6.30
2018-08-23T15:33:20.636Z,6.55
2018-08-23T15:35:50.360Z,6.40
2018-08-23T15:38:20.060Z,5.97
2018-08-23T15:40:49.790Z,6.15
2018-08-23T15:43:20.376Z,6.20
2018-08-23T15:45:50.140Z,6.22
2018-08-23T15:48:19.873Z,6.08
2018-08-23T15:50:50.378Z,6.72
2018-08-23T15:53:20.487Z,7.25
2018-08-23T15:55:50.338Z,6.70
2018-08-23T15:58:20.262Z,6.58
2018-08-23T16:00:50.013Z,6.17
2018-08-23T16:03:19.739Z,7.45
2018-08-23T16:05:49.541Z,6.75
2018-08-23T16:08:19.245Z,6.53
2018-08-23T16:10:48.968Z,6.47
2018-08-23T16:13:18.776Z,6.97
2018-08-23T16:15:51.277Z,6.12
2018-08-23T16:19:26.877Z,6.37
2018-08-23T16:21:57.740Z,6.60
2018-08-23T16:24:28.346Z,7.47
2018-08-23T16:27:02.889Z,6.67
2018-08-23T16:29:32.640Z,6.87
2018-08-23T16:32:02.441Z,5.80
2018-08-23T16:34:32.440Z,7.03
2018-08-23T16:37:02.179Z,6.78
2018-08-23T16:39:31.884Z,8.50
2018-08-23T16:42:01.740Z,7.12
2018-08-23T16:44:31.419Z,7.12
2018-08-23T16:47:01.139Z,7.70
2018-08-23T16:49:30.864Z,6.72
2018-08-23T16:52:00.540Z,6.62
2018-08-23T16:54:30.257Z,8.03
2018-08-23T16:56:59.972Z,7.50
2018-08-23T16:59:29.665Z,6.58
2018-08-23T17:01:59.388Z,6.33
2018-08-23T17:04:34.060Z,5.92
2018-08-23T17:07:03.769Z,6.20
2018-08-23T17:09:33.454Z,6.97
2018-08-23T17:12:03.226Z,6.47
2018-08-23T17:14:32.900Z,6.22
2018-08-23T17:17:07.780Z,6.55
2018-08-23T17:19:37.896Z,6.95
2018-08-23T17:22:07.639Z,7.00
2018-08-23T17:24:37.535Z,6.10
2018-08-23T17:27:07.530Z,6.35
2018-08-23T17:29:37.728Z,7.47
2018-08-23T17:32:08.335Z,7.35
2018-08-23T17:34:38.151Z,8.35
2018-08-23T17:37:07.851Z,8.05
2018-08-23T17:39:37.968Z,7.28
2018-08-23T17:42:07.767Z,8.48
2018-08-23T17:44:37.488Z,7.35
2018-08-23T17:47:07.508Z,8.23
2018-08-23T17:49:37.279Z,7.17
2018-08-23T17:52:07.088Z,6.83
2018-08-23T17:54:36.801Z,6.17
2018-08-23T17:57:06.882Z,5.65
2018-08-23T17:59:36.884Z,5.65
2018-08-23T18:02:06.816Z,5.62
2018-08-23T18:04:36.505Z,5.67
2018-08-23T18:07:06.496Z,5.85
2018-08-23T18:09:36.243Z,5.37
2018-08-23T18:12:05.993Z,5.22
2018-08-23T18:14:35.688Z,5.58
2018-08-23T18:17:05.457Z,5.37
2018-08-23T18:19:35.152Z,5.20
2018-08-23T18:22:05.422Z,5.65
2018-08-23T18:24:35.188Z,5.47
2018-08-23T18:27:05.234Z,5.60
2018-08-23T18:29:35.040Z,5.90
2018-08-23T18:32:04.950Z,5.72
2018-08-23T18:34:34.667Z,5.53
2018-08-23T18:37:04.672Z,5.72
2018-08-23T18:39:35.100Z,5.33
2018-08-23T18:42:04.831Z,5.40
2018-08-23T18:44:34.547Z,5.28
2018-08-23T18:47:04.898Z,5.62
2018-08-23T18:49:34.671Z,5.35
2018-08-23T18:52:04.519Z,5.20
2018-08-23T18:54:34.515Z,5.90
2018-08-23T18:57:04.812Z,5.25
2018-08-23T18:59:34.852Z,4.75
2018-08-23T19:02:04.649Z,5.50
2018-08-23T19:04:34.476Z,5.70
2018-08-23T19:07:04.565Z,5.28
2018-08-23T19:09:34.636Z,5.30
2018-08-23T19:12:04.915Z,5.78
2018-08-23T19:14:34.660Z,5.75
2018-08-23T19:17:09.500Z,5.47
2018-08-23T19:19:39.380Z,5.97
2018-08-23T19:22:10.217Z,5.58
2018-08-23T19:24:40.293Z,6.03
2018-08-23T19:27:09.997Z,5.83
2018-08-23T19:29:39.712Z,5.67
2018-08-23T19:32:09.445Z,5.62
2018-08-23T19:34:39.124Z,5.58
2018-08-23T19:37:08.979Z,6.67
2018-08-23T19:39:38.920Z,5.92
2018-08-23T19:42:08.780Z,6.12
2018-08-23T19:44:43.637Z,5.95
2018-08-23T19:47:18.435Z,5.65
2018-08-23T19:49:52.319Z,5.65
2018-08-23T19:52:22.444Z,5.40
2018-08-23T19:54:52.663Z,5.42
2018-08-23T19:57:22.573Z,6.20
2018-08-23T19:59:52.254Z,5.67
2018-08-23T20:02:21.974Z,5.90
2018-08-23T20:04:52.344Z,6.25
2018-08-23T20:07:22.446Z,5.65
2018-08-23T20:09:52.507Z,6.22
2018-08-23T20:12:22.467Z,6.65
2018-08-23T20:14:52.599Z,6.75
2018-08-23T20:17:22.771Z,6.05
2018-08-23T20:19:53.471Z,5.85
2018-08-23T20:22:23.192Z,6.22
2018-08-23T20:24:52.932Z,6.30
2018-08-23T20:27:23.008Z,6.00
2018-08-23T20:29:53.452Z,5.67
2018-08-23T20:32:23.632Z,5.50
2018-08-23T20:34:53.707Z,5.85
2018-08-23T20:40:03.407Z,6.05
2018-08-23T20:42:33.210Z,5.65
2018-08-23T20:45:02.944Z,5.60
2018-08-23T20:47:32.693Z,5.58
2018-08-23T20:50:02.662Z,5.62
2018-08-23T20:52:32.443Z,5.75
2018-08-23T20:57:53.245Z,5.70
2018-08-23T21:00:22.947Z,5.65
2018-08-23T21:02:52.709Z,5.83
2018-08-23T21:05:22.395Z,5.83
2018-08-23T21:07:52.097Z,5.62
2018-08-23T21:10:21.828Z,5.35
2018-08-23T21:12:51.502Z,5.90
2018-08-23T21:15:21.568Z,5.85
2018-08-23T21:17:51.715Z,5.50
2018-08-23T21:20:21.729Z,5.75
2018-08-23T21:22:51.808Z,5.40
2018-08-23T21:25:21.898Z,5.60
2018-08-23T21:27:52.179Z,5.55
2018-08-23T21:30:21.920Z,6.05
2018-08-23T21:32:51.930Z,5.37
2018-08-23T21:35:21.678Z,5.87
2018-08-23T21:37:51.378Z,5.33
2018-08-23T21:40:21.453Z,5.83
2018-08-23T21:42:51.540Z,5.30
2018-08-23T21:45:21.344Z,5.30
2018-08-23T21:47:51.034Z,5.17
2018-08-23T21:50:21.154Z,5.97
2018-08-23T21:52:51.530Z,6.35
2018-08-23T21:55:25.539Z,6.85
2018-08-23T21:57:55.467Z,6.87
2018-08-23T22:00:25.152Z,8.05
2018-08-23T22:02:54.900Z,8.28
2018-08-23T22:05:24.987Z,9.35
2018-08-23T22:07:54.748Z,12.60
2018-08-23T22:10:24.760Z,12.20
2018-08-23T22:12:54.516Z,12.95
2018-08-23T22:15:24.299Z,11.83
2018-08-23T22:17:53.933Z,13.20
2018-08-23T22:20:23.674Z,11.60
2018-08-23T22:22:53.377Z,11.30
2018-08-23T22:25:23.113Z,10.60
2018-08-23T22:27:52.819Z,11.83
2018-08-23T22:30:22.533Z,10.20
2018-08-23T22:32:52.235Z,11.70
2018-08-23T22:35:21.984Z,10.43
2018-08-23T22:37:51.699Z,11.20
2018-08-23T22:40:21.445Z,11.12
2018-08-23T22:42:51.175Z,10.08
2018-08-23T22:45:20.921Z,9.45
2018-08-23T22:47:50.648Z,10.82
2018-08-23T22:50:20.368Z,9.88
2018-08-23T22:52:50.309Z,10.30
2018-08-23T22:55:20.413Z,9.97
2018-08-23T22:57:50.161Z,10.10
2018-08-23T23:00:24.294Z,10.68
2018-08-23T23:02:54.036Z,12.25
2018-08-23T23:05:23.839Z,10.13
2018-08-23T23:07:54.052Z,10.15
2018-08-23T23:10:23.748Z,14.55
2018-08-23T23:12:53.425Z,13.18
2018-08-23T23:15:26.348Z,13.70
2018-08-23T23:17:56.038Z,12.43
2018-08-23T23:20:26.433Z,13.00
2018-08-23T23:22:56.504Z,12.83
2018-08-23T23:25:26.983Z,12.73
2018-08-23T23:27:57.467Z,14.13
2018-08-23T23:30:27.229Z,14.03
2018-08-23T23:32:57.259Z,13.70
2018-08-23T23:35:27.360Z,13.70
2018-08-23T23:37:57.090Z,14.77
2018-08-23T23:40:26.779Z,16.23
2018-08-23T23:42:56.535Z,15.50
2018-08-23T23:45:26.220Z,15.57
2018-08-23T23:47:56.435Z,15.20
2018-08-23T23:50:26.423Z,15.00
2018-08-23T23:52:56.525Z,15.97
2018-08-23T23:55:26.234Z,17.13
2018-08-23T23:57:55.948Z,15.20
